createdAt,value
2022-08-09T00:00:25.660Z,15.87
2022-08-09T00:06:18.425Z,15.81
2022-08-09T00:10:59.901Z,15.77
2022-08-09T00:16:02.747Z,15.71
2022-08-09T00:21:08.934Z,15.70
2022-08-09T00:26:12.182Z,15.66
2022-08-09T00:31:58.094Z,15.60
2022-08-09T00:36:41.593Z,15.57
2022-08-09T00:44:15.498Z,15.48
2022-08-09T00:47:08.838Z,15.42
2022-08-09T00:52:20.599Z,15.37
2022-08-09T00:57:34.471Z,15.31
2022-08-09T01:02:45.942Z,15.26
2022-08-09T01:07:59.630Z,15.20
2022-08-09T01:13:18.909Z,15.14
2022-08-09T01:18:30.587Z,15.02
2022-08-09T01:24:02.974Z,14.94
2022-08-09T01:29:07.144Z,14.87
2022-08-09T01:34:11.028Z,14.82
2022-08-09T01:39:13.751Z,14.72
2022-08-09T01:44:20.371Z,14.64
2022-08-09T01:49:25.684Z,14.58
2022-08-09T01:54:44.010Z,14.53
2022-08-09T01:59:53.178Z,14.48
2022-08-09T02:05:15.097Z,14.43
2022-08-09T02:10:29.749Z,14.36
2022-08-09T02:15:49.190Z,14.32
2022-08-09T02:21:04.624Z,14.27
2022-08-09T02:26:27.036Z,14.20
2022-08-09T02:31:36.570Z,14.14
2022-08-09T02:36:42.220Z,14.05
2022-08-09T02:42:08.607Z,14.04
2022-08-09T02:47:12.887Z,13.99
2022-08-09T02:52:20.689Z,13.94
2022-08-09T02:57:25.207Z,13.91
2022-08-09T03:02:28.090Z,13.88
2022-08-09T03:07:31.482Z,13.84
2022-08-09T03:12:42.161Z,13.81
2022-08-09T03:17:57.905Z,13.76
2022-08-09T03:23:14.726Z,13.70
2022-08-09T03:28:19.856Z,13.69
2022-08-09T03:33:23.005Z,13.63
2022-08-09T03:38:29.048Z,13.59
2022-08-09T03:43:33.677Z,13.54
2022-08-09T03:48:42.866Z,13.52
2022-08-09T03:53:53.597Z,13.49
2022-08-09T03:58:57.583Z,13.46
2022-08-09T04:04:09.985Z,13.46
2022-08-09T04:09:47.636Z,13.44
2022-08-09T04:15:00.719Z,13.45
2022-08-09T04:20:08.040Z,13.53
2022-08-09T04:25:10.078Z,13.66
2022-08-09T04:30:23.387Z,13.77
2022-08-09T04:35:32.900Z,13.88
2022-08-09T04:40:56.213Z,13.97
2022-08-09T04:46:01.766Z,14.05
2022-08-09T04:51:08.989Z,14.24
2022-08-09T04:56:11.410Z,14.41
2022-08-09T05:01:24.196Z,14.45
2022-08-09T05:06:29.823Z,14.59
2022-08-09T05:11:40.720Z,14.59
2022-08-09T05:16:58.967Z,14.64
2022-08-09T05:22:01.466Z,14.86
2022-08-09T05:27:03.380Z,15.06
2022-08-09T05:32:07.865Z,15.26
2022-08-09T05:37:14.229Z,15.43
2022-08-09T05:42:22.213Z,15.64
2022-08-09T05:47:33.101Z,15.83
2022-08-09T05:52:36.301Z,16.04
2022-08-09T05:57:51.177Z,16.30
2022-08-09T06:03:03.458Z,16.55
2022-08-09T06:08:09.180Z,16.72
2022-08-09T06:13:18.450Z,16.78
2022-08-09T06:18:28.214Z,16.83
2022-08-09T06:23:58.570Z,16.83
2022-08-09T06:29:04.961Z,16.90
2022-08-09T06:34:07.471Z,16.94
2022-08-09T06:39:12.652Z,17.03
2022-08-09T06:44:18.271Z,17.25
2022-08-09T06:49:29.124Z,17.49
2022-08-09T06:54:50.714Z,17.65
2022-08-09T07:00:51.345Z,17.81
2022-08-09T07:05:19.549Z,17.94
2022-08-09T07:10:31.373Z,18.04
2022-08-09T07:16:36.199Z,18.12
2022-08-09T07:21:13.583Z,18.23
2022-08-09T07:26:17.822Z,18.28
2022-08-09T07:31:24.128Z,18.21
2022-08-09T07:36:30.986Z,18.24
2022-08-09T07:41:38.701Z,18.28
2022-08-09T07:46:41.570Z,18.40
2022-08-09T07:52:05.749Z,18.52
2022-08-09T07:57:12.046Z,18.73
2022-08-09T08:02:19.481Z,18.91
2022-08-09T08:08:42.802Z,18.87
2022-08-09T08:12:56.699Z,19.03
2022-08-09T08:18:01.023Z,19.13
2022-08-09T08:23:17.080Z,19.24
2022-08-09T08:28:32.307Z,19.32
2022-08-09T08:33:52.054Z,19.39
2022-08-09T08:38:58.741Z,19.49
2022-08-09T08:44:04.153Z,19.67
2022-08-09T08:49:12.775Z,19.81
2022-08-09T08:54:29.663Z,19.93
2022-08-09T08:59:46.767Z,20.04
2022-08-09T09:04:53.491Z,19.99
2022-08-09T09:10:04.716Z,20.11
2022-08-09T09:15:07.407Z,20.24
2022-08-09T09:20:17.588Z,20.34
2022-08-09T09:26:05.065Z,20.44
2022-08-09T09:32:03.358Z,20.53
2022-08-09T09:36:52.814Z,20.55
2022-08-09T09:41:56.850Z,20.56
2022-08-09T09:47:13.394Z,20.66
2022-08-09T09:52:36.105Z,20.87
2022-08-09T09:58:00.895Z,21.04
2022-08-09T10:03:11.535Z,21.02
2022-08-09T10:08:27.243Z,21.12
2022-08-09T10:13:44.968Z,21.29
2022-08-09T10:18:55.013Z,21.35
2022-08-09T10:24:04.037Z,21.48
2022-08-09T10:29:33.726Z,21.62
2022-08-09T10:34:33.103Z,21.67
2022-08-09T10:39:40.710Z,21.64
2022-08-09T10:44:57.890Z,21.65
2022-08-09T10:50:09.994Z,21.54
2022-08-09T10:55:49.358Z,21.68
2022-08-09T11:03:06.450Z,21.77
2022-08-09T11:06:16.217Z,22.01
2022-08-09T11:11:19.189Z,22.16
2022-08-09T11:16:37.789Z,22.36
2022-08-09T11:22:18.508Z,22.42
2022-08-09T11:28:05.536Z,22.59
2022-08-09T11:33:11.489Z,22.68
2022-08-09T11:38:32.766Z,22.77
2022-08-09T11:43:35.590Z,22.79
2022-08-09T11:48:53.942Z,23.07
2022-08-09T11:54:28.581Z,23.34
2022-08-09T11:59:37.986Z,23.55
2022-08-09T12:04:45.351Z,23.95
2022-08-09T12:09:50.366Z,24.16
2022-08-09T12:15:04.127Z,24.56
2022-08-09T12:20:22.660Z,24.85
2022-08-09T12:25:36.017Z,24.90
2022-08-09T12:30:39.727Z,25.04
2022-08-09T12:35:47.939Z,25.41
2022-08-09T12:40:55.231Z,25.68
2022-08-09T12:46:02.511Z,25.88
2022-08-09T12:51:12.734Z,26.27
2022-08-09T12:56:43.620Z,26.93
2022-08-09T13:01:58.751Z,27.56
2022-08-09T13:07:19.595Z,28.01
2022-08-09T13:12:22.690Z,28.45
2022-08-09T13:18:03.744Z,28.94
2022-08-09T13:23:00.960Z,29.36
2022-08-09T13:28:24.625Z,29.71
2022-08-09T13:33:53.833Z,30.06
2022-08-09T13:39:00.935Z,30.06
2022-08-09T13:44:06.072Z,29.99
2022-08-09T13:49:18.483Z,30.17
2022-08-09T13:54:21.170Z,30.32
2022-08-09T13:59:41.594Z,30.22
2022-08-09T14:04:47.498Z,29.97
2022-08-09T14:10:03.196Z,29.89
2022-08-09T14:16:06.890Z,29.83
2022-08-09T14:20:35.903Z,30.31
2022-08-09T14:25:46.660Z,30.43
2022-08-09T14:30:53.929Z,30.66
2022-08-09T14:35:58.386Z,31.30
2022-08-09T14:41:35.341Z,31.50
2022-08-09T14:47:00.711Z,32.60
2022-08-09T14:52:05.804Z,33.07
2022-08-09T14:57:11.101Z,33.36
2022-08-09T15:02:15.340Z,33.32
2022-08-09T15:07:23.266Z,33.81
2022-08-09T15:12:27.669Z,34.30
2022-08-09T15:17:31.839Z,34.44
2022-08-09T15:23:01.958Z,34.93
2022-08-09T15:28:27.982Z,35.60
2022-08-09T15:34:17.665Z,36.06
2022-08-09T15:38:52.403Z,35.81
2022-08-09T15:43:54.355Z,36.52
2022-08-09T15:49:20.937Z,36.79
2022-08-09T15:54:27.484Z,36.49
2022-08-09T15:59:37.465Z,35.84
2022-08-09T16:04:42.685Z,35.93
2022-08-09T16:09:57.838Z,35.82
2022-08-09T16:16:04.364Z,36.04
2022-08-09T16:20:30.553Z,36.17
2022-08-09T16:25:39.709Z,36.53
2022-08-09T16:30:44.687Z,36.76
2022-08-09T16:36:01.906Z,36.79
2022-08-09T16:41:20.859Z,36.79
2022-08-09T16:46:29.587Z,34.94
2022-08-09T16:51:36.303Z,32.63
2022-08-09T16:56:49.164Z,30.38
2022-08-09T17:01:53.294Z,28.73
2022-08-09T17:08:41.302Z,27.68
2022-08-09T17:12:19.608Z,26.80
2022-08-09T17:17:27.436Z,26.17
2022-08-09T17:22:32.925Z,25.60
2022-08-09T17:27:40.081Z,25.13
2022-08-09T17:33:00.672Z,24.95
2022-08-09T17:38:30.940Z,24.76
2022-08-09T17:43:44.563Z,24.44
2022-08-09T17:48:52.435Z,24.09
2022-08-09T17:54:02.679Z,23.85
2022-08-09T17:59:11.644Z,23.61
2022-08-09T18:04:20.114Z,23.36
2022-08-09T18:09:40.987Z,23.32
2022-08-09T18:14:49.788Z,23.11
2022-08-09T18:20:56.682Z,22.90
2022-08-09T18:25:19.650Z,22.86
2022-08-09T18:30:41.575Z,22.76
2022-08-09T18:35:56.265Z,22.70
2022-08-09T18:41:01.750Z,22.51
2022-08-09T18:46:51.210Z,22.36
2022-08-09T18:51:38.427Z,22.92
2022-08-09T18:56:55.388Z,23.06
2022-08-09T19:02:00.476Z,22.34
2022-08-09T19:07:05.480Z,21.98
2022-08-09T19:12:10.351Z,21.74
2022-08-09T19:17:14.817Z,21.60
2022-08-09T19:22:19.893Z,21.49
2022-08-09T19:27:23.369Z,21.34
2022-08-09T19:32:33.966Z,21.27
2022-08-09T19:37:52.749Z,21.08
2022-08-09T19:43:05.101Z,21.05
2022-08-09T19:48:14.278Z,20.94
2022-08-09T19:53:20.766Z,20.85
2022-08-09T19:58:30.155Z,20.75
2022-08-09T20:04:11.126Z,20.64
2022-08-09T20:08:57.710Z,20.75
2022-08-09T20:14:01.199Z,20.66
2022-08-09T20:19:49.155Z,20.55
2022-08-09T20:24:33.871Z,20.45
2022-08-09T20:29:39.497Z,20.41
2022-08-09T20:34:42.552Z,20.33
2022-08-09T20:40:15.812Z,20.23
2022-08-09T20:46:00.900Z,20.12
2022-08-09T20:50:47.474Z,20.03
2022-08-09T20:56:02.402Z,19.99
2022-08-09T21:01:33.363Z,19.90
2022-08-09T21:06:38.303Z,19.83
2022-08-09T21:18:11.622Z,19.74
2022-08-09T21:22:38.214Z,19.68
2022-08-09T21:27:52.436Z,19.60
2022-08-09T21:32:55.382Z,19.49
2022-08-09T21:38:00.377Z,19.42
2022-08-09T21:43:06.254Z,19.40
2022-08-09T21:48:10.333Z,19.33
2022-08-09T21:53:39.923Z,19.29
2022-08-09T21:58:44.682Z,19.29
2022-08-09T22:03:59.034Z,19.26
2022-08-09T22:09:01.482Z,19.20
2022-08-09T22:14:03.588Z,19.17
2022-08-09T22:19:59.102Z,19.13
2022-08-09T22:24:29.567Z,19.11
2022-08-09T22:29:46.165Z,19.11
2022-08-09T22:35:02.500Z,19.05
2022-08-09T22:40:18.205Z,18.98
2022-08-09T22:48:11.986Z,18.92
2022-08-09T22:50:53.012Z,18.93
2022-08-09T22:56:29.801Z,18.91
2022-08-09T23:01:17.051Z,18.87
2022-08-09T23:06:34.820Z,18.84
2022-08-09T23:11:38.803Z,18.81
2022-08-09T23:16:40.539Z,18.81
2022-08-09T23:21:42.474Z,18.78
2022-08-09T23:26:44.579Z,18.72
2022-08-09T23:31:54.261Z,18.66
2022-08-09T23:36:59.567Z,18.64
2022-08-09T23:42:04.430Z,18.59
2022-08-09T23:47:17.944Z,18.58
2022-08-09T23:52:23.362Z,18.57
2022-08-09T23:57:26.343Z,18.50
