createdAt,value
2023-04-10T00:00:35.654Z,74.72
2023-04-10T00:03:03.072Z,74.94
2023-04-10T00:05:30.342Z,74.21
2023-04-10T00:07:57.284Z,74.59
2023-04-10T00:10:26.430Z,75.13
2023-04-10T00:12:54.154Z,75.25
2023-04-10T00:15:21.386Z,74.76
2023-04-10T00:17:50.743Z,75.12
2023-04-10T00:20:17.802Z,74.83
2023-04-10T00:22:44.822Z,74.40
2023-04-10T00:25:11.681Z,74.48
2023-04-10T00:27:38.928Z,73.70
2023-04-10T00:30:06.746Z,73.42
2023-04-10T00:32:33.752Z,73.35
2023-04-10T00:35:01.591Z,73.33
2023-04-10T00:37:29.897Z,73.52
2023-04-10T00:39:56.912Z,74.31
2023-04-10T00:42:23.880Z,74.03
2023-04-10T00:44:50.829Z,73.73
2023-04-10T00:47:17.853Z,74.29
2023-04-10T00:49:44.922Z,75.48
2023-04-10T00:52:12.455Z,76.47
2023-04-10T00:54:39.677Z,76.61
2023-04-10T00:57:06.561Z,77.26
2023-04-10T00:59:33.500Z,77.27
2023-04-10T01:02:00.953Z,76.94
2023-04-10T01:04:29.228Z,76.58
2023-04-10T01:07:03.721Z,76.30
2023-04-10T01:09:56.757Z,76.56
2023-04-10T01:12:42.605Z,76.49
2023-04-10T01:15:28.422Z,76.61
2023-04-10T01:18:19.595Z,77.21
2023-04-10T01:20:46.541Z,76.81
2023-04-10T01:23:19.414Z,77.50
2023-04-10T01:25:59.306Z,77.58
2023-04-10T01:29:00.651Z,77.17
2023-04-10T01:31:51.299Z,77.17
2023-04-10T01:34:27.666Z,77.42
2023-04-10T01:37:01.022Z,78.04
2023-04-10T01:39:28.586Z,78.28
2023-04-10T01:41:56.809Z,78.38
2023-04-10T01:44:34.759Z,78.86
2023-04-10T01:47:01.622Z,79.36
2023-04-10T01:49:28.940Z,79.99
2023-04-10T01:52:02.518Z,80.40
2023-04-10T01:54:30.846Z,80.30
2023-04-10T01:56:59.525Z,80.52
2023-04-10T01:59:27.391Z,80.45
2023-04-10T02:01:58.200Z,80.85
2023-04-10T02:04:26.757Z,80.72
2023-04-10T02:07:13.333Z,80.70
2023-04-10T02:10:03.728Z,80.85
2023-04-10T02:12:57.578Z,80.36
2023-04-10T02:15:24.946Z,80.54
2023-04-10T02:17:51.996Z,80.61
2023-04-10T02:20:19.116Z,80.89
2023-04-10T02:22:46.630Z,81.24
2023-04-10T02:25:13.614Z,80.19
2023-04-10T02:27:40.721Z,79.30
2023-04-10T02:30:08.222Z,78.81
2023-04-10T02:32:37.136Z,78.62
2023-04-10T02:35:08.227Z,78.95
2023-04-10T02:37:37.347Z,79.62
2023-04-10T02:40:04.921Z,79.47
2023-04-10T02:42:41.612Z,78.95
2023-04-10T02:45:09.565Z,78.65
2023-04-10T02:47:40.348Z,78.16
2023-04-10T02:50:07.558Z,78.14
2023-04-10T02:52:37.560Z,78.04
2023-04-10T02:55:05.281Z,78.18
2023-04-10T02:57:36.397Z,78.34
2023-04-10T03:00:05.308Z,77.99
2023-04-10T03:02:53.748Z,77.97
2023-04-10T03:05:27.136Z,78.23
2023-04-10T03:07:54.366Z,78.36
2023-04-10T03:10:21.354Z,78.46
2023-04-10T03:12:48.861Z,78.51
2023-04-10T03:15:16.408Z,78.64
2023-04-10T03:17:43.310Z,78.30
2023-04-10T03:20:11.223Z,78.85
2023-04-10T03:22:38.179Z,79.20
2023-04-10T03:25:06.590Z,79.94
2023-04-10T03:27:35.092Z,79.93
2023-04-10T03:30:05.502Z,80.00
2023-04-10T03:32:39.273Z,80.03
2023-04-10T03:35:07.413Z,79.93
2023-04-10T03:37:34.386Z,79.73
2023-04-10T03:40:01.274Z,80.03
2023-04-10T03:42:30.604Z,80.77
2023-04-10T03:44:58.254Z,81.13
2023-04-10T03:47:25.180Z,81.57
2023-04-10T03:49:52.987Z,81.95
2023-04-10T03:52:19.962Z,81.47
2023-04-10T03:54:47.350Z,81.11
2023-04-10T03:57:23.891Z,81.89
2023-04-10T03:59:54.330Z,82.08
2023-04-10T04:02:21.486Z,82.22
2023-04-10T04:04:48.885Z,81.70
2023-04-10T04:07:41.458Z,81.07
2023-04-10T04:10:20.609Z,81.02
2023-04-10T04:13:00.851Z,80.93
2023-04-10T04:15:50.982Z,80.70
2023-04-10T04:18:34.304Z,80.91
2023-04-10T04:21:21.481Z,80.96
2023-04-10T04:24:08.419Z,80.95
2023-04-10T04:27:10.724Z,80.53
2023-04-10T04:29:50.448Z,79.69
2023-04-10T04:32:26.541Z,78.92
2023-04-10T04:35:13.703Z,77.81
2023-04-10T04:38:06.839Z,76.38
2023-04-10T04:40:58.731Z,74.99
2023-04-10T04:43:44.689Z,73.96
2023-04-10T04:46:47.310Z,73.81
2023-04-10T04:49:32.717Z,72.98
2023-04-10T04:52:23.743Z,72.23
2023-04-10T04:55:04.525Z,71.82
2023-04-10T04:57:51.705Z,70.30
2023-04-10T05:00:25.812Z,69.43
2023-04-10T05:02:53.128Z,68.56
2023-04-10T05:05:29.198Z,67.58
2023-04-10T05:08:10.980Z,67.56
2023-04-10T05:10:57.942Z,65.84
2023-04-10T05:13:40.561Z,65.16
2023-04-10T05:16:22.013Z,63.72
2023-04-10T05:19:14.944Z,61.03
2023-04-10T05:22:05.143Z,60.67
2023-04-10T05:24:44.911Z,59.99
2023-04-10T05:27:21.443Z,59.98
2023-04-10T05:30:07.427Z,58.46
2023-04-10T05:32:37.389Z,56.05
2023-04-10T05:35:22.863Z,54.88
2023-04-10T05:38:00.847Z,53.40
2023-04-10T05:40:38.638Z,52.54
2023-04-10T05:43:41.193Z,51.78
2023-04-10T06:00:20.228Z,47.32
2023-04-10T06:03:05.523Z,47.53
2023-04-10T06:05:35.002Z,46.64
2023-04-10T06:08:05.405Z,45.81
2023-04-10T06:10:32.844Z,46.62
2023-04-10T06:12:59.910Z,45.72
2023-04-10T06:15:26.898Z,44.32
2023-04-10T06:17:54.251Z,44.40
2023-04-10T06:20:21.602Z,42.94
2023-04-10T06:22:50.649Z,42.16
2023-04-10T06:25:17.787Z,40.92
2023-04-10T06:27:44.706Z,40.23
2023-04-10T06:30:11.948Z,39.75
2023-04-10T06:32:39.092Z,39.64
2023-04-10T06:35:06.427Z,38.74
2023-04-10T06:37:33.345Z,38.31
2023-04-10T06:40:13.113Z,37.66
2023-04-10T06:42:41.281Z,38.12
2023-04-10T06:45:22.615Z,37.50
2023-04-10T06:47:49.610Z,36.63
2023-04-10T06:50:16.533Z,37.07
2023-04-10T06:52:44.987Z,37.14
2023-04-10T06:55:13.067Z,36.38
2023-04-10T06:57:40.498Z,35.96
2023-04-10T07:00:08.086Z,36.06
2023-04-10T07:02:35.539Z,35.88
2023-04-10T07:05:02.596Z,35.71
2023-04-10T07:07:30.157Z,35.15
2023-04-10T07:09:58.035Z,35.30
2023-04-10T07:12:25.160Z,35.19
2023-04-10T07:14:52.161Z,35.32
2023-04-10T07:17:19.038Z,35.15
2023-04-10T07:19:46.012Z,35.74
2023-04-10T07:22:13.213Z,34.64
2023-04-10T07:24:40.337Z,34.44
2023-04-10T07:27:07.281Z,35.38
2023-04-10T07:29:34.366Z,35.49
2023-04-10T07:32:01.533Z,34.13
2023-04-10T07:34:29.025Z,34.11
2023-04-10T07:36:56.019Z,33.70
2023-04-10T07:39:23.106Z,33.81
2023-04-10T07:41:50.164Z,33.67
2023-04-10T07:44:17.694Z,33.71
2023-04-10T07:46:44.640Z,34.28
2023-04-10T07:49:12.169Z,33.82
2023-04-10T07:51:39.166Z,33.10
2023-04-10T07:54:06.226Z,32.62
2023-04-10T07:56:33.122Z,32.66
2023-04-10T07:59:01.021Z,32.64
2023-04-10T08:01:28.849Z,32.96
2023-04-10T08:03:58.993Z,34.05
2023-04-10T08:06:26.052Z,34.48
2023-04-10T08:08:54.968Z,34.32
2023-04-10T08:11:27.856Z,35.00
2023-04-10T08:13:55.878Z,33.86
2023-04-10T08:16:29.870Z,33.27
2023-04-10T08:18:57.773Z,34.21
2023-04-10T08:21:26.842Z,33.89
2023-04-10T08:23:54.415Z,33.89
2023-04-10T08:26:21.552Z,34.38
2023-04-10T08:28:50.673Z,34.61
2023-04-10T08:31:18.649Z,33.61
2023-04-10T08:33:45.820Z,33.55
2023-04-10T08:36:13.030Z,32.93
2023-04-10T08:38:40.094Z,31.67
2023-04-10T08:41:07.286Z,32.60
2023-04-10T08:43:35.507Z,32.86
2023-04-10T08:46:02.712Z,32.61
2023-04-10T08:49:00.433Z,33.37
2023-04-10T08:51:32.400Z,34.17
2023-04-10T08:54:04.838Z,34.79
2023-04-10T08:56:31.956Z,33.85
2023-04-10T08:58:58.879Z,34.39
2023-04-10T09:01:26.040Z,34.72
2023-04-10T09:03:53.164Z,34.13
2023-04-10T09:06:20.470Z,34.17
2023-04-10T09:08:47.557Z,33.69
2023-04-10T09:11:14.595Z,33.18
2023-04-10T09:13:43.275Z,32.77
2023-04-10T09:16:11.065Z,34.30
2023-04-10T09:18:45.107Z,34.53
2023-04-10T09:21:14.277Z,34.82
2023-04-10T09:23:42.514Z,34.75
2023-04-10T09:26:28.504Z,34.07
2023-04-10T09:29:05.795Z,32.33
2023-04-10T09:31:36.374Z,33.70
2023-04-10T09:34:09.304Z,34.55
2023-04-10T09:36:37.491Z,34.98
2023-04-10T09:39:05.424Z,33.18
2023-04-10T09:41:32.483Z,32.85
2023-04-10T09:44:09.545Z,34.02
2023-04-10T09:46:36.588Z,33.75
2023-04-10T09:49:05.297Z,34.09
2023-04-10T09:51:33.974Z,33.18
2023-04-10T09:54:01.553Z,32.68
2023-04-10T09:56:29.578Z,33.11
2023-04-10T09:58:58.410Z,32.07
2023-04-10T10:01:28.896Z,32.24
2023-04-10T10:03:56.423Z,31.93
2023-04-10T10:06:23.644Z,33.25
2023-04-10T10:08:50.673Z,33.14
2023-04-10T10:11:24.657Z,32.10
2023-04-10T10:13:55.004Z,32.18
2023-04-10T10:16:29.632Z,32.88
2023-04-10T10:19:22.247Z,33.55
2023-04-10T10:21:49.207Z,32.97
2023-04-10T10:24:16.145Z,32.88
2023-04-10T10:26:43.053Z,32.53
2023-04-10T10:29:10.986Z,31.58
2023-04-10T10:31:38.165Z,31.17
2023-04-10T10:34:05.520Z,31.52
2023-04-10T10:36:32.542Z,31.84
2023-04-10T10:39:38.769Z,31.06
2023-04-10T10:42:09.638Z,31.31
2023-04-10T10:44:59.382Z,30.21
2023-04-10T10:47:30.557Z,30.58
2023-04-10T10:50:01.976Z,30.07
2023-04-10T10:52:49.914Z,30.61
2023-04-10T10:55:25.825Z,30.78
2023-04-10T10:57:53.647Z,30.64
2023-04-10T11:00:21.364Z,30.88
2023-04-10T11:03:13.357Z,30.04
2023-04-10T11:05:57.384Z,30.70
2023-04-10T11:08:33.560Z,30.18
2023-04-10T11:11:07.412Z,29.62
2023-04-10T11:13:41.209Z,29.32
2023-04-10T11:16:12.501Z,29.72
2023-04-10T11:18:45.666Z,29.42
2023-04-10T11:21:13.127Z,29.24
2023-04-10T11:24:00.628Z,29.85
2023-04-10T11:26:33.708Z,29.70
2023-04-10T11:29:21.145Z,29.19
2023-04-10T11:31:57.738Z,29.08
2023-04-10T11:34:24.797Z,29.80
2023-04-10T11:36:53.355Z,29.95
2023-04-10T11:39:20.668Z,27.65
2023-04-10T11:41:51.764Z,27.54
2023-04-10T11:44:29.965Z,27.64
2023-04-10T11:46:58.108Z,27.67
2023-04-10T11:49:32.900Z,27.10
2023-04-10T11:52:00.111Z,26.60
2023-04-10T11:54:28.042Z,26.19
2023-04-10T11:57:00.206Z,27.14
2023-04-10T11:59:27.484Z,27.83
2023-04-10T12:02:15.268Z,27.82
2023-04-10T12:04:45.721Z,28.66
2023-04-10T12:07:12.737Z,27.84
2023-04-10T12:09:40.685Z,27.19
2023-04-10T12:12:08.326Z,27.49
2023-04-10T12:14:40.038Z,27.67
2023-04-10T12:17:08.107Z,26.98
2023-04-10T12:19:35.394Z,26.02
2023-04-10T12:22:03.109Z,25.60
2023-04-10T12:24:46.903Z,25.83
2023-04-10T12:27:21.002Z,26.55
2023-04-10T12:29:48.750Z,26.71
2023-04-10T12:32:15.775Z,26.49
2023-04-10T12:34:42.700Z,27.11
2023-04-10T12:37:12.440Z,27.37
2023-04-10T12:39:39.463Z,28.63
2023-04-10T12:42:20.863Z,29.63
2023-04-10T12:44:57.436Z,31.08
2023-04-10T12:47:25.340Z,31.21
2023-04-10T12:50:11.781Z,31.32
2023-04-10T12:52:44.895Z,31.93
2023-04-10T12:55:14.621Z,32.69
2023-04-10T12:57:42.281Z,33.82
2023-04-10T13:00:11.100Z,34.46
2023-04-10T13:02:38.555Z,33.90
2023-04-10T13:05:06.466Z,33.99
2023-04-10T13:07:33.563Z,34.75
2023-04-10T13:10:00.689Z,34.35
2023-04-10T13:12:28.959Z,34.70
2023-04-10T13:14:56.279Z,35.53
2023-04-10T13:17:25.887Z,35.81
2023-04-10T13:19:52.982Z,36.20
2023-04-10T13:22:20.287Z,36.60
2023-04-10T13:24:47.349Z,38.03
2023-04-10T13:27:14.338Z,38.94
2023-04-10T13:29:42.061Z,38.80
2023-04-10T13:32:09.051Z,39.95
2023-04-10T13:34:36.154Z,40.67
2023-04-10T13:37:03.154Z,41.74
2023-04-10T13:39:31.210Z,42.42
2023-04-10T13:41:59.056Z,42.37
2023-04-10T13:44:26.085Z,42.26
2023-04-10T13:46:53.279Z,41.67
2023-04-10T13:49:22.016Z,41.25
2023-04-10T13:51:49.207Z,41.19
2023-04-10T13:54:20.136Z,41.71
2023-04-10T13:56:47.346Z,41.50
2023-04-10T13:59:14.460Z,42.04
2023-04-10T14:01:41.464Z,42.57
2023-04-10T14:04:08.524Z,42.44
2023-04-10T14:06:35.743Z,42.60
2023-04-10T14:09:02.811Z,42.60
2023-04-10T14:11:29.765Z,43.24
2023-04-10T14:13:56.749Z,43.27
2023-04-10T14:16:23.829Z,44.03
2023-04-10T14:18:50.811Z,44.17
2023-04-10T14:21:19.433Z,44.47
2023-04-10T14:23:47.837Z,44.92
2023-04-10T14:26:14.787Z,45.18
2023-04-10T14:28:42.522Z,45.97
2023-04-10T14:31:09.597Z,46.41
2023-04-10T14:33:36.622Z,45.85
2023-04-10T14:36:03.776Z,45.16
2023-04-10T14:38:30.779Z,44.70
2023-04-10T14:40:57.841Z,44.53
2023-04-10T14:43:24.735Z,44.33
2023-04-10T14:45:51.687Z,45.01
2023-04-10T14:48:19.956Z,45.68
2023-04-10T14:50:48.337Z,46.20
2023-04-10T14:53:15.721Z,47.08
2023-04-10T14:55:42.740Z,47.40
2023-04-10T14:58:11.171Z,47.26
2023-04-10T15:00:38.278Z,47.77
2023-04-10T15:03:06.457Z,48.12
2023-04-10T15:05:33.657Z,48.81
2023-04-10T15:08:00.782Z,49.13
2023-04-10T15:10:30.898Z,49.69
2023-04-10T15:12:58.025Z,49.46
2023-04-10T15:15:24.953Z,50.84
2023-04-10T15:17:51.951Z,52.36
2023-04-10T15:20:19.066Z,53.79
2023-04-10T15:22:48.241Z,54.53
2023-04-10T15:25:15.316Z,55.58
2023-04-10T15:27:42.410Z,56.27
2023-04-10T15:30:09.684Z,56.89
2023-04-10T15:32:39.536Z,57.55
2023-04-10T15:35:07.051Z,57.68
2023-04-10T15:37:35.201Z,58.02
2023-04-10T15:40:04.477Z,58.27
2023-04-10T15:42:31.415Z,58.52
2023-04-10T15:44:58.405Z,58.85
2023-04-10T15:47:25.436Z,59.20
2023-04-10T15:49:52.391Z,59.33
2023-04-10T15:52:19.428Z,59.41
2023-04-10T15:54:46.365Z,59.81
2023-04-10T15:57:13.474Z,60.10
2023-04-10T15:59:40.482Z,60.13
2023-04-10T16:02:07.497Z,60.37
2023-04-10T16:04:38.353Z,60.86
2023-04-10T16:07:05.440Z,60.72
2023-04-10T16:12:26.670Z,60.67
2023-04-10T16:17:44.752Z,61.13
2023-04-10T16:20:13.493Z,61.30
2023-04-10T16:22:40.714Z,61.52
2023-04-10T16:25:09.040Z,61.66
2023-04-10T16:27:36.095Z,62.17
2023-04-10T16:30:03.551Z,62.10
2023-04-10T16:32:31.839Z,62.34
2023-04-10T16:34:59.202Z,62.20
2023-04-10T16:37:26.237Z,62.48
2023-04-10T16:39:53.307Z,62.00
2023-04-10T16:42:20.305Z,62.06
2023-04-10T16:44:47.408Z,62.40
2023-04-10T16:47:14.348Z,62.32
2023-04-10T16:49:45.732Z,62.70
2023-04-10T16:52:13.133Z,62.57
2023-04-10T16:54:40.639Z,62.29
2023-04-10T16:57:07.583Z,62.28
2023-04-10T16:59:34.503Z,62.12
2023-04-10T17:02:01.581Z,62.28
2023-04-10T17:04:29.021Z,62.67
2023-04-10T17:06:56.118Z,63.12
2023-04-10T17:09:23.161Z,63.21
2023-04-10T17:11:53.174Z,62.94
2023-04-10T17:14:20.323Z,62.96
2023-04-10T17:16:47.367Z,62.83
2023-04-10T17:19:14.916Z,63.15
2023-04-10T17:21:41.891Z,63.45
2023-04-10T17:24:09.146Z,63.33
2023-04-10T17:26:36.151Z,63.63
2023-04-10T17:29:03.253Z,63.37
2023-04-10T17:31:31.390Z,64.10
2023-04-10T17:33:58.856Z,64.14
2023-04-10T17:36:26.958Z,63.78
2023-04-10T17:38:54.317Z,64.30
2023-04-10T17:41:21.357Z,65.14
2023-04-10T17:43:48.685Z,65.38
2023-04-10T17:46:15.885Z,65.27
2023-04-10T17:48:43.736Z,65.98
2023-04-10T17:51:10.966Z,66.56
2023-04-10T17:53:37.897Z,66.16
2023-04-10T17:56:05.253Z,66.65
2023-04-10T17:58:32.299Z,67.45
2023-04-10T18:00:59.377Z,68.42
2023-04-10T18:03:26.414Z,68.74
2023-04-10T18:05:53.619Z,69.51
2023-04-10T18:08:20.560Z,69.89
2023-04-10T18:10:48.595Z,70.23
2023-04-10T18:13:15.731Z,70.35
2023-04-10T18:15:42.928Z,70.21
2023-04-10T18:18:10.088Z,69.59
2023-04-10T18:20:37.169Z,69.68
2023-04-10T18:23:04.679Z,70.15
2023-04-10T18:25:31.789Z,70.06
2023-04-10T18:28:13.749Z,70.29
2023-04-10T18:30:41.920Z,69.57
2023-04-10T18:33:10.926Z,69.90
2023-04-10T18:35:38.523Z,70.35
2023-04-10T18:38:05.548Z,70.97
2023-04-10T18:40:34.608Z,71.12
2023-04-10T18:43:01.632Z,71.16
2023-04-10T18:45:28.672Z,71.26
2023-04-10T18:47:55.675Z,71.71
2023-04-10T18:50:28.513Z,71.61
2023-04-10T18:52:55.455Z,71.86
2023-04-10T18:55:22.449Z,72.64
2023-04-10T18:57:49.316Z,72.47
2023-04-10T19:00:16.409Z,72.42
2023-04-10T19:02:43.755Z,72.75
2023-04-10T19:05:14.309Z,73.22
2023-04-10T19:07:47.237Z,72.93
2023-04-10T19:10:20.160Z,72.68
2023-04-10T19:12:48.178Z,73.20
2023-04-10T19:15:15.375Z,73.40
2023-04-10T19:17:42.284Z,73.60
2023-04-10T19:20:09.791Z,74.25
2023-04-10T19:22:36.815Z,74.07
2023-04-10T19:25:04.009Z,73.72
2023-04-10T19:27:30.972Z,73.90
2023-04-10T19:29:57.852Z,74.02
2023-04-10T19:32:24.893Z,74.40
2023-04-10T19:34:53.383Z,74.41
2023-04-10T19:37:23.291Z,74.59
2023-04-10T19:39:50.199Z,74.78
2023-04-10T19:42:17.223Z,75.03
2023-04-10T19:44:44.164Z,75.37
2023-04-10T19:47:11.034Z,74.41
2023-04-10T19:49:38.071Z,74.33
2023-04-10T19:52:05.098Z,74.20
2023-04-10T19:54:32.017Z,74.92
2023-04-10T19:56:59.042Z,74.21
2023-04-10T19:59:25.978Z,73.83
2023-04-10T20:01:53.104Z,73.39
2023-04-10T20:04:20.284Z,73.38
2023-04-10T20:06:47.916Z,74.39
2023-04-10T20:09:18.034Z,75.18
2023-04-10T20:11:45.050Z,75.60
2023-04-10T20:14:12.151Z,75.70
2023-04-10T20:16:41.041Z,76.27
2023-04-10T20:19:08.137Z,76.21
2023-04-10T20:21:35.341Z,76.38
2023-04-10T20:24:02.256Z,76.64
2023-04-10T20:26:29.285Z,77.14
2023-04-10T20:28:56.593Z,77.05
2023-04-10T20:31:23.774Z,77.34
2023-04-10T20:33:50.830Z,77.66
2023-04-10T20:36:18.192Z,77.58
2023-04-10T20:38:45.108Z,77.51
2023-04-10T20:41:12.182Z,77.63
2023-04-10T20:43:39.104Z,77.81
2023-04-10T20:46:07.582Z,77.81
2023-04-10T20:48:35.709Z,77.66
2023-04-10T20:51:02.657Z,77.62
2023-04-10T20:53:30.114Z,77.95
2023-04-10T20:55:57.011Z,78.06
2023-04-10T20:58:23.986Z,77.54
2023-04-10T21:00:52.714Z,77.07
2023-04-10T21:03:20.086Z,76.65
2023-04-10T21:05:47.132Z,77.20
2023-04-10T21:08:14.939Z,77.57
2023-04-10T21:10:44.645Z,78.04
2023-04-10T21:13:14.569Z,78.07
2023-04-10T21:15:42.357Z,78.14
2023-04-10T21:18:09.359Z,78.86
2023-04-10T21:20:36.429Z,79.05
2023-04-10T21:23:03.469Z,79.05
2023-04-10T21:25:31.121Z,79.31
2023-04-10T21:27:57.983Z,79.10
2023-04-10T21:30:24.966Z,79.16
2023-04-10T21:32:51.840Z,79.10
2023-04-10T21:35:18.873Z,79.30
2023-04-10T21:37:45.996Z,79.52
2023-04-10T21:40:13.042Z,79.84
2023-04-10T21:42:39.980Z,79.78
2023-04-10T21:45:07.538Z,79.89
2023-04-10T21:47:34.472Z,79.95
2023-04-10T21:50:01.457Z,80.14
2023-04-10T21:52:28.472Z,80.41
2023-04-10T21:54:55.467Z,80.21
2023-04-10T21:57:22.484Z,80.30
2023-04-10T21:59:49.425Z,80.42
2023-04-10T22:02:16.573Z,80.74
2023-04-10T22:04:53.895Z,80.87
2023-04-10T22:07:21.563Z,80.73
2023-04-10T22:09:48.514Z,80.61
2023-04-10T22:12:15.578Z,80.88
2023-04-10T22:14:42.556Z,80.82
2023-04-10T22:17:09.614Z,80.66
2023-04-10T22:19:36.759Z,81.08
2023-04-10T22:22:03.645Z,81.13
2023-04-10T22:24:33.866Z,79.90
2023-04-10T22:27:02.126Z,78.45
2023-04-10T22:29:29.071Z,78.53
2023-04-10T22:31:56.202Z,78.25
2023-04-10T22:34:23.129Z,78.06
2023-04-10T22:36:51.977Z,78.25
2023-04-10T22:39:19.084Z,77.96
2023-04-10T22:41:46.243Z,76.84
2023-04-10T22:44:13.177Z,76.60
2023-04-10T22:46:40.202Z,77.23
2023-04-10T22:49:07.140Z,75.98
2023-04-10T22:51:37.182Z,75.38
2023-04-10T22:54:04.089Z,75.64
2023-04-10T22:56:31.844Z,76.16
2023-04-10T22:58:58.802Z,76.41
2023-04-10T23:01:25.988Z,76.37
2023-04-10T23:03:53.991Z,76.30
2023-04-10T23:06:21.227Z,76.43
2023-04-10T23:08:48.246Z,77.26
2023-04-10T23:11:15.087Z,77.53
2023-04-10T23:13:42.758Z,77.82
2023-04-10T23:16:10.121Z,78.30
2023-04-10T23:18:37.575Z,78.09
2023-04-10T23:21:06.637Z,78.00
2023-04-10T23:23:33.754Z,77.59
2023-04-10T23:26:00.983Z,76.58
2023-04-10T23:28:28.079Z,77.18
2023-04-10T23:30:55.123Z,76.59
2023-04-10T23:33:22.373Z,75.52
2023-04-10T23:35:49.295Z,75.33
2023-04-10T23:38:16.413Z,75.21
2023-04-10T23:40:43.416Z,74.59
2023-04-10T23:43:10.582Z,74.19
2023-04-10T23:45:37.509Z,74.00
2023-04-10T23:48:04.488Z,74.14
2023-04-10T23:50:31.570Z,74.07
2023-04-10T23:53:00.047Z,73.39
2023-04-10T23:55:27.234Z,74.35
2023-04-10T23:57:54.087Z,74.79
