createdAt,value
2017-09-13T00:01:36.868Z,2.67
2017-09-13T00:04:03.147Z,3.50
2017-09-13T00:06:30.915Z,2.63
2017-09-13T00:08:57.918Z,2.60
2017-09-13T00:11:24.195Z,3.20
2017-09-13T00:13:51.242Z,2.53
2017-09-13T00:16:17.502Z,2.43
2017-09-13T00:18:43.773Z,2.83
2017-09-13T00:21:10.063Z,3.40
2017-09-13T00:23:37.787Z,4.03
2017-09-13T00:26:04.047Z,2.00
2017-09-13T00:28:30.350Z,2.13
2017-09-13T00:30:58.388Z,2.53
2017-09-13T00:33:24.755Z,2.23
2017-09-13T00:35:51.798Z,2.50
2017-09-13T00:38:18.807Z,3.20
2017-09-13T00:40:45.821Z,2.97
2017-09-13T00:43:12.152Z,2.40
2017-09-13T00:45:38.436Z,2.20
2017-09-13T00:48:06.222Z,3.03
2017-09-13T00:50:32.551Z,5.90
2017-09-13T00:53:02.032Z,8.10
2017-09-13T00:55:29.318Z,3.67
2017-09-13T00:57:56.546Z,2.80
2017-09-13T01:00:23.027Z,3.37
2017-09-13T01:02:49.323Z,2.30
2017-09-13T01:05:15.695Z,3.30
2017-09-13T01:07:41.947Z,2.67
2017-09-13T01:10:08.223Z,2.80
2017-09-13T01:12:34.530Z,2.80
2017-09-13T01:15:00.803Z,3.47
2017-09-13T01:17:27.062Z,3.33
2017-09-13T01:19:53.334Z,3.23
2017-09-13T01:22:19.598Z,3.20
2017-09-13T01:24:45.862Z,4.43
2017-09-13T01:27:12.264Z,3.73
2017-09-13T01:29:38.515Z,2.87
2017-09-13T01:32:04.766Z,2.53
2017-09-13T01:34:31.136Z,2.63
2017-09-13T01:36:57.519Z,2.83
2017-09-13T01:39:23.770Z,3.13
2017-09-13T01:41:50.165Z,3.37
2017-09-13T01:44:16.397Z,3.87
2017-09-13T01:46:42.646Z,3.13
2017-09-13T01:49:08.931Z,4.50
2017-09-13T01:51:35.929Z,4.70
2017-09-13T01:54:02.268Z,4.27
2017-09-13T01:56:28.534Z,4.80
2017-09-13T01:58:54.893Z,5.87
2017-09-13T02:01:22.079Z,5.33
2017-09-13T02:03:48.331Z,5.37
2017-09-13T02:06:14.580Z,5.27
2017-09-13T02:08:40.855Z,6.33
2017-09-13T02:11:07.115Z,6.90
2017-09-13T02:13:33.374Z,7.60
2017-09-13T02:15:59.621Z,8.50
2017-09-13T02:18:26.710Z,8.60
2017-09-13T02:20:53.040Z,7.80
2017-09-13T02:23:19.279Z,8.20
2017-09-13T02:25:45.559Z,8.23
2017-09-13T02:28:11.799Z,8.70
2017-09-13T02:30:38.474Z,9.40
2017-09-13T02:33:07.065Z,7.63
2017-09-13T02:35:33.330Z,9.20
2017-09-13T02:37:59.590Z,9.03
2017-09-13T02:40:25.871Z,8.90
2017-09-13T02:42:52.114Z,9.80
2017-09-13T02:45:18.391Z,8.97
2017-09-13T02:47:45.403Z,9.20
2017-09-13T02:50:11.651Z,9.40
2017-09-13T02:52:37.886Z,9.37
2017-09-13T02:55:06.711Z,9.83
2017-09-13T02:57:32.982Z,9.30
2017-09-13T03:00:02.845Z,9.47
2017-09-13T03:02:29.375Z,9.30
2017-09-13T03:04:55.642Z,10.37
2017-09-13T03:07:21.935Z,9.13
2017-09-13T03:09:48.219Z,7.93
2017-09-13T03:12:14.466Z,9.20
2017-09-13T03:14:40.735Z,7.80
2017-09-13T03:17:07.006Z,8.50
2017-09-13T03:19:33.254Z,9.37
2017-09-13T03:21:59.512Z,6.40
2017-09-13T03:24:26.699Z,7.93
2017-09-13T03:26:53.394Z,5.90
2017-09-13T03:29:19.658Z,7.80
2017-09-13T03:31:45.937Z,6.90
2017-09-13T03:34:12.199Z,7.40
2017-09-13T03:36:38.448Z,7.20
2017-09-13T03:39:04.742Z,6.50
2017-09-13T03:41:30.974Z,5.97
2017-09-13T03:43:57.213Z,6.23
2017-09-13T03:46:23.515Z,5.57
2017-09-13T03:48:49.769Z,5.90
2017-09-13T03:51:15.994Z,5.27
2017-09-13T03:53:42.298Z,8.17
2017-09-13T03:56:08.559Z,5.50
2017-09-13T03:58:34.789Z,5.43
2017-09-13T04:01:03.869Z,5.70
2017-09-13T04:03:30.308Z,5.10
2017-09-13T04:05:56.549Z,6.27
2017-09-13T04:08:22.863Z,6.33
2017-09-13T04:10:49.149Z,6.40
2017-09-13T04:13:15.399Z,6.13
2017-09-13T04:15:41.670Z,6.57
2017-09-13T04:18:07.909Z,5.37
2017-09-13T04:20:34.170Z,5.93
2017-09-13T04:23:00.441Z,5.13
2017-09-13T04:25:26.699Z,5.23
2017-09-13T04:27:52.974Z,5.20
2017-09-13T04:30:20.003Z,6.10
2017-09-13T04:32:46.270Z,5.37
2017-09-13T04:35:12.519Z,4.43
2017-09-13T04:37:38.807Z,3.93
2017-09-13T04:40:05.063Z,3.67
2017-09-13T04:42:32.119Z,4.57
2017-09-13T04:44:58.403Z,5.23
2017-09-13T04:47:25.617Z,4.90
2017-09-13T04:49:51.860Z,3.30
2017-09-13T04:52:18.235Z,3.00
2017-09-13T04:54:44.482Z,3.40
2017-09-13T04:57:10.740Z,2.60
2017-09-13T04:59:37.043Z,3.50
2017-09-13T05:02:04.285Z,3.17
2017-09-13T05:04:31.510Z,3.07
2017-09-13T05:06:57.897Z,4.20
2017-09-13T05:09:24.894Z,2.70
2017-09-13T05:11:55.976Z,2.77
2017-09-13T05:14:22.242Z,2.57
2017-09-13T05:16:48.498Z,3.07
2017-09-13T05:19:14.787Z,4.20
2017-09-13T05:21:52.115Z,5.20
2017-09-13T05:24:23.445Z,2.90
2017-09-13T05:26:57.800Z,2.87
2017-09-13T05:29:27.234Z,2.43
2017-09-13T05:31:58.222Z,2.23
2017-09-13T05:34:24.482Z,2.43
2017-09-13T05:36:50.805Z,2.10
2017-09-13T05:39:18.122Z,2.40
2017-09-13T05:41:46.958Z,3.80
2017-09-13T05:44:13.239Z,2.37
2017-09-13T05:46:39.505Z,2.93
2017-09-13T05:49:06.659Z,2.70
2017-09-13T05:51:32.906Z,3.00
2017-09-13T05:53:59.178Z,2.20
2017-09-13T05:56:25.446Z,3.50
2017-09-13T05:58:51.704Z,2.00
2017-09-13T06:01:18.005Z,2.53
2017-09-13T06:03:44.534Z,2.43
2017-09-13T06:06:10.970Z,2.20
2017-09-13T06:08:37.227Z,2.60
2017-09-13T06:11:03.483Z,2.50
2017-09-13T06:13:29.749Z,2.30
2017-09-13T06:15:56.008Z,1.97
2017-09-13T06:18:22.285Z,1.90
2017-09-13T06:20:48.527Z,2.33
2017-09-13T06:23:14.805Z,3.40
2017-09-13T06:25:41.054Z,2.30
2017-09-13T06:28:08.229Z,2.07
2017-09-13T06:30:35.141Z,3.10
2017-09-13T06:33:01.474Z,2.80
2017-09-13T06:35:27.803Z,3.80
2017-09-13T06:37:54.106Z,3.53
2017-09-13T06:40:20.346Z,2.37
2017-09-13T06:42:46.622Z,2.50
2017-09-13T06:45:12.907Z,3.23
2017-09-13T06:47:39.918Z,2.27
2017-09-13T06:50:06.195Z,2.10
2017-09-13T06:52:33.211Z,1.60
2017-09-13T06:54:59.491Z,2.97
2017-09-13T06:57:25.751Z,1.83
2017-09-13T06:59:52.026Z,2.73
2017-09-13T07:02:18.286Z,2.70
2017-09-13T07:04:44.731Z,1.83
2017-09-13T07:07:11.963Z,2.50
2017-09-13T07:09:38.222Z,3.63
2017-09-13T07:12:04.478Z,2.20
2017-09-13T07:14:30.786Z,2.20
2017-09-13T07:16:57.036Z,2.67
2017-09-13T07:19:23.325Z,3.00
2017-09-13T07:21:49.630Z,2.00
2017-09-13T07:24:15.906Z,1.83
2017-09-13T07:26:42.154Z,2.10
2017-09-13T07:29:08.462Z,1.80
2017-09-13T07:31:34.710Z,2.40
2017-09-13T07:34:00.958Z,2.00
2017-09-13T07:36:27.219Z,1.67
2017-09-13T07:38:54.230Z,1.60
2017-09-13T07:41:20.487Z,1.90
2017-09-13T07:43:46.814Z,1.40
2017-09-13T07:46:13.086Z,1.90
2017-09-13T07:48:39.332Z,3.17
2017-09-13T07:51:05.626Z,2.50
2017-09-13T07:53:32.045Z,2.30
2017-09-13T07:55:58.317Z,2.07
2017-09-13T07:58:24.599Z,1.80
2017-09-13T08:00:51.719Z,1.80
2017-09-13T08:03:17.976Z,2.50
2017-09-13T08:05:44.366Z,2.00
2017-09-13T08:08:10.803Z,1.77
2017-09-13T08:10:37.079Z,2.20
2017-09-13T08:13:03.368Z,2.20
2017-09-13T08:15:30.359Z,2.03
2017-09-13T08:17:56.648Z,2.50
2017-09-13T08:20:22.939Z,1.90
2017-09-13T08:22:49.193Z,1.60
2017-09-13T08:25:16.215Z,2.20
2017-09-13T08:27:43.246Z,3.13
2017-09-13T08:30:09.515Z,1.73
2017-09-13T08:32:35.794Z,2.17
2017-09-13T08:35:02.824Z,1.83
2017-09-13T08:37:29.106Z,2.30
2017-09-13T08:39:55.340Z,2.50
2017-09-13T08:42:21.590Z,2.20
2017-09-13T08:44:47.882Z,1.93
2017-09-13T08:47:14.128Z,2.00
2017-09-13T08:49:40.374Z,2.03
2017-09-13T08:52:06.607Z,2.70
2017-09-13T08:54:32.875Z,2.50
2017-09-13T08:56:59.159Z,2.93
2017-09-13T08:59:26.238Z,1.80
2017-09-13T09:01:52.491Z,2.03
2017-09-13T09:04:18.772Z,2.40
2017-09-13T09:06:45.175Z,2.70
2017-09-13T09:09:12.351Z,2.03
2017-09-13T09:11:38.626Z,2.20
2017-09-13T09:14:04.887Z,2.37
2017-09-13T09:16:31.847Z,2.67
2017-09-13T09:18:58.102Z,2.03
2017-09-13T09:21:24.383Z,2.60
2017-09-13T09:23:51.403Z,2.73
2017-09-13T09:26:17.679Z,2.80
2017-09-13T09:28:43.926Z,3.20
2017-09-13T09:31:10.202Z,2.60
2017-09-13T09:33:36.479Z,2.97
2017-09-13T09:36:02.759Z,2.90
2017-09-13T09:38:29.099Z,2.40
2017-09-13T09:40:55.383Z,2.90
2017-09-13T09:43:21.661Z,3.07
2017-09-13T09:45:47.954Z,2.50
2017-09-13T09:48:14.220Z,2.73
2017-09-13T09:50:40.535Z,3.47
2017-09-13T09:53:06.905Z,2.60
2017-09-13T09:55:33.930Z,2.20
2017-09-13T09:58:00.299Z,2.17
2017-09-13T10:00:26.526Z,2.40
2017-09-13T10:02:52.786Z,2.37
2017-09-13T10:05:19.015Z,2.63
2017-09-13T10:07:45.353Z,2.53
2017-09-13T10:10:11.816Z,2.60
2017-09-13T10:12:38.063Z,2.67
2017-09-13T10:15:04.331Z,2.10
2017-09-13T10:17:30.617Z,2.73
2017-09-13T10:19:56.862Z,3.20
2017-09-13T10:22:23.113Z,3.00
2017-09-13T10:24:50.113Z,2.70
2017-09-13T10:27:16.350Z,2.93
2017-09-13T10:29:42.579Z,3.30
2017-09-13T10:32:08.842Z,2.87
2017-09-13T10:34:35.727Z,2.90
2017-09-13T10:37:03.258Z,3.33
2017-09-13T10:39:29.907Z,2.27
2017-09-13T10:41:56.156Z,2.67
2017-09-13T10:44:22.419Z,2.73
2017-09-13T10:46:48.713Z,1.90
2017-09-13T10:49:14.955Z,1.93
2017-09-13T10:51:41.186Z,2.37
2017-09-13T10:54:07.454Z,2.50
2017-09-13T10:56:33.715Z,2.77
2017-09-13T10:58:59.962Z,2.23
2017-09-13T11:01:26.962Z,2.60
2017-09-13T11:03:53.222Z,2.00
2017-09-13T11:06:19.470Z,2.40
2017-09-13T11:08:45.826Z,2.87
2017-09-13T11:11:12.535Z,2.40
2017-09-13T11:13:38.799Z,2.60
2017-09-13T11:16:05.052Z,2.60
2017-09-13T11:18:31.322Z,3.30
2017-09-13T11:20:57.557Z,2.53
2017-09-13T11:23:23.843Z,2.10
2017-09-13T11:25:50.106Z,1.83
2017-09-13T11:28:16.348Z,2.40
2017-09-13T11:30:42.638Z,2.33
2017-09-13T11:33:08.889Z,2.43
2017-09-13T11:35:35.141Z,2.23
2017-09-13T11:38:01.427Z,2.03
2017-09-13T11:40:29.494Z,2.70
2017-09-13T11:42:55.734Z,1.87
2017-09-13T11:45:21.990Z,2.50
2017-09-13T11:47:48.235Z,1.90
2017-09-13T11:50:14.493Z,1.20
2017-09-13T11:52:41.518Z,1.90
2017-09-13T11:55:07.783Z,1.90
2017-09-13T11:57:34.026Z,2.07
2017-09-13T12:00:01.134Z,3.03
2017-09-13T12:02:27.554Z,2.27
2017-09-13T12:04:53.852Z,1.50
2017-09-13T12:07:20.326Z,1.90
2017-09-13T12:09:46.835Z,2.03
2017-09-13T12:12:13.254Z,2.60
2017-09-13T12:14:39.606Z,1.93
2017-09-13T12:17:05.859Z,2.23
2017-09-13T12:19:32.188Z,1.13
2017-09-13T12:21:58.483Z,1.63
2017-09-13T12:24:26.267Z,2.00
2017-09-13T12:26:52.552Z,1.70
2017-09-13T12:29:18.830Z,2.20
2017-09-13T12:31:45.063Z,1.60
2017-09-13T12:34:11.314Z,3.00
2017-09-13T12:36:37.583Z,1.63
2017-09-13T12:39:03.850Z,2.30
2017-09-13T12:41:30.099Z,1.70
2017-09-13T12:43:56.368Z,1.67
2017-09-13T12:46:22.598Z,1.83
2017-09-13T12:48:55.806Z,1.80
2017-09-13T12:51:22.042Z,2.80
2017-09-13T12:53:48.278Z,1.47
2017-09-13T12:56:14.550Z,1.47
2017-09-13T12:58:40.792Z,3.57
2017-09-13T13:01:07.034Z,4.47
2017-09-13T13:03:33.326Z,1.83
2017-09-13T13:05:59.589Z,1.80
2017-09-13T13:08:25.891Z,1.97
2017-09-13T13:10:52.354Z,1.80
2017-09-13T13:13:18.770Z,2.17
2017-09-13T13:15:45.150Z,2.53
2017-09-13T13:18:12.175Z,1.47
2017-09-13T13:20:38.759Z,1.50
2017-09-13T13:23:05.071Z,1.87
2017-09-13T13:25:31.918Z,1.43
2017-09-13T13:27:58.187Z,2.07
2017-09-13T13:30:24.433Z,1.90
2017-09-13T13:32:50.703Z,1.57
2017-09-13T13:35:16.962Z,1.80
2017-09-13T13:37:43.326Z,2.40
2017-09-13T13:40:10.634Z,1.40
2017-09-13T13:42:36.883Z,1.70
2017-09-13T13:45:03.202Z,2.70
2017-09-13T13:47:29.576Z,1.60
2017-09-13T13:49:55.899Z,2.30
2017-09-13T13:52:23.062Z,1.40
2017-09-13T13:54:49.462Z,5.20
2017-09-13T13:57:15.782Z,1.57
2017-09-13T13:59:42.029Z,1.80
2017-09-13T14:02:08.879Z,2.93
2017-09-13T14:04:35.250Z,2.63
2017-09-13T14:07:01.666Z,1.70
2017-09-13T14:09:27.931Z,1.83
2017-09-13T14:11:54.290Z,2.00
2017-09-13T14:14:20.726Z,4.87
2017-09-13T14:16:46.998Z,1.37
2017-09-13T14:19:13.258Z,1.53
2017-09-13T14:21:39.531Z,1.83
2017-09-13T14:24:06.579Z,2.27
2017-09-13T14:26:32.811Z,1.60
2017-09-13T14:28:59.100Z,1.40
2017-09-13T14:34:31.999Z,2.53
2017-09-13T14:36:58.306Z,2.10
2017-09-13T14:39:25.346Z,2.20
2017-09-13T14:41:51.599Z,1.97
2017-09-13T14:44:17.858Z,1.50
2017-09-13T14:46:46.975Z,2.97
2017-09-13T14:49:13.225Z,1.90
2017-09-13T14:51:41.091Z,2.20
2017-09-13T14:54:07.499Z,1.93
2017-09-13T14:56:38.210Z,2.13
2017-09-13T14:59:04.491Z,2.43
2017-09-13T15:01:43.699Z,1.70
2017-09-13T15:04:12.350Z,1.37
2017-09-13T15:06:50.429Z,2.17
2017-09-13T15:09:20.119Z,2.33
2017-09-13T15:11:48.628Z,1.73
2017-09-13T15:14:18.808Z,1.57
2017-09-13T15:16:45.380Z,1.93
2017-09-13T15:19:12.503Z,1.50
2017-09-13T15:21:38.748Z,1.57
2017-09-13T15:24:06.843Z,1.83
2017-09-13T15:26:33.113Z,2.10
2017-09-13T15:28:59.475Z,1.83
2017-09-13T15:31:25.753Z,2.23
2017-09-13T15:33:52.005Z,1.80
2017-09-13T15:36:18.270Z,1.97
2017-09-13T15:38:44.573Z,1.97
2017-09-13T15:41:10.830Z,2.50
2017-09-13T15:43:37.055Z,2.70
2017-09-13T15:46:03.378Z,1.70
2017-09-13T15:48:30.594Z,1.77
2017-09-13T15:50:56.854Z,1.73
2017-09-13T15:53:25.050Z,2.83
2017-09-13T15:55:52.900Z,2.60
2017-09-13T15:58:19.235Z,1.60
2017-09-13T16:00:45.541Z,2.80
2017-09-13T16:03:11.995Z,2.00
2017-09-13T16:05:38.626Z,1.40
2017-09-13T16:08:05.615Z,1.53
2017-09-13T16:10:31.926Z,2.33
2017-09-13T16:12:59.222Z,3.20
2017-09-13T16:15:27.257Z,1.93
2017-09-13T16:17:53.996Z,1.70
2017-09-13T16:20:20.600Z,2.90
2017-09-13T16:22:47.175Z,4.77
2017-09-13T16:25:13.426Z,2.33
2017-09-13T16:27:39.666Z,2.23
2017-09-13T16:30:05.956Z,1.60
2017-09-13T16:32:32.938Z,2.10
2017-09-13T16:34:59.194Z,2.03
2017-09-13T16:37:25.478Z,3.50
2017-09-13T16:39:51.746Z,1.67
2017-09-13T16:42:17.994Z,2.90
2017-09-13T16:44:44.275Z,2.30
2017-09-13T16:47:10.515Z,2.30
2017-09-13T16:49:36.777Z,1.83
2017-09-13T16:52:03.076Z,2.03
2017-09-13T16:54:29.323Z,1.43
2017-09-13T16:56:56.491Z,1.57
2017-09-13T16:59:22.771Z,1.70
2017-09-13T17:01:49.050Z,2.43
2017-09-13T17:04:15.302Z,2.27
2017-09-13T17:06:41.599Z,1.73
2017-09-13T17:09:08.080Z,2.03
2017-09-13T17:11:34.359Z,2.17
2017-09-13T17:14:00.665Z,2.47
2017-09-13T17:16:27.327Z,1.50
2017-09-13T17:18:53.887Z,1.97
2017-09-13T17:21:20.334Z,2.57
2017-09-13T17:23:48.970Z,2.40
2017-09-13T17:26:15.306Z,2.00
2017-09-13T17:28:41.620Z,2.07
2017-09-13T17:31:08.027Z,2.03
2017-09-13T17:33:34.284Z,2.10
2017-09-13T17:36:01.369Z,2.20
2017-09-13T17:38:27.722Z,2.10
2017-09-13T17:40:54.115Z,2.00
2017-09-13T17:43:20.403Z,1.97
2017-09-13T17:45:47.322Z,1.60
2017-09-13T17:48:13.575Z,2.37
2017-09-13T17:50:40.713Z,1.90
2017-09-13T17:53:06.976Z,1.77
2017-09-13T17:55:33.210Z,1.83
2017-09-13T17:57:59.811Z,1.90
2017-09-13T18:00:26.087Z,1.70
2017-09-13T18:02:52.412Z,2.83
2017-09-13T18:05:19.459Z,2.23
2017-09-13T18:07:46.512Z,1.90
2017-09-13T18:10:13.409Z,1.40
2017-09-13T18:12:40.566Z,1.90
2017-09-13T18:15:07.676Z,2.40
2017-09-13T18:17:34.026Z,3.27
2017-09-13T18:20:00.590Z,3.00
2017-09-13T18:22:26.860Z,2.90
2017-09-13T18:24:54.866Z,2.50
2017-09-13T18:27:22.026Z,2.13
2017-09-13T18:29:48.412Z,2.57
2017-09-13T18:32:16.252Z,1.90
2017-09-13T18:34:42.555Z,2.60
2017-09-13T18:37:08.827Z,3.27
2017-09-13T18:39:36.055Z,2.60
2017-09-13T18:42:04.563Z,2.37
2017-09-13T18:44:33.718Z,2.63
2017-09-13T18:47:00.046Z,2.37
2017-09-13T18:49:26.438Z,1.60
2017-09-13T18:51:55.220Z,2.00
2017-09-13T18:54:22.135Z,2.20
2017-09-13T18:56:48.423Z,2.60
2017-09-13T18:59:16.271Z,2.20
2017-09-13T19:01:44.406Z,2.30
2017-09-13T19:04:11.427Z,3.00
2017-09-13T19:06:37.682Z,2.53
2017-09-13T19:09:04.498Z,2.20
2017-09-13T19:11:33.192Z,1.67
2017-09-13T19:14:01.940Z,2.70
2017-09-13T19:16:28.234Z,2.40
2017-09-13T19:18:55.346Z,1.90
2017-09-13T19:21:21.997Z,2.47
2017-09-13T19:23:50.240Z,1.80
2017-09-13T19:26:18.163Z,2.10
2017-09-13T19:28:45.395Z,2.33
2017-09-13T19:31:11.655Z,2.47
2017-09-13T19:33:40.489Z,2.63
2017-09-13T19:36:06.750Z,2.80
2017-09-13T19:38:33.960Z,2.43
2017-09-13T19:41:00.231Z,2.40
2017-09-13T19:43:26.479Z,2.30
2017-09-13T19:45:53.786Z,3.03
2017-09-13T19:48:20.056Z,1.63
2017-09-13T19:50:46.307Z,3.90
2017-09-13T19:53:12.558Z,4.10
2017-09-13T19:55:39.157Z,3.33
2017-09-13T19:58:05.484Z,2.30
2017-09-13T20:00:31.859Z,2.33
2017-09-13T20:02:58.173Z,2.27
2017-09-13T20:05:24.479Z,2.43
2017-09-13T20:07:50.722Z,2.57
2017-09-13T20:10:17.002Z,4.03
2017-09-13T20:12:43.977Z,3.03
2017-09-13T20:15:10.265Z,2.33
2017-09-13T20:17:36.534Z,6.10
2017-09-13T20:20:03.024Z,4.60
2017-09-13T20:22:29.628Z,3.43
2017-09-13T20:24:55.878Z,2.27
2017-09-13T20:27:22.149Z,2.70
2017-09-13T20:29:48.442Z,2.00
2017-09-13T20:32:14.715Z,4.40
2017-09-13T20:34:45.095Z,4.63
2017-09-13T20:37:11.370Z,2.57
2017-09-13T20:39:37.938Z,1.70
2017-09-13T20:42:04.931Z,2.27
2017-09-13T20:44:35.638Z,2.77
2017-09-13T20:47:03.601Z,1.50
2017-09-13T20:49:29.896Z,2.30
2017-09-13T20:51:56.141Z,2.50
2017-09-13T20:54:23.266Z,2.30
2017-09-13T20:56:49.523Z,2.20
2017-09-13T20:59:16.535Z,1.67
2017-09-13T21:01:42.848Z,1.20
2017-09-13T21:04:10.051Z,1.97
2017-09-13T21:06:37.044Z,1.80
2017-09-13T21:09:03.328Z,1.97
2017-09-13T21:11:29.586Z,1.97
2017-09-13T21:13:55.854Z,2.50
2017-09-13T21:16:22.096Z,1.67
2017-09-13T21:18:48.352Z,2.30
2017-09-13T21:21:14.679Z,1.97
2017-09-13T21:23:41.213Z,2.00
2017-09-13T21:26:07.459Z,2.07
2017-09-13T21:28:36.608Z,2.10
2017-09-13T21:31:02.950Z,2.00
2017-09-13T21:33:29.202Z,1.87
2017-09-13T21:35:55.509Z,2.17
2017-09-13T21:38:22.655Z,2.20
2017-09-13T21:40:48.926Z,2.50
2017-09-13T21:43:15.181Z,1.97
2017-09-13T21:45:41.448Z,1.67
2017-09-13T21:48:07.756Z,2.20
2017-09-13T21:50:34.087Z,1.70
2017-09-13T21:53:00.380Z,1.67
2017-09-13T21:55:26.642Z,2.00
2017-09-13T21:57:53.004Z,1.60
2017-09-13T22:00:19.267Z,2.93
2017-09-13T22:02:45.534Z,1.40
2017-09-13T22:05:11.790Z,2.10
2017-09-13T22:07:38.048Z,2.40
2017-09-13T22:10:04.322Z,2.10
2017-09-13T22:12:31.574Z,2.23
2017-09-13T22:14:57.843Z,1.87
2017-09-13T22:17:24.072Z,1.70
2017-09-13T22:19:50.318Z,2.00
2017-09-13T22:22:16.690Z,1.40
2017-09-13T22:24:43.122Z,1.53
2017-09-13T22:27:09.378Z,2.23
2017-09-13T22:29:35.640Z,1.40
2017-09-13T22:32:02.007Z,1.90
2017-09-13T22:34:28.270Z,1.93
2017-09-13T22:36:54.531Z,1.50
2017-09-13T22:39:21.306Z,2.17
2017-09-13T22:41:47.562Z,1.73
2017-09-13T22:44:13.838Z,2.20
2017-09-13T22:46:40.079Z,1.73
2017-09-13T22:49:06.311Z,2.07
2017-09-13T22:51:32.563Z,3.77
2017-09-13T22:53:58.799Z,3.87
2017-09-13T22:56:25.033Z,3.80
2017-09-13T22:58:52.773Z,2.30
2017-09-13T23:01:19.007Z,2.20
2017-09-13T23:03:45.303Z,3.17
2017-09-13T23:06:11.558Z,2.20
2017-09-13T23:08:37.805Z,2.20
2017-09-13T23:11:04.138Z,1.77
2017-09-13T23:13:31.234Z,2.10
2017-09-13T23:15:58.487Z,2.27
2017-09-13T23:18:25.474Z,2.27
2017-09-13T23:20:51.738Z,1.50
2017-09-13T23:23:18.846Z,1.83
2017-09-13T23:25:45.462Z,1.87
2017-09-13T23:28:11.715Z,2.37
2017-09-13T23:30:37.942Z,1.57
2017-09-13T23:33:04.179Z,1.87
2017-09-13T23:35:30.454Z,1.83
2017-09-13T23:37:56.718Z,2.37
2017-09-13T23:40:23.698Z,1.83
2017-09-13T23:42:49.954Z,1.30
2017-09-13T23:45:16.238Z,2.30
2017-09-13T23:47:42.475Z,1.30
2017-09-13T23:50:08.740Z,1.23
2017-09-13T23:52:35.018Z,1.73
2017-09-13T23:55:01.815Z,1.10
2017-09-13T23:57:28.062Z,1.40
2017-09-13T23:59:54.299Z,1.90
