createdAt,value
2017-10-17T00:00:18.104Z,13.40
2017-10-17T00:02:45.021Z,13.40
2017-10-17T00:05:12.741Z,13.40
2017-10-17T00:07:39.816Z,13.30
2017-10-17T00:10:06.792Z,13.30
2017-10-17T00:12:33.833Z,13.40
2017-10-17T00:15:03.098Z,13.30
2017-10-17T00:17:31.524Z,13.30
2017-10-17T00:19:58.565Z,13.30
2017-10-17T00:22:25.636Z,13.30
2017-10-17T00:25:07.664Z,13.20
2017-10-17T00:27:34.854Z,13.20
2017-10-17T00:30:01.846Z,13.20
2017-10-17T00:32:35.746Z,13.20
2017-10-17T00:35:02.739Z,13.20
2017-10-17T00:37:29.728Z,13.10
2017-10-17T00:39:56.849Z,13.10
2017-10-17T00:42:23.889Z,13.00
2017-10-17T00:44:50.925Z,13.00
2017-10-17T00:47:17.904Z,13.00
2017-10-17T00:49:44.923Z,13.10
2017-10-17T00:52:11.905Z,13.00
2017-10-17T00:54:38.945Z,13.00
2017-10-17T00:57:05.996Z,13.00
2017-10-17T00:59:33.844Z,12.90
2017-10-17T01:02:00.919Z,12.90
2017-10-17T01:04:27.952Z,12.80
2017-10-17T01:06:55.116Z,12.80
2017-10-17T01:09:22.089Z,12.90
2017-10-17T01:11:49.105Z,12.90
2017-10-17T01:14:16.137Z,12.80
2017-10-17T01:16:43.117Z,12.80
2017-10-17T01:19:10.167Z,12.80
2017-10-17T01:21:37.398Z,12.80
2017-10-17T01:24:05.202Z,12.80
2017-10-17T01:26:32.230Z,12.80
2017-10-17T01:29:03.435Z,12.80
2017-10-17T01:31:30.496Z,12.80
2017-10-17T01:33:57.570Z,12.70
2017-10-17T01:36:24.512Z,12.60
2017-10-17T01:38:59.148Z,12.60
2017-10-17T01:41:26.931Z,12.60
2017-10-17T01:43:58.567Z,12.60
2017-10-17T01:46:25.556Z,12.60
2017-10-17T01:48:53.602Z,12.50
2017-10-17T01:51:31.980Z,12.60
2017-10-17T01:54:15.601Z,12.50
2017-10-17T01:56:42.633Z,12.60
2017-10-17T01:59:13.453Z,12.50
2017-10-17T02:01:40.660Z,12.40
2017-10-17T02:04:08.539Z,12.40
2017-10-17T02:06:36.917Z,12.40
2017-10-17T02:09:04.239Z,12.40
2017-10-17T02:11:31.493Z,12.40
2017-10-17T02:14:00.513Z,12.20
2017-10-17T02:16:28.355Z,12.20
2017-10-17T02:19:14.892Z,12.10
2017-10-17T02:21:45.648Z,12.20
2017-10-17T02:24:21.407Z,12.20
2017-10-17T02:26:49.295Z,12.20
2017-10-17T02:29:19.139Z,12.30
2017-10-17T02:31:47.111Z,12.30
2017-10-17T02:34:19.978Z,12.30
2017-10-17T02:36:49.910Z,12.30
2017-10-17T02:39:17.148Z,12.30
2017-10-17T02:41:44.939Z,12.20
2017-10-17T02:44:12.284Z,12.20
2017-10-17T02:46:47.985Z,12.20
2017-10-17T02:49:20.624Z,12.20
2017-10-17T02:51:47.821Z,12.20
2017-10-17T02:54:16.972Z,12.20
2017-10-17T02:56:44.568Z,12.10
2017-10-17T02:59:14.044Z,12.00
2017-10-17T03:01:47.944Z,12.00
2017-10-17T03:04:20.896Z,12.00
2017-10-17T03:06:49.108Z,12.00
2017-10-17T03:09:16.369Z,12.00
2017-10-17T03:11:45.460Z,12.00
2017-10-17T03:14:19.115Z,12.00
2017-10-17T03:16:46.627Z,11.90
2017-10-17T03:19:15.019Z,11.90
2017-10-17T03:22:02.089Z,11.90
2017-10-17T03:24:33.564Z,11.80
2017-10-17T03:27:01.420Z,11.80
2017-10-17T03:29:29.005Z,11.70
2017-10-17T03:31:56.517Z,11.80
2017-10-17T03:34:24.191Z,11.90
2017-10-17T03:36:59.675Z,11.90
2017-10-17T03:39:27.296Z,12.00
2017-10-17T03:41:55.018Z,12.00
2017-10-17T03:44:24.820Z,11.90
2017-10-17T03:46:52.125Z,11.90
2017-10-17T03:49:22.432Z,11.90
2017-10-17T03:51:51.202Z,11.70
2017-10-17T03:54:23.852Z,11.60
2017-10-17T03:56:51.514Z,11.50
2017-10-17T03:59:19.943Z,11.50
2017-10-17T04:01:49.901Z,11.60
2017-10-17T04:04:25.168Z,11.60
2017-10-17T04:07:15.886Z,11.60
2017-10-17T04:12:57.880Z,11.50
2017-10-17T04:15:26.152Z,11.50
2017-10-17T04:18:10.620Z,11.50
2017-10-17T04:20:43.417Z,11.50
2017-10-17T04:23:11.505Z,11.50
2017-10-17T04:25:45.980Z,11.40
2017-10-17T04:28:42.901Z,11.40
2017-10-17T04:31:27.190Z,11.40
2017-10-17T04:34:00.677Z,11.40
2017-10-17T04:36:34.238Z,11.50
2017-10-17T04:39:03.717Z,11.40
2017-10-17T04:41:43.938Z,11.40
2017-10-17T04:44:35.984Z,11.50
2017-10-17T04:47:07.968Z,11.50
2017-10-17T04:49:48.233Z,11.50
2017-10-17T04:52:17.355Z,11.50
2017-10-17T04:54:50.218Z,11.50
2017-10-17T04:57:19.712Z,11.60
2017-10-17T05:00:04.270Z,11.60
2017-10-17T05:02:56.516Z,11.50
2017-10-17T05:05:42.521Z,11.50
2017-10-17T05:08:17.329Z,11.50
2017-10-17T05:10:50.459Z,11.40
2017-10-17T05:13:42.496Z,11.40
2017-10-17T05:16:14.213Z,11.30
2017-10-17T05:18:57.613Z,11.30
2017-10-17T05:21:25.485Z,11.30
2017-10-17T05:23:55.493Z,11.20
2017-10-17T05:26:23.300Z,11.20
2017-10-17T05:29:07.649Z,11.20
2017-10-17T05:31:38.427Z,11.20
2017-10-17T05:34:31.147Z,11.20
2017-10-17T05:37:01.456Z,11.20
2017-10-17T05:39:30.193Z,11.20
2017-10-17T05:41:58.235Z,11.20
2017-10-17T05:44:27.366Z,11.20
2017-10-17T05:46:56.691Z,11.30
2017-10-17T05:49:52.432Z,11.30
2017-10-17T05:52:20.113Z,11.30
2017-10-17T05:54:47.464Z,11.30
2017-10-17T05:57:14.995Z,11.30
2017-10-17T05:59:43.640Z,11.40
2017-10-17T06:02:11.720Z,11.30
2017-10-17T06:04:38.902Z,11.50
2017-10-17T06:07:06.464Z,11.40
2017-10-17T06:09:34.750Z,11.40
2017-10-17T06:12:19.825Z,11.50
2017-10-17T06:14:48.740Z,11.60
2017-10-17T06:17:15.825Z,11.60
2017-10-17T06:19:43.246Z,11.60
2017-10-17T06:22:10.857Z,11.70
2017-10-17T06:24:39.266Z,11.80
2017-10-17T06:27:06.641Z,11.80
2017-10-17T06:29:34.614Z,11.90
2017-10-17T06:32:02.260Z,11.90
2017-10-17T06:34:29.527Z,12.00
2017-10-17T06:36:58.974Z,12.10
2017-10-17T06:39:32.812Z,12.30
2017-10-17T06:42:02.085Z,12.20
2017-10-17T06:44:30.233Z,12.40
2017-10-17T06:46:58.484Z,12.40
2017-10-17T06:49:25.681Z,12.40
2017-10-17T06:51:53.348Z,12.50
2017-10-17T06:54:23.434Z,12.50
2017-10-17T06:56:51.405Z,12.50
2017-10-17T06:59:20.492Z,12.80
2017-10-17T07:01:47.597Z,13.00
2017-10-17T07:04:15.523Z,13.40
2017-10-17T07:06:44.691Z,13.70
2017-10-17T07:09:24.662Z,13.90
2017-10-17T07:11:56.132Z,14.10
2017-10-17T07:14:26.440Z,14.40
2017-10-17T07:16:53.963Z,14.60
2017-10-17T07:19:21.387Z,14.90
2017-10-17T07:21:50.268Z,15.10
2017-10-17T07:24:17.337Z,15.50
2017-10-17T07:26:44.264Z,16.00
2017-10-17T07:29:11.906Z,16.80
2017-10-17T07:31:51.413Z,17.80
2017-10-17T07:34:19.316Z,18.30
2017-10-17T07:36:47.420Z,18.90
2017-10-17T07:39:15.184Z,19.30
2017-10-17T07:41:42.683Z,19.60
2017-10-17T07:44:09.964Z,19.90
2017-10-17T07:46:43.284Z,20.30
2017-10-17T07:49:15.840Z,21.30
2017-10-17T07:51:44.840Z,22.70
2017-10-17T07:54:14.317Z,23.80
2017-10-17T07:56:43.532Z,24.90
2017-10-17T07:59:14.110Z,25.40
2017-10-17T08:01:49.541Z,25.80
2017-10-17T08:04:17.592Z,26.20
2017-10-17T08:06:47.202Z,26.60
2017-10-17T08:09:17.384Z,27.20
2017-10-17T08:11:57.612Z,27.60
2017-10-17T08:14:29.988Z,27.90
2017-10-17T08:17:00.520Z,28.70
2017-10-17T08:19:34.153Z,29.30
2017-10-17T08:22:02.566Z,29.60
2017-10-17T08:24:29.854Z,29.40
2017-10-17T08:27:02.109Z,29.00
2017-10-17T08:29:31.995Z,28.70
2017-10-17T08:32:00.427Z,28.70
2017-10-17T08:34:28.205Z,29.30
2017-10-17T08:36:55.675Z,29.50
2017-10-17T08:39:24.092Z,29.50
2017-10-17T08:41:58.048Z,29.60
2017-10-17T08:44:30.538Z,29.00
2017-10-17T08:47:00.330Z,29.30
2017-10-17T08:49:28.369Z,29.30
2017-10-17T08:51:55.968Z,29.70
2017-10-17T08:54:34.646Z,29.60
2017-10-17T08:57:08.651Z,29.40
2017-10-17T08:59:37.714Z,30.00
2017-10-17T09:02:08.148Z,30.40
2017-10-17T09:04:35.263Z,30.40
2017-10-17T09:07:10.310Z,30.80
2017-10-17T09:09:44.498Z,30.60
2017-10-17T09:12:16.338Z,30.30
2017-10-17T09:14:49.560Z,31.00
2017-10-17T09:17:20.332Z,29.50
2017-10-17T09:19:47.453Z,29.50
2017-10-17T09:22:15.126Z,28.00
2017-10-17T09:24:42.390Z,27.20
2017-10-17T09:27:10.340Z,25.90
2017-10-17T09:29:37.367Z,25.80
2017-10-17T09:32:04.589Z,25.70
2017-10-17T09:34:31.745Z,25.40
2017-10-17T09:36:59.546Z,25.30
2017-10-17T09:39:28.365Z,25.00
2017-10-17T09:41:56.665Z,24.80
2017-10-17T09:44:27.854Z,24.80
2017-10-17T09:46:57.482Z,24.90
2017-10-17T09:49:33.893Z,24.80
2017-10-17T09:52:05.528Z,24.80
2017-10-17T09:54:37.340Z,24.60
2017-10-17T09:57:06.769Z,24.50
2017-10-17T09:59:34.684Z,24.50
2017-10-17T10:02:02.075Z,24.10
2017-10-17T10:04:39.496Z,24.40
2017-10-17T10:07:09.419Z,24.20
2017-10-17T10:09:40.495Z,24.10
2017-10-17T10:12:13.951Z,24.10
2017-10-17T10:14:41.680Z,24.40
2017-10-17T10:17:13.622Z,24.70
2017-10-17T10:19:42.243Z,24.80
2017-10-17T10:22:11.496Z,24.80
2017-10-17T10:24:39.672Z,24.60
2017-10-17T10:27:07.688Z,24.70
2017-10-17T10:29:35.391Z,24.60
2017-10-17T10:32:03.760Z,24.70
2017-10-17T10:34:31.726Z,24.70
2017-10-17T10:36:58.777Z,24.80
2017-10-17T10:39:36.889Z,24.80
2017-10-17T10:42:07.059Z,25.00
2017-10-17T10:44:36.108Z,24.80
2017-10-17T10:47:04.250Z,25.00
2017-10-17T10:49:32.122Z,25.00
2017-10-17T10:52:00.857Z,24.90
2017-10-17T10:54:28.748Z,24.90
2017-10-17T10:56:58.174Z,24.90
2017-10-17T10:59:26.461Z,25.00
2017-10-17T11:01:55.014Z,25.00
2017-10-17T11:04:25.166Z,25.00
2017-10-17T11:06:53.583Z,25.20
2017-10-17T11:09:22.096Z,25.20
2017-10-17T11:11:51.296Z,25.20
2017-10-17T11:14:18.611Z,25.20
2017-10-17T11:16:46.313Z,25.40
2017-10-17T11:19:14.489Z,25.50
2017-10-17T11:21:41.665Z,25.50
2017-10-17T11:24:13.931Z,25.60
2017-10-17T11:29:19.896Z,25.50
2017-10-17T11:31:52.487Z,25.60
2017-10-17T11:34:25.122Z,25.70
2017-10-17T11:37:02.895Z,25.50
2017-10-17T11:39:35.874Z,25.30
2017-10-17T11:42:21.031Z,25.70
2017-10-17T11:44:55.107Z,25.50
2017-10-17T11:47:29.610Z,24.80
2017-10-17T11:50:02.312Z,24.80
2017-10-17T11:52:39.051Z,24.70
2017-10-17T11:55:15.004Z,24.60
2017-10-17T11:57:48.555Z,24.80
2017-10-17T12:00:20.958Z,24.30
2017-10-17T12:02:56.330Z,24.60
2017-10-17T12:05:28.886Z,24.50
2017-10-17T12:08:10.881Z,24.50
2017-10-17T12:10:42.565Z,24.20
2017-10-17T12:13:15.826Z,24.40
2017-10-17T12:15:52.535Z,24.50
2017-10-17T12:18:28.092Z,24.70
2017-10-17T12:21:00.438Z,25.00
2017-10-17T12:23:29.493Z,25.20
2017-10-17T12:26:01.683Z,25.40
2017-10-17T12:28:39.151Z,25.50
2017-10-17T12:31:08.918Z,24.90
2017-10-17T12:33:38.689Z,25.20
2017-10-17T12:36:11.671Z,24.80
2017-10-17T12:38:42.848Z,24.80
2017-10-17T12:41:12.033Z,25.10
2017-10-17T12:46:28.286Z,24.80
2017-10-17T12:48:59.615Z,24.90
2017-10-17T12:54:24.290Z,25.00
2017-10-17T12:59:44.669Z,25.30
2017-10-17T13:02:28.310Z,25.30
2017-10-17T13:05:07.090Z,25.40
2017-10-17T13:07:41.425Z,25.30
2017-10-17T13:10:08.645Z,25.50
2017-10-17T13:12:36.452Z,25.30
2017-10-17T13:15:03.711Z,25.30
2017-10-17T13:17:31.973Z,25.00
2017-10-17T13:20:00.788Z,24.90
2017-10-17T13:22:28.880Z,24.40
2017-10-17T13:24:57.138Z,24.70
2017-10-17T13:27:25.252Z,24.70
2017-10-17T13:29:52.271Z,24.70
2017-10-17T13:32:19.846Z,24.80
2017-10-17T13:34:50.232Z,24.70
2017-10-17T13:37:17.665Z,24.70
2017-10-17T13:39:44.629Z,24.70
2017-10-17T13:42:12.543Z,24.80
2017-10-17T13:44:40.571Z,24.70
2017-10-17T13:47:07.906Z,24.70
2017-10-17T13:49:35.217Z,24.60
2017-10-17T13:52:03.157Z,24.60
2017-10-17T13:54:30.273Z,24.60
2017-10-17T13:56:58.678Z,24.60
2017-10-17T13:59:25.949Z,24.70
2017-10-17T14:01:52.985Z,24.60
2017-10-17T14:04:20.432Z,24.60
2017-10-17T14:06:47.493Z,24.60
2017-10-17T14:09:15.661Z,24.60
2017-10-17T14:11:42.875Z,24.50
2017-10-17T14:14:10.589Z,24.30
2017-10-17T14:16:38.194Z,24.30
2017-10-17T14:19:06.507Z,24.20
2017-10-17T14:21:33.597Z,24.10
2017-10-17T14:24:01.749Z,24.10
2017-10-17T14:26:29.154Z,24.10
2017-10-17T14:28:58.004Z,23.90
2017-10-17T14:31:25.075Z,23.90
2017-10-17T14:33:52.708Z,23.80
2017-10-17T14:36:21.604Z,23.80
2017-10-17T14:38:50.003Z,23.70
2017-10-17T14:41:17.116Z,23.70
2017-10-17T14:43:45.814Z,23.60
2017-10-17T14:46:12.893Z,23.60
2017-10-17T14:48:39.985Z,23.70
2017-10-17T14:51:07.773Z,23.70
2017-10-17T14:53:36.006Z,23.70
2017-10-17T14:56:04.189Z,23.70
2017-10-17T14:58:33.125Z,23.60
2017-10-17T15:01:00.102Z,23.60
2017-10-17T15:03:27.347Z,23.70
2017-10-17T15:05:55.765Z,23.70
2017-10-17T15:08:23.673Z,23.60
2017-10-17T15:10:50.560Z,23.50
2017-10-17T15:13:19.608Z,23.40
2017-10-17T15:15:48.406Z,23.40
2017-10-17T15:18:15.856Z,23.30
2017-10-17T15:20:46.385Z,23.20
2017-10-17T15:23:13.604Z,23.10
2017-10-17T15:25:41.026Z,23.00
2017-10-17T15:28:08.252Z,22.90
2017-10-17T15:30:35.638Z,22.80
2017-10-17T15:33:03.690Z,22.80
2017-10-17T15:35:30.566Z,22.70
2017-10-17T15:37:58.453Z,22.60
2017-10-17T15:40:26.448Z,22.50
2017-10-17T15:42:54.830Z,22.40
2017-10-17T15:45:23.020Z,22.30
2017-10-17T15:47:50.093Z,22.20
2017-10-17T15:50:17.115Z,22.10
2017-10-17T15:52:44.793Z,22.00
2017-10-17T15:55:12.729Z,21.90
2017-10-17T15:57:41.436Z,21.80
2017-10-17T16:00:08.759Z,21.60
2017-10-17T16:02:35.885Z,21.40
2017-10-17T16:05:03.644Z,21.20
2017-10-17T16:07:30.547Z,21.20
2017-10-17T16:09:57.451Z,21.10
2017-10-17T16:12:25.429Z,20.80
2017-10-17T16:14:52.589Z,20.80
2017-10-17T16:17:20.492Z,20.70
2017-10-17T16:19:47.791Z,20.60
2017-10-17T16:22:16.736Z,20.30
2017-10-17T16:24:44.097Z,20.20
2017-10-17T16:27:11.341Z,20.20
2017-10-17T16:29:38.362Z,20.10
2017-10-17T16:32:07.769Z,20.00
2017-10-17T16:34:35.763Z,19.80
2017-10-17T16:37:02.815Z,19.60
2017-10-17T16:39:31.622Z,19.50
2017-10-17T16:42:02.576Z,19.40
2017-10-17T16:44:32.287Z,19.20
2017-10-17T16:47:07.850Z,19.10
2017-10-17T16:49:35.268Z,19.10
2017-10-17T16:52:03.400Z,19.00
2017-10-17T16:54:30.460Z,18.90
2017-10-17T16:56:57.954Z,18.80
2017-10-17T16:59:26.365Z,18.80
2017-10-17T17:01:55.528Z,18.70
2017-10-17T17:04:22.915Z,18.60
2017-10-17T17:06:50.933Z,18.40
2017-10-17T17:09:18.767Z,18.40
2017-10-17T17:11:46.456Z,18.30
2017-10-17T17:14:13.844Z,18.30
2017-10-17T17:16:40.865Z,18.20
2017-10-17T17:19:20.028Z,18.20
2017-10-17T17:21:47.902Z,18.10
2017-10-17T17:24:16.215Z,18.00
2017-10-17T17:26:44.701Z,17.90
2017-10-17T17:29:12.217Z,17.90
2017-10-17T17:31:40.127Z,17.90
2017-10-17T17:34:07.583Z,17.80
2017-10-17T17:36:35.805Z,17.70
2017-10-17T17:39:03.937Z,17.70
2017-10-17T17:41:31.509Z,17.70
2017-10-17T17:43:58.869Z,17.60
2017-10-17T17:46:27.554Z,17.50
2017-10-17T17:48:55.084Z,17.50
2017-10-17T17:51:22.508Z,17.40
2017-10-17T17:53:51.453Z,17.40
2017-10-17T17:56:18.347Z,17.30
2017-10-17T17:58:47.029Z,17.30
2017-10-17T18:01:14.560Z,17.20
2017-10-17T18:03:42.519Z,17.00
2017-10-17T18:06:09.569Z,17.00
2017-10-17T18:08:36.918Z,17.00
2017-10-17T18:11:05.536Z,16.90
2017-10-17T18:13:35.241Z,16.90
2017-10-17T18:16:02.759Z,16.90
2017-10-17T18:18:30.080Z,16.90
2017-10-17T18:20:58.164Z,16.80
2017-10-17T18:23:25.705Z,16.80
2017-10-17T18:25:53.227Z,16.80
2017-10-17T18:28:21.000Z,16.70
2017-10-17T18:30:48.475Z,16.70
2017-10-17T18:33:16.008Z,16.70
2017-10-17T18:35:45.194Z,16.60
2017-10-17T18:38:14.999Z,16.50
2017-10-17T18:40:43.380Z,16.50
2017-10-17T18:43:10.913Z,16.50
2017-10-17T18:45:39.865Z,16.40
2017-10-17T18:48:06.806Z,16.40
2017-10-17T18:50:35.540Z,16.40
2017-10-17T18:53:03.201Z,16.40
2017-10-17T18:55:31.594Z,16.30
2017-10-17T18:58:00.203Z,16.20
2017-10-17T19:00:29.313Z,16.20
2017-10-17T19:02:56.667Z,16.20
2017-10-17T19:05:25.681Z,16.10
2017-10-17T19:07:53.077Z,16.10
2017-10-17T19:10:20.681Z,16.00
2017-10-17T19:12:48.080Z,16.00
2017-10-17T19:15:15.798Z,16.00
2017-10-17T19:17:47.857Z,15.90
2017-10-17T19:20:15.514Z,15.90
2017-10-17T19:22:42.994Z,15.90
2017-10-17T19:25:10.580Z,15.90
2017-10-17T19:27:38.331Z,15.80
2017-10-17T19:30:05.724Z,15.80
2017-10-17T19:32:33.692Z,15.80
2017-10-17T19:35:01.053Z,15.70
2017-10-17T19:37:28.041Z,15.60
2017-10-17T19:39:56.372Z,15.50
2017-10-17T19:42:23.481Z,15.50
2017-10-17T19:44:51.366Z,15.40
2017-10-17T19:47:20.557Z,15.40
2017-10-17T19:49:48.744Z,15.40
2017-10-17T19:52:16.266Z,15.30
2017-10-17T19:54:43.429Z,15.30
2017-10-17T19:57:11.518Z,15.20
2017-10-17T19:59:39.109Z,15.20
2017-10-17T20:02:06.441Z,15.20
2017-10-17T20:04:35.959Z,15.20
2017-10-17T20:07:03.649Z,15.10
2017-10-17T20:09:30.627Z,15.10
2017-10-17T20:11:59.922Z,15.00
2017-10-17T20:14:30.807Z,15.10
2017-10-17T20:16:58.005Z,15.10
2017-10-17T20:19:25.645Z,15.10
2017-10-17T20:21:54.866Z,15.00
2017-10-17T20:24:22.543Z,15.00
2017-10-17T20:26:50.088Z,15.00
2017-10-17T20:29:18.336Z,15.00
2017-10-17T20:31:46.001Z,15.00
2017-10-17T20:34:17.271Z,15.00
2017-10-17T20:36:45.297Z,14.90
2017-10-17T20:39:12.719Z,15.00
2017-10-17T20:41:40.560Z,14.90
2017-10-17T20:44:07.833Z,14.90
2017-10-17T20:46:34.964Z,14.90
2017-10-17T20:49:04.486Z,14.90
2017-10-17T20:51:34.778Z,14.80
2017-10-17T20:54:01.862Z,14.80
2017-10-17T20:56:29.540Z,14.80
2017-10-17T20:59:06.509Z,14.80
2017-10-17T21:01:35.396Z,14.70
2017-10-17T21:04:05.065Z,14.70
2017-10-17T21:06:37.472Z,14.70
2017-10-17T21:09:07.324Z,14.70
2017-10-17T21:11:36.528Z,14.70
2017-10-17T21:14:03.893Z,14.60
2017-10-17T21:16:30.812Z,14.60
2017-10-17T21:18:58.516Z,14.60
2017-10-17T21:21:25.540Z,14.60
2017-10-17T21:23:52.593Z,14.60
2017-10-17T21:26:19.661Z,14.60
2017-10-17T21:28:50.243Z,14.50
2017-10-17T21:31:19.232Z,14.60
2017-10-17T21:33:46.497Z,14.60
2017-10-17T21:36:13.816Z,14.60
2017-10-17T21:38:41.380Z,14.60
2017-10-17T21:41:09.916Z,14.50
2017-10-17T21:43:51.638Z,14.50
2017-10-17T21:46:21.188Z,14.50
2017-10-17T21:48:48.540Z,14.40
2017-10-17T21:51:15.699Z,14.40
2017-10-17T21:53:43.744Z,14.50
2017-10-17T21:56:10.888Z,14.40
2017-10-17T21:58:39.012Z,14.40
2017-10-17T22:01:06.925Z,14.40
2017-10-17T22:03:34.440Z,14.50
2017-10-17T22:06:03.758Z,14.40
2017-10-17T22:08:31.466Z,14.40
2017-10-17T22:10:58.631Z,14.40
2017-10-17T22:13:26.260Z,14.40
2017-10-17T22:15:54.808Z,14.30
2017-10-17T22:18:25.335Z,14.30
2017-10-17T22:20:54.285Z,14.30
2017-10-17T22:23:21.319Z,14.20
2017-10-17T22:25:49.104Z,14.10
2017-10-17T22:28:16.684Z,13.80
2017-10-17T22:30:44.177Z,13.80
2017-10-17T22:33:11.798Z,13.70
2017-10-17T22:35:39.501Z,13.80
2017-10-17T22:38:07.844Z,13.80
2017-10-17T22:40:35.146Z,13.60
2017-10-17T22:43:09.588Z,13.60
2017-10-17T22:45:36.605Z,13.60
2017-10-17T22:48:04.195Z,13.60
2017-10-17T22:50:31.647Z,13.70
2017-10-17T22:52:59.108Z,13.80
2017-10-17T22:55:30.597Z,13.80
2017-10-17T22:57:59.248Z,13.70
2017-10-17T23:00:26.673Z,13.70
2017-10-17T23:02:54.206Z,13.40
2017-10-17T23:05:21.987Z,13.50
2017-10-17T23:07:49.826Z,13.60
2017-10-17T23:10:17.069Z,13.60
2017-10-17T23:12:44.608Z,13.60
2017-10-17T23:15:11.633Z,13.60
2017-10-17T23:17:50.976Z,13.50
2017-10-17T23:20:41.536Z,13.40
2017-10-17T23:23:09.368Z,13.30
2017-10-17T23:25:36.497Z,13.30
2017-10-17T23:28:04.042Z,13.30
2017-10-17T23:30:31.245Z,13.30
2017-10-17T23:32:58.943Z,13.40
2017-10-17T23:35:30.886Z,13.40
2017-10-17T23:38:01.099Z,13.40
2017-10-17T23:40:29.617Z,13.40
2017-10-17T23:42:57.691Z,13.40
2017-10-17T23:45:27.962Z,13.40
2017-10-17T23:47:55.451Z,13.20
2017-10-17T23:50:25.541Z,13.20
2017-10-17T23:52:52.596Z,13.20
2017-10-17T23:55:19.857Z,13.30
2017-10-17T23:57:48.504Z,13.20
