createdAt,value
2022-10-17T00:00:36.334Z,99.90
2022-10-17T00:03:39.455Z,99.90
2022-10-17T00:06:41.209Z,99.90
2022-10-17T00:09:44.036Z,99.90
2022-10-17T00:12:45.590Z,99.90
2022-10-17T00:15:47.128Z,99.90
2022-10-17T00:18:48.669Z,99.90
2022-10-17T00:21:50.375Z,99.90
2022-10-17T00:24:51.986Z,99.90
2022-10-17T00:27:53.509Z,99.90
2022-10-17T00:30:59.904Z,99.90
2022-10-17T00:34:01.442Z,99.20
2022-10-17T00:37:02.990Z,99.90
2022-10-17T00:40:06.872Z,99.20
2022-10-17T00:43:18.154Z,99.70
2022-10-17T00:46:20.403Z,99.90
2022-10-17T00:49:24.562Z,99.90
2022-10-17T00:52:29.738Z,99.80
2022-10-17T00:55:35.368Z,99.80
2022-10-17T00:58:36.895Z,99.80
2022-10-17T01:01:46.202Z,99.80
2022-10-17T01:04:51.062Z,99.10
2022-10-17T01:07:53.864Z,99.80
2022-10-17T01:11:16.543Z,99.90
2022-10-17T01:14:54.010Z,99.20
2022-10-17T01:18:04.829Z,99.00
2022-10-17T01:21:06.337Z,99.10
2022-10-17T01:24:49.068Z,99.60
2022-10-17T01:28:18.612Z,99.80
2022-10-17T01:31:29.477Z,99.00
2022-10-17T01:34:32.903Z,99.90
2022-10-17T01:37:45.138Z,99.90
2022-10-17T01:40:55.910Z,99.70
2022-10-17T01:44:13.397Z,99.60
2022-10-17T01:47:19.623Z,99.20
2022-10-17T01:50:27.884Z,99.80
2022-10-17T01:53:34.403Z,99.80
2022-10-17T01:56:37.971Z,99.80
2022-10-17T01:59:47.137Z,99.70
2022-10-17T02:02:52.914Z,99.80
2022-10-17T02:05:54.548Z,99.80
2022-10-17T02:08:56.159Z,99.80
2022-10-17T02:12:45.236Z,99.60
2022-10-17T02:15:52.623Z,99.10
2022-10-17T02:19:30.585Z,99.60
2022-10-17T02:22:47.469Z,99.00
2022-10-17T02:26:02.962Z,99.80
2022-10-17T02:29:19.203Z,98.90
2022-10-17T02:32:33.539Z,99.00
2022-10-17T02:35:40.316Z,99.60
2022-10-17T02:38:43.297Z,99.70
2022-10-17T02:41:45.928Z,99.50
2022-10-17T02:44:48.229Z,99.50
2022-10-17T02:47:53.239Z,99.40
2022-10-17T02:51:17.368Z,99.40
2022-10-17T02:54:43.797Z,99.60
2022-10-17T02:57:50.876Z,99.60
2022-10-17T03:00:53.030Z,99.90
2022-10-17T03:04:12.632Z,99.90
2022-10-17T03:07:14.195Z,98.90
2022-10-17T03:10:16.086Z,99.90
2022-10-17T03:13:17.985Z,99.90
2022-10-17T03:16:19.532Z,99.40
2022-10-17T03:19:21.074Z,99.30
2022-10-17T03:22:23.091Z,99.40
2022-10-17T03:25:24.747Z,99.80
2022-10-17T03:28:26.338Z,99.40
2022-10-17T03:31:27.943Z,99.30
2022-10-17T03:34:29.474Z,99.10
2022-10-17T03:37:31.329Z,99.20
2022-10-17T03:40:32.997Z,99.80
2022-10-17T03:43:34.636Z,99.20
2022-10-17T03:46:36.252Z,99.30
2022-10-17T03:49:37.809Z,99.20
2022-10-17T03:52:39.440Z,99.20
2022-10-17T03:55:41.027Z,99.30
2022-10-17T03:58:43.057Z,99.50
2022-10-17T04:01:44.899Z,99.10
2022-10-17T04:04:46.492Z,99.10
2022-10-17T04:07:48.027Z,99.10
2022-10-17T04:10:49.575Z,99.20
2022-10-17T04:13:55.835Z,99.20
2022-10-17T04:16:58.564Z,99.30
2022-10-17T04:20:00.301Z,99.20
2022-10-17T04:23:01.849Z,99.30
2022-10-17T04:26:04.651Z,99.10
2022-10-17T04:29:06.218Z,99.30
2022-10-17T04:32:07.851Z,99.60
2022-10-17T04:35:09.517Z,99.30
2022-10-17T04:38:11.108Z,99.60
2022-10-17T04:41:17.636Z,99.20
2022-10-17T04:44:22.993Z,99.30
2022-10-17T04:47:24.561Z,99.20
2022-10-17T04:50:26.277Z,99.10
2022-10-17T04:53:30.358Z,99.00
2022-10-17T04:56:31.963Z,99.00
2022-10-17T04:59:33.507Z,99.00
2022-10-17T05:02:35.125Z,99.00
2022-10-17T05:05:43.352Z,99.00
2022-10-17T05:08:45.013Z,99.00
2022-10-17T05:11:46.591Z,99.00
2022-10-17T05:14:48.152Z,98.90
2022-10-17T05:17:53.924Z,99.00
2022-10-17T05:20:55.833Z,98.90
2022-10-17T05:23:57.939Z,99.30
2022-10-17T05:26:59.785Z,98.80
2022-10-17T05:30:01.346Z,98.70
2022-10-17T05:33:03.308Z,98.90
2022-10-17T05:36:05.849Z,98.50
2022-10-17T05:39:08.605Z,98.60
2022-10-17T05:42:10.191Z,99.10
2022-10-17T05:45:11.925Z,98.90
2022-10-17T05:48:13.501Z,98.70
2022-10-17T05:51:16.165Z,99.10
2022-10-17T05:54:17.692Z,98.80
2022-10-17T05:57:19.261Z,98.80
2022-10-17T06:00:22.038Z,98.90
2022-10-17T06:03:23.578Z,98.80
2022-10-17T06:06:25.164Z,99.50
2022-10-17T06:09:26.711Z,98.90
2022-10-17T06:12:28.595Z,98.70
2022-10-17T06:15:30.397Z,98.80
2022-10-17T06:18:32.549Z,98.70
2022-10-17T06:21:36.460Z,98.80
2022-10-17T06:24:38.081Z,98.70
2022-10-17T06:27:39.663Z,98.70
2022-10-17T06:30:41.471Z,98.80
2022-10-17T06:33:43.384Z,99.40
2022-10-17T06:36:45.009Z,99.30
2022-10-17T06:39:46.545Z,98.70
2022-10-17T06:42:48.175Z,98.60
2022-10-17T06:45:49.756Z,98.80
2022-10-17T06:48:51.325Z,98.50
2022-10-17T06:51:52.891Z,98.50
2022-10-17T06:54:54.502Z,98.50
2022-10-17T06:57:56.383Z,98.30
2022-10-17T07:01:10.589Z,98.20
2022-10-17T07:04:12.185Z,98.20
2022-10-17T07:07:13.744Z,98.20
2022-10-17T07:10:17.677Z,98.50
2022-10-17T07:13:19.876Z,98.00
2022-10-17T07:16:21.441Z,98.40
2022-10-17T07:19:22.962Z,98.10
2022-10-17T07:22:24.596Z,98.00
2022-10-17T07:25:26.311Z,97.90
2022-10-17T07:28:28.983Z,97.80
2022-10-17T07:31:30.663Z,98.10
2022-10-17T07:34:33.337Z,97.70
2022-10-17T07:37:35.233Z,97.90
2022-10-17T07:40:36.818Z,98.00
2022-10-17T07:43:38.951Z,97.60
2022-10-17T07:46:40.645Z,97.80
2022-10-17T07:49:44.009Z,97.20
2022-10-17T07:52:45.585Z,97.10
2022-10-17T07:55:47.985Z,97.00
2022-10-17T07:58:49.569Z,97.10
2022-10-17T08:01:51.210Z,97.10
2022-10-17T08:04:53.540Z,97.00
2022-10-17T08:07:55.199Z,96.90
2022-10-17T08:11:06.243Z,97.20
2022-10-17T08:14:07.818Z,96.10
2022-10-17T08:17:09.753Z,96.70
2022-10-17T08:20:11.756Z,96.90
2022-10-17T08:23:13.305Z,99.30
2022-10-17T08:26:17.162Z,96.50
2022-10-17T08:29:19.471Z,96.50
2022-10-17T08:32:22.380Z,96.50
2022-10-17T08:35:24.005Z,96.50
2022-10-17T08:38:27.870Z,96.40
2022-10-17T08:41:57.033Z,96.50
2022-10-17T08:45:17.224Z,95.70
2022-10-17T08:48:23.114Z,95.60
2022-10-17T08:51:33.146Z,96.20
2022-10-17T08:54:45.890Z,95.50
2022-10-17T08:57:48.476Z,96.80
2022-10-17T09:01:33.716Z,96.60
2022-10-17T09:04:57.422Z,96.40
2022-10-17T09:08:13.945Z,95.40
2022-10-17T09:11:36.927Z,95.00
2022-10-17T09:15:07.915Z,95.20
2022-10-17T09:18:12.332Z,95.10
2022-10-17T09:21:26.542Z,95.70
2022-10-17T09:24:45.712Z,95.80
2022-10-17T09:28:02.533Z,94.70
2022-10-17T09:31:27.215Z,94.70
2022-10-17T09:34:31.193Z,95.10
2022-10-17T09:37:32.924Z,95.20
2022-10-17T09:40:36.498Z,94.80
2022-10-17T09:43:39.815Z,95.00
2022-10-17T09:46:50.438Z,94.90
2022-10-17T09:49:52.474Z,94.80
2022-10-17T09:52:55.597Z,95.30
2022-10-17T09:56:00.044Z,95.20
2022-10-17T09:59:01.643Z,95.30
2022-10-17T10:02:19.716Z,95.40
2022-10-17T10:05:21.686Z,94.50
2022-10-17T10:08:26.219Z,95.50
2022-10-17T10:11:47.530Z,95.60
2022-10-17T10:14:54.598Z,95.50
2022-10-17T10:17:56.884Z,95.40
2022-10-17T10:21:15.205Z,95.30
2022-10-17T10:24:16.715Z,94.60
2022-10-17T10:27:20.560Z,95.40
2022-10-17T10:30:27.665Z,95.40
2022-10-17T10:33:41.752Z,95.30
2022-10-17T10:36:53.728Z,95.30
2022-10-17T10:40:00.848Z,94.40
2022-10-17T10:43:05.618Z,95.50
2022-10-17T10:46:36.519Z,95.10
2022-10-17T10:49:39.174Z,94.90
2022-10-17T10:52:47.981Z,94.80
2022-10-17T10:55:51.768Z,94.80
2022-10-17T10:58:54.945Z,94.80
2022-10-17T11:01:59.901Z,95.20
2022-10-17T11:05:18.063Z,94.80
2022-10-17T11:08:47.369Z,94.20
2022-10-17T11:12:06.946Z,94.40
2022-10-17T11:15:26.697Z,94.50
2022-10-17T11:19:08.142Z,95.20
2022-10-17T11:22:17.942Z,94.60
2022-10-17T11:25:30.491Z,94.40
2022-10-17T11:28:32.331Z,94.30
2022-10-17T11:31:43.353Z,95.20
2022-10-17T11:34:49.597Z,95.20
2022-10-17T11:38:03.101Z,95.10
2022-10-17T11:41:06.548Z,94.60
2022-10-17T11:44:21.598Z,95.20
2022-10-17T11:47:43.728Z,94.60
2022-10-17T11:54:52.506Z,94.40
2022-10-17T11:58:13.053Z,95.30
2022-10-17T12:01:43.619Z,95.80
2022-10-17T12:04:57.287Z,94.60
2022-10-17T12:08:40.282Z,94.60
2022-10-17T12:11:55.721Z,94.30
2022-10-17T12:15:23.375Z,94.50
2022-10-17T12:18:29.135Z,94.60
2022-10-17T12:22:13.919Z,95.30
2022-10-17T12:25:26.163Z,94.30
2022-10-17T12:28:33.663Z,95.30
2022-10-17T12:31:35.245Z,95.30
2022-10-17T12:34:38.020Z,95.70
2022-10-17T12:37:45.586Z,95.40
2022-10-17T12:40:49.934Z,95.50
2022-10-17T12:43:53.770Z,95.60
2022-10-17T12:47:10.549Z,95.70
2022-10-17T12:50:56.516Z,95.40
2022-10-17T12:54:14.896Z,95.80
2022-10-17T12:57:37.702Z,96.00
2022-10-17T13:01:18.964Z,95.50
2022-10-17T13:04:16.648Z,96.40
2022-10-17T13:07:21.097Z,96.20
2022-10-17T13:13:38.229Z,96.50
2022-10-17T13:16:51.094Z,95.50
2022-10-17T13:19:53.181Z,96.40
2022-10-17T13:22:57.087Z,96.30
2022-10-17T13:26:19.904Z,96.40
2022-10-17T13:29:23.340Z,96.50
2022-10-17T13:32:27.829Z,96.70
2022-10-17T13:35:58.934Z,96.50
2022-10-17T13:39:11.996Z,96.40
2022-10-17T13:42:28.302Z,96.70
2022-10-17T13:45:33.404Z,96.60
2022-10-17T13:48:37.760Z,96.70
2022-10-17T13:51:43.865Z,97.10
2022-10-17T13:54:48.150Z,96.70
2022-10-17T13:57:49.648Z,96.70
2022-10-17T14:00:52.703Z,96.60
2022-10-17T14:04:07.638Z,96.60
2022-10-17T14:07:34.091Z,96.90
2022-10-17T14:10:41.333Z,96.90
2022-10-17T14:13:44.230Z,96.30
2022-10-17T14:16:46.090Z,96.30
2022-10-17T14:20:05.852Z,96.60
2022-10-17T14:23:41.930Z,96.30
2022-10-17T14:26:51.165Z,95.70
2022-10-17T14:29:54.994Z,95.70
2022-10-17T14:33:03.388Z,96.30
2022-10-17T14:36:05.422Z,96.30
2022-10-17T14:39:18.167Z,96.30
2022-10-17T14:42:21.629Z,96.30
2022-10-17T14:45:35.682Z,96.50
2022-10-17T14:48:37.252Z,95.70
2022-10-17T14:51:50.340Z,96.80
2022-10-17T14:55:00.259Z,96.20
2022-10-17T14:58:02.295Z,96.20
2022-10-17T15:01:03.898Z,96.20
2022-10-17T15:04:05.496Z,96.50
2022-10-17T15:07:13.639Z,96.20
2022-10-17T15:10:34.150Z,95.40
2022-10-17T15:13:41.030Z,96.40
2022-10-17T15:16:44.989Z,96.70
2022-10-17T15:19:47.457Z,96.30
2022-10-17T15:22:49.098Z,96.30
2022-10-17T15:25:50.705Z,96.30
2022-10-17T15:28:53.333Z,96.70
2022-10-17T15:31:54.938Z,96.70
2022-10-17T15:34:56.458Z,96.60
2022-10-17T15:37:58.147Z,96.80
2022-10-17T15:40:59.690Z,97.00
2022-10-17T15:44:01.421Z,97.10
2022-10-17T15:47:03.370Z,97.30
2022-10-17T15:50:06.582Z,97.30
2022-10-17T15:53:24.006Z,97.20
2022-10-17T15:56:31.519Z,97.70
2022-10-17T15:59:34.814Z,96.70
2022-10-17T16:02:43.010Z,97.70
2022-10-17T16:06:34.482Z,97.60
2022-10-17T16:10:00.110Z,98.00
2022-10-17T16:13:34.052Z,96.50
2022-10-17T16:16:35.638Z,97.60
2022-10-17T16:19:37.260Z,97.60
2022-10-17T16:26:40.019Z,97.80
2022-10-17T16:30:02.281Z,97.70
2022-10-17T16:33:46.728Z,99.30
2022-10-17T16:36:48.261Z,98.30
2022-10-17T16:39:52.374Z,97.60
2022-10-17T16:42:59.594Z,97.70
2022-10-17T16:46:07.537Z,97.10
2022-10-17T16:49:12.778Z,97.80
2022-10-17T16:52:17.238Z,98.70
2022-10-17T16:55:19.577Z,98.50
2022-10-17T16:58:43.930Z,99.10
2022-10-17T17:01:45.681Z,97.30
2022-10-17T17:04:49.933Z,99.20
2022-10-17T17:07:51.520Z,98.30
2022-10-17T17:10:54.835Z,97.90
2022-10-17T17:13:59.131Z,98.10
2022-10-17T17:17:00.783Z,98.30
2022-10-17T17:20:02.420Z,98.30
2022-10-17T17:23:07.137Z,98.40
2022-10-17T17:26:15.078Z,98.50
2022-10-17T17:29:16.678Z,98.60
2022-10-17T17:32:18.214Z,98.70
2022-10-17T17:35:19.898Z,98.50
2022-10-17T17:38:21.884Z,98.50
2022-10-17T17:41:23.876Z,98.70
2022-10-17T17:44:26.742Z,98.60
2022-10-17T17:47:29.549Z,98.70
2022-10-17T17:50:32.793Z,98.60
2022-10-17T17:53:35.088Z,98.70
2022-10-17T17:56:40.877Z,98.50
2022-10-17T17:59:42.419Z,98.90
2022-10-17T18:02:44.560Z,98.70
2022-10-17T18:05:46.181Z,98.70
2022-10-17T18:08:50.536Z,98.80
2022-10-17T18:11:52.235Z,99.10
2022-10-17T18:14:53.828Z,98.90
2022-10-17T18:17:55.361Z,98.80
2022-10-17T18:21:00.812Z,98.80
2022-10-17T18:24:04.366Z,98.40
2022-10-17T18:27:05.981Z,98.90
2022-10-17T18:30:10.400Z,98.90
2022-10-17T18:33:12.492Z,98.80
2022-10-17T18:36:15.866Z,99.10
2022-10-17T18:39:17.441Z,99.10
2022-10-17T18:42:19.036Z,99.50
2022-10-17T18:45:21.957Z,98.90
2022-10-17T18:48:23.491Z,99.20
2022-10-17T18:51:25.943Z,99.20
2022-10-17T18:54:27.677Z,99.20
2022-10-17T18:57:29.521Z,99.40
2022-10-17T19:00:31.357Z,99.30
2022-10-17T19:03:33.084Z,99.20
2022-10-17T19:06:34.786Z,99.30
2022-10-17T19:09:41.438Z,99.30
2022-10-17T19:12:43.064Z,99.40
2022-10-17T19:15:44.681Z,99.30
2022-10-17T19:18:54.637Z,99.20
2022-10-17T19:21:56.587Z,99.30
2022-10-17T19:24:58.163Z,99.10
2022-10-17T19:27:59.738Z,99.10
2022-10-17T19:31:01.330Z,99.30
2022-10-17T19:34:03.122Z,99.20
2022-10-17T19:37:04.806Z,99.20
2022-10-17T19:40:09.122Z,99.30
2022-10-17T19:43:10.688Z,99.00
2022-10-17T19:46:15.058Z,99.30
2022-10-17T19:49:17.166Z,99.20
2022-10-17T19:52:18.720Z,99.20
2022-10-17T19:55:20.315Z,99.70
2022-10-17T19:58:22.763Z,99.20
2022-10-17T20:01:28.359Z,99.30
2022-10-17T20:04:29.985Z,99.40
2022-10-17T20:07:31.499Z,99.30
2022-10-17T20:10:33.940Z,99.40
2022-10-17T20:13:37.150Z,99.60
2022-10-17T20:16:38.825Z,99.30
2022-10-17T20:19:42.880Z,99.60
2022-10-17T20:22:44.597Z,99.90
2022-10-17T20:25:46.161Z,99.30
2022-10-17T20:28:48.610Z,99.40
2022-10-17T20:31:50.678Z,99.20
2022-10-17T20:34:58.502Z,99.40
2022-10-17T20:38:00.053Z,99.50
2022-10-17T20:41:05.823Z,99.40
2022-10-17T20:44:07.765Z,98.80
2022-10-17T20:47:16.237Z,99.50
2022-10-17T20:50:17.984Z,99.60
2022-10-17T20:53:37.245Z,99.50
2022-10-17T20:56:39.781Z,99.70
2022-10-17T20:59:41.507Z,99.60
2022-10-17T21:02:43.130Z,99.50
2022-10-17T21:05:44.681Z,99.60
2022-10-17T21:08:47.519Z,99.60
2022-10-17T21:11:52.409Z,99.70
2022-10-17T21:14:53.991Z,99.60
2022-10-17T21:17:55.641Z,99.60
2022-10-17T21:21:07.395Z,99.60
2022-10-17T21:24:14.285Z,99.80
2022-10-17T21:27:19.181Z,99.80
2022-10-17T21:30:21.574Z,99.80
2022-10-17T21:33:23.195Z,99.80
2022-10-17T21:36:26.120Z,99.80
2022-10-17T21:39:27.669Z,99.90
2022-10-17T21:42:29.490Z,99.90
2022-10-17T21:45:31.380Z,99.90
2022-10-17T21:48:33.767Z,99.90
2022-10-17T21:51:35.546Z,99.90
2022-10-17T21:54:37.117Z,99.60
2022-10-17T21:57:38.750Z,99.90
2022-10-17T22:00:40.297Z,99.90
2022-10-17T22:03:46.748Z,99.90
2022-10-17T22:06:51.035Z,99.90
2022-10-17T22:09:52.683Z,99.90
2022-10-17T22:12:54.249Z,99.90
2022-10-17T22:16:04.607Z,99.90
2022-10-17T22:19:08.082Z,99.90
2022-10-17T22:22:09.649Z,99.90
2022-10-17T22:25:11.225Z,99.90
2022-10-17T22:28:12.861Z,99.90
2022-10-17T22:31:14.932Z,99.90
2022-10-17T22:34:17.730Z,99.90
2022-10-17T22:37:19.284Z,99.90
2022-10-17T22:40:20.841Z,99.90
2022-10-17T22:43:22.709Z,99.90
2022-10-17T22:46:24.258Z,99.90
2022-10-17T22:49:25.804Z,99.90
2022-10-17T22:52:27.459Z,99.90
2022-10-17T22:55:29.088Z,99.90
2022-10-17T22:58:31.778Z,99.90
2022-10-17T23:01:33.378Z,99.90
2022-10-17T23:04:35.188Z,99.90
2022-10-17T23:07:37.160Z,99.90
2022-10-17T23:10:39.183Z,99.90
2022-10-17T23:13:41.077Z,99.90
2022-10-17T23:16:42.689Z,99.90
2022-10-17T23:19:44.264Z,99.90
2022-10-17T23:22:45.803Z,99.90
2022-10-17T23:25:47.701Z,99.90
2022-10-17T23:29:03.543Z,99.90
2022-10-17T23:33:03.133Z,99.90
2022-10-17T23:36:05.361Z,99.90
2022-10-17T23:39:07.421Z,99.90
2022-10-17T23:42:09.051Z,99.90
2022-10-17T23:45:11.421Z,99.90
2022-10-17T23:48:13.016Z,99.90
2022-10-17T23:51:14.619Z,99.90
2022-10-17T23:54:16.343Z,99.90
2022-10-17T23:57:17.974Z,99.90
