createdAt,value
2022-09-01T00:01:51.010Z,73.50
2022-09-01T00:04:23.195Z,73.24
2022-09-01T00:06:50.953Z,73.62
2022-09-01T00:09:22.250Z,73.85
2022-09-01T00:11:52.575Z,73.89
2022-09-01T00:14:29.978Z,74.28
2022-09-01T00:16:59.591Z,74.35
2022-09-01T00:19:28.963Z,74.88
2022-09-01T00:21:57.143Z,74.89
2022-09-01T00:24:27.193Z,74.84
2022-09-01T00:26:56.111Z,75.02
2022-09-01T00:29:25.143Z,74.76
2022-09-01T00:31:53.442Z,75.07
2022-09-01T00:34:21.711Z,74.43
2022-09-01T00:36:49.606Z,74.56
2022-09-01T00:39:17.605Z,73.66
2022-09-01T00:41:47.931Z,73.87
2022-09-01T00:44:18.965Z,74.34
2022-09-01T00:46:55.577Z,74.61
2022-09-01T00:49:29.757Z,74.70
2022-09-01T00:52:03.201Z,74.00
2022-09-01T00:54:35.071Z,74.33
2022-09-01T00:57:06.226Z,74.33
2022-09-01T00:59:34.252Z,74.37
2022-09-01T01:02:01.982Z,74.05
2022-09-01T01:04:30.240Z,74.21
2022-09-01T01:07:01.731Z,73.22
2022-09-01T01:09:33.855Z,73.63
2022-09-01T01:12:05.922Z,73.46
2022-09-01T01:14:36.984Z,73.62
2022-09-01T01:17:05.060Z,74.51
2022-09-01T01:19:59.039Z,74.48
2022-09-01T01:22:54.272Z,74.32
2022-09-01T01:25:24.015Z,74.77
2022-09-01T01:27:52.112Z,75.07
2022-09-01T01:30:20.881Z,75.46
2022-09-01T01:32:49.497Z,75.19
2022-09-01T01:35:23.361Z,75.33
2022-09-01T01:37:51.895Z,75.54
2022-09-01T01:40:22.832Z,75.27
2022-09-01T01:42:54.213Z,75.24
2022-09-01T01:45:24.623Z,75.14
2022-09-01T01:47:54.495Z,75.14
2022-09-01T01:50:23.806Z,75.20
2022-09-01T01:52:57.133Z,74.60
2022-09-01T01:55:27.975Z,74.64
2022-09-01T01:57:58.078Z,74.82
2022-09-01T02:00:30.996Z,74.66
2022-09-01T02:02:59.642Z,75.15
2022-09-01T02:05:32.225Z,75.27
2022-09-01T02:08:04.632Z,74.56
2022-09-01T02:10:35.305Z,74.92
2022-09-01T02:13:07.684Z,74.69
2022-09-01T02:15:44.157Z,74.36
2022-09-01T02:18:14.183Z,74.52
2022-09-01T02:20:42.288Z,73.76
2022-09-01T02:23:10.903Z,74.09
2022-09-01T02:26:05.178Z,74.02
2022-09-01T02:28:36.885Z,74.55
2022-09-01T02:31:05.781Z,74.52
2022-09-01T02:33:33.999Z,74.84
2022-09-01T02:36:04.618Z,75.04
2022-09-01T02:38:33.854Z,74.88
2022-09-01T02:41:03.427Z,74.86
2022-09-01T02:43:33.798Z,74.67
2022-09-01T02:46:03.056Z,74.57
2022-09-01T02:48:34.165Z,74.78
2022-09-01T02:51:02.999Z,74.48
2022-09-01T02:53:30.955Z,74.46
2022-09-01T02:55:59.550Z,74.87
2022-09-01T02:58:27.414Z,74.75
2022-09-01T03:00:58.600Z,74.51
2022-09-01T03:03:27.223Z,74.58
2022-09-01T03:05:56.368Z,74.15
2022-09-01T03:08:25.688Z,74.30
2022-09-01T03:10:54.480Z,74.03
2022-09-01T03:13:25.270Z,73.48
2022-09-01T03:15:52.963Z,73.81
2022-09-01T03:18:22.405Z,73.40
2022-09-01T03:20:53.101Z,73.13
2022-09-01T03:23:21.023Z,73.60
2022-09-01T03:25:49.440Z,74.10
2022-09-01T03:28:17.768Z,73.94
2022-09-01T03:30:49.015Z,74.15
2022-09-01T03:33:19.871Z,74.36
2022-09-01T03:35:49.678Z,74.39
2022-09-01T03:38:22.143Z,74.43
2022-09-01T03:40:52.703Z,74.24
2022-09-01T03:43:23.542Z,74.08
2022-09-01T03:45:51.601Z,74.43
2022-09-01T03:48:20.492Z,73.28
2022-09-01T03:50:50.184Z,73.69
2022-09-01T03:53:25.126Z,73.72
2022-09-01T03:55:54.947Z,74.14
2022-09-01T03:58:23.549Z,74.21
2022-09-01T04:00:56.174Z,74.64
2022-09-01T04:03:28.736Z,74.83
2022-09-01T04:05:59.944Z,75.13
2022-09-01T04:08:32.831Z,75.19
2022-09-01T04:11:05.188Z,75.51
2022-09-01T04:13:36.813Z,75.34
2022-09-01T04:16:10.418Z,75.40
2022-09-01T04:18:40.098Z,74.92
2022-09-01T04:21:10.803Z,75.40
2022-09-01T04:23:38.516Z,75.21
2022-09-01T04:26:10.039Z,75.52
2022-09-01T04:28:40.183Z,75.40
2022-09-01T04:31:10.219Z,75.53
2022-09-01T04:33:40.037Z,75.78
2022-09-01T04:36:19.582Z,75.36
2022-09-01T04:38:48.099Z,75.26
2022-09-01T04:41:17.619Z,75.42
2022-09-01T04:43:47.451Z,75.15
2022-09-01T04:46:15.492Z,75.13
2022-09-01T04:48:46.090Z,75.55
2022-09-01T04:51:15.901Z,75.24
2022-09-01T04:53:48.633Z,75.22
2022-09-01T04:56:19.474Z,75.31
2022-09-01T04:58:47.858Z,75.07
2022-09-01T05:01:17.498Z,74.98
2022-09-01T05:03:45.739Z,74.79
2022-09-01T05:06:19.688Z,74.63
2022-09-01T05:08:47.593Z,74.51
2022-09-01T05:11:17.812Z,75.08
2022-09-01T05:13:46.299Z,74.89
2022-09-01T05:16:16.385Z,74.91
2022-09-01T05:18:47.900Z,74.86
2022-09-01T05:21:22.176Z,74.72
2022-09-01T05:23:50.550Z,74.59
2022-09-01T05:26:20.703Z,74.37
2022-09-01T05:28:51.148Z,74.15
2022-09-01T05:31:19.704Z,74.32
2022-09-01T05:33:48.370Z,74.21
2022-09-01T05:36:20.232Z,74.14
2022-09-01T05:38:48.782Z,74.04
2022-09-01T05:41:19.480Z,73.82
2022-09-01T05:43:50.449Z,74.21
2022-09-01T05:46:21.010Z,74.42
2022-09-01T05:48:50.521Z,74.38
2022-09-01T05:51:43.403Z,73.47
2022-09-01T05:54:12.142Z,73.22
2022-09-01T05:56:44.017Z,73.23
2022-09-01T05:59:27.743Z,73.28
2022-09-01T06:01:56.739Z,72.66
2022-09-01T06:04:25.975Z,72.46
2022-09-01T06:07:06.770Z,72.17
2022-09-01T06:09:39.173Z,71.40
2022-09-01T06:12:07.275Z,70.47
2022-09-01T06:14:35.039Z,70.10
2022-09-01T06:17:03.241Z,69.77
2022-09-01T06:19:37.114Z,69.65
2022-09-01T06:22:07.284Z,69.00
2022-09-01T06:24:35.058Z,68.25
2022-09-01T06:27:02.729Z,66.67
2022-09-01T06:29:31.340Z,65.87
2022-09-01T06:32:02.357Z,66.04
2022-09-01T06:34:30.171Z,66.77
2022-09-01T06:36:57.861Z,66.21
2022-09-01T06:39:26.919Z,66.10
2022-09-01T06:41:58.141Z,66.41
2022-09-01T06:44:25.936Z,66.90
2022-09-01T06:46:54.023Z,67.43
2022-09-01T06:49:32.590Z,68.08
2022-09-01T06:52:00.371Z,68.34
2022-09-01T06:54:34.313Z,68.51
2022-09-01T06:58:03.366Z,68.13
2022-09-01T06:59:54.048Z,68.62
2022-09-01T07:02:26.558Z,68.85
2022-09-01T07:04:55.106Z,68.18
2022-09-01T07:10:21.359Z,67.75
2022-09-01T07:13:06.617Z,67.23
2022-09-01T07:18:26.519Z,66.30
2022-09-01T07:21:07.072Z,65.65
2022-09-01T07:24:05.845Z,65.41
2022-09-01T07:26:33.967Z,64.62
2022-09-01T07:29:04.254Z,64.50
2022-09-01T07:32:43.545Z,63.97
2022-09-01T07:34:40.868Z,64.86
2022-09-01T07:38:47.838Z,65.15
2022-09-01T07:45:31.097Z,65.75
2022-09-01T07:48:03.167Z,65.11
2022-09-01T07:53:22.458Z,64.89
2022-09-01T07:55:51.651Z,63.42
2022-09-01T07:58:22.065Z,63.47
2022-09-01T08:00:49.986Z,63.48
2022-09-01T08:03:20.418Z,63.73
2022-09-01T08:05:51.242Z,63.49
2022-09-01T08:08:19.577Z,63.17
2022-09-01T08:10:49.402Z,63.05
2022-09-01T08:13:21.410Z,63.56
2022-09-01T08:16:08.516Z,63.61
2022-09-01T08:18:52.597Z,63.49
2022-09-01T08:21:23.479Z,64.48
2022-09-01T08:23:52.315Z,64.34
2022-09-01T08:26:22.628Z,65.12
2022-09-01T08:28:55.080Z,65.27
2022-09-01T08:31:30.763Z,65.15
2022-09-01T08:34:00.002Z,64.34
2022-09-01T08:36:27.821Z,64.65
2022-09-01T08:38:55.652Z,63.40
2022-09-01T08:41:38.007Z,62.79
2022-09-01T08:44:14.932Z,62.92
2022-09-01T08:46:44.906Z,63.21
2022-09-01T08:49:25.200Z,63.40
2022-09-01T08:51:59.067Z,63.58
2022-09-01T08:54:38.066Z,61.07
2022-09-01T08:57:09.959Z,61.43
2022-09-01T08:59:38.263Z,62.11
2022-09-01T09:02:24.409Z,61.78
2022-09-01T09:05:15.617Z,62.93
2022-09-01T09:08:07.968Z,62.72
2022-09-01T09:10:49.268Z,62.23
2022-09-01T09:13:23.136Z,62.48
2022-09-01T09:16:07.260Z,61.07
2022-09-01T09:18:59.301Z,61.12
2022-09-01T09:21:31.018Z,61.84
2022-09-01T09:24:07.128Z,62.34
2022-09-01T09:26:50.104Z,61.80
2022-09-01T09:29:18.600Z,62.00
2022-09-01T09:31:50.480Z,61.76
2022-09-01T09:34:33.232Z,61.73
2022-09-01T09:37:22.190Z,61.50
2022-09-01T09:40:21.509Z,61.83
2022-09-01T09:43:06.547Z,61.19
2022-09-01T09:45:37.981Z,61.93
2022-09-01T09:48:10.930Z,60.35
2022-09-01T09:50:43.163Z,59.13
2022-09-01T09:53:27.302Z,59.99
2022-09-01T09:55:59.991Z,58.26
2022-09-01T09:58:36.296Z,58.95
2022-09-01T10:01:08.527Z,59.58
2022-09-01T10:03:43.260Z,57.37
2022-09-01T10:06:14.920Z,57.46
2022-09-01T10:08:46.676Z,58.81
2022-09-01T10:11:33.495Z,58.75
2022-09-01T10:14:08.051Z,59.20
2022-09-01T10:16:43.279Z,59.62
2022-09-01T10:19:16.376Z,58.65
2022-09-01T10:21:48.799Z,59.16
2022-09-01T10:24:30.462Z,58.84
2022-09-01T10:27:01.655Z,58.54
2022-09-01T10:29:46.981Z,58.08
2022-09-01T10:32:38.679Z,58.85
2022-09-01T10:35:18.252Z,56.07
2022-09-01T10:37:49.078Z,56.14
2022-09-01T10:40:30.249Z,57.59
2022-09-01T10:43:22.790Z,58.31
2022-09-01T10:45:59.528Z,58.47
2022-09-01T10:48:47.854Z,57.33
2022-09-01T10:51:55.137Z,58.05
2022-09-01T10:55:04.078Z,57.68
2022-09-01T11:03:56.364Z,57.19
2022-09-01T11:07:13.100Z,56.37
2022-09-01T11:09:42.857Z,57.66
2022-09-01T11:12:46.830Z,56.34
2022-09-01T11:15:40.054Z,52.64
2022-09-01T11:18:14.540Z,52.89
2022-09-01T11:20:46.355Z,52.44
2022-09-01T11:23:22.504Z,54.36
2022-09-01T11:28:43.583Z,55.74
2022-09-01T11:31:28.024Z,54.50
2022-09-01T11:34:10.748Z,55.12
2022-09-01T11:36:51.072Z,55.50
2022-09-01T11:39:34.752Z,52.50
2022-09-01T11:42:07.081Z,52.34
2022-09-01T11:44:49.057Z,51.74
2022-09-01T11:47:21.005Z,52.80
2022-09-01T11:49:53.131Z,51.14
2022-09-01T11:52:23.508Z,52.75
2022-09-01T11:54:51.849Z,50.47
2022-09-01T11:57:25.174Z,50.58
2022-09-01T11:59:54.968Z,51.80
2022-09-01T12:02:25.212Z,52.33
2022-09-01T12:04:54.787Z,51.82
2022-09-01T12:07:31.260Z,50.30
2022-09-01T12:09:59.070Z,51.10
2022-09-01T12:12:31.690Z,51.41
2022-09-01T12:15:06.225Z,52.34
2022-09-01T12:17:34.537Z,51.70
2022-09-01T12:20:21.266Z,51.28
2022-09-01T12:22:51.038Z,51.18
2022-09-01T12:25:24.210Z,51.55
2022-09-01T12:27:53.934Z,50.91
2022-09-01T12:30:26.946Z,51.63
2022-09-01T12:33:22.775Z,53.11
2022-09-01T12:35:43.877Z,53.24
2022-09-01T12:38:23.174Z,53.37
2022-09-01T12:40:53.204Z,52.75
2022-09-01T12:43:37.105Z,53.85
2022-09-01T12:46:09.258Z,53.82
2022-09-01T12:48:40.854Z,52.29
2022-09-01T12:51:19.177Z,53.31
2022-09-01T12:53:54.388Z,51.41
2022-09-01T12:56:28.564Z,50.16
2022-09-01T12:59:14.316Z,50.61
2022-09-01T13:01:45.368Z,52.16
2022-09-01T13:04:26.221Z,52.28
2022-09-01T13:06:55.444Z,52.32
2022-09-01T13:09:23.115Z,52.93
2022-09-01T13:12:07.503Z,53.04
2022-09-01T13:14:35.690Z,52.79
2022-09-01T13:17:05.979Z,52.28
2022-09-01T13:19:42.104Z,52.42
2022-09-01T13:22:09.836Z,52.66
2022-09-01T13:24:37.901Z,52.99
2022-09-01T13:27:21.774Z,52.32
2022-09-01T13:29:50.320Z,51.87
2022-09-01T13:32:21.670Z,49.51
2022-09-01T13:34:51.720Z,49.87
2022-09-01T13:37:20.896Z,49.92
2022-09-01T13:39:48.798Z,50.09
2022-09-01T13:42:16.647Z,50.70
2022-09-01T13:44:44.580Z,49.40
2022-09-01T13:47:28.938Z,47.91
2022-09-01T13:50:08.237Z,48.56
2022-09-01T13:52:37.890Z,49.71
2022-09-01T13:55:06.841Z,48.00
2022-09-01T13:57:36.568Z,47.13
2022-09-01T14:00:08.184Z,47.48
2022-09-01T14:02:36.753Z,47.64
2022-09-01T14:05:07.010Z,47.63
2022-09-01T14:07:34.718Z,47.93
2022-09-01T14:10:02.735Z,46.62
2022-09-01T14:12:30.825Z,46.52
2022-09-01T14:15:17.126Z,47.27
2022-09-01T14:17:46.530Z,47.30
2022-09-01T14:20:19.233Z,46.31
2022-09-01T14:22:47.758Z,46.32
2022-09-01T14:25:16.612Z,45.24
2022-09-01T14:27:44.989Z,44.71
2022-09-01T14:30:17.465Z,43.69
2022-09-01T14:32:45.178Z,43.99
2022-09-01T14:35:13.518Z,43.57
2022-09-01T14:37:43.976Z,42.94
2022-09-01T14:40:16.925Z,40.87
2022-09-01T14:42:49.390Z,41.40
2022-09-01T14:45:18.459Z,41.78
2022-09-01T14:47:46.393Z,40.82
2022-09-01T14:50:16.034Z,40.09
2022-09-01T14:52:48.042Z,41.98
2022-09-01T14:55:17.087Z,40.99
2022-09-01T14:57:44.896Z,38.68
2022-09-01T15:00:13.925Z,39.26
2022-09-01T15:02:43.747Z,38.64
2022-09-01T15:05:13.076Z,39.88
2022-09-01T15:07:41.884Z,39.33
2022-09-01T15:10:15.940Z,40.54
2022-09-01T15:12:52.359Z,37.41
2022-09-01T15:15:20.082Z,39.21
2022-09-01T15:17:47.834Z,39.71
2022-09-01T15:20:33.187Z,40.00
2022-09-01T15:23:02.090Z,40.53
2022-09-01T15:25:31.257Z,40.37
2022-09-01T15:27:58.923Z,39.61
2022-09-01T15:30:27.992Z,40.87
2022-09-01T15:32:56.063Z,40.19
2022-09-01T15:35:24.624Z,40.67
2022-09-01T15:37:53.067Z,41.39
2022-09-01T15:40:21.426Z,39.13
2022-09-01T15:42:50.679Z,39.01
2022-09-01T15:45:21.200Z,40.47
2022-09-01T15:47:49.371Z,39.26
2022-09-01T15:50:21.671Z,40.05
2022-09-01T15:52:52.782Z,41.27
2022-09-01T15:55:23.761Z,41.46
2022-09-01T15:57:54.923Z,41.25
2022-09-01T16:00:24.655Z,39.61
2022-09-01T16:02:54.391Z,38.31
2022-09-01T16:05:22.270Z,40.08
2022-09-01T16:07:52.825Z,39.79
2022-09-01T16:10:21.130Z,39.59
2022-09-01T16:12:52.548Z,39.83
2022-09-01T16:15:23.636Z,41.22
2022-09-01T16:18:18.121Z,41.34
2022-09-01T16:20:55.444Z,41.16
2022-09-01T16:23:24.680Z,40.79
2022-09-01T16:25:53.665Z,40.76
2022-09-01T16:28:29.306Z,41.43
2022-09-01T16:31:03.280Z,41.82
2022-09-01T16:33:33.023Z,41.16
2022-09-01T16:36:17.177Z,41.56
2022-09-01T16:38:49.398Z,42.13
2022-09-01T16:41:37.158Z,40.65
2022-09-01T16:44:15.311Z,39.64
2022-09-01T16:46:55.282Z,40.34
2022-09-01T16:49:35.700Z,41.73
2022-09-01T16:52:08.173Z,42.23
2022-09-01T16:54:47.835Z,42.15
2022-09-01T16:57:29.301Z,42.50
2022-09-01T16:59:59.982Z,43.20
2022-09-01T17:02:38.433Z,43.78
2022-09-01T17:05:18.691Z,43.69
2022-09-01T17:07:52.257Z,43.44
2022-09-01T17:10:30.240Z,44.11
2022-09-01T17:12:59.464Z,43.74
2022-09-01T17:15:33.058Z,44.37
2022-09-01T17:18:10.738Z,44.26
2022-09-01T17:20:58.125Z,43.63
2022-09-01T17:23:29.115Z,42.72
2022-09-01T17:26:03.071Z,43.54
2022-09-01T17:28:35.667Z,43.53
2022-09-01T17:31:14.435Z,44.29
2022-09-01T17:34:01.867Z,43.94
2022-09-01T17:36:46.216Z,43.77
2022-09-01T17:39:23.488Z,43.79
2022-09-01T17:41:57.559Z,45.02
2022-09-01T17:44:35.570Z,44.93
2022-09-01T17:47:12.582Z,44.82
2022-09-01T17:49:51.811Z,45.51
2022-09-01T17:52:30.406Z,46.50
2022-09-01T17:55:04.813Z,45.55
2022-09-01T17:57:39.765Z,45.67
2022-09-01T18:00:14.859Z,46.23
2022-09-01T18:02:58.853Z,46.80
2022-09-01T18:05:28.710Z,46.47
2022-09-01T18:08:19.210Z,46.89
2022-09-01T18:10:54.880Z,46.65
2022-09-01T18:13:54.308Z,47.09
2022-09-01T18:16:18.219Z,46.80
2022-09-01T18:18:48.480Z,46.92
2022-09-01T18:21:19.103Z,49.24
2022-09-01T18:23:49.105Z,47.39
2022-09-01T18:26:26.336Z,47.65
2022-09-01T18:28:55.579Z,47.06
2022-09-01T18:31:47.030Z,46.32
2022-09-01T18:34:27.709Z,48.65
2022-09-01T18:37:07.019Z,48.80
2022-09-01T18:39:44.754Z,47.80
2022-09-01T18:42:22.764Z,47.20
2022-09-01T18:44:58.648Z,46.25
2022-09-01T18:47:31.766Z,47.34
2022-09-01T18:50:08.103Z,47.83
2022-09-01T18:52:58.719Z,46.84
2022-09-01T18:55:34.532Z,47.41
2022-09-01T18:58:11.032Z,47.68
2022-09-01T19:00:45.277Z,48.42
2022-09-01T19:03:23.712Z,48.17
2022-09-01T19:06:14.487Z,48.04
2022-09-01T19:08:56.299Z,47.66
2022-09-01T19:11:35.675Z,49.73
2022-09-01T19:14:15.013Z,47.99
2022-09-01T19:16:55.802Z,47.17
2022-09-01T19:19:39.102Z,47.58
2022-09-01T19:22:37.941Z,47.25
2022-09-01T19:25:43.994Z,47.15
2022-09-01T19:29:08.692Z,48.75
2022-09-01T19:32:06.048Z,47.60
2022-09-01T19:35:02.883Z,47.88
2022-09-01T19:37:56.259Z,48.69
2022-09-01T19:41:01.194Z,49.11
2022-09-01T19:46:38.109Z,49.01
2022-09-01T19:49:24.189Z,48.33
2022-09-01T19:52:49.024Z,48.93
2022-09-01T19:59:54.654Z,48.63
2022-09-01T20:02:51.745Z,49.36
2022-09-01T20:05:55.350Z,49.83
2022-09-01T20:09:02.167Z,49.39
2022-09-01T20:11:54.264Z,49.00
2022-09-01T20:15:02.357Z,49.23
2022-09-01T20:17:36.039Z,50.19
2022-09-01T20:20:10.134Z,49.67
2022-09-01T20:22:44.913Z,49.84
2022-09-01T20:25:15.496Z,50.30
2022-09-01T20:27:51.080Z,50.71
2022-09-01T20:30:21.160Z,50.04
2022-09-01T20:32:59.841Z,50.84
2022-09-01T20:35:37.531Z,50.75
2022-09-01T20:38:35.539Z,51.25
2022-09-01T20:41:19.090Z,51.70
2022-09-01T20:43:53.119Z,51.33
2022-09-01T20:46:22.140Z,50.86
2022-09-01T20:48:54.479Z,51.04
2022-09-01T20:51:29.299Z,50.79
2022-09-01T20:54:14.391Z,50.91
2022-09-01T20:56:55.212Z,51.50
2022-09-01T20:59:33.389Z,52.05
2022-09-01T21:02:07.786Z,52.10
2022-09-01T21:04:47.501Z,52.71
2022-09-01T21:07:19.205Z,52.46
2022-09-01T21:09:58.682Z,52.64
2022-09-01T21:12:36.740Z,53.15
2022-09-01T21:15:16.621Z,53.07
2022-09-01T21:17:53.037Z,53.15
2022-09-01T21:20:32.853Z,53.24
2022-09-01T21:23:01.910Z,53.59
2022-09-01T21:25:34.282Z,53.51
2022-09-01T21:28:06.530Z,54.01
2022-09-01T21:30:36.920Z,53.46
2022-09-01T21:33:05.011Z,52.52
2022-09-01T21:35:34.076Z,52.96
2022-09-01T21:38:01.790Z,52.81
2022-09-01T21:40:29.632Z,53.71
2022-09-01T21:43:00.981Z,53.24
2022-09-01T21:45:41.503Z,53.89
2022-09-01T21:48:09.847Z,53.66
2022-09-01T21:50:40.377Z,53.91
2022-09-01T21:53:08.483Z,54.45
2022-09-01T21:55:36.680Z,55.17
2022-09-01T21:58:04.936Z,54.23
2022-09-01T22:00:35.653Z,54.51
2022-09-01T22:03:04.352Z,55.22
2022-09-01T22:05:33.130Z,55.51
2022-09-01T22:08:03.327Z,55.11
2022-09-01T22:10:32.650Z,55.13
2022-09-01T22:13:03.461Z,55.42
2022-09-01T22:15:31.566Z,55.03
2022-09-01T22:18:00.391Z,55.15
2022-09-01T22:20:29.189Z,55.60
2022-09-01T22:22:57.862Z,56.14
2022-09-01T22:25:28.103Z,55.71
2022-09-01T22:27:55.986Z,55.65
2022-09-01T22:30:23.694Z,55.72
2022-09-01T22:32:51.463Z,55.81
2022-09-01T22:35:20.339Z,55.14
2022-09-01T22:37:48.086Z,55.27
2022-09-01T22:40:17.157Z,55.17
2022-09-01T22:42:46.867Z,55.77
2022-09-01T22:45:16.440Z,55.78
2022-09-01T22:47:44.140Z,56.24
2022-09-01T22:50:12.390Z,56.94
2022-09-01T22:52:40.758Z,57.17
2022-09-01T22:55:10.161Z,56.70
2022-09-01T22:57:38.631Z,56.84
2022-09-01T23:00:10.773Z,57.21
2022-09-01T23:02:39.048Z,57.25
2022-09-01T23:05:08.505Z,57.66
2022-09-01T23:07:39.497Z,57.84
2022-09-01T23:10:09.412Z,57.72
2022-09-01T23:12:37.179Z,58.24
2022-09-01T23:15:05.853Z,57.81
2022-09-01T23:17:36.804Z,57.95
2022-09-01T23:20:07.117Z,57.96
2022-09-01T23:22:34.807Z,57.81
2022-09-01T23:25:02.567Z,58.06
2022-09-01T23:27:31.668Z,58.37
2022-09-01T23:30:00.001Z,58.24
2022-09-01T23:32:27.828Z,58.49
2022-09-01T23:34:57.038Z,58.59
2022-09-01T23:37:24.718Z,58.94
2022-09-01T23:39:53.363Z,59.12
2022-09-01T23:42:21.747Z,59.33
2022-09-01T23:44:49.749Z,59.44
2022-09-01T23:47:17.466Z,59.24
2022-09-01T23:49:45.127Z,59.50
2022-09-01T23:52:14.315Z,59.58
2022-09-01T23:54:42.004Z,59.88
2022-09-01T23:57:10.495Z,59.77
2022-09-01T23:59:38.218Z,60.40
