createdAt,value
2022-09-25T00:01:01.233Z,31.90
2022-09-25T00:03:28.629Z,30.10
2022-09-25T00:06:01.337Z,32.30
2022-09-25T00:08:27.967Z,30.30
2022-09-25T00:10:54.450Z,32.60
2022-09-25T00:13:21.297Z,30.30
2022-09-25T00:15:55.209Z,29.10
2022-09-25T00:18:22.544Z,27.90
2022-09-25T00:21:00.069Z,26.90
2022-09-25T00:23:26.611Z,25.00
2022-09-25T00:25:53.891Z,26.70
2022-09-25T00:28:20.315Z,26.00
2022-09-25T00:30:46.871Z,27.20
2022-09-25T00:33:13.694Z,26.10
2022-09-25T00:35:40.061Z,26.90
2022-09-25T00:38:06.452Z,25.80
2022-09-25T00:40:33.471Z,26.10
2022-09-25T00:42:59.848Z,25.60
2022-09-25T00:45:26.300Z,25.50
2022-09-25T00:48:00.891Z,23.40
2022-09-25T00:50:31.024Z,24.10
2022-09-25T00:53:01.320Z,24.30
2022-09-25T00:55:27.920Z,22.60
2022-09-25T00:57:55.977Z,23.80
2022-09-25T01:00:22.989Z,22.70
2022-09-25T01:02:54.624Z,23.20
2022-09-25T01:05:32.417Z,23.70
2022-09-25T01:08:00.416Z,21.50
2022-09-25T01:10:27.032Z,20.90
2022-09-25T01:12:54.191Z,20.50
2022-09-25T01:15:23.612Z,20.90
2022-09-25T01:17:52.809Z,21.00
2022-09-25T01:20:27.981Z,21.20
2022-09-25T01:23:09.459Z,20.30
2022-09-25T01:25:35.879Z,20.10
2022-09-25T01:28:25.469Z,19.00
2022-09-25T01:30:55.764Z,20.10
2022-09-25T01:33:32.496Z,21.40
2022-09-25T01:36:08.209Z,19.50
2022-09-25T01:38:38.292Z,19.90
2022-09-25T01:41:23.702Z,19.10
2022-09-25T01:43:55.320Z,19.50
2022-09-25T01:46:23.640Z,19.20
2022-09-25T01:48:53.920Z,19.00
2022-09-25T01:51:22.200Z,18.40
2022-09-25T01:53:52.429Z,18.80
2022-09-25T01:56:22.673Z,18.70
2022-09-25T01:58:52.685Z,20.10
2022-09-25T02:01:21.729Z,18.50
2022-09-25T02:03:58.018Z,18.50
2022-09-25T02:06:25.107Z,18.90
2022-09-25T02:09:01.582Z,18.50
2022-09-25T02:11:30.410Z,19.60
2022-09-25T02:14:02.036Z,18.50
2022-09-25T02:16:33.730Z,18.30
2022-09-25T02:19:00.550Z,17.20
2022-09-25T02:21:33.347Z,19.40
2022-09-25T02:24:18.614Z,17.70
2022-09-25T02:26:45.122Z,18.60
2022-09-25T02:29:11.544Z,18.40
2022-09-25T02:31:40.285Z,19.30
2022-09-25T02:34:12.127Z,18.10
2022-09-25T02:36:41.354Z,18.20
2022-09-25T02:39:08.510Z,18.70
2022-09-25T02:41:48.502Z,17.20
2022-09-25T02:44:44.498Z,18.10
2022-09-25T02:47:19.029Z,18.50
2022-09-25T02:49:59.783Z,18.00
2022-09-25T02:52:29.422Z,12.60
2022-09-25T02:54:59.185Z,17.90
2022-09-25T02:57:32.538Z,17.70
2022-09-25T03:00:00.818Z,17.30
2022-09-25T03:02:28.843Z,18.10
2022-09-25T03:04:56.250Z,17.20
2022-09-25T03:07:22.743Z,17.80
2022-09-25T03:09:51.568Z,18.80
2022-09-25T03:12:18.039Z,18.30
2022-09-25T03:14:44.454Z,20.10
2022-09-25T03:17:11.821Z,22.50
2022-09-25T03:19:38.209Z,21.40
2022-09-25T03:22:05.019Z,24.80
2022-09-25T03:24:31.463Z,26.90
2022-09-25T03:26:57.895Z,28.00
2022-09-25T03:29:24.313Z,30.60
2022-09-25T03:31:50.778Z,32.60
2022-09-25T03:34:18.552Z,33.10
2022-09-25T03:36:44.954Z,30.50
2022-09-25T03:39:11.426Z,30.60
2022-09-25T03:41:37.878Z,27.80
2022-09-25T03:44:04.705Z,27.40
2022-09-25T03:46:33.057Z,25.10
2022-09-25T03:49:00.048Z,23.70
2022-09-25T03:51:27.517Z,22.30
2022-09-25T03:53:54.189Z,21.40
2022-09-25T03:56:21.926Z,20.50
2022-09-25T03:58:48.773Z,18.50
2022-09-25T04:01:15.870Z,19.70
2022-09-25T04:03:42.397Z,17.80
2022-09-25T04:06:09.013Z,16.70
2022-09-25T04:08:36.442Z,16.50
2022-09-25T04:11:03.312Z,17.90
2022-09-25T04:13:30.843Z,15.80
2022-09-25T04:15:58.211Z,17.60
2022-09-25T04:18:25.406Z,17.30
2022-09-25T04:20:51.985Z,18.00
2022-09-25T04:23:18.614Z,17.10
2022-09-25T04:25:45.198Z,16.50
2022-09-25T04:28:11.674Z,17.60
2022-09-25T04:30:38.111Z,17.60
2022-09-25T04:33:04.563Z,18.00
2022-09-25T04:35:31.094Z,19.60
2022-09-25T04:37:57.528Z,23.20
2022-09-25T04:40:24.122Z,24.30
2022-09-25T04:42:55.267Z,27.60
2022-09-25T04:45:21.655Z,33.80
2022-09-25T04:47:48.097Z,30.70
2022-09-25T04:50:14.659Z,28.30
2022-09-25T04:52:41.085Z,22.90
2022-09-25T04:55:07.816Z,23.30
2022-09-25T04:57:57.345Z,22.20
2022-09-25T05:00:21.270Z,20.60
2022-09-25T05:02:48.012Z,19.40
2022-09-25T05:05:15.094Z,17.20
2022-09-25T05:07:50.651Z,17.80
2022-09-25T05:10:17.458Z,18.30
2022-09-25T05:12:43.937Z,18.10
2022-09-25T05:15:10.479Z,18.80
2022-09-25T05:17:36.915Z,18.40
2022-09-25T05:20:03.455Z,19.50
2022-09-25T05:22:29.828Z,19.60
2022-09-25T05:24:59.056Z,16.90
2022-09-25T05:27:25.724Z,16.20
2022-09-25T05:29:52.182Z,16.70
2022-09-25T05:32:18.568Z,16.70
2022-09-25T05:34:44.939Z,16.10
2022-09-25T05:37:11.898Z,15.50
2022-09-25T05:39:38.424Z,13.80
2022-09-25T05:42:04.902Z,13.80
2022-09-25T05:44:31.331Z,13.90
2022-09-25T05:46:57.695Z,13.50
2022-09-25T05:49:24.279Z,12.10
2022-09-25T05:51:50.750Z,12.10
2022-09-25T05:54:17.162Z,12.60
2022-09-25T05:56:43.566Z,12.90
2022-09-25T05:59:10.061Z,13.30
2022-09-25T06:01:36.519Z,13.50
2022-09-25T06:04:03.230Z,13.00
2022-09-25T06:06:29.950Z,12.80
2022-09-25T06:08:56.435Z,11.70
2022-09-25T06:11:23.078Z,11.50
2022-09-25T06:13:54.283Z,11.20
2022-09-25T06:16:21.101Z,13.50
2022-09-25T06:18:47.945Z,61.10
2022-09-25T06:21:14.534Z,53.10
2022-09-25T06:23:44.029Z,31.00
2022-09-25T06:26:10.433Z,17.10
2022-09-25T06:28:36.924Z,13.40
2022-09-25T06:31:04.331Z,13.20
2022-09-25T06:33:31.178Z,12.30
2022-09-25T06:35:57.812Z,14.10
2022-09-25T06:38:24.179Z,13.50
2022-09-25T06:40:50.815Z,13.90
2022-09-25T06:43:17.341Z,12.50
2022-09-25T06:45:43.961Z,13.20
2022-09-25T06:48:12.051Z,10.80
2022-09-25T06:50:48.940Z,10.50
2022-09-25T06:53:16.207Z,12.20
2022-09-25T06:55:42.896Z,11.00
2022-09-25T06:58:11.321Z,11.40
2022-09-25T07:00:37.764Z,11.60
2022-09-25T07:03:04.309Z,10.60
2022-09-25T07:05:30.822Z,10.50
2022-09-25T07:07:57.391Z,11.60
2022-09-25T07:10:23.826Z,10.70
2022-09-25T07:12:50.265Z,9.30
2022-09-25T07:15:16.706Z,8.90
2022-09-25T07:17:43.759Z,8.80
2022-09-25T07:20:11.013Z,9.40
2022-09-25T07:22:37.468Z,8.60
2022-09-25T07:25:03.975Z,8.90
2022-09-25T07:27:30.555Z,8.20
2022-09-25T07:29:56.968Z,8.30
2022-09-25T07:32:23.422Z,8.60
2022-09-25T07:34:49.864Z,7.90
2022-09-25T07:37:16.813Z,7.80
2022-09-25T07:39:43.383Z,7.10
2022-09-25T07:42:09.996Z,8.10
2022-09-25T07:44:38.603Z,7.00
2022-09-25T07:47:05.835Z,6.50
2022-09-25T07:49:32.578Z,6.10
2022-09-25T07:51:58.937Z,6.90
2022-09-25T07:54:25.348Z,6.40
2022-09-25T07:56:51.995Z,6.10
2022-09-25T07:59:18.433Z,6.10
2022-09-25T08:01:47.364Z,5.90
2022-09-25T08:04:17.662Z,7.30
2022-09-25T08:06:44.101Z,6.70
2022-09-25T08:09:11.260Z,6.10
2022-09-25T08:11:37.903Z,6.00
2022-09-25T08:14:04.804Z,5.50
2022-09-25T08:16:31.394Z,5.50
2022-09-25T08:18:57.782Z,6.00
2022-09-25T08:21:24.385Z,5.10
2022-09-25T08:23:51.838Z,4.70
2022-09-25T08:26:19.290Z,5.50
2022-09-25T08:28:45.652Z,5.50
2022-09-25T08:31:12.393Z,5.00
2022-09-25T08:33:38.821Z,4.70
2022-09-25T08:36:05.618Z,4.80
2022-09-25T08:38:32.262Z,5.50
2022-09-25T08:41:18.007Z,5.10
2022-09-25T08:44:04.798Z,5.40
2022-09-25T08:46:34.006Z,5.20
2022-09-25T08:49:00.533Z,4.70
2022-09-25T08:51:27.998Z,4.60
2022-09-25T08:53:54.770Z,4.20
2022-09-25T08:56:21.280Z,4.10
2022-09-25T08:58:50.930Z,4.20
2022-09-25T09:01:19.732Z,4.40
2022-09-25T09:03:59.687Z,4.60
2022-09-25T09:06:27.330Z,4.60
2022-09-25T09:09:14.723Z,4.60
2022-09-25T09:11:46.653Z,4.40
2022-09-25T09:14:18.625Z,3.70
2022-09-25T09:16:46.884Z,4.20
2022-09-25T09:19:13.501Z,4.30
2022-09-25T09:21:58.627Z,4.10
2022-09-25T09:24:25.259Z,4.10
2022-09-25T09:27:06.254Z,3.20
2022-09-25T09:30:05.667Z,3.50
2022-09-25T09:32:53.326Z,3.40
2022-09-25T09:35:28.730Z,3.50
2022-09-25T09:38:01.185Z,3.70
2022-09-25T09:40:39.798Z,3.80
2022-09-25T09:43:18.191Z,3.40
2022-09-25T09:45:57.146Z,3.10
2022-09-25T09:48:32.882Z,3.00
2022-09-25T09:51:25.403Z,3.60
2022-09-25T09:53:54.098Z,3.50
2022-09-25T09:56:25.677Z,3.60
2022-09-25T09:59:30.933Z,3.80
2022-09-25T10:02:05.023Z,3.20
2022-09-25T10:04:35.365Z,3.80
2022-09-25T10:07:16.372Z,3.90
2022-09-25T10:09:42.842Z,3.40
2022-09-25T10:12:15.184Z,4.00
2022-09-25T10:14:43.868Z,3.80
2022-09-25T10:17:10.525Z,3.40
2022-09-25T10:19:47.097Z,4.10
2022-09-25T10:22:16.875Z,3.50
2022-09-25T10:24:46.846Z,3.60
2022-09-25T10:27:20.445Z,3.90
2022-09-25T10:29:46.815Z,3.60
2022-09-25T10:32:13.349Z,3.60
2022-09-25T10:34:40.170Z,3.90
2022-09-25T10:37:14.822Z,3.70
2022-09-25T10:39:45.738Z,3.50
2022-09-25T10:42:31.400Z,3.80
2022-09-25T10:44:58.206Z,3.70
2022-09-25T10:47:24.777Z,3.80
2022-09-25T10:49:53.619Z,3.50
2022-09-25T10:52:20.025Z,3.30
2022-09-25T10:54:46.628Z,3.00
2022-09-25T10:57:29.837Z,3.00
2022-09-25T10:59:56.371Z,2.80
2022-09-25T11:02:34.923Z,3.50
2022-09-25T11:05:01.660Z,2.60
2022-09-25T11:07:28.133Z,2.80
2022-09-25T11:09:59.767Z,2.60
2022-09-25T11:12:27.774Z,3.10
2022-09-25T11:15:00.183Z,2.50
2022-09-25T11:17:31.899Z,2.90
2022-09-25T11:20:16.871Z,3.10
2022-09-25T11:22:57.352Z,2.90
2022-09-25T11:25:26.544Z,3.10
2022-09-25T11:28:12.432Z,2.40
2022-09-25T11:30:59.259Z,3.10
2022-09-25T11:33:28.774Z,3.10
2022-09-25T11:35:58.645Z,2.80
2022-09-25T11:38:43.618Z,2.60
2022-09-25T11:41:16.044Z,2.90
2022-09-25T11:43:58.225Z,3.40
2022-09-25T11:46:35.965Z,3.10
2022-09-25T11:49:35.023Z,5.00
2022-09-25T11:52:12.976Z,2.80
2022-09-25T11:54:48.076Z,3.20
2022-09-25T11:57:24.078Z,3.00
2022-09-25T11:59:56.724Z,3.70
2022-09-25T12:02:41.926Z,3.80
2022-09-25T12:05:14.467Z,3.60
2022-09-25T12:07:48.803Z,3.40
2022-09-25T12:10:21.493Z,3.50
2022-09-25T12:12:47.892Z,3.20
2022-09-25T12:15:17.243Z,3.60
2022-09-25T12:17:56.068Z,2.90
2022-09-25T12:20:48.722Z,3.50
2022-09-25T12:23:34.010Z,4.00
2022-09-25T12:26:14.988Z,3.60
2022-09-25T12:28:41.425Z,3.20
2022-09-25T12:31:07.921Z,3.40
2022-09-25T12:33:53.182Z,3.50
2022-09-25T12:36:22.664Z,4.40
2022-09-25T12:38:51.771Z,3.80
2022-09-25T12:41:29.777Z,4.10
2022-09-25T12:44:14.649Z,3.60
2022-09-25T12:46:49.179Z,3.70
2022-09-25T12:49:24.143Z,3.30
2022-09-25T12:51:51.151Z,3.70
2022-09-25T12:54:17.485Z,3.60
2022-09-25T12:57:04.527Z,4.10
2022-09-25T12:59:34.599Z,4.20
2022-09-25T13:02:01.109Z,3.70
2022-09-25T13:04:36.744Z,4.10
2022-09-25T13:07:09.091Z,3.40
2022-09-25T13:09:35.442Z,3.30
2022-09-25T13:12:08.123Z,3.80
2022-09-25T13:14:39.294Z,3.30
2022-09-25T13:17:06.785Z,3.20
2022-09-25T13:19:33.297Z,3.10
2022-09-25T13:22:01.169Z,3.60
2022-09-25T13:24:27.579Z,3.20
2022-09-25T13:26:55.872Z,3.40
2022-09-25T13:29:30.805Z,4.00
2022-09-25T13:32:29.947Z,3.30
2022-09-25T13:34:59.060Z,3.80
2022-09-25T13:37:28.363Z,3.60
2022-09-25T13:39:55.004Z,3.50
2022-09-25T13:42:23.967Z,3.50
2022-09-25T13:44:56.591Z,3.80
2022-09-25T13:47:26.318Z,3.40
2022-09-25T13:49:54.083Z,3.80
2022-09-25T13:52:38.953Z,3.70
2022-09-25T13:55:11.328Z,3.40
2022-09-25T13:57:56.405Z,3.80
2022-09-25T14:00:23.569Z,4.20
2022-09-25T14:02:50.312Z,4.70
2022-09-25T14:05:19.926Z,3.90
2022-09-25T14:07:48.620Z,3.60
2022-09-25T14:10:16.634Z,3.80
2022-09-25T14:12:45.090Z,4.00
2022-09-25T14:15:31.713Z,3.90
2022-09-25T14:17:58.817Z,3.60
2022-09-25T14:20:36.055Z,3.80
2022-09-25T14:23:05.673Z,4.80
2022-09-25T14:25:33.374Z,4.60
2022-09-25T14:28:00.696Z,4.50
2022-09-25T14:30:28.050Z,4.50
2022-09-25T14:33:03.804Z,4.10
2022-09-25T14:35:43.869Z,4.00
2022-09-25T14:38:18.250Z,4.40
2022-09-25T14:40:57.118Z,4.50
2022-09-25T14:46:10.368Z,4.90
2022-09-25T14:48:45.720Z,6.00
2022-09-25T14:51:24.671Z,4.50
2022-09-25T14:53:57.740Z,4.50
2022-09-25T14:56:25.472Z,4.60
2022-09-25T14:58:54.730Z,4.90
2022-09-25T15:01:28.800Z,5.00
2022-09-25T15:04:15.519Z,4.80
2022-09-25T15:06:42.003Z,5.30
2022-09-25T15:09:27.192Z,6.20
2022-09-25T15:11:54.538Z,6.80
2022-09-25T15:14:21.183Z,7.20
2022-09-25T15:16:48.313Z,6.70
2022-09-25T15:19:18.208Z,6.20
2022-09-25T15:21:44.603Z,7.10
2022-09-25T15:24:14.192Z,7.50
2022-09-25T15:26:48.431Z,8.80
2022-09-25T15:29:16.192Z,9.20
2022-09-25T15:31:42.769Z,7.20
2022-09-25T15:34:13.454Z,5.90
2022-09-25T15:39:13.521Z,8.90
2022-09-25T15:41:42.013Z,16.70
2022-09-25T15:44:19.401Z,12.50
2022-09-25T15:46:50.352Z,8.80
2022-09-25T15:49:28.565Z,8.00
2022-09-25T15:51:56.952Z,7.50
2022-09-25T15:54:23.640Z,8.10
2022-09-25T15:56:53.730Z,9.00
2022-09-25T15:59:23.234Z,10.90
2022-09-25T16:01:50.237Z,10.30
2022-09-25T16:04:19.080Z,10.80
2022-09-25T16:06:46.027Z,12.50
2022-09-25T16:09:20.956Z,13.10
2022-09-25T16:11:47.813Z,19.60
2022-09-25T16:14:18.553Z,29.60
2022-09-25T16:16:49.158Z,27.30
2022-09-25T16:19:27.741Z,38.20
2022-09-25T16:21:55.001Z,41.30
2022-09-25T16:24:26.965Z,27.00
2022-09-25T16:26:56.283Z,23.10
2022-09-25T16:29:34.633Z,24.80
2022-09-25T16:32:03.506Z,25.60
2022-09-25T16:34:31.185Z,24.50
2022-09-25T16:37:00.144Z,24.60
2022-09-25T16:39:28.180Z,24.50
2022-09-25T16:41:55.357Z,27.30
2022-09-25T16:44:24.965Z,25.40
2022-09-25T16:46:51.568Z,24.60
2022-09-25T16:49:18.883Z,23.70
2022-09-25T16:51:46.098Z,23.10
2022-09-25T16:54:14.404Z,25.00
2022-09-25T16:56:42.067Z,25.30
2022-09-25T16:59:22.946Z,24.40
2022-09-25T17:01:50.547Z,15.00
2022-09-25T17:04:17.875Z,15.70
2022-09-25T17:06:44.517Z,24.00
2022-09-25T17:09:12.154Z,22.90
2022-09-25T17:11:39.644Z,35.00
2022-09-25T17:14:06.693Z,45.80
2022-09-25T17:16:34.501Z,53.10
2022-09-25T17:19:01.721Z,59.60
2022-09-25T17:21:28.479Z,57.50
2022-09-25T17:23:55.626Z,67.50
2022-09-25T17:26:24.417Z,78.10
2022-09-25T17:28:51.271Z,71.20
2022-09-25T17:31:21.938Z,67.00
2022-09-25T17:33:49.569Z,63.70
2022-09-25T17:36:16.628Z,51.10
2022-09-25T17:38:43.475Z,60.50
2022-09-25T17:41:16.671Z,51.10
2022-09-25T17:43:43.628Z,45.10
2022-09-25T17:46:10.412Z,48.30
2022-09-25T17:48:37.015Z,48.80
2022-09-25T17:51:24.242Z,48.50
2022-09-25T17:53:50.886Z,54.80
2022-09-25T17:56:17.634Z,51.20
2022-09-25T17:58:44.277Z,65.10
2022-09-25T18:01:13.634Z,80.00
2022-09-25T18:03:40.233Z,81.30
2022-09-25T18:06:07.006Z,58.70
2022-09-25T18:08:33.625Z,50.20
2022-09-25T18:11:00.273Z,40.70
2022-09-25T18:13:27.117Z,39.20
2022-09-25T18:15:55.589Z,43.80
2022-09-25T18:18:23.173Z,42.40
2022-09-25T18:20:49.816Z,42.10
2022-09-25T18:23:16.569Z,42.30
2022-09-25T18:25:43.201Z,33.30
2022-09-25T18:28:09.846Z,31.30
2022-09-25T18:30:36.488Z,30.10
2022-09-25T18:33:03.135Z,28.10
2022-09-25T18:35:29.787Z,28.30
2022-09-25T18:37:58.136Z,30.90
2022-09-25T18:40:24.774Z,30.90
2022-09-25T18:42:51.865Z,29.50
2022-09-25T18:45:18.401Z,30.30
2022-09-25T18:47:45.392Z,32.00
2022-09-25T18:50:15.526Z,33.10
2022-09-25T18:52:44.784Z,34.80
2022-09-25T18:55:11.529Z,29.80
2022-09-25T18:57:40.572Z,38.90
2022-09-25T19:00:07.891Z,24.40
2022-09-25T19:02:35.187Z,36.30
2022-09-25T19:05:01.937Z,38.40
2022-09-25T19:07:28.994Z,33.20
2022-09-25T19:09:55.801Z,33.20
2022-09-25T19:12:22.568Z,23.60
2022-09-25T19:14:49.098Z,24.30
2022-09-25T19:17:16.042Z,22.90
2022-09-25T19:19:43.095Z,24.00
2022-09-25T19:22:17.422Z,25.50
2022-09-25T19:24:45.195Z,29.20
2022-09-25T19:27:12.559Z,30.50
2022-09-25T19:29:39.096Z,41.40
2022-09-25T19:32:06.478Z,37.60
2022-09-25T19:34:33.212Z,37.40
2022-09-25T19:37:00.267Z,35.60
2022-09-25T19:39:27.217Z,35.00
2022-09-25T19:41:54.063Z,30.80
2022-09-25T19:44:20.919Z,33.00
2022-09-25T19:46:48.166Z,36.30
2022-09-25T19:49:16.157Z,32.60
2022-09-25T19:51:43.507Z,29.10
2022-09-25T19:54:11.585Z,31.10
2022-09-25T19:56:38.022Z,26.10
2022-09-25T19:59:04.666Z,25.30
2022-09-25T20:01:31.373Z,28.30
2022-09-25T20:03:57.952Z,31.30
2022-09-25T20:06:25.526Z,30.90
2022-09-25T20:08:59.028Z,30.50
2022-09-25T20:11:25.670Z,29.50
2022-09-25T20:13:53.031Z,27.30
2022-09-25T20:16:20.791Z,27.80
2022-09-25T20:18:48.999Z,29.40
2022-09-25T20:21:15.890Z,30.20
2022-09-25T20:23:42.878Z,27.40
2022-09-25T20:26:11.383Z,25.50
2022-09-25T20:28:39.135Z,29.00
2022-09-25T20:31:09.844Z,30.20
2022-09-25T20:33:36.970Z,28.20
2022-09-25T20:36:04.329Z,42.60
2022-09-25T20:38:30.983Z,37.10
2022-09-25T20:41:01.931Z,34.90
2022-09-25T20:43:29.044Z,29.60
2022-09-25T20:45:59.515Z,31.90
2022-09-25T20:48:26.626Z,30.40
2022-09-25T20:50:53.004Z,26.70
2022-09-25T20:53:19.608Z,27.70
2022-09-25T20:55:45.995Z,25.70
2022-09-25T20:58:12.366Z,27.60
2022-09-25T21:00:39.015Z,26.70
2022-09-25T21:03:05.536Z,25.90
2022-09-25T21:05:36.142Z,27.60
2022-09-25T21:08:02.640Z,27.00
2022-09-25T21:10:29.105Z,30.40
2022-09-25T21:12:55.522Z,49.60
2022-09-25T21:15:22.446Z,42.80
2022-09-25T21:17:48.830Z,32.20
2022-09-25T21:20:15.202Z,28.20
2022-09-25T21:22:41.706Z,26.00
2022-09-25T21:25:08.540Z,25.70
2022-09-25T21:27:34.980Z,26.20
2022-09-25T21:30:01.419Z,26.00
2022-09-25T21:32:29.225Z,25.70
2022-09-25T21:34:55.596Z,26.30
2022-09-25T21:37:22.105Z,30.90
2022-09-25T21:39:48.711Z,33.00
2022-09-25T21:42:15.184Z,33.80
2022-09-25T21:44:41.698Z,35.00
2022-09-25T21:47:08.138Z,34.90
2022-09-25T21:49:34.614Z,31.60
2022-09-25T21:52:01.343Z,29.00
2022-09-25T21:54:27.726Z,31.50
2022-09-25T21:56:54.100Z,34.90
2022-09-25T21:59:20.558Z,35.50
2022-09-25T22:01:46.962Z,29.40
2022-09-25T22:04:13.853Z,36.60
2022-09-25T22:06:43.859Z,37.10
2022-09-25T22:09:13.391Z,34.10
2022-09-25T22:11:40.528Z,33.40
2022-09-25T22:14:09.787Z,35.60
2022-09-25T22:16:39.617Z,27.70
2022-09-25T22:19:06.274Z,27.80
2022-09-25T22:21:33.757Z,27.10
2022-09-25T22:24:00.780Z,24.90
2022-09-25T22:26:27.821Z,23.70
2022-09-25T22:28:54.715Z,23.60
2022-09-25T22:31:22.928Z,24.40
2022-09-25T22:33:52.564Z,24.10
2022-09-25T22:36:19.049Z,23.10
2022-09-25T22:38:45.590Z,23.10
2022-09-25T22:41:13.190Z,22.70
2022-09-25T22:43:41.847Z,23.80
2022-09-25T22:46:09.251Z,25.40
2022-09-25T22:48:36.067Z,24.90
2022-09-25T22:51:04.244Z,25.50
2022-09-25T22:53:32.011Z,24.20
2022-09-25T22:56:28.140Z,24.10
2022-09-25T22:58:56.488Z,24.00
2022-09-25T23:01:24.989Z,23.20
2022-09-25T23:03:59.152Z,23.00
2022-09-25T23:06:26.917Z,22.90
2022-09-25T23:08:53.876Z,23.10
2022-09-25T23:11:20.821Z,25.00
2022-09-25T23:13:55.767Z,24.40
2022-09-25T23:16:22.584Z,24.40
2022-09-25T23:18:49.164Z,25.30
2022-09-25T23:21:15.553Z,23.70
2022-09-25T23:23:42.055Z,63.90
2022-09-25T23:26:08.797Z,54.30
2022-09-25T23:28:39.023Z,32.20
2022-09-25T23:31:13.385Z,31.20
2022-09-25T23:33:40.510Z,26.30
2022-09-25T23:36:08.638Z,25.20
2022-09-25T23:38:35.746Z,22.50
2022-09-25T23:41:02.827Z,23.90
2022-09-25T23:43:29.633Z,23.00
2022-09-25T23:45:56.120Z,23.00
2022-09-25T23:48:22.683Z,23.40
2022-09-25T23:50:49.094Z,24.60
2022-09-25T23:53:16.256Z,23.00
2022-09-25T23:55:42.756Z,24.80
2022-09-25T23:58:09.855Z,24.20
