createdAt,value
2018-07-25T00:02:26.752Z,17.60
2018-07-25T00:04:55.511Z,17.60
2018-07-25T00:07:24.335Z,17.50
2018-07-25T00:09:53.171Z,17.50
2018-07-25T00:12:21.996Z,17.50
2018-07-25T00:14:50.769Z,17.50
2018-07-25T00:17:19.583Z,17.30
2018-07-25T00:19:48.390Z,17.30
2018-07-25T00:22:17.196Z,17.30
2018-07-25T00:24:46.019Z,17.30
2018-07-25T00:27:14.827Z,17.30
2018-07-25T00:29:43.838Z,17.30
2018-07-25T00:32:12.642Z,17.30
2018-07-25T00:34:41.411Z,17.30
2018-07-25T00:37:10.151Z,17.30
2018-07-25T00:39:38.922Z,17.30
2018-07-25T00:42:07.798Z,17.30
2018-07-25T00:44:36.623Z,17.20
2018-07-25T00:47:05.396Z,17.20
2018-07-25T00:49:34.246Z,17.10
2018-07-25T00:52:03.076Z,17.10
2018-07-25T00:54:31.873Z,17.10
2018-07-25T00:57:00.661Z,17.10
2018-07-25T00:59:30.282Z,17.10
2018-07-25T01:01:59.150Z,17.10
2018-07-25T01:04:27.978Z,17.00
2018-07-25T01:06:56.808Z,17.00
2018-07-25T01:09:25.607Z,17.00
2018-07-25T01:11:54.400Z,17.00
2018-07-25T01:14:23.206Z,16.90
2018-07-25T01:16:51.980Z,16.90
2018-07-25T01:19:20.849Z,16.80
2018-07-25T01:21:49.784Z,16.80
2018-07-25T01:24:18.577Z,16.80
2018-07-25T01:26:47.366Z,16.80
2018-07-25T01:29:16.187Z,16.70
2018-07-25T01:31:45.000Z,16.80
2018-07-25T01:34:13.811Z,16.70
2018-07-25T01:36:42.614Z,16.70
2018-07-25T01:39:11.853Z,16.70
2018-07-25T01:41:40.895Z,16.70
2018-07-25T01:44:09.873Z,16.70
2018-07-25T01:46:38.711Z,16.60
2018-07-25T01:49:07.517Z,16.60
2018-07-25T01:51:36.375Z,16.60
2018-07-25T01:54:05.232Z,16.60
2018-07-25T01:56:34.035Z,16.60
2018-07-25T01:59:02.911Z,16.60
2018-07-25T02:01:31.910Z,16.50
2018-07-25T02:04:00.710Z,16.50
2018-07-25T02:06:29.562Z,16.50
2018-07-25T02:08:58.425Z,16.50
2018-07-25T02:11:27.272Z,16.40
2018-07-25T02:13:56.036Z,16.40
2018-07-25T02:16:24.876Z,16.40
2018-07-25T02:18:53.697Z,16.40
2018-07-25T02:21:22.460Z,16.40
2018-07-25T02:23:51.318Z,16.40
2018-07-25T02:26:20.157Z,16.30
2018-07-25T02:28:48.979Z,16.30
2018-07-25T02:31:18.269Z,16.20
2018-07-25T02:33:52.261Z,16.20
2018-07-25T02:36:21.166Z,16.20
2018-07-25T02:38:49.998Z,16.20
2018-07-25T02:41:18.834Z,16.20
2018-07-25T02:43:47.723Z,16.20
2018-07-25T02:46:16.555Z,16.20
2018-07-25T02:48:45.345Z,16.20
2018-07-25T02:51:14.143Z,16.10
2018-07-25T02:53:42.932Z,16.20
2018-07-25T02:56:11.702Z,16.10
2018-07-25T02:58:40.572Z,16.00
2018-07-25T03:01:09.434Z,16.00
2018-07-25T03:03:38.239Z,16.00
2018-07-25T03:06:07.109Z,16.00
2018-07-25T03:08:36.109Z,16.10
2018-07-25T03:11:04.976Z,16.10
2018-07-25T03:13:33.838Z,16.10
2018-07-25T03:16:06.585Z,16.20
2018-07-25T03:18:35.541Z,16.20
2018-07-25T03:21:04.566Z,16.20
2018-07-25T03:23:34.439Z,16.20
2018-07-25T03:26:03.319Z,16.20
2018-07-25T03:28:32.275Z,16.30
2018-07-25T03:31:01.542Z,16.30
2018-07-25T03:33:30.391Z,16.30
2018-07-25T03:35:59.803Z,16.30
2018-07-25T03:38:29.131Z,16.30
2018-07-25T03:40:57.972Z,16.30
2018-07-25T03:43:26.783Z,16.40
2018-07-25T03:45:55.618Z,16.50
2018-07-25T03:48:24.438Z,16.50
2018-07-25T03:50:53.275Z,16.60
2018-07-25T03:53:22.114Z,16.60
2018-07-25T03:55:50.959Z,16.70
2018-07-25T03:58:19.797Z,16.70
2018-07-25T04:00:48.597Z,16.80
2018-07-25T04:03:17.405Z,16.80
2018-07-25T04:05:46.199Z,16.90
2018-07-25T04:08:15.083Z,17.00
2018-07-25T04:10:47.480Z,17.10
2018-07-25T04:13:16.859Z,17.10
2018-07-25T04:15:45.719Z,17.20
2018-07-25T04:18:14.551Z,17.30
2018-07-25T04:20:43.401Z,17.40
2018-07-25T04:23:12.218Z,17.50
2018-07-25T04:25:41.104Z,17.50
2018-07-25T04:28:09.870Z,17.60
2018-07-25T04:30:38.759Z,17.70
2018-07-25T04:33:07.625Z,17.80
2018-07-25T04:35:36.388Z,17.90
2018-07-25T04:38:05.247Z,18.00
2018-07-25T04:40:34.016Z,18.00
2018-07-25T04:43:02.809Z,18.10
2018-07-25T04:45:31.595Z,18.20
2018-07-25T04:48:00.443Z,18.30
2018-07-25T04:50:29.218Z,18.40
2018-07-25T04:52:57.994Z,18.40
2018-07-25T04:55:26.825Z,18.50
2018-07-25T04:57:55.607Z,18.60
2018-07-25T05:00:24.428Z,18.70
2018-07-25T05:02:53.235Z,18.80
2018-07-25T05:05:22.019Z,18.90
2018-07-25T05:07:50.836Z,19.00
2018-07-25T05:10:19.639Z,19.10
2018-07-25T05:12:48.459Z,19.20
2018-07-25T05:15:17.265Z,19.30
2018-07-25T05:17:46.102Z,19.40
2018-07-25T05:20:14.930Z,19.50
2018-07-25T05:22:44.449Z,19.60
2018-07-25T05:25:13.241Z,19.70
2018-07-25T05:27:42.205Z,19.80
2018-07-25T05:30:11.086Z,19.80
2018-07-25T05:32:39.862Z,20.00
2018-07-25T05:35:08.671Z,20.10
2018-07-25T05:37:37.486Z,20.20
2018-07-25T05:40:06.448Z,20.30
2018-07-25T05:42:35.279Z,20.50
2018-07-25T05:45:04.872Z,20.60
2018-07-25T05:47:33.732Z,20.70
2018-07-25T05:50:02.584Z,20.90
2018-07-25T05:52:32.102Z,21.00
2018-07-25T05:55:01.096Z,21.10
2018-07-25T05:57:29.929Z,21.30
2018-07-25T05:59:58.818Z,21.30
2018-07-25T06:02:27.788Z,21.60
2018-07-25T06:04:56.560Z,21.70
2018-07-25T06:07:25.332Z,21.90
2018-07-25T06:09:54.080Z,22.00
2018-07-25T06:12:22.888Z,22.00
2018-07-25T06:14:51.655Z,22.20
2018-07-25T06:17:21.037Z,22.20
2018-07-25T06:19:49.798Z,22.40
2018-07-25T06:22:18.558Z,22.40
2018-07-25T06:24:47.509Z,22.50
2018-07-25T06:27:16.375Z,22.60
2018-07-25T06:29:45.376Z,22.80
2018-07-25T06:32:44.496Z,22.90
2018-07-25T06:35:13.263Z,23.10
2018-07-25T06:37:42.191Z,23.30
2018-07-25T06:40:11.101Z,23.40
2018-07-25T06:42:39.886Z,23.50
2018-07-25T06:45:08.784Z,23.60
2018-07-25T06:47:37.554Z,23.80
2018-07-25T06:52:35.473Z,24.00
2018-07-25T06:55:04.381Z,24.10
2018-07-25T06:57:33.750Z,24.20
2018-07-25T07:00:06.250Z,24.30
2018-07-25T07:02:35.023Z,24.40
2018-07-25T07:05:03.834Z,24.60
2018-07-25T07:07:32.703Z,24.60
2018-07-25T07:10:01.566Z,24.70
2018-07-25T07:12:30.302Z,24.80
2018-07-25T07:14:59.124Z,24.80
2018-07-25T07:17:27.950Z,24.90
2018-07-25T07:19:56.835Z,25.00
2018-07-25T07:22:25.696Z,25.10
2018-07-25T07:24:54.513Z,25.10
2018-07-25T07:27:23.367Z,25.20
2018-07-25T07:29:52.191Z,25.30
2018-07-25T07:32:20.985Z,25.40
2018-07-25T07:34:49.999Z,25.50
2018-07-25T07:37:18.910Z,25.60
2018-07-25T07:39:47.912Z,25.70
2018-07-25T07:42:16.735Z,25.70
2018-07-25T07:44:45.559Z,25.90
2018-07-25T07:47:14.448Z,25.90
2018-07-25T07:49:43.352Z,26.10
2018-07-25T07:52:12.169Z,26.20
2018-07-25T07:54:40.963Z,26.30
2018-07-25T07:57:09.781Z,26.30
2018-07-25T07:59:38.600Z,26.30
2018-07-25T08:02:07.426Z,26.40
2018-07-25T08:04:36.374Z,26.40
2018-07-25T08:07:05.287Z,26.50
2018-07-25T08:09:34.155Z,26.60
2018-07-25T08:12:03.020Z,26.70
2018-07-25T08:14:31.812Z,26.80
2018-07-25T08:17:00.656Z,26.90
2018-07-25T08:19:29.575Z,27.00
2018-07-25T08:21:58.418Z,27.10
2018-07-25T08:24:27.189Z,26.90
2018-07-25T08:26:56.252Z,27.20
2018-07-25T08:29:25.089Z,27.30
2018-07-25T08:31:53.949Z,27.30
2018-07-25T08:34:22.823Z,27.30
2018-07-25T08:36:51.653Z,27.30
2018-07-25T08:39:20.405Z,27.20
2018-07-25T08:41:49.278Z,27.20
2018-07-25T08:44:18.102Z,27.30
2018-07-25T08:46:46.965Z,27.30
2018-07-25T08:49:15.764Z,27.30
2018-07-25T08:51:44.715Z,27.30
2018-07-25T08:54:13.475Z,27.40
2018-07-25T08:56:42.356Z,27.40
2018-07-25T08:59:11.816Z,27.60
2018-07-25T09:01:40.668Z,27.50
2018-07-25T09:04:09.494Z,27.70
2018-07-25T09:06:38.311Z,27.60
2018-07-25T09:09:09.399Z,27.70
2018-07-25T09:11:38.242Z,27.70
2018-07-25T09:14:07.171Z,27.80
2018-07-25T09:16:35.969Z,27.70
2018-07-25T09:19:04.894Z,27.70
2018-07-25T09:21:33.840Z,27.70
2018-07-25T09:24:02.630Z,27.70
2018-07-25T09:26:31.495Z,27.70
2018-07-25T09:29:00.363Z,27.60
2018-07-25T09:31:29.220Z,27.70
2018-07-25T09:33:58.066Z,27.80
2018-07-25T09:36:26.951Z,27.90
2018-07-25T09:38:55.917Z,27.90
2018-07-25T09:41:24.836Z,27.90
2018-07-25T09:43:53.752Z,27.90
2018-07-25T09:46:22.630Z,27.70
2018-07-25T09:48:51.490Z,27.90
2018-07-25T09:51:20.295Z,27.90
2018-07-25T09:53:49.090Z,28.00
2018-07-25T09:56:17.896Z,28.00
2018-07-25T09:58:46.744Z,27.90
2018-07-25T10:01:15.631Z,28.00
2018-07-25T10:03:44.430Z,28.00
2018-07-25T10:06:13.204Z,27.80
2018-07-25T10:08:41.961Z,27.90
2018-07-25T10:11:10.775Z,27.90
2018-07-25T10:13:39.628Z,27.90
2018-07-25T10:16:08.498Z,28.10
2018-07-25T10:18:37.330Z,28.10
2018-07-25T10:21:06.503Z,28.10
2018-07-25T10:23:35.327Z,28.20
2018-07-25T10:26:04.266Z,28.30
2018-07-25T10:28:33.104Z,28.20
2018-07-25T10:31:01.953Z,28.30
2018-07-25T10:33:30.770Z,28.30
2018-07-25T10:35:59.671Z,28.30
2018-07-25T10:38:28.487Z,28.40
2018-07-25T10:40:57.439Z,28.60
2018-07-25T10:43:26.360Z,28.40
2018-07-25T10:45:55.244Z,28.40
2018-07-25T10:48:24.024Z,28.70
2018-07-25T10:50:53.883Z,28.70
2018-07-25T10:53:22.718Z,28.80
2018-07-25T10:55:51.603Z,28.80
2018-07-25T10:58:20.734Z,28.70
2018-07-25T11:00:49.721Z,29.00
2018-07-25T11:03:18.582Z,28.70
2018-07-25T11:05:47.435Z,28.30
2018-07-25T11:10:44.818Z,28.20
2018-07-25T11:13:13.640Z,28.10
2018-07-25T11:15:42.548Z,28.20
2018-07-25T11:18:11.371Z,28.30
2018-07-25T11:20:40.166Z,28.50
2018-07-25T11:23:09.662Z,28.40
2018-07-25T11:25:38.515Z,27.70
2018-07-25T11:28:07.658Z,27.80
2018-07-25T11:30:36.578Z,28.00
2018-07-25T11:33:05.927Z,28.10
2018-07-25T11:35:34.805Z,28.40
2018-07-25T11:38:03.699Z,28.40
2018-07-25T11:40:33.286Z,28.50
2018-07-25T11:43:02.197Z,28.30
2018-07-25T11:45:31.045Z,28.50
2018-07-25T11:48:03.169Z,28.70
2018-07-25T11:50:32.133Z,28.50
2018-07-25T11:53:01.132Z,28.50
2018-07-25T11:55:30.067Z,28.50
2018-07-25T11:57:59.880Z,28.80
2018-07-25T12:00:28.723Z,29.00
2018-07-25T12:02:57.554Z,29.10
2018-07-25T12:05:26.383Z,29.20
2018-07-25T12:07:55.227Z,29.10
2018-07-25T12:10:24.111Z,29.00
2018-07-25T12:12:52.947Z,29.00
2018-07-25T12:15:21.805Z,29.30
2018-07-25T12:17:50.661Z,29.30
2018-07-25T12:20:19.493Z,29.10
2018-07-25T12:22:48.359Z,28.90
2018-07-25T12:25:17.218Z,29.10
2018-07-25T12:27:46.152Z,29.40
2018-07-25T12:30:15.068Z,29.10
2018-07-25T12:32:43.962Z,29.40
2018-07-25T12:35:12.825Z,29.60
2018-07-25T12:37:41.785Z,29.60
2018-07-25T12:40:10.611Z,30.10
2018-07-25T12:42:39.466Z,30.20
2018-07-25T12:45:08.402Z,30.70
2018-07-25T12:47:37.767Z,31.20
2018-07-25T12:50:06.725Z,31.30
2018-07-25T12:52:35.742Z,31.00
2018-07-25T12:55:04.759Z,31.80
2018-07-25T12:57:33.598Z,33.10
2018-07-25T13:00:02.756Z,33.50
2018-07-25T13:02:31.600Z,33.90
2018-07-25T13:05:00.502Z,34.50
2018-07-25T13:07:29.409Z,35.50
2018-07-25T13:09:58.348Z,36.50
2018-07-25T13:12:27.303Z,35.80
2018-07-25T13:14:56.281Z,35.00
2018-07-25T13:17:25.141Z,35.20
2018-07-25T13:19:54.059Z,34.10
2018-07-25T13:22:22.970Z,35.20
2018-07-25T13:24:51.939Z,37.10
2018-07-25T13:27:20.851Z,36.70
2018-07-25T13:29:49.711Z,35.70
2018-07-25T13:32:18.687Z,37.20
2018-07-25T13:34:47.547Z,36.90
2018-07-25T13:37:16.387Z,38.40
2018-07-25T13:39:45.349Z,38.10
2018-07-25T13:42:14.235Z,39.30
2018-07-25T13:44:43.071Z,36.60
2018-07-25T13:47:11.937Z,37.70
2018-07-25T13:49:40.799Z,35.70
2018-07-25T13:52:09.862Z,37.20
2018-07-25T13:54:38.801Z,35.20
2018-07-25T13:57:08.436Z,37.10
2018-07-25T13:59:37.266Z,38.00
2018-07-25T14:02:06.212Z,38.50
2018-07-25T14:04:35.123Z,36.70
2018-07-25T14:07:04.032Z,37.20
2018-07-25T14:09:32.906Z,38.40
2018-07-25T14:12:02.186Z,38.20
2018-07-25T14:14:31.024Z,38.30
2018-07-25T14:16:59.949Z,36.90
2018-07-25T14:19:28.792Z,37.40
2018-07-25T14:21:57.639Z,37.10
2018-07-25T14:24:26.489Z,38.10
2018-07-25T14:26:55.259Z,35.30
2018-07-25T14:29:24.117Z,36.20
2018-07-25T14:31:52.934Z,36.50
2018-07-25T14:34:21.845Z,35.70
2018-07-25T14:36:50.730Z,35.30
2018-07-25T14:39:19.570Z,35.20
2018-07-25T14:41:48.455Z,35.20
2018-07-25T14:44:17.339Z,34.90
2018-07-25T14:46:46.214Z,33.20
2018-07-25T14:49:15.009Z,33.10
2018-07-25T14:51:43.876Z,32.30
2018-07-25T14:56:41.223Z,32.10
2018-07-25T14:59:10.369Z,31.80
2018-07-25T15:01:39.171Z,31.70
2018-07-25T15:04:07.998Z,31.30
2018-07-25T15:06:36.885Z,31.10
2018-07-25T15:09:08.367Z,31.00
2018-07-25T15:11:37.217Z,30.80
2018-07-25T15:14:06.285Z,30.60
2018-07-25T15:16:35.131Z,30.50
2018-07-25T15:19:04.017Z,29.50
2018-07-25T15:21:33.008Z,29.70
2018-07-25T15:24:04.176Z,29.90
2018-07-25T15:26:33.116Z,30.40
2018-07-25T15:29:02.647Z,30.40
2018-07-25T15:31:31.534Z,29.70
2018-07-25T15:34:00.486Z,30.60
2018-07-25T15:36:50.890Z,31.30
2018-07-25T15:39:23.666Z,31.30
2018-07-25T15:41:53.324Z,31.80
2018-07-25T15:44:23.110Z,31.90
2018-07-25T15:46:52.014Z,30.20
2018-07-25T15:49:20.996Z,29.90
2018-07-25T15:51:50.020Z,30.40
2018-07-25T15:54:18.955Z,29.60
2018-07-25T15:56:47.826Z,29.50
2018-07-25T15:59:16.767Z,29.00
2018-07-25T16:01:45.829Z,29.00
2018-07-25T16:04:14.876Z,28.70
2018-07-25T16:06:43.732Z,28.50
2018-07-25T16:09:13.281Z,28.60
2018-07-25T16:11:42.388Z,28.40
2018-07-25T16:14:11.251Z,28.30
2018-07-25T16:16:40.119Z,27.60
2018-07-25T16:19:09.007Z,27.70
2018-07-25T16:21:37.892Z,27.60
2018-07-25T16:24:06.903Z,27.60
2018-07-25T16:26:35.718Z,27.20
2018-07-25T16:29:04.991Z,27.20
2018-07-25T16:31:33.915Z,27.50
2018-07-25T16:34:02.782Z,27.20
2018-07-25T16:36:31.674Z,27.30
2018-07-25T16:39:00.526Z,27.50
2018-07-25T16:41:29.427Z,27.50
2018-07-25T16:43:58.307Z,27.00
2018-07-25T16:46:27.287Z,26.80
2018-07-25T16:48:56.202Z,26.40
2018-07-25T16:51:25.071Z,26.60
2018-07-25T16:53:53.983Z,26.40
2018-07-25T16:56:22.861Z,25.70
2018-07-25T16:58:51.757Z,25.60
2018-07-25T17:01:20.596Z,25.60
2018-07-25T17:03:49.582Z,25.40
2018-07-25T17:06:18.666Z,25.60
2018-07-25T17:08:47.566Z,25.60
2018-07-25T17:11:16.710Z,25.40
2018-07-25T17:13:45.659Z,25.30
2018-07-25T17:16:14.576Z,24.90
2018-07-25T17:18:43.461Z,24.90
2018-07-25T17:21:12.318Z,24.80
2018-07-25T17:23:41.230Z,24.90
2018-07-25T17:26:10.137Z,24.90
2018-07-25T17:28:39.055Z,24.80
2018-07-25T17:31:07.996Z,24.70
2018-07-25T17:33:36.839Z,24.60
2018-07-25T17:36:05.792Z,24.40
2018-07-25T17:38:34.643Z,24.20
2018-07-25T17:41:03.551Z,24.20
2018-07-25T17:43:32.439Z,24.10
2018-07-25T17:46:01.335Z,23.80
2018-07-25T17:48:30.252Z,23.70
2018-07-25T17:50:59.134Z,23.70
2018-07-25T17:53:28.166Z,23.60
2018-07-25T17:55:57.054Z,23.70
2018-07-25T17:58:25.983Z,23.60
2018-07-25T18:00:54.878Z,23.40
2018-07-25T18:03:23.841Z,23.40
2018-07-25T18:05:52.659Z,23.20
2018-07-25T18:08:21.687Z,23.10
2018-07-25T18:10:50.587Z,23.00
2018-07-25T18:13:24.671Z,23.00
2018-07-25T18:15:53.627Z,22.90
2018-07-25T18:18:22.664Z,22.90
2018-07-25T18:20:51.579Z,22.80
2018-07-25T18:23:21.088Z,22.80
2018-07-25T18:25:49.963Z,22.70
2018-07-25T18:28:18.834Z,22.70
2018-07-25T18:30:47.734Z,22.70
2018-07-25T18:33:16.623Z,22.70
2018-07-25T18:35:45.565Z,22.60
2018-07-25T18:38:14.423Z,22.60
2018-07-25T18:40:43.262Z,22.50
2018-07-25T18:43:12.136Z,22.40
2018-07-25T18:45:41.051Z,22.20
2018-07-25T18:48:09.958Z,22.20
2018-07-25T18:50:38.775Z,22.20
2018-07-25T18:53:07.678Z,22.10
2018-07-25T18:55:36.522Z,22.00
2018-07-25T18:58:05.393Z,21.90
2018-07-25T19:00:34.239Z,21.80
2018-07-25T19:03:03.059Z,21.80
2018-07-25T19:05:32.287Z,21.70
2018-07-25T19:08:02.416Z,21.60
2018-07-25T19:10:31.619Z,21.50
2018-07-25T19:13:00.528Z,21.40
2018-07-25T19:15:33.219Z,21.40
2018-07-25T19:18:02.342Z,21.30
2018-07-25T19:20:31.203Z,21.20
2018-07-25T19:23:00.034Z,21.10
2018-07-25T19:25:28.905Z,21.00
2018-07-25T19:27:57.726Z,20.90
2018-07-25T19:30:27.100Z,20.70
2018-07-25T19:32:55.937Z,20.70
2018-07-25T19:35:24.882Z,20.60
2018-07-25T19:37:53.710Z,20.50
2018-07-25T19:40:22.546Z,20.40
2018-07-25T19:42:51.459Z,20.30
2018-07-25T19:45:20.267Z,20.20
2018-07-25T19:47:49.095Z,20.20
2018-07-25T19:50:18.190Z,20.00
2018-07-25T19:52:46.998Z,20.00
2018-07-25T19:55:15.807Z,19.90
2018-07-25T19:57:44.696Z,19.80
2018-07-25T20:00:16.548Z,19.70
2018-07-25T20:02:42.447Z,19.70
2018-07-25T20:05:11.327Z,19.50
2018-07-25T20:07:40.135Z,19.40
2018-07-25T20:10:09.023Z,19.40
2018-07-25T20:12:37.846Z,19.30
2018-07-25T20:15:12.235Z,19.20
2018-07-25T20:17:41.135Z,19.10
2018-07-25T20:20:10.415Z,19.10
2018-07-25T20:22:39.271Z,19.00
2018-07-25T20:25:08.207Z,19.00
2018-07-25T20:27:37.232Z,18.90
2018-07-25T20:30:07.572Z,18.90
2018-07-25T20:32:36.459Z,18.90
2018-07-25T20:35:05.642Z,18.80
2018-07-25T20:37:34.803Z,18.80
2018-07-25T20:40:03.767Z,18.80
2018-07-25T20:42:32.612Z,18.70
2018-07-25T20:45:01.483Z,18.60
2018-07-25T20:47:30.335Z,18.50
2018-07-25T20:49:59.219Z,18.50
2018-07-25T20:52:29.222Z,18.40
2018-07-25T20:54:58.107Z,18.40
2018-07-25T20:57:26.987Z,18.40
2018-07-25T20:59:55.807Z,18.30
2018-07-25T21:04:58.587Z,18.20
2018-07-25T21:07:27.437Z,18.20
2018-07-25T21:09:57.003Z,18.10
2018-07-25T21:12:25.971Z,18.10
2018-07-25T21:14:55.064Z,18.10
2018-07-25T21:17:23.923Z,18.10
2018-07-25T21:19:52.806Z,18.00
2018-07-25T21:22:21.645Z,18.00
2018-07-25T21:24:50.471Z,18.00
2018-07-25T21:27:19.365Z,17.90
2018-07-25T21:29:48.234Z,17.90
2018-07-25T21:32:17.080Z,17.90
2018-07-25T21:34:45.952Z,17.80
2018-07-25T21:37:14.815Z,17.80
2018-07-25T21:39:43.652Z,17.80
2018-07-25T21:42:12.475Z,17.70
2018-07-25T21:44:41.342Z,17.60
2018-07-25T21:47:10.184Z,17.60
2018-07-25T21:49:39.063Z,17.60
2018-07-25T21:52:07.929Z,17.60
2018-07-25T21:54:36.766Z,17.60
2018-07-25T21:57:05.749Z,17.50
2018-07-25T21:59:34.601Z,17.50
2018-07-25T22:02:03.539Z,17.50
2018-07-25T22:04:32.444Z,17.50
2018-07-25T22:07:01.267Z,17.50
2018-07-25T22:09:30.121Z,17.40
2018-07-25T22:11:58.963Z,17.40
2018-07-25T22:14:27.821Z,17.40
2018-07-25T22:16:56.699Z,17.40
2018-07-25T22:19:25.584Z,17.30
2018-07-25T22:21:54.481Z,17.30
2018-07-25T22:24:23.343Z,17.30
2018-07-25T22:26:52.154Z,17.20
2018-07-25T22:29:21.383Z,17.10
2018-07-25T22:31:50.285Z,17.00
2018-07-25T22:34:19.128Z,17.10
2018-07-25T22:36:47.959Z,17.00
2018-07-25T22:39:16.849Z,17.00
2018-07-25T22:41:45.680Z,17.00
2018-07-25T22:44:14.534Z,17.10
2018-07-25T22:46:43.330Z,17.00
2018-07-25T22:49:12.346Z,17.00
2018-07-25T22:51:41.207Z,17.00
2018-07-25T22:54:10.076Z,17.00
2018-07-25T22:56:38.918Z,16.80
2018-07-25T22:59:07.764Z,16.80
2018-07-25T23:01:36.728Z,16.80
2018-07-25T23:04:05.659Z,16.80
2018-07-25T23:06:34.658Z,16.80
2018-07-25T23:09:03.671Z,16.80
2018-07-25T23:11:32.513Z,16.70
2018-07-25T23:14:01.301Z,16.70
2018-07-25T23:16:30.224Z,16.70
2018-07-25T23:18:59.022Z,16.60
2018-07-25T23:21:27.906Z,16.50
2018-07-25T23:23:56.776Z,16.50
2018-07-25T23:26:25.600Z,16.50
2018-07-25T23:28:54.462Z,16.50
2018-07-25T23:31:23.417Z,16.50
2018-07-25T23:33:53.245Z,16.50
2018-07-25T23:36:22.100Z,16.50
2018-07-25T23:38:50.947Z,16.50
2018-07-25T23:41:19.804Z,16.40
2018-07-25T23:43:48.662Z,16.40
2018-07-25T23:46:17.541Z,16.30
2018-07-25T23:48:46.523Z,16.30
2018-07-25T23:51:15.434Z,16.30
2018-07-25T23:53:44.287Z,16.30
2018-07-25T23:56:13.142Z,16.20
2018-07-25T23:58:41.978Z,16.20
