createdAt,value
2018-09-03T00:00:49.119Z,18.60
2018-09-03T00:03:18.067Z,18.60
2018-09-03T00:05:47.010Z,18.60
2018-09-03T00:08:16.226Z,18.60
2018-09-03T00:10:45.274Z,18.60
2018-09-03T00:13:14.144Z,18.60
2018-09-03T00:15:43.068Z,18.50
2018-09-03T00:18:11.987Z,18.50
2018-09-03T00:20:40.920Z,18.50
2018-09-03T00:23:09.894Z,18.50
2018-09-03T00:25:38.810Z,18.50
2018-09-03T00:28:07.751Z,18.50
2018-09-03T00:30:36.721Z,18.50
2018-09-03T00:35:14.126Z,18.50
2018-09-03T00:37:48.565Z,18.50
2018-09-03T00:40:22.798Z,18.50
2018-09-03T00:42:57.027Z,18.40
2018-09-03T00:45:31.334Z,18.40
2018-09-03T00:48:01.740Z,18.40
2018-09-03T00:50:30.662Z,18.40
2018-09-03T00:52:59.579Z,18.40
2018-09-03T00:55:28.518Z,18.40
2018-09-03T00:57:57.487Z,18.40
2018-09-03T01:00:26.422Z,18.40
2018-09-03T01:02:55.390Z,18.40
2018-09-03T01:05:24.334Z,18.40
2018-09-03T01:07:53.303Z,18.30
2018-09-03T01:10:22.256Z,18.30
2018-09-03T01:12:51.202Z,18.30
2018-09-03T01:15:20.134Z,18.30
2018-09-03T01:17:49.058Z,18.30
2018-09-03T01:20:17.982Z,18.20
2018-09-03T01:22:46.915Z,18.20
2018-09-03T01:25:15.858Z,18.20
2018-09-03T01:27:44.771Z,18.20
2018-09-03T01:30:13.706Z,18.20
2018-09-03T01:32:42.666Z,18.20
2018-09-03T01:35:11.587Z,18.20
2018-09-03T01:37:40.550Z,18.20
2018-09-03T01:40:09.503Z,18.20
2018-09-03T01:42:38.467Z,18.20
2018-09-03T01:45:07.429Z,18.10
2018-09-03T01:47:36.338Z,18.10
2018-09-03T01:50:05.325Z,18.10
2018-09-03T01:52:34.279Z,18.10
2018-09-03T01:55:03.214Z,18.10
2018-09-03T01:57:32.186Z,18.10
2018-09-03T02:00:01.110Z,18.10
2018-09-03T02:02:30.051Z,18.10
2018-09-03T02:04:58.988Z,18.10
2018-09-03T02:07:27.902Z,18.10
2018-09-03T02:09:56.879Z,18.10
2018-09-03T02:12:25.854Z,18.10
2018-09-03T02:14:55.023Z,18.10
2018-09-03T02:17:23.899Z,18.10
2018-09-03T02:19:52.835Z,18.10
2018-09-03T02:22:21.780Z,18.00
2018-09-03T02:24:50.739Z,18.00
2018-09-03T02:27:19.682Z,18.00
2018-09-03T02:29:48.627Z,18.00
2018-09-03T02:32:17.562Z,18.00
2018-09-03T02:34:46.504Z,18.00
2018-09-03T02:37:15.482Z,17.90
2018-09-03T02:39:44.442Z,18.00
2018-09-03T02:42:13.395Z,18.00
2018-09-03T02:44:42.326Z,18.00
2018-09-03T02:47:11.317Z,18.00
2018-09-03T02:49:40.283Z,18.00
2018-09-03T02:52:09.218Z,17.90
2018-09-03T02:54:38.419Z,18.00
2018-09-03T02:57:07.343Z,17.90
2018-09-03T02:59:36.277Z,17.90
2018-09-03T03:02:05.291Z,17.90
2018-09-03T03:04:34.221Z,17.90
2018-09-03T03:07:03.155Z,18.00
2018-09-03T03:09:32.136Z,17.90
2018-09-03T03:12:01.069Z,17.90
2018-09-03T03:14:30.043Z,17.90
2018-09-03T03:16:59.002Z,17.90
2018-09-03T03:19:27.973Z,17.90
2018-09-03T03:21:56.865Z,17.90
2018-09-03T03:24:25.811Z,17.80
2018-09-03T03:26:54.810Z,17.80
2018-09-03T03:29:23.718Z,17.80
2018-09-03T03:31:52.642Z,17.80
2018-09-03T03:34:21.587Z,17.80
2018-09-03T03:36:50.921Z,17.80
2018-09-03T03:39:19.839Z,17.80
2018-09-03T03:41:48.817Z,17.80
2018-09-03T03:44:17.731Z,17.80
2018-09-03T03:46:46.704Z,17.80
2018-09-03T03:49:15.719Z,17.80
2018-09-03T03:51:44.654Z,17.80
2018-09-03T03:54:13.594Z,17.80
2018-09-03T03:56:42.521Z,17.80
2018-09-03T03:59:11.450Z,17.80
2018-09-03T04:01:40.439Z,17.80
2018-09-03T04:04:09.378Z,17.80
2018-09-03T04:06:38.306Z,17.80
2018-09-03T04:09:08.669Z,17.70
2018-09-03T04:11:37.637Z,17.70
2018-09-03T04:14:06.866Z,17.70
2018-09-03T04:16:35.963Z,17.70
2018-09-03T04:19:05.040Z,17.70
2018-09-03T04:21:34.043Z,17.70
2018-09-03T04:24:02.999Z,17.70
2018-09-03T04:26:31.934Z,17.80
2018-09-03T04:29:00.911Z,17.80
2018-09-03T04:31:29.889Z,17.70
2018-09-03T04:33:58.829Z,17.70
2018-09-03T04:36:27.795Z,17.70
2018-09-03T04:38:57.612Z,17.70
2018-09-03T04:41:26.517Z,17.70
2018-09-03T04:43:55.487Z,17.70
2018-09-03T04:46:24.446Z,17.70
2018-09-03T04:48:53.506Z,17.70
2018-09-03T04:51:22.482Z,17.70
2018-09-03T04:53:51.450Z,17.70
2018-09-03T04:56:20.517Z,17.60
2018-09-03T04:58:49.477Z,17.60
2018-09-03T05:01:18.515Z,17.60
2018-09-03T05:03:47.473Z,17.50
2018-09-03T05:06:16.452Z,17.50
2018-09-03T05:08:45.455Z,17.50
2018-09-03T05:11:14.413Z,17.50
2018-09-03T05:13:43.314Z,17.50
2018-09-03T05:16:12.301Z,17.50
2018-09-03T05:18:41.266Z,17.50
2018-09-03T05:21:10.342Z,17.50
2018-09-03T05:23:39.297Z,17.50
2018-09-03T05:26:08.367Z,17.50
2018-09-03T05:28:37.355Z,17.50
2018-09-03T05:31:06.345Z,17.50
2018-09-03T05:33:35.272Z,17.50
2018-09-03T05:36:04.261Z,17.50
2018-09-03T05:38:33.178Z,17.50
2018-09-03T05:41:02.128Z,17.50
2018-09-03T05:43:31.056Z,17.50
2018-09-03T05:46:00.025Z,17.40
2018-09-03T05:48:29.030Z,17.50
2018-09-03T05:50:58.024Z,17.50
2018-09-03T05:53:26.972Z,17.50
2018-09-03T05:55:56.043Z,17.50
2018-09-03T05:58:25.020Z,17.60
2018-09-03T06:00:54.048Z,17.60
2018-09-03T06:03:23.019Z,17.60
2018-09-03T06:05:51.933Z,17.60
2018-09-03T06:08:20.873Z,17.70
2018-09-03T06:10:49.805Z,17.70
2018-09-03T06:13:18.730Z,17.70
2018-09-03T06:15:47.773Z,17.80
2018-09-03T06:18:16.707Z,17.90
2018-09-03T06:20:45.706Z,17.90
2018-09-03T06:23:14.710Z,17.90
2018-09-03T06:25:43.686Z,18.00
2018-09-03T06:28:12.673Z,18.00
2018-09-03T06:30:41.644Z,18.00
2018-09-03T06:33:10.639Z,18.00
2018-09-03T06:35:39.592Z,18.00
2018-09-03T06:38:08.518Z,17.90
2018-09-03T06:40:37.460Z,18.00
2018-09-03T06:43:06.414Z,17.90
2018-09-03T06:45:35.537Z,18.00
2018-09-03T06:48:04.457Z,17.90
2018-09-03T06:50:33.418Z,18.00
2018-09-03T06:53:02.381Z,18.10
2018-09-03T06:55:31.414Z,18.20
2018-09-03T06:58:00.362Z,18.30
2018-09-03T07:00:29.340Z,18.40
2018-09-03T07:02:58.454Z,18.40
2018-09-03T07:05:27.368Z,18.50
2018-09-03T07:07:56.295Z,18.50
2018-09-03T07:10:25.231Z,18.60
2018-09-03T07:12:54.148Z,18.60
2018-09-03T07:15:23.097Z,18.60
2018-09-03T07:17:52.023Z,18.70
2018-09-03T07:20:21.007Z,18.70
2018-09-03T07:22:49.950Z,18.70
2018-09-03T07:25:18.910Z,18.80
2018-09-03T07:27:47.886Z,18.90
2018-09-03T07:30:16.834Z,19.00
2018-09-03T07:32:45.782Z,19.10
2018-09-03T07:35:14.806Z,19.20
2018-09-03T07:37:43.638Z,19.30
2018-09-03T07:40:12.594Z,19.30
2018-09-03T07:42:41.553Z,19.40
2018-09-03T07:45:10.498Z,19.50
2018-09-03T07:47:39.507Z,19.60
2018-09-03T07:50:08.388Z,19.60
2018-09-03T07:52:37.351Z,19.70
2018-09-03T07:55:06.329Z,19.70
2018-09-03T07:57:35.313Z,19.70
2018-09-03T08:00:04.594Z,19.80
2018-09-03T08:02:33.554Z,19.90
2018-09-03T08:05:02.533Z,19.90
2018-09-03T08:07:31.447Z,20.00
2018-09-03T08:10:00.386Z,20.10
2018-09-03T08:12:29.296Z,20.20
2018-09-03T08:14:58.219Z,20.30
2018-09-03T08:17:27.133Z,20.20
2018-09-03T08:19:56.066Z,20.10
2018-09-03T08:22:25.027Z,20.10
2018-09-03T08:24:54.278Z,20.10
2018-09-03T08:27:23.247Z,20.20
2018-09-03T08:29:52.216Z,20.20
2018-09-03T08:32:21.182Z,20.20
2018-09-03T08:34:50.093Z,20.10
2018-09-03T08:37:19.070Z,20.00
2018-09-03T08:39:48.057Z,20.10
2018-09-03T08:42:17.826Z,20.10
2018-09-03T08:44:46.820Z,20.00
2018-09-03T08:47:15.721Z,20.00
2018-09-03T08:49:44.696Z,19.90
2018-09-03T08:52:13.618Z,19.90
2018-09-03T08:54:42.535Z,19.90
2018-09-03T08:57:11.547Z,20.00
2018-09-03T08:59:40.495Z,20.10
2018-09-03T09:02:09.462Z,20.10
2018-09-03T09:04:38.408Z,20.10
2018-09-03T09:07:07.391Z,20.10
2018-09-03T09:09:36.327Z,20.20
2018-09-03T09:12:05.315Z,20.20
2018-09-03T09:14:34.189Z,20.20
2018-09-03T09:17:03.124Z,20.30
2018-09-03T09:19:32.062Z,20.30
2018-09-03T09:22:00.998Z,20.30
2018-09-03T09:24:29.920Z,20.20
2018-09-03T09:26:58.841Z,20.40
2018-09-03T09:29:27.782Z,20.50
2018-09-03T09:31:56.737Z,20.60
2018-09-03T09:34:25.702Z,20.70
2018-09-03T09:36:54.694Z,20.90
2018-09-03T09:39:23.612Z,21.10
2018-09-03T09:41:53.540Z,21.20
2018-09-03T09:44:22.493Z,21.40
2018-09-03T09:46:51.430Z,21.60
2018-09-03T09:49:20.562Z,21.50
2018-09-03T09:51:49.583Z,21.50
2018-09-03T09:54:18.564Z,21.60
2018-09-03T09:56:47.494Z,21.70
2018-09-03T09:59:16.426Z,21.70
2018-09-03T10:01:45.374Z,21.60
2018-09-03T10:04:14.306Z,21.70
2018-09-03T10:06:43.306Z,22.00
2018-09-03T10:09:12.240Z,22.30
2018-09-03T10:11:41.223Z,22.60
2018-09-03T10:14:10.146Z,23.00
2018-09-03T10:16:39.103Z,23.20
2018-09-03T10:19:08.213Z,23.50
2018-09-03T10:21:37.135Z,23.50
2018-09-03T10:24:06.055Z,23.40
2018-09-03T10:26:34.965Z,23.50
2018-09-03T10:29:04.191Z,23.60
2018-09-03T10:31:33.103Z,23.70
2018-09-03T10:34:02.025Z,23.50
2018-09-03T10:36:30.966Z,23.30
2018-09-03T10:38:59.944Z,23.20
2018-09-03T10:41:28.869Z,23.30
2018-09-03T10:43:58.105Z,23.40
2018-09-03T10:46:27.067Z,23.60
2018-09-03T10:48:56.043Z,23.90
2018-09-03T10:51:25.020Z,24.10
2018-09-03T10:53:53.965Z,24.20
2018-09-03T10:56:22.941Z,24.40
2018-09-03T10:58:51.870Z,24.30
2018-09-03T11:01:20.795Z,24.30
2018-09-03T11:03:49.727Z,24.30
2018-09-03T11:06:18.675Z,24.30
2018-09-03T11:08:47.678Z,24.30
2018-09-03T11:11:16.643Z,24.30
2018-09-03T11:13:45.588Z,24.30
2018-09-03T11:16:14.557Z,24.50
2018-09-03T11:18:43.521Z,24.50
2018-09-03T11:21:12.481Z,24.70
2018-09-03T11:23:41.385Z,24.90
2018-09-03T11:26:10.429Z,25.00
2018-09-03T11:28:39.397Z,25.00
2018-09-03T11:31:08.309Z,24.90
2018-09-03T11:33:37.217Z,24.80
2018-09-03T11:36:06.150Z,25.00
2018-09-03T11:38:35.107Z,25.10
2018-09-03T11:41:04.062Z,25.30
2018-09-03T11:43:33.091Z,25.30
2018-09-03T11:46:02.133Z,25.30
2018-09-03T11:48:31.102Z,25.30
2018-09-03T11:51:00.046Z,25.40
2018-09-03T11:53:29.063Z,25.60
2018-09-03T11:55:58.219Z,25.80
2018-09-03T11:58:27.158Z,25.80
2018-09-03T12:00:57.758Z,25.70
2018-09-03T12:03:26.707Z,25.50
2018-09-03T12:05:55.744Z,25.50
2018-09-03T12:08:24.654Z,25.50
2018-09-03T12:10:53.578Z,25.40
2018-09-03T12:13:22.497Z,25.00
2018-09-03T12:16:10.222Z,25.00
2018-09-03T12:18:40.266Z,24.80
2018-09-03T12:21:09.263Z,24.90
2018-09-03T12:23:38.201Z,25.00
2018-09-03T12:26:07.520Z,25.00
2018-09-03T12:28:36.434Z,25.10
2018-09-03T12:31:05.587Z,25.10
2018-09-03T12:33:34.689Z,25.10
2018-09-03T12:36:04.212Z,25.10
2018-09-03T12:38:33.441Z,25.10
2018-09-03T12:41:02.397Z,25.30
2018-09-03T12:43:31.386Z,25.50
2018-09-03T12:46:01.653Z,25.50
2018-09-03T12:48:31.160Z,25.40
2018-09-03T12:51:01.017Z,25.40
2018-09-03T12:53:30.438Z,25.30
2018-09-03T12:55:59.453Z,25.40
2018-09-03T12:58:28.386Z,25.60
2018-09-03T13:00:57.469Z,25.70
2018-09-03T13:03:26.285Z,25.70
2018-09-03T13:05:55.221Z,25.70
2018-09-03T13:08:24.155Z,25.80
2018-09-03T13:10:53.138Z,25.90
2018-09-03T13:13:22.092Z,26.10
2018-09-03T13:15:51.051Z,26.20
2018-09-03T13:18:19.984Z,26.00
2018-09-03T13:20:48.942Z,25.90
2018-09-03T13:23:17.840Z,25.60
2018-09-03T13:25:46.757Z,25.40
2018-09-03T13:28:15.712Z,25.10
2018-09-03T13:30:44.694Z,25.00
2018-09-03T13:33:13.686Z,24.70
2018-09-03T13:35:42.665Z,24.70
2018-09-03T13:38:11.726Z,24.70
2018-09-03T13:40:40.726Z,24.90
2018-09-03T13:43:09.686Z,24.90
2018-09-03T13:45:38.641Z,25.00
2018-09-03T13:48:07.672Z,25.20
2018-09-03T13:50:36.587Z,25.40
2018-09-03T13:53:05.523Z,25.60
2018-09-03T13:55:34.546Z,25.70
2018-09-03T13:58:03.494Z,25.80
2018-09-03T14:00:32.416Z,25.90
2018-09-03T14:03:01.338Z,26.10
2018-09-03T14:05:30.289Z,26.20
2018-09-03T14:07:59.343Z,26.30
2018-09-03T14:10:28.280Z,26.30
2018-09-03T14:12:57.211Z,26.30
2018-09-03T14:15:26.165Z,26.40
2018-09-03T14:17:55.120Z,26.40
2018-09-03T14:20:24.320Z,26.50
2018-09-03T14:22:53.270Z,26.40
2018-09-03T14:25:22.239Z,26.20
2018-09-03T14:27:51.250Z,26.00
2018-09-03T14:30:20.168Z,26.00
2018-09-03T14:32:49.132Z,26.10
2018-09-03T14:35:18.164Z,26.00
2018-09-03T14:37:47.129Z,25.90
2018-09-03T14:40:16.056Z,26.00
2018-09-03T14:42:45.194Z,26.00
2018-09-03T14:45:14.311Z,26.00
2018-09-03T14:47:43.368Z,25.90
2018-09-03T14:50:12.370Z,25.90
2018-09-03T14:52:41.812Z,25.70
2018-09-03T14:55:10.938Z,25.60
2018-09-03T14:57:40.276Z,25.50
2018-09-03T15:00:09.475Z,25.40
2018-09-03T15:02:38.796Z,25.30
2018-09-03T15:05:07.798Z,25.30
2018-09-03T15:07:36.808Z,25.40
2018-09-03T15:10:05.863Z,25.30
2018-09-03T15:12:34.782Z,25.10
2018-09-03T15:15:03.861Z,25.20
2018-09-03T15:17:32.770Z,25.20
2018-09-03T15:20:01.693Z,25.20
2018-09-03T15:22:30.623Z,25.20
2018-09-03T15:24:59.563Z,25.00
2018-09-03T15:27:28.514Z,24.90
2018-09-03T15:29:57.438Z,25.00
2018-09-03T15:32:26.611Z,24.80
2018-09-03T15:34:55.553Z,24.70
2018-09-03T15:37:24.486Z,24.70
2018-09-03T15:39:53.437Z,24.70
2018-09-03T15:42:22.381Z,24.60
2018-09-03T15:44:51.310Z,24.50
2018-09-03T15:47:20.253Z,24.50
2018-09-03T15:49:49.226Z,24.50
2018-09-03T15:52:18.126Z,24.50
2018-09-03T15:54:47.066Z,24.40
2018-09-03T15:57:16.208Z,24.30
2018-09-03T15:59:45.497Z,24.30
2018-09-03T16:02:14.482Z,24.30
2018-09-03T16:04:43.428Z,24.30
2018-09-03T16:07:12.418Z,24.20
2018-09-03T16:09:41.349Z,24.10
2018-09-03T16:12:10.278Z,24.00
2018-09-03T16:14:39.282Z,24.00
2018-09-03T16:17:08.219Z,24.00
2018-09-03T16:19:37.176Z,23.90
2018-09-03T16:22:06.159Z,24.00
2018-09-03T16:24:35.110Z,23.90
2018-09-03T16:27:04.115Z,23.90
2018-09-03T16:29:33.046Z,23.90
2018-09-03T16:32:01.983Z,23.80
2018-09-03T16:34:30.954Z,23.90
2018-09-03T16:37:00.006Z,23.90
2018-09-03T16:39:29.122Z,23.80
2018-09-03T16:41:58.177Z,23.80
2018-09-03T16:44:27.075Z,23.70
2018-09-03T16:46:56.070Z,23.60
2018-09-03T16:49:25.070Z,23.50
2018-09-03T16:51:54.010Z,23.50
2018-09-03T16:54:22.949Z,23.50
2018-09-03T16:56:51.906Z,23.50
2018-09-03T16:59:21.058Z,23.40
2018-09-03T17:01:50.045Z,23.40
2018-09-03T17:04:18.979Z,23.30
2018-09-03T17:06:47.950Z,23.40
2018-09-03T17:09:16.899Z,23.30
2018-09-03T17:11:45.862Z,23.30
2018-09-03T17:14:14.791Z,23.40
2018-09-03T17:16:43.751Z,23.30
2018-09-03T17:19:12.677Z,23.30
2018-09-03T17:21:41.603Z,23.30
2018-09-03T17:24:10.542Z,23.20
2018-09-03T17:26:39.536Z,23.20
2018-09-03T17:29:08.470Z,23.10
2018-09-03T17:31:37.399Z,23.10
2018-09-03T17:34:06.329Z,23.10
2018-09-03T17:36:35.529Z,23.10
2018-09-03T17:39:05.583Z,23.10
2018-09-03T17:41:35.572Z,23.00
2018-09-03T17:44:04.524Z,22.90
2018-09-03T17:46:33.450Z,22.80
2018-09-03T17:49:02.395Z,22.80
2018-09-03T17:51:31.319Z,22.80
2018-09-03T17:54:00.267Z,22.70
2018-09-03T17:56:29.192Z,22.60
2018-09-03T17:58:58.170Z,22.60
2018-09-03T18:01:27.097Z,22.60
2018-09-03T18:03:56.072Z,22.60
2018-09-03T18:06:25.719Z,22.50
2018-09-03T18:08:54.655Z,22.40
2018-09-03T18:11:23.715Z,22.30
2018-09-03T18:13:52.654Z,22.30
2018-09-03T18:16:21.641Z,22.30
2018-09-03T18:18:51.083Z,22.30
2018-09-03T18:21:20.035Z,22.30
2018-09-03T18:23:49.063Z,22.20
2018-09-03T18:26:18.101Z,22.10
2018-09-03T18:28:48.291Z,22.00
2018-09-03T18:31:17.880Z,22.00
2018-09-03T18:33:47.211Z,22.00
2018-09-03T18:36:16.208Z,21.90
2018-09-03T18:38:45.159Z,21.80
2018-09-03T18:41:14.156Z,21.80
2018-09-03T18:43:43.068Z,21.80
2018-09-03T18:46:12.018Z,21.70
2018-09-03T18:48:40.966Z,21.70
2018-09-03T18:51:11.310Z,21.60
2018-09-03T18:53:42.128Z,21.50
2018-09-03T18:56:11.192Z,21.50
2018-09-03T18:58:40.219Z,21.50
2018-09-03T19:01:09.222Z,21.40
2018-09-03T19:03:38.154Z,21.40
2018-09-03T19:06:08.264Z,21.40
2018-09-03T19:08:37.210Z,21.40
2018-09-03T19:11:06.161Z,21.40
2018-09-03T19:13:35.274Z,21.30
2018-09-03T19:16:04.342Z,21.30
2018-09-03T19:18:33.407Z,21.20
2018-09-03T19:21:02.365Z,21.20
2018-09-03T19:23:31.416Z,21.10
2018-09-03T19:26:00.586Z,21.10
2018-09-03T19:28:29.621Z,21.00
2018-09-03T19:30:58.712Z,21.00
2018-09-03T19:33:27.652Z,20.90
2018-09-03T19:35:56.725Z,20.90
2018-09-03T19:38:25.639Z,20.90
2018-09-03T19:40:54.768Z,20.90
2018-09-03T19:43:23.685Z,20.90
2018-09-03T19:45:52.872Z,20.90
2018-09-03T19:48:21.815Z,20.80
2018-09-03T19:50:51.060Z,20.80
2018-09-03T19:53:20.049Z,20.80
2018-09-03T19:55:48.970Z,20.80
2018-09-03T19:58:18.018Z,20.80
2018-09-03T20:00:46.945Z,20.90
2018-09-03T20:03:15.875Z,20.90
2018-09-03T20:05:45.085Z,20.90
2018-09-03T20:08:14.043Z,20.90
2018-09-03T20:10:42.972Z,20.90
2018-09-03T20:13:12.289Z,20.90
2018-09-03T20:15:41.218Z,20.80
2018-09-03T20:18:10.150Z,20.80
2018-09-03T20:20:39.109Z,20.60
2018-09-03T20:23:08.169Z,20.60
2018-09-03T20:25:42.546Z,20.50
2018-09-03T20:28:11.495Z,20.40
2018-09-03T20:30:40.771Z,20.40
2018-09-03T20:33:09.731Z,20.40
2018-09-03T20:35:38.675Z,20.40
2018-09-03T20:38:07.613Z,20.40
2018-09-03T20:40:36.865Z,20.40
2018-09-03T20:43:05.805Z,20.40
2018-09-03T20:45:34.935Z,20.30
2018-09-03T20:48:03.934Z,20.30
2018-09-03T20:50:33.513Z,20.30
2018-09-03T20:53:02.445Z,20.20
2018-09-03T20:55:31.446Z,20.20
2018-09-03T20:58:00.396Z,20.20
2018-09-03T21:00:29.412Z,20.20
2018-09-03T21:02:58.331Z,20.20
2018-09-03T21:05:27.450Z,20.20
2018-09-03T21:07:56.444Z,20.20
2018-09-03T21:10:25.405Z,20.20
2018-09-03T21:12:54.636Z,20.10
2018-09-03T21:15:23.534Z,20.10
2018-09-03T21:17:52.554Z,20.10
2018-09-03T21:20:21.571Z,20.10
2018-09-03T21:22:50.570Z,20.10
2018-09-03T21:25:19.473Z,20.10
2018-09-03T21:27:48.441Z,20.10
2018-09-03T21:30:17.455Z,20.10
2018-09-03T21:32:46.442Z,20.10
2018-09-03T21:35:15.439Z,20.10
2018-09-03T21:37:44.385Z,20.10
2018-09-03T21:40:13.297Z,20.00
2018-09-03T21:42:42.222Z,20.00
2018-09-03T21:45:11.173Z,20.00
2018-09-03T21:47:40.119Z,19.90
2018-09-03T21:50:09.026Z,19.90
2018-09-03T21:52:37.953Z,19.90
2018-09-03T21:55:06.921Z,19.90
2018-09-03T21:57:35.854Z,19.90
2018-09-03T22:00:05.095Z,19.90
2018-09-03T22:02:34.040Z,19.90
2018-09-03T22:05:03.044Z,19.90
2018-09-03T22:07:32.007Z,19.90
2018-09-03T22:10:01.051Z,19.90
2018-09-03T22:12:30.126Z,19.90
2018-09-03T22:14:59.134Z,19.90
2018-09-03T22:17:28.074Z,19.90
2018-09-03T22:19:57.082Z,19.90
2018-09-03T22:22:25.998Z,19.90
2018-09-03T22:24:55.042Z,19.90
2018-09-03T22:27:24.058Z,19.90
2018-09-03T22:29:53.085Z,19.80
2018-09-03T22:32:22.009Z,19.80
2018-09-03T22:34:50.965Z,19.80
2018-09-03T22:37:19.954Z,19.80
2018-09-03T22:39:48.940Z,19.70
2018-09-03T22:42:17.920Z,19.70
2018-09-03T22:44:46.940Z,19.70
2018-09-03T22:47:15.901Z,19.70
2018-09-03T22:49:44.926Z,19.70
2018-09-03T22:52:13.918Z,19.80
2018-09-03T22:54:42.891Z,19.80
2018-09-03T22:57:11.819Z,19.80
2018-09-03T22:59:40.762Z,19.80
2018-09-03T23:02:09.777Z,19.70
2018-09-03T23:04:38.710Z,19.80
2018-09-03T23:07:07.638Z,19.80
2018-09-03T23:09:36.675Z,19.70
2018-09-03T23:12:05.653Z,19.60
2018-09-03T23:14:34.654Z,19.60
2018-09-03T23:17:03.730Z,19.50
2018-09-03T23:19:32.739Z,19.50
2018-09-03T23:22:02.017Z,19.40
2018-09-03T23:24:31.042Z,19.40
2018-09-03T23:26:59.945Z,19.40
2018-09-03T23:29:28.884Z,19.40
2018-09-03T23:31:57.916Z,19.30
2018-09-03T23:34:26.854Z,19.20
2018-09-03T23:36:55.802Z,19.20
2018-09-03T23:39:24.711Z,19.10
2018-09-03T23:41:53.730Z,19.00
2018-09-03T23:44:22.696Z,19.00
2018-09-03T23:46:51.667Z,18.90
2018-09-03T23:49:20.689Z,18.90
2018-09-03T23:51:49.645Z,18.80
2018-09-03T23:54:18.668Z,18.80
2018-09-03T23:56:47.612Z,18.70
2018-09-03T23:59:16.537Z,18.70
