createdAt,value
2023-03-11T00:03:02.708Z,101.68
2023-03-11T00:06:09.649Z,88.70
2023-03-11T00:09:16.544Z,79.94
2023-03-11T00:12:25.035Z,88.28
2023-03-11T00:15:33.771Z,90.49
2023-03-11T00:18:40.619Z,80.70
2023-03-11T00:21:47.441Z,73.24
2023-03-11T00:24:53.483Z,74.26
2023-03-11T00:28:03.832Z,64.98
2023-03-11T00:31:09.754Z,71.12
2023-03-11T00:34:16.657Z,71.95
2023-03-11T00:37:22.664Z,74.02
2023-03-11T00:40:38.588Z,62.93
2023-03-11T00:43:47.757Z,58.01
2023-03-11T00:46:54.520Z,54.38
2023-03-11T00:50:00.531Z,46.08
2023-03-11T00:53:10.589Z,42.71
2023-03-11T00:56:18.855Z,40.41
2023-03-11T00:59:28.541Z,39.12
2023-03-11T01:02:34.491Z,34.11
2023-03-11T01:05:41.547Z,27.24
2023-03-11T01:08:47.455Z,24.56
2023-03-11T01:11:54.647Z,22.55
2023-03-11T01:15:04.123Z,24.58
2023-03-11T01:18:10.979Z,21.30
2023-03-11T01:21:17.201Z,22.44
2023-03-11T01:24:24.092Z,20.32
2023-03-11T01:27:31.210Z,19.69
2023-03-11T01:30:44.374Z,20.20
2023-03-11T01:33:50.606Z,19.13
2023-03-11T01:36:57.372Z,18.65
2023-03-11T01:40:08.126Z,23.05
2023-03-11T01:43:50.517Z,21.56
2023-03-11T01:47:39.393Z,39.23
2023-03-11T01:50:53.735Z,33.21
2023-03-11T01:54:06.687Z,27.41
2023-03-11T01:57:17.867Z,29.35
2023-03-11T02:00:24.858Z,27.19
2023-03-11T02:03:39.321Z,28.91
2023-03-11T02:06:45.686Z,24.00
2023-03-11T02:09:53.111Z,20.93
2023-03-11T02:13:00.477Z,20.39
2023-03-11T02:16:10.950Z,22.95
2023-03-11T02:19:38.125Z,26.29
2023-03-11T02:22:47.531Z,24.80
2023-03-11T02:26:08.973Z,26.68
2023-03-11T02:29:19.895Z,25.78
2023-03-11T02:32:27.148Z,30.39
2023-03-11T02:35:37.422Z,28.43
2023-03-11T02:38:46.654Z,29.38
2023-03-11T02:41:52.891Z,26.64
2023-03-11T02:45:16.988Z,25.65
2023-03-11T02:48:32.695Z,24.33
2023-03-11T02:51:40.633Z,24.49
2023-03-11T02:54:46.595Z,26.82
2023-03-11T02:57:53.415Z,26.02
2023-03-11T03:01:02.167Z,25.91
2023-03-11T03:04:09.872Z,36.95
2023-03-11T03:07:19.341Z,32.96
2023-03-11T03:10:26.319Z,29.01
2023-03-11T03:13:33.717Z,26.35
2023-03-11T03:16:43.748Z,19.50
2023-03-11T03:19:50.426Z,17.51
2023-03-11T03:22:58.324Z,18.14
2023-03-11T03:26:09.520Z,18.53
2023-03-11T03:29:18.169Z,27.19
2023-03-11T03:32:27.834Z,38.81
2023-03-11T03:35:36.545Z,41.59
2023-03-11T03:38:59.187Z,48.96
2023-03-11T03:42:11.115Z,45.76
2023-03-11T03:45:20.364Z,28.35
2023-03-11T03:48:33.283Z,29.78
2023-03-11T03:51:41.615Z,35.90
2023-03-11T03:55:09.561Z,42.66
2023-03-11T03:58:16.487Z,25.59
2023-03-11T04:01:24.666Z,22.08
2023-03-11T04:04:34.224Z,23.17
2023-03-11T04:07:41.190Z,25.39
2023-03-11T04:10:48.086Z,28.83
2023-03-11T04:13:55.369Z,26.03
2023-03-11T04:17:01.565Z,24.95
2023-03-11T04:20:14.564Z,24.31
2023-03-11T04:23:23.880Z,29.65
2023-03-11T04:26:31.776Z,27.82
2023-03-11T04:29:37.968Z,24.70
2023-03-11T04:32:45.293Z,24.19
2023-03-11T04:35:54.657Z,34.27
2023-03-11T04:39:01.576Z,54.74
2023-03-11T04:42:14.221Z,63.49
2023-03-11T04:45:27.622Z,32.60
2023-03-11T04:48:37.503Z,30.17
2023-03-11T04:51:47.306Z,37.70
2023-03-11T04:54:56.390Z,22.21
2023-03-11T04:58:03.463Z,24.14
2023-03-11T05:01:23.579Z,43.53
2023-03-11T05:04:30.598Z,21.49
2023-03-11T05:07:39.999Z,20.27
2023-03-11T05:10:47.716Z,27.66
2023-03-11T05:13:59.885Z,33.64
2023-03-11T05:17:12.438Z,30.27
2023-03-11T05:20:21.102Z,22.90
2023-03-11T05:23:38.021Z,22.55
2023-03-11T05:26:46.313Z,25.80
2023-03-11T05:29:59.798Z,31.45
2023-03-11T05:33:08.896Z,32.40
2023-03-11T05:36:16.260Z,32.46
2023-03-11T05:39:27.200Z,24.34
2023-03-11T05:42:34.177Z,20.55
2023-03-11T05:45:41.361Z,22.05
2023-03-11T05:48:48.265Z,21.01
2023-03-11T05:51:58.497Z,20.22
2023-03-11T05:55:12.539Z,20.60
2023-03-11T05:58:27.866Z,26.88
2023-03-11T06:01:37.297Z,21.50
2023-03-11T06:04:43.511Z,17.52
2023-03-11T06:07:51.255Z,17.10
2023-03-11T06:11:05.289Z,21.15
2023-03-11T06:14:16.803Z,20.28
2023-03-11T06:17:25.912Z,18.36
2023-03-11T06:20:33.151Z,18.87
2023-03-11T06:23:39.155Z,18.40
2023-03-11T06:26:48.897Z,20.08
2023-03-11T06:29:57.239Z,21.82
2023-03-11T06:33:06.379Z,19.60
2023-03-11T06:36:15.431Z,16.42
2023-03-11T06:39:22.704Z,19.40
2023-03-11T06:42:33.225Z,22.44
2023-03-11T06:45:40.392Z,21.82
2023-03-11T06:48:52.161Z,23.25
2023-03-11T06:52:00.631Z,28.49
2023-03-11T06:55:13.757Z,27.90
2023-03-11T06:58:36.417Z,28.67
2023-03-11T07:01:53.495Z,32.01
2023-03-11T07:05:00.443Z,45.65
2023-03-11T07:08:27.096Z,41.29
2023-03-11T07:11:36.273Z,40.69
2023-03-11T07:14:59.024Z,42.78
2023-03-11T07:18:07.133Z,56.56
2023-03-11T07:21:17.751Z,57.11
2023-03-11T07:24:24.800Z,53.07
2023-03-11T07:27:34.168Z,55.03
2023-03-11T07:30:46.801Z,45.34
2023-03-11T07:33:53.236Z,42.86
2023-03-11T07:37:00.063Z,43.05
2023-03-11T07:40:06.128Z,50.94
2023-03-11T07:43:14.078Z,50.37
2023-03-11T07:46:36.120Z,48.21
2023-03-11T07:49:42.960Z,57.14
2023-03-11T07:52:49.154Z,58.26
2023-03-11T07:56:00.087Z,53.20
2023-03-11T07:59:09.833Z,55.59
2023-03-11T08:02:19.560Z,69.49
2023-03-11T08:05:25.568Z,103.69
2023-03-11T08:08:32.463Z,71.03
2023-03-11T08:11:39.459Z,72.69
2023-03-11T08:14:46.807Z,76.30
2023-03-11T08:17:55.378Z,71.66
2023-03-11T08:21:06.983Z,72.66
2023-03-11T08:24:16.780Z,67.75
2023-03-11T08:27:23.581Z,64.50
2023-03-11T08:30:29.516Z,62.28
2023-03-11T08:33:38.825Z,70.51
2023-03-11T08:36:45.298Z,62.35
2023-03-11T08:39:52.149Z,63.91
2023-03-11T08:42:59.458Z,56.51
2023-03-11T08:46:09.677Z,57.99
2023-03-11T08:49:18.431Z,57.29
2023-03-11T08:52:25.198Z,52.14
2023-03-11T08:55:31.174Z,56.53
2023-03-11T08:58:38.337Z,57.24
2023-03-11T09:01:44.868Z,59.64
2023-03-11T09:04:54.196Z,65.42
2023-03-11T09:08:05.268Z,65.54
2023-03-11T09:11:13.776Z,60.89
2023-03-11T09:14:20.214Z,70.43
2023-03-11T09:17:29.344Z,69.48
2023-03-11T09:20:40.297Z,76.49
2023-03-11T09:23:47.889Z,62.63
2023-03-11T09:26:53.817Z,69.51
2023-03-11T09:30:06.815Z,58.68
2023-03-11T09:33:21.329Z,59.79
2023-03-11T09:36:30.696Z,65.03
2023-03-11T09:39:36.943Z,63.42
2023-03-11T09:42:58.851Z,58.42
2023-03-11T09:46:32.675Z,54.96
2023-03-11T09:50:08.904Z,54.65
2023-03-11T09:53:36.424Z,51.92
2023-03-11T09:56:53.793Z,60.09
2023-03-11T10:00:01.068Z,64.49
2023-03-11T10:03:21.350Z,61.02
2023-03-11T10:06:31.873Z,72.32
2023-03-11T10:09:51.123Z,75.35
2023-03-11T10:13:10.824Z,73.64
2023-03-11T10:16:31.315Z,98.72
2023-03-11T10:19:53.002Z,94.02
2023-03-11T10:23:20.482Z,84.47
2023-03-11T10:26:39.143Z,81.52
2023-03-11T10:30:01.100Z,79.83
2023-03-11T10:33:42.924Z,87.02
2023-03-11T10:37:04.204Z,81.47
2023-03-11T10:40:26.497Z,69.56
2023-03-11T10:43:49.537Z,65.32
2023-03-11T10:46:58.255Z,69.22
2023-03-11T10:50:12.626Z,77.21
2023-03-11T10:53:22.325Z,76.21
2023-03-11T10:56:34.635Z,78.86
2023-03-11T10:59:55.248Z,70.19
2023-03-11T11:03:04.608Z,70.22
2023-03-11T11:06:31.088Z,92.70
2023-03-11T11:09:37.941Z,69.52
2023-03-11T11:13:08.838Z,91.24
2023-03-11T11:16:39.470Z,101.89
2023-03-11T11:20:04.801Z,82.41
2023-03-11T11:23:57.832Z,64.71
2023-03-11T11:27:39.595Z,78.13
2023-03-11T11:30:59.882Z,86.29
2023-03-11T11:34:37.855Z,90.24
2023-03-11T11:37:49.982Z,86.90
2023-03-11T11:41:00.689Z,116.78
2023-03-11T11:44:13.546Z,173.85
2023-03-11T11:47:28.427Z,138.22
2023-03-11T11:50:46.435Z,190.62
2023-03-11T11:54:03.081Z,105.55
2023-03-11T11:57:17.687Z,106.65
2023-03-11T12:00:30.081Z,176.07
2023-03-11T12:04:07.888Z,86.53
2023-03-11T12:07:36.710Z,113.46
2023-03-11T12:10:55.507Z,90.12
2023-03-11T12:14:15.547Z,109.69
2023-03-11T12:17:27.687Z,156.82
2023-03-11T12:20:43.984Z,164.90
2023-03-11T12:24:21.686Z,121.21
2023-03-11T12:27:37.173Z,127.79
2023-03-11T12:30:52.792Z,104.28
2023-03-11T12:34:05.717Z,125.57
2023-03-11T12:37:21.645Z,107.54
2023-03-11T12:40:58.580Z,99.39
2023-03-11T12:44:35.752Z,97.31
2023-03-11T12:47:41.869Z,128.20
2023-03-11T12:50:49.585Z,112.03
2023-03-11T12:53:57.155Z,98.90
2023-03-11T12:57:33.505Z,105.67
2023-03-11T13:01:14.162Z,131.66
2023-03-11T13:04:58.994Z,109.70
2023-03-11T13:08:17.872Z,118.72
2023-03-11T13:11:46.008Z,119.31
2023-03-11T13:15:31.855Z,133.80
2023-03-11T13:18:39.155Z,99.00
2023-03-11T13:21:45.225Z,102.80
2023-03-11T13:24:55.702Z,116.53
2023-03-11T13:28:36.690Z,102.53
2023-03-11T13:32:12.663Z,95.24
2023-03-11T13:35:56.737Z,112.92
2023-03-11T13:39:42.952Z,106.66
2023-03-11T13:43:11.740Z,93.22
2023-03-11T13:46:40.335Z,116.90
2023-03-11T13:50:23.619Z,131.25
2023-03-11T13:53:56.438Z,140.47
2023-03-11T13:57:07.914Z,159.41
2023-03-11T14:00:24.330Z,166.00
2023-03-11T14:03:44.051Z,164.35
2023-03-11T14:06:59.903Z,126.80
2023-03-11T14:10:32.327Z,153.58
2023-03-11T14:13:47.527Z,116.85
2023-03-11T14:16:54.776Z,240.30
2023-03-11T14:20:15.401Z,167.17
2023-03-11T14:23:47.112Z,173.25
2023-03-11T14:27:16.176Z,181.15
2023-03-11T14:30:38.485Z,165.95
2023-03-11T14:34:05.095Z,135.06
2023-03-11T14:37:33.526Z,142.28
2023-03-11T14:40:42.294Z,123.67
2023-03-11T14:43:58.045Z,141.67
2023-03-11T14:47:15.176Z,166.92
2023-03-11T14:50:35.290Z,123.41
2023-03-11T14:53:51.798Z,172.81
2023-03-11T14:57:09.606Z,171.76
2023-03-11T15:00:25.192Z,219.59
2023-03-11T15:03:36.999Z,230.12
2023-03-11T15:06:48.320Z,88.44
2023-03-11T15:09:55.510Z,102.02
2023-03-11T15:13:17.977Z,169.42
2023-03-11T15:16:36.477Z,194.02
2023-03-11T15:19:48.621Z,190.51
2023-03-11T15:23:01.540Z,93.63
2023-03-11T15:26:08.891Z,126.82
2023-03-11T15:29:21.564Z,117.13
2023-03-11T15:32:42.215Z,119.32
2023-03-11T15:35:54.113Z,184.17
2023-03-11T15:39:20.542Z,116.43
2023-03-11T15:42:29.510Z,139.02
2023-03-11T15:45:39.807Z,89.47
2023-03-11T15:48:47.111Z,92.48
2023-03-11T15:51:53.202Z,105.90
2023-03-11T15:55:00.043Z,130.30
2023-03-11T15:58:17.214Z,153.00
2023-03-11T16:01:34.877Z,113.84
2023-03-11T16:04:40.973Z,179.15
2023-03-11T16:07:48.169Z,141.38
2023-03-11T16:10:54.680Z,122.96
2023-03-11T16:14:05.364Z,139.13
2023-03-11T16:17:14.921Z,187.26
2023-03-11T16:20:28.957Z,154.38
2023-03-11T16:23:51.002Z,121.60
2023-03-11T16:26:58.574Z,97.75
2023-03-11T16:30:04.557Z,114.65
2023-03-11T16:33:14.355Z,147.42
2023-03-11T16:36:20.481Z,86.45
2023-03-11T16:39:27.237Z,87.27
2023-03-11T16:42:33.149Z,107.64
2023-03-11T16:45:54.095Z,140.90
2023-03-11T16:49:02.777Z,131.41
2023-03-11T16:52:10.377Z,124.57
2023-03-11T16:55:16.629Z,161.09
2023-03-11T16:58:26.497Z,177.59
2023-03-11T17:01:38.960Z,119.95
2023-03-11T17:04:50.895Z,136.68
2023-03-11T17:08:05.967Z,104.77
2023-03-11T17:11:20.357Z,88.95
2023-03-11T17:14:26.926Z,101.56
2023-03-11T17:17:33.753Z,108.04
2023-03-11T17:20:46.404Z,104.59
2023-03-11T17:23:54.747Z,147.43
2023-03-11T17:27:00.662Z,133.06
2023-03-11T17:30:12.819Z,129.39
2023-03-11T17:33:21.088Z,119.39
2023-03-11T17:36:35.705Z,121.14
2023-03-11T17:39:41.761Z,90.62
2023-03-11T17:42:50.397Z,125.60
2023-03-11T17:45:58.847Z,105.05
2023-03-11T17:49:08.822Z,115.71
2023-03-11T17:52:17.722Z,134.92
2023-03-11T17:55:24.654Z,101.55
2023-03-11T17:58:30.603Z,95.84
2023-03-11T18:01:37.547Z,99.85
2023-03-11T18:04:46.220Z,186.08
2023-03-11T18:07:58.806Z,164.93
2023-03-11T18:11:16.391Z,134.24
2023-03-11T18:14:24.493Z,198.15
2023-03-11T18:17:32.268Z,183.42
2023-03-11T18:20:43.556Z,283.11
2023-03-11T18:23:55.524Z,219.85
2023-03-11T18:27:08.901Z,245.91
2023-03-11T18:30:20.941Z,291.75
2023-03-11T18:33:45.783Z,231.75
2023-03-11T18:36:52.123Z,206.80
2023-03-11T18:40:01.685Z,174.90
2023-03-11T18:43:09.044Z,188.56
2023-03-11T18:46:19.402Z,284.59
2023-03-11T18:49:25.468Z,252.29
2023-03-11T18:52:32.280Z,322.18
2023-03-11T18:55:40.966Z,262.70
2023-03-11T18:58:48.789Z,195.49
2023-03-11T19:01:54.917Z,226.17
2023-03-11T19:05:14.955Z,219.36
2023-03-11T19:08:21.018Z,300.92
2023-03-11T19:11:30.561Z,230.12
2023-03-11T19:14:36.556Z,265.83
2023-03-11T19:17:43.393Z,275.81
2023-03-11T19:21:00.011Z,173.28
2023-03-11T19:24:10.910Z,181.56
2023-03-11T19:27:19.622Z,211.65
2023-03-11T19:30:26.984Z,268.16
2023-03-11T19:33:50.263Z,167.23
2023-03-11T19:36:58.898Z,208.10
2023-03-11T19:40:05.076Z,215.71
2023-03-11T19:43:18.867Z,218.78
2023-03-11T19:46:26.425Z,198.53
2023-03-11T19:49:33.334Z,231.59
2023-03-11T19:52:39.442Z,203.66
2023-03-11T19:55:47.444Z,196.50
2023-03-11T19:58:56.234Z,155.91
2023-03-11T20:02:03.831Z,158.51
2023-03-11T20:05:12.789Z,161.51
2023-03-11T20:08:23.658Z,186.69
2023-03-11T20:11:30.546Z,224.11
2023-03-11T20:14:41.203Z,181.01
2023-03-11T20:17:47.872Z,201.46
2023-03-11T20:20:59.151Z,185.59
2023-03-11T20:24:10.197Z,200.00
2023-03-11T20:27:17.533Z,182.01
2023-03-11T20:30:29.869Z,147.67
2023-03-11T20:33:37.639Z,117.38
2023-03-11T20:37:02.997Z,105.63
2023-03-11T20:40:16.032Z,109.20
2023-03-11T20:43:22.442Z,110.71
2023-03-11T20:46:35.373Z,118.90
2023-03-11T20:49:41.558Z,122.42
2023-03-11T20:52:48.654Z,124.39
2023-03-11T20:55:56.653Z,119.02
2023-03-11T20:59:04.760Z,117.05
2023-03-11T21:02:16.831Z,115.96
2023-03-11T21:05:24.040Z,118.47
2023-03-11T21:08:30.181Z,118.36
2023-03-11T21:11:48.808Z,118.15
2023-03-11T21:14:56.936Z,117.17
2023-03-11T21:18:13.011Z,123.46
2023-03-11T21:21:23.113Z,131.21
2023-03-11T21:24:30.075Z,122.58
2023-03-11T21:27:36.180Z,122.47
2023-03-11T21:30:44.486Z,122.83
2023-03-11T21:33:57.554Z,121.60
2023-03-11T21:37:04.620Z,126.96
2023-03-11T21:40:15.485Z,143.68
2023-03-11T21:43:24.295Z,151.48
2023-03-11T21:46:34.509Z,147.95
2023-03-11T21:49:44.044Z,156.97
2023-03-11T21:52:50.170Z,127.16
2023-03-11T21:55:57.463Z,152.71
2023-03-11T21:59:05.024Z,160.75
2023-03-11T22:02:19.496Z,150.19
2023-03-11T22:05:28.781Z,133.14
2023-03-11T22:08:35.939Z,145.02
2023-03-11T22:11:41.904Z,146.05
2023-03-11T22:14:48.711Z,123.42
2023-03-11T22:17:54.876Z,139.86
2023-03-11T22:21:05.472Z,144.79
2023-03-11T22:24:14.812Z,148.77
2023-03-11T22:27:21.684Z,170.58
2023-03-11T22:30:28.750Z,198.46
2023-03-11T22:33:35.526Z,175.41
2023-03-11T22:36:44.371Z,164.68
2023-03-11T22:39:51.169Z,160.37
2023-03-11T22:42:57.417Z,133.09
2023-03-11T22:46:04.978Z,113.00
2023-03-11T22:49:11.175Z,116.48
2023-03-11T22:52:21.249Z,148.17
2023-03-11T22:55:27.266Z,208.08
2023-03-11T22:58:34.052Z,174.53
2023-03-11T23:01:40.113Z,144.80
2023-03-11T23:04:48.480Z,130.66
2023-03-11T23:07:58.081Z,188.83
2023-03-11T23:11:06.869Z,189.74
2023-03-11T23:14:12.760Z,222.29
2023-03-11T23:17:19.539Z,228.49
2023-03-11T23:20:25.715Z,211.27
2023-03-11T23:23:35.037Z,182.88
2023-03-11T23:26:41.472Z,196.34
2023-03-11T23:29:48.197Z,189.51
2023-03-11T23:32:54.182Z,171.81
2023-03-11T23:36:04.057Z,198.59
2023-03-11T23:39:12.627Z,172.81
2023-03-11T23:42:25.764Z,171.59
2023-03-11T23:45:31.936Z,163.71
2023-03-11T23:48:39.335Z,152.23
2023-03-11T23:51:45.294Z,129.66
2023-03-11T23:54:54.893Z,145.41
2023-03-11T23:58:00.841Z,169.80
