createdAt,value
2023-05-06T00:00:03.923Z,1.90
2023-05-06T00:01:03.913Z,2.20
2023-05-06T00:02:03.892Z,2.10
2023-05-06T00:03:03.916Z,2.00
2023-05-06T00:04:04.031Z,2.10
2023-05-06T00:05:03.869Z,2.50
2023-05-06T00:06:03.861Z,2.10
2023-05-06T00:07:03.938Z,2.40
2023-05-06T00:08:03.830Z,1.90
2023-05-06T00:09:03.782Z,2.30
2023-05-06T00:10:03.821Z,2.10
2023-05-06T00:11:03.802Z,2.40
2023-05-06T00:12:03.761Z,2.50
2023-05-06T00:13:03.814Z,2.40
2023-05-06T00:14:03.767Z,2.30
2023-05-06T00:15:03.748Z,2.00
2023-05-06T00:16:03.777Z,2.20
2023-05-06T00:17:03.731Z,2.10
2023-05-06T00:18:03.744Z,2.20
2023-05-06T00:19:03.689Z,2.00
2023-05-06T00:20:03.712Z,2.20
2023-05-06T00:21:03.697Z,2.10
2023-05-06T00:22:03.659Z,2.30
2023-05-06T00:23:03.632Z,2.30
2023-05-06T00:24:03.655Z,1.90
2023-05-06T00:25:03.664Z,2.10
2023-05-06T00:26:03.648Z,2.30
2023-05-06T00:27:03.617Z,2.50
2023-05-06T00:28:03.661Z,2.20
2023-05-06T00:29:03.602Z,1.90
2023-05-06T00:30:03.616Z,2.30
2023-05-06T00:31:03.579Z,2.30
2023-05-06T00:32:03.643Z,2.10
2023-05-06T00:33:03.637Z,2.40
2023-05-06T00:34:03.541Z,1.90
2023-05-06T00:35:03.556Z,1.90
2023-05-06T00:36:03.524Z,2.00
2023-05-06T00:37:03.578Z,2.00
2023-05-06T00:38:03.500Z,2.00
2023-05-06T00:39:03.489Z,2.00
2023-05-06T00:40:03.512Z,2.00
2023-05-06T00:41:03.503Z,2.60
2023-05-06T00:42:03.529Z,2.10
2023-05-06T00:43:03.484Z,1.90
2023-05-06T00:44:03.455Z,2.10
2023-05-06T00:45:03.445Z,1.70
2023-05-06T00:46:03.469Z,2.10
2023-05-06T00:47:03.428Z,2.40
2023-05-06T00:48:03.438Z,2.20
2023-05-06T00:49:03.376Z,2.10
2023-05-06T00:50:03.379Z,2.10
2023-05-06T00:51:03.377Z,2.50
2023-05-06T00:52:03.396Z,2.20
2023-05-06T00:53:03.881Z,2.50
2023-05-06T00:54:03.322Z,2.50
2023-05-06T00:55:03.344Z,2.40
2023-05-06T00:56:03.329Z,2.40
2023-05-06T00:57:03.307Z,2.50
2023-05-06T00:58:03.295Z,2.50
2023-05-06T00:59:03.285Z,2.60
2023-05-06T01:00:03.279Z,2.60
2023-05-06T01:01:03.315Z,2.30
2023-05-06T01:02:03.370Z,2.00
2023-05-06T01:03:03.299Z,2.40
2023-05-06T01:04:03.432Z,2.10
2023-05-06T01:05:03.344Z,2.30
2023-05-06T01:06:03.216Z,2.50
2023-05-06T01:07:03.220Z,2.10
2023-05-06T01:08:03.186Z,2.90
2023-05-06T01:09:03.191Z,2.60
2023-05-06T01:10:03.202Z,2.10
2023-05-06T01:11:03.156Z,2.50
2023-05-06T01:12:03.124Z,2.60
2023-05-06T01:13:03.155Z,2.90
2023-05-06T01:14:03.132Z,2.40
2023-05-06T01:15:03.152Z,2.20
2023-05-06T01:16:03.113Z,2.50
2023-05-06T01:17:03.180Z,2.20
2023-05-06T01:18:03.186Z,2.30
2023-05-06T01:19:03.103Z,2.30
2023-05-06T01:20:03.108Z,2.40
2023-05-06T01:21:03.060Z,2.30
2023-05-06T01:22:03.036Z,2.40
2023-05-06T01:23:03.059Z,2.60
2023-05-06T01:24:03.040Z,2.20
2023-05-06T01:25:03.039Z,2.40
2023-05-06T01:26:03.011Z,2.70
2023-05-06T01:27:02.997Z,2.60
2023-05-06T01:28:03.007Z,2.70
2023-05-06T01:29:02.969Z,2.60
2023-05-06T01:30:02.963Z,2.40
2023-05-06T01:31:03.031Z,2.20
2023-05-06T01:32:02.949Z,2.10
2023-05-06T01:33:03.040Z,2.30
2023-05-06T01:34:02.945Z,1.90
2023-05-06T01:35:02.942Z,2.40
2023-05-06T01:36:02.915Z,2.30
2023-05-06T01:37:02.887Z,2.30
2023-05-06T01:38:02.898Z,2.50
2023-05-06T01:39:02.875Z,2.00
2023-05-06T01:40:02.868Z,2.20
2023-05-06T01:41:02.867Z,2.10
2023-05-06T01:42:02.852Z,2.40
2023-05-06T01:43:02.886Z,2.50
2023-05-06T01:44:02.820Z,2.10
2023-05-06T01:45:02.838Z,2.40
2023-05-06T01:46:02.897Z,2.00
2023-05-06T01:47:02.795Z,2.50
2023-05-06T01:48:02.870Z,2.50
2023-05-06T01:49:02.982Z,1.70
2023-05-06T01:50:02.815Z,1.70
2023-05-06T01:51:02.783Z,1.80
2023-05-06T01:52:02.764Z,1.90
2023-05-06T01:53:02.747Z,2.30
2023-05-06T01:54:02.922Z,2.30
2023-05-06T01:55:02.756Z,2.00
2023-05-06T01:56:02.689Z,1.80
2023-05-06T01:57:02.718Z,2.10
2023-05-06T01:58:02.672Z,2.50
2023-05-06T01:59:02.689Z,1.80
2023-05-06T02:00:02.706Z,1.70
2023-05-06T02:01:02.650Z,2.10
2023-05-06T02:02:02.712Z,2.00
2023-05-06T02:03:02.706Z,1.80
2023-05-06T02:04:02.718Z,1.90
2023-05-06T02:05:02.611Z,1.90
2023-05-06T02:06:02.599Z,2.10
2023-05-06T02:07:02.588Z,2.30
2023-05-06T02:08:02.612Z,2.10
2023-05-06T02:09:02.581Z,2.30
2023-05-06T02:10:02.546Z,2.40
2023-05-06T02:11:02.572Z,2.40
2023-05-06T02:12:02.562Z,2.20
2023-05-06T02:13:02.575Z,2.00
2023-05-06T02:14:02.528Z,2.60
2023-05-06T02:15:02.493Z,2.60
2023-05-06T02:16:02.525Z,2.30
2023-05-06T02:17:02.492Z,2.30
2023-05-06T02:18:02.533Z,2.30
2023-05-06T02:19:02.470Z,2.00
2023-05-06T02:20:02.468Z,2.50
2023-05-06T02:21:02.486Z,2.30
2023-05-06T02:22:02.442Z,1.90
2023-05-06T02:23:02.453Z,2.20
2023-05-06T02:24:02.427Z,1.90
2023-05-06T02:25:02.400Z,2.20
2023-05-06T02:26:02.428Z,2.40
2023-05-06T02:27:02.369Z,2.30
2023-05-06T02:28:02.391Z,2.10
2023-05-06T02:29:02.347Z,1.90
2023-05-06T02:30:02.347Z,2.50
2023-05-06T02:31:02.367Z,2.00
2023-05-06T02:32:02.364Z,2.30
2023-05-06T02:33:02.412Z,2.40
2023-05-06T02:34:02.315Z,2.30
2023-05-06T02:35:02.304Z,2.40
2023-05-06T02:36:02.326Z,2.00
2023-05-06T02:37:02.271Z,2.10
2023-05-06T02:38:02.292Z,2.30
2023-05-06T02:39:02.266Z,2.30
2023-05-06T02:40:02.259Z,2.10
2023-05-06T02:41:02.258Z,2.10
2023-05-06T02:42:02.220Z,2.50
2023-05-06T02:43:02.357Z,2.30
2023-05-06T02:44:02.237Z,2.40
2023-05-06T02:45:02.218Z,2.40
2023-05-06T02:46:02.258Z,2.50
2023-05-06T02:47:02.193Z,2.40
2023-05-06T02:48:02.227Z,2.50
2023-05-06T02:49:02.172Z,2.70
2023-05-06T02:50:02.144Z,2.90
2023-05-06T02:51:02.161Z,2.70
2023-05-06T02:52:02.134Z,2.50
2023-05-06T02:53:02.156Z,2.90
2023-05-06T02:54:02.086Z,3.10
2023-05-06T02:55:02.105Z,3.50
2023-05-06T02:56:02.092Z,3.20
2023-05-06T02:57:02.083Z,2.90
2023-05-06T02:58:02.089Z,2.90
2023-05-06T02:59:02.081Z,3.30
2023-05-06T03:00:02.043Z,3.10
2023-05-06T03:01:02.387Z,3.20
2023-05-06T03:02:01.990Z,3.10
2023-05-06T03:03:02.057Z,3.10
2023-05-06T03:04:02.012Z,3.00
2023-05-06T03:05:01.983Z,2.80
2023-05-06T03:06:01.992Z,3.50
2023-05-06T03:07:01.957Z,2.90
2023-05-06T03:08:01.944Z,2.90
2023-05-06T03:09:01.922Z,3.00
2023-05-06T03:10:01.936Z,3.70
2023-05-06T03:11:01.943Z,3.00
2023-05-06T03:12:01.925Z,3.10
2023-05-06T03:13:01.941Z,3.20
2023-05-06T03:14:01.889Z,2.90
2023-05-06T03:15:01.903Z,2.80
2023-05-06T03:16:01.887Z,2.90
2023-05-06T03:17:01.885Z,2.20
2023-05-06T03:18:01.860Z,2.30
2023-05-06T03:19:01.835Z,2.00
2023-05-06T03:20:01.840Z,2.00
2023-05-06T03:21:01.868Z,2.10
2023-05-06T03:22:01.851Z,2.50
2023-05-06T03:23:01.816Z,2.20
2023-05-06T03:24:01.806Z,1.80
2023-05-06T03:25:01.801Z,1.70
2023-05-06T03:26:01.759Z,1.80
2023-05-06T03:27:01.797Z,1.60
2023-05-06T03:28:01.736Z,1.30
2023-05-06T03:29:01.753Z,1.20
2023-05-06T03:30:01.725Z,1.10
2023-05-06T03:31:01.704Z,1.10
2023-05-06T03:32:01.720Z,1.70
2023-05-06T03:33:01.782Z,1.10
2023-05-06T03:34:01.690Z,1.00
2023-05-06T03:35:02.675Z,1.00
2023-05-06T03:36:01.650Z,1.00
2023-05-06T03:37:01.655Z,1.20
2023-05-06T03:38:01.677Z,1.00
2023-05-06T03:39:01.650Z,1.10
2023-05-06T03:40:01.614Z,1.20
2023-05-06T03:41:01.604Z,1.30
2023-05-06T03:42:01.596Z,1.30
2023-05-06T03:43:01.619Z,1.20
2023-05-06T03:44:01.593Z,1.10
2023-05-06T03:45:01.566Z,1.10
2023-05-06T03:46:01.613Z,1.10
2023-05-06T03:47:01.561Z,1.30
2023-05-06T03:48:01.585Z,1.10
2023-05-06T03:49:01.556Z,1.10
2023-05-06T03:50:01.561Z,1.00
2023-05-06T03:51:01.545Z,0.80
2023-05-06T03:52:01.501Z,1.00
2023-05-06T03:53:01.512Z,1.20
2023-05-06T03:54:01.458Z,1.20
2023-05-06T03:55:01.548Z,1.10
2023-05-06T03:56:01.468Z,0.50
2023-05-06T03:57:01.460Z,0.10
2023-05-06T03:58:01.469Z,0.40
2023-05-06T03:59:01.431Z,0.30
2023-05-06T04:00:01.445Z,0.20
2023-05-06T04:01:01.401Z,0.40
2023-05-06T04:02:01.410Z,0.30
2023-05-06T04:03:01.512Z,0.30
2023-05-06T04:04:01.414Z,0.40
2023-05-06T04:05:01.364Z,0.20
2023-05-06T04:06:01.341Z,0.30
2023-05-06T04:07:01.352Z,0.40
2023-05-06T04:08:01.369Z,0.30
2023-05-06T04:09:01.358Z,0.10
2023-05-06T04:10:01.306Z,0.30
2023-05-06T04:11:01.302Z,0.20
2023-05-06T04:12:01.280Z,0.30
2023-05-06T04:13:01.316Z,0.40
2023-05-06T04:14:01.256Z,0.30
2023-05-06T04:15:01.307Z,0.20
2023-05-06T04:16:01.308Z,0.20
2023-05-06T04:17:01.267Z,0.20
2023-05-06T04:18:01.781Z,0.20
2023-05-06T04:19:01.239Z,0.30
2023-05-06T04:20:01.212Z,0.20
2023-05-06T04:21:01.207Z,0.30
2023-05-06T04:22:01.184Z,0.10
2023-05-06T04:23:01.182Z,0.30
2023-05-06T04:24:01.205Z,0.30
2023-05-06T04:25:01.195Z,0.20
2023-05-06T04:26:01.211Z,0.20
2023-05-06T04:27:01.139Z,0.20
2023-05-06T04:28:01.134Z,0.30
2023-05-06T04:29:01.131Z,0.30
2023-05-06T04:30:01.134Z,0.20
2023-05-06T04:31:01.120Z,0.30
2023-05-06T04:32:01.228Z,0.20
2023-05-06T04:33:01.157Z,0.40
2023-05-06T04:34:01.059Z,0.30
2023-05-06T04:35:01.070Z,0.30
2023-05-06T04:36:01.057Z,0.40
2023-05-06T04:37:01.073Z,0.40
2023-05-06T04:38:01.070Z,0.30
2023-05-06T04:39:01.163Z,0.20
2023-05-06T04:40:01.019Z,0.60
2023-05-06T04:41:01.066Z,0.50
2023-05-06T04:42:00.990Z,0.20
2023-05-06T04:43:01.021Z,0.40
2023-05-06T04:44:00.961Z,0.40
2023-05-06T04:45:01.006Z,0.10
2023-05-06T04:46:00.985Z,0.20
2023-05-06T04:47:00.963Z,0.20
2023-05-06T04:48:00.931Z,0.60
2023-05-06T04:49:00.905Z,0.30
2023-05-06T04:50:02.940Z,0.20
2023-05-06T04:51:00.896Z,0.20
2023-05-06T04:52:03.706Z,0.20
2023-05-06T04:54:05.807Z,0.40
2023-05-06T04:54:11.139Z,0.50
2023-05-06T04:55:11.625Z,0.50
2023-05-06T04:56:12.002Z,0.50
2023-05-06T04:57:11.248Z,0.20
2023-05-06T04:58:11.128Z,0.30
2023-05-06T04:59:11.094Z,0.20
2023-05-06T05:00:11.260Z,0.20
2023-05-06T05:01:11.150Z,0.40
2023-05-06T05:02:11.082Z,0.30
2023-05-06T05:03:11.124Z,0.40
2023-05-06T05:04:11.019Z,0.30
2023-05-06T05:05:11.275Z,0.30
2023-05-06T05:06:11.002Z,0.30
2023-05-06T05:07:10.997Z,0.60
2023-05-06T05:08:11.015Z,0.50
2023-05-06T05:09:12.047Z,0.80
2023-05-06T05:10:10.966Z,0.30
2023-05-06T05:11:11.080Z,0.30
2023-05-06T05:12:11.106Z,0.40
2023-05-06T05:13:11.003Z,0.30
2023-05-06T05:14:10.969Z,0.50
2023-05-06T05:15:11.198Z,0.20
2023-05-06T05:16:10.913Z,0.30
2023-05-06T05:17:11.784Z,0.30
2023-05-06T05:18:10.909Z,0.50
2023-05-06T05:19:10.899Z,0.30
2023-05-06T05:20:10.872Z,0.30
2023-05-06T05:21:11.021Z,0.10
2023-05-06T05:22:10.835Z,0.40
2023-05-06T05:23:10.824Z,0.20
2023-05-06T05:24:10.824Z,0.20
2023-05-06T05:25:10.974Z,0.60
2023-05-06T05:26:10.828Z,0.20
2023-05-06T05:27:11.336Z,0.30
2023-05-06T05:28:14.200Z,0.20
2023-05-06T05:29:11.718Z,0.30
2023-05-06T05:44:47.998Z,1.70
2023-05-06T05:45:48.929Z,1.40
2023-05-06T05:46:49.281Z,1.40
2023-05-06T05:47:49.760Z,1.50
2023-05-06T05:48:48.899Z,1.60
2023-05-06T05:49:49.825Z,0.40
2023-05-06T05:50:49.154Z,0.30
2023-05-06T05:51:48.917Z,0.10
2023-05-06T05:52:48.844Z,0.20
2023-05-06T05:53:48.836Z,0.50
2023-05-06T05:54:48.824Z,0.20
2023-05-06T05:55:48.864Z,0.40
2023-05-06T05:56:48.860Z,0.40
2023-05-06T05:57:48.791Z,0.30
2023-05-06T05:58:48.809Z,0.40
2023-05-06T05:59:48.776Z,0.40
2023-05-06T06:00:48.934Z,0.50
2023-05-06T06:01:49.978Z,0.20
2023-05-06T06:02:53.831Z,0.40
2023-05-06T06:03:52.226Z,0.10
2023-05-06T06:06:04.028Z,1.00
2023-05-06T06:06:59.741Z,1.20
2023-05-06T06:08:00.668Z,1.40
2023-05-06T06:08:59.664Z,1.20
2023-05-06T06:09:59.660Z,1.40
2023-05-06T06:10:59.643Z,1.40
2023-05-06T06:11:59.650Z,1.30
2023-05-06T06:12:59.725Z,1.30
2023-05-06T06:13:59.615Z,1.40
2023-05-06T06:14:59.626Z,1.20
2023-05-06T06:15:59.632Z,1.10
2023-05-06T06:16:59.584Z,1.40
2023-05-06T06:17:59.742Z,0.20
2023-05-06T06:18:59.576Z,0.40
2023-05-06T06:19:59.552Z,0.40
2023-05-06T06:20:59.541Z,0.30
2023-05-06T06:21:59.528Z,0.20
2023-05-06T06:22:59.529Z,0.40
2023-05-06T06:23:59.488Z,0.30
2023-05-06T06:24:59.527Z,0.20
2023-05-06T06:25:59.488Z,0.50
2023-05-06T06:26:59.470Z,0.10
2023-05-06T06:27:59.476Z,0.20
2023-05-06T06:28:59.447Z,0.20
2023-05-06T06:29:59.451Z,0.20
2023-05-06T06:30:59.445Z,0.30
2023-05-06T06:31:59.481Z,0.40
2023-05-06T06:32:59.464Z,0.30
2023-05-06T06:33:59.417Z,0.50
2023-05-06T06:34:59.382Z,0.40
2023-05-06T06:35:59.383Z,0.20
2023-05-06T06:36:59.646Z,0.40
2023-05-06T06:37:59.397Z,1.00
2023-05-06T06:38:59.608Z,0.40
2023-05-06T06:39:59.332Z,0.10
2023-05-06T06:40:59.323Z,0.30
2023-05-06T06:41:59.331Z,0.20
2023-05-06T06:42:59.335Z,0.30
2023-05-06T06:43:59.286Z,0.20
2023-05-06T06:44:59.302Z,0.20
2023-05-06T06:45:59.307Z,0.40
2023-05-06T06:46:59.260Z,0.30
2023-05-06T06:47:59.330Z,0.30
2023-05-06T06:48:59.233Z,0.10
2023-05-06T06:49:59.222Z,0.50
2023-05-06T06:50:59.249Z,0.20
2023-05-06T06:51:59.209Z,0.30
2023-05-06T06:52:59.227Z,0.30
2023-05-06T06:53:59.217Z,0.20
2023-05-06T06:54:59.184Z,0.40
2023-05-06T06:55:59.163Z,0.40
2023-05-06T06:57:00.783Z,0.40
2023-05-06T06:57:59.163Z,0.30
2023-05-06T06:58:59.144Z,0.10
2023-05-06T06:59:59.108Z,0.50
2023-05-06T07:00:59.129Z,0.10
2023-05-06T07:01:59.092Z,0.20
2023-05-06T07:02:59.164Z,0.30
2023-05-06T07:03:59.129Z,0.40
2023-05-06T07:04:59.076Z,0.50
2023-05-06T07:05:59.095Z,0.20
2023-05-06T07:06:59.040Z,0.60
2023-05-06T07:07:59.024Z,0.60
2023-05-06T07:08:59.024Z,0.40
2023-05-06T07:09:59.031Z,0.40
2023-05-06T07:10:59.020Z,0.40
2023-05-06T07:11:58.999Z,0.60
2023-05-06T07:12:59.002Z,0.70
2023-05-06T07:13:58.986Z,0.60
2023-05-06T07:14:58.970Z,0.30
2023-05-06T07:15:58.961Z,0.50
2023-05-06T07:16:59.013Z,0.30
2023-05-06T07:17:58.964Z,0.50
2023-05-06T07:18:58.918Z,0.50
2023-05-06T07:19:58.919Z,0.50
2023-05-06T07:20:58.901Z,0.20
2023-05-06T07:21:58.915Z,0.30
2023-05-06T07:22:58.867Z,0.50
2023-05-06T07:23:58.873Z,0.50
2023-05-06T07:24:58.854Z,0.40
2023-05-06T07:25:58.845Z,0.30
2023-05-06T07:26:58.863Z,0.40
2023-05-06T07:27:58.859Z,0.30
2023-05-06T07:28:59.118Z,0.20
2023-05-06T07:29:58.840Z,0.50
2023-05-06T07:30:58.871Z,0.40
2023-05-06T07:31:58.800Z,0.50
2023-05-06T07:32:58.887Z,0.20
2023-05-06T07:33:58.751Z,0.40
2023-05-06T07:34:58.777Z,0.20
2023-05-06T07:35:58.735Z,0.80
2023-05-06T07:36:58.726Z,0.60
2023-05-06T07:37:58.718Z,0.40
2023-05-06T07:39:02.377Z,0.60
2023-05-06T07:39:58.708Z,0.70
2023-05-06T07:40:58.682Z,0.50
2023-05-06T07:41:58.671Z,0.40
2023-05-06T07:42:58.667Z,0.40
2023-05-06T07:43:58.894Z,0.60
2023-05-06T07:44:58.674Z,0.30
2023-05-06T07:45:58.673Z,0.40
2023-05-06T07:46:58.752Z,0.50
2023-05-06T07:47:58.634Z,0.40
2023-05-06T07:48:58.627Z,0.40
2023-05-06T07:49:58.590Z,0.40
2023-05-06T07:50:58.594Z,0.90
2023-05-06T07:51:58.557Z,0.30
2023-05-06T07:52:58.567Z,0.40
2023-05-06T07:53:58.639Z,0.50
2023-05-06T07:54:59.301Z,0.30
2023-05-06T07:55:58.534Z,0.40
2023-05-06T07:56:58.543Z,0.60
2023-05-06T07:57:58.651Z,0.30
2023-05-06T07:58:58.501Z,0.40
2023-05-06T07:59:58.504Z,0.40
2023-05-06T08:00:58.487Z,0.20
2023-05-06T08:01:58.485Z,0.40
2023-05-06T08:02:58.530Z,0.30
2023-05-06T08:03:58.513Z,0.50
2023-05-06T08:04:58.466Z,0.40
2023-05-06T08:05:58.449Z,0.30
2023-05-06T08:06:58.434Z,0.20
2023-05-06T08:07:58.403Z,0.80
2023-05-06T08:08:58.400Z,0.30
2023-05-06T08:09:58.376Z,0.50
2023-05-06T08:10:58.411Z,0.90
2023-05-06T08:11:58.460Z,0.60
2023-05-06T08:12:58.507Z,0.50
2023-05-06T08:13:58.917Z,1.10
2023-05-06T08:14:58.344Z,0.70
2023-05-06T08:15:58.401Z,0.70
2023-05-06T08:16:58.305Z,0.30
2023-05-06T08:18:02.114Z,0.20
2023-05-06T08:18:58.289Z,0.60
2023-05-06T08:19:58.290Z,0.40
2023-05-06T08:20:58.342Z,0.60
2023-05-06T08:21:58.269Z,0.20
2023-05-06T08:22:58.275Z,0.40
2023-05-06T08:23:58.330Z,0.50
2023-05-06T08:24:58.936Z,0.40
2023-05-06T08:25:58.263Z,0.80
2023-05-06T08:26:58.224Z,0.70
2023-05-06T08:27:58.233Z,0.30
2023-05-06T08:28:59.016Z,0.30
2023-05-06T08:29:59.138Z,0.50
2023-05-06T08:30:58.182Z,0.40
2023-05-06T08:31:58.214Z,0.50
2023-05-06T08:32:58.233Z,0.50
2023-05-06T08:33:58.135Z,0.70
2023-05-06T08:34:58.155Z,0.40
2023-05-06T08:35:58.905Z,0.30
2023-05-06T08:36:58.935Z,0.60
2023-05-06T08:37:58.106Z,0.10
2023-05-06T08:38:58.080Z,0.90
2023-05-06T08:39:59.835Z,0.40
2023-05-06T08:40:58.036Z,0.50
2023-05-06T08:41:58.068Z,0.40
2023-05-06T08:42:58.026Z,0.60
2023-05-06T08:43:58.028Z,0.80
2023-05-06T08:44:58.035Z,0.70
2023-05-06T08:45:58.073Z,1.00
2023-05-06T08:46:57.988Z,0.40
2023-05-06T08:47:58.010Z,1.30
2023-05-06T08:48:58.239Z,0.40
2023-05-06T08:49:57.974Z,0.40
2023-05-06T08:50:57.952Z,0.40
2023-05-06T08:51:57.960Z,0.20
2023-05-06T08:52:58.246Z,0.50
2023-05-06T08:53:57.917Z,0.90
2023-05-06T08:54:57.913Z,0.50
2023-05-06T08:55:57.915Z,0.40
2023-05-06T08:56:57.885Z,0.10
2023-05-06T08:57:57.925Z,0.40
2023-05-06T08:58:57.853Z,0.60
2023-05-06T08:59:57.866Z,0.30
2023-05-06T09:00:57.855Z,0.30
2023-05-06T09:01:57.856Z,1.30
2023-05-06T09:02:57.930Z,0.30
2023-05-06T09:03:57.821Z,0.60
2023-05-06T09:04:57.821Z,0.70
2023-05-06T09:05:57.794Z,0.40
2023-05-06T09:06:57.803Z,0.60
2023-05-06T09:07:57.764Z,0.50
2023-05-06T09:08:57.749Z,0.60
2023-05-06T09:09:57.766Z,0.60
2023-05-06T09:10:57.744Z,0.60
2023-05-06T09:11:57.904Z,0.30
2023-05-06T09:12:57.742Z,0.40
2023-05-06T09:13:57.706Z,0.30
2023-05-06T09:14:57.738Z,0.50
2023-05-06T09:15:57.687Z,0.30
2023-05-06T09:16:57.777Z,0.20
2023-05-06T09:17:57.707Z,0.30
2023-05-06T09:18:57.654Z,0.20
2023-05-06T09:19:57.666Z,0.40
2023-05-06T09:21:00.067Z,0.10
2023-05-06T09:21:57.633Z,0.40
2023-05-06T09:22:57.640Z,0.40
2023-05-06T09:23:57.618Z,0.30
2023-05-06T09:24:57.635Z,0.20
2023-05-06T09:25:57.593Z,0.20
2023-05-06T09:26:57.570Z,0.60
2023-05-06T09:27:57.623Z,0.40
2023-05-06T09:28:57.578Z,0.50
2023-05-06T09:29:57.552Z,0.90
2023-05-06T09:30:57.580Z,0.50
2023-05-06T09:31:57.527Z,0.50
2023-05-06T09:32:57.561Z,0.30
2023-05-06T09:33:57.507Z,0.20
2023-05-06T09:34:57.512Z,0.50
2023-05-06T09:35:57.483Z,0.60
2023-05-06T09:36:57.525Z,0.30
2023-05-06T09:37:57.490Z,0.50
2023-05-06T09:38:57.453Z,0.20
2023-05-06T09:39:57.457Z,0.50
2023-05-06T09:40:57.439Z,0.20
2023-05-06T09:41:57.439Z,0.50
2023-05-06T09:42:57.448Z,0.30
2023-05-06T09:43:57.416Z,0.40
2023-05-06T09:44:58.152Z,0.90
2023-05-06T09:45:57.400Z,0.30
2023-05-06T09:46:57.402Z,0.20
2023-05-06T09:47:57.428Z,0.30
2023-05-06T09:48:57.401Z,1.00
2023-05-06T09:49:57.345Z,0.60
2023-05-06T09:50:58.959Z,0.20
2023-05-06T09:51:57.352Z,0.30
2023-05-06T09:52:57.351Z,0.30
2023-05-06T09:53:57.311Z,0.40
2023-05-06T09:54:57.357Z,0.20
2023-05-06T09:55:57.284Z,0.40
2023-05-06T09:56:58.823Z,0.20
2023-05-06T09:57:57.272Z,0.40
2023-05-06T09:58:57.281Z,0.20
2023-05-06T09:59:58.957Z,0.90
2023-05-06T10:00:57.311Z,0.20
2023-05-06T10:01:57.280Z,0.10
2023-05-06T10:02:57.396Z,0.50
2023-05-06T10:03:57.478Z,0.80
2023-05-06T10:04:57.375Z,0.20
2023-05-06T10:05:57.205Z,0.30
2023-05-06T10:06:57.166Z,0.40
2023-05-06T10:07:57.198Z,0.20
2023-05-06T10:08:57.173Z,0.40
2023-05-06T10:09:57.135Z,0.20
2023-05-06T10:10:57.144Z,0.20
2023-05-06T10:11:57.131Z,0.40
2023-05-06T10:12:57.143Z,0.10
2023-05-06T10:13:57.099Z,0.40
2023-05-06T10:14:57.086Z,0.40
2023-05-06T10:15:57.110Z,0.30
2023-05-06T10:16:57.071Z,0.20
2023-05-06T10:17:57.210Z,0.80
2023-05-06T10:18:57.055Z,0.10
2023-05-06T10:19:57.040Z,0.20
2023-05-06T10:20:57.035Z,0.70
2023-05-06T10:21:57.881Z,0.30
2023-05-06T10:22:57.045Z,0.20
2023-05-06T10:23:57.002Z,0.50
2023-05-06T10:24:56.986Z,0.30
2023-05-06T10:25:56.996Z,0.10
2023-05-06T10:26:56.976Z,0.20
2023-05-06T10:27:56.968Z,0.40
2023-05-06T10:28:56.926Z,0.20
2023-05-06T10:29:56.913Z,0.70
2023-05-06T10:30:56.934Z,0.20
2023-05-06T10:31:56.937Z,0.50
2023-05-06T10:32:56.906Z,0.20
2023-05-06T10:33:56.889Z,0.20
2023-05-06T10:34:56.932Z,0.30
2023-05-06T10:35:56.905Z,0.40
2023-05-06T10:36:56.840Z,0.30
2023-05-06T10:37:56.854Z,0.30
2023-05-06T10:38:56.852Z,0.40
2023-05-06T10:39:56.876Z,0.10
2023-05-06T10:40:56.801Z,0.30
2023-05-06T10:41:56.824Z,0.30
2023-05-06T10:42:56.799Z,0.30
2023-05-06T10:43:57.210Z,0.40
2023-05-06T10:44:56.773Z,0.40
2023-05-06T10:45:56.800Z,0.50
2023-05-06T10:46:56.804Z,0.90
2023-05-06T10:47:56.791Z,0.10
2023-05-06T10:48:56.927Z,0.30
2023-05-06T10:49:57.458Z,0.30
2023-05-06T10:51:20.510Z,0.20
2023-05-06T10:51:57.474Z,0.30
2023-05-06T10:52:56.685Z,0.30
2023-05-06T10:53:56.670Z,0.50
2023-05-06T10:54:56.700Z,0.20
2023-05-06T10:55:56.651Z,0.10
2023-05-06T10:56:56.650Z,0.20
2023-05-06T10:57:56.656Z,0.30
2023-05-06T10:58:56.742Z,0.50
2023-05-06T10:59:56.634Z,0.50
2023-05-06T11:00:56.634Z,0.30
2023-05-06T11:01:56.594Z,0.40
2023-05-06T11:02:56.681Z,0.50
2023-05-06T11:03:56.589Z,0.40
2023-05-06T11:04:56.575Z,0.30
2023-05-06T11:05:56.810Z,0.40
2023-05-06T11:06:59.542Z,0.20
2023-05-06T11:07:56.511Z,0.30
2023-05-06T11:08:56.644Z,0.20
2023-05-06T11:09:56.519Z,1.20
2023-05-06T11:10:56.552Z,0.30
2023-05-06T11:11:56.477Z,0.20
2023-05-06T11:12:56.509Z,0.20
2023-05-06T11:13:56.453Z,0.10
2023-05-06T11:14:56.445Z,0.30
2023-05-06T11:15:56.484Z,0.20
2023-05-06T11:16:56.518Z,0.30
2023-05-06T11:17:56.506Z,0.60
2023-05-06T11:18:56.408Z,0.20
2023-05-06T11:19:56.406Z,0.20
2023-05-06T11:20:56.403Z,0.10
2023-05-06T11:21:56.466Z,0.40
2023-05-06T11:22:56.373Z,0.60
2023-05-06T11:23:56.383Z,0.30
2023-05-06T11:24:56.351Z,0.40
2023-05-06T11:25:56.354Z,1.80
2023-05-06T11:26:56.369Z,2.30
2023-05-06T11:27:56.307Z,3.60
2023-05-06T11:28:56.325Z,2.10
2023-05-06T11:29:56.298Z,0.40
2023-05-06T11:30:56.353Z,0.20
2023-05-06T11:31:56.269Z,0.30
2023-05-06T11:32:56.290Z,0.20
2023-05-06T11:33:56.244Z,0.50
2023-05-06T11:34:56.227Z,0.30
2023-05-06T11:35:56.265Z,0.30
2023-05-06T11:36:56.353Z,0.70
2023-05-06T11:37:56.225Z,0.20
2023-05-06T11:38:56.222Z,0.50
2023-05-06T11:39:56.191Z,0.20
2023-05-06T11:40:56.203Z,0.30
2023-05-06T11:41:56.155Z,0.20
2023-05-06T11:42:56.160Z,0.30
2023-05-06T11:43:56.168Z,0.50
2023-05-06T11:44:56.174Z,0.30
2023-05-06T11:45:56.152Z,0.10
2023-05-06T11:46:56.137Z,0.30
2023-05-06T11:47:56.232Z,0.10
2023-05-06T11:48:56.101Z,0.20
2023-05-06T11:49:56.129Z,0.20
2023-05-06T11:50:56.086Z,0.10
2023-05-06T11:51:56.082Z,0.10
2023-05-06T11:52:56.105Z,0.20
2023-05-06T11:53:56.032Z,0.80
2023-05-06T11:54:56.053Z,0.20
2023-05-06T11:55:56.028Z,0.40
2023-05-06T11:56:56.025Z,0.10
2023-05-06T11:57:56.004Z,0.20
2023-05-06T11:58:55.973Z,0.30
2023-05-06T11:59:56.024Z,0.20
2023-05-06T12:00:55.973Z,0.20
2023-05-06T12:01:55.959Z,0.20
2023-05-06T12:02:55.988Z,0.50
2023-05-06T12:03:56.355Z,0.30
2023-05-06T12:04:55.949Z,0.20
2023-05-06T12:05:55.933Z,0.20
2023-05-06T12:06:55.933Z,0.30
2023-05-06T12:07:55.911Z,0.20
2023-05-06T12:08:55.916Z,0.40
2023-05-06T12:09:55.890Z,0.20
2023-05-06T12:10:56.344Z,0.30
2023-05-06T12:11:55.872Z,0.20
2023-05-06T12:12:55.909Z,0.40
2023-05-06T12:13:55.891Z,0.60
2023-05-06T12:14:55.835Z,0.20
2023-05-06T12:15:55.909Z,0.30
2023-05-06T12:16:56.185Z,0.20
2023-05-06T12:17:55.873Z,0.20
2023-05-06T12:18:55.785Z,0.20
2023-05-06T12:19:55.765Z,0.30
2023-05-06T12:20:55.757Z,0.20
2023-05-06T12:21:55.811Z,0.30
2023-05-06T12:22:55.739Z,0.20
2023-05-06T12:23:55.760Z,0.60
2023-05-06T12:24:55.722Z,0.20
2023-05-06T12:25:55.771Z,0.10
2023-05-06T12:26:55.686Z,0.50
2023-05-06T12:27:57.908Z,0.20
2023-05-06T12:28:55.687Z,0.40
2023-05-06T12:29:55.666Z,0.50
2023-05-06T12:30:55.763Z,0.60
2023-05-06T12:31:56.604Z,0.30
2023-05-06T12:32:55.688Z,0.30
2023-05-06T13:16:13.714Z,0.40
2023-05-06T13:17:11.637Z,0.40
2023-05-06T13:18:11.540Z,0.50
2023-05-06T13:19:21.257Z,0.70
2023-05-06T13:20:11.876Z,0.50
2023-05-06T13:21:11.509Z,0.50
2023-05-06T13:22:11.468Z,0.30
2023-05-06T13:23:11.459Z,0.60
2023-05-06T13:24:11.544Z,0.50
2023-05-06T13:25:11.462Z,0.50
2023-05-06T13:26:11.438Z,0.30
2023-05-06T13:27:11.466Z,0.30
2023-05-06T13:28:11.430Z,0.50
2023-05-06T13:29:11.396Z,0.50
2023-05-06T13:30:12.106Z,0.50
2023-05-06T13:31:11.456Z,0.60
2023-05-06T13:32:11.492Z,0.40
2023-05-06T13:33:11.378Z,0.50
2023-05-06T13:34:11.357Z,0.50
2023-05-06T13:35:11.479Z,0.80
2023-05-06T13:36:11.335Z,0.90
2023-05-06T13:37:11.345Z,0.50
2023-05-06T13:38:11.337Z,0.60
2023-05-06T13:39:11.323Z,0.40
2023-05-06T13:40:11.525Z,0.70
2023-05-06T13:41:11.275Z,0.80
2023-05-06T13:42:11.277Z,0.30
2023-05-06T13:43:11.255Z,0.30
2023-05-06T13:44:11.465Z,0.40
2023-05-06T13:45:11.257Z,0.30
2023-05-06T13:46:11.298Z,0.40
2023-05-06T13:47:11.233Z,0.40
2023-05-06T13:48:11.289Z,0.30
2023-05-06T13:49:11.189Z,0.50
2023-05-06T13:50:11.435Z,0.80
2023-05-06T13:51:11.193Z,0.30
2023-05-06T13:52:11.195Z,0.50
2023-05-06T13:53:11.194Z,0.40
2023-05-06T13:54:11.174Z,0.60
2023-05-06T13:55:11.387Z,0.50
2023-05-06T13:56:11.145Z,0.60
2023-05-06T13:57:11.105Z,0.50
2023-05-06T13:58:11.241Z,0.30
2023-05-06T13:59:13.767Z,0.30
2023-05-06T14:00:11.116Z,0.80
2023-05-06T14:01:11.116Z,0.50
2023-05-06T14:02:11.081Z,0.20
2023-05-06T14:03:11.053Z,0.40
2023-05-06T14:04:11.099Z,0.60
2023-05-06T14:05:11.529Z,0.30
2023-05-06T14:06:11.021Z,0.40
2023-05-06T14:07:11.018Z,0.40
2023-05-06T14:08:11.002Z,0.70
2023-05-06T14:09:11.014Z,0.70
2023-05-06T14:10:43.139Z,0.50
2023-05-06T14:11:10.980Z,0.30
2023-05-06T14:12:10.979Z,0.50
2023-05-06T14:13:10.970Z,0.50
2023-05-06T14:14:10.940Z,0.50
2023-05-06T14:15:11.179Z,0.50
2023-05-06T14:16:11.054Z,0.40