createdAt,value
2023-03-31T00:00:49.558Z,0.00
2023-03-31T00:01:49.565Z,0.00
2023-03-31T00:02:49.598Z,0.00
2023-03-31T00:03:49.727Z,0.00
2023-03-31T00:04:49.656Z,0.00
2023-03-31T00:05:49.473Z,0.00
2023-03-31T00:06:49.475Z,0.00
2023-03-31T00:07:49.473Z,0.00
2023-03-31T00:08:49.469Z,0.00
2023-03-31T00:09:49.430Z,0.00
2023-03-31T00:10:49.423Z,0.00
2023-03-31T00:11:49.413Z,0.00
2023-03-31T00:12:49.397Z,0.00
2023-03-31T00:13:49.378Z,0.00
2023-03-31T00:14:49.417Z,0.00
2023-03-31T00:15:49.364Z,0.00
2023-03-31T00:16:49.414Z,0.00
2023-03-31T00:17:49.382Z,0.00
2023-03-31T00:18:49.329Z,0.00
2023-03-31T00:19:49.338Z,0.00
2023-03-31T00:20:49.328Z,0.00
2023-03-31T00:21:49.287Z,0.00
2023-03-31T00:22:49.286Z,0.00
2023-03-31T00:23:49.279Z,0.00
2023-03-31T00:24:49.713Z,0.00
2023-03-31T00:25:49.274Z,0.00
2023-03-31T00:26:49.250Z,0.00
2023-03-31T00:27:49.229Z,0.00
2023-03-31T00:28:49.239Z,0.00
2023-03-31T00:29:49.201Z,0.00
2023-03-31T00:30:49.204Z,0.00
2023-03-31T00:31:49.255Z,0.00
2023-03-31T00:32:49.236Z,0.00
2023-03-31T00:33:49.197Z,0.00
2023-03-31T00:34:49.169Z,0.00
2023-03-31T00:35:49.159Z,0.00
2023-03-31T00:36:49.119Z,0.00
2023-03-31T00:37:49.179Z,0.00
2023-03-31T00:38:49.131Z,0.00
2023-03-31T00:39:49.092Z,0.00
2023-03-31T00:40:49.798Z,0.00
2023-03-31T00:41:49.081Z,0.00
2023-03-31T00:42:49.046Z,0.00
2023-03-31T00:43:49.085Z,0.00
2023-03-31T00:44:49.329Z,0.00
2023-03-31T00:45:49.042Z,0.00
2023-03-31T00:46:49.008Z,0.00
2023-03-31T00:47:49.036Z,0.00
2023-03-31T00:48:49.006Z,0.00
2023-03-31T00:49:49.229Z,0.00
2023-03-31T00:50:48.961Z,0.00
2023-03-31T00:51:48.967Z,0.00
2023-03-31T00:52:48.965Z,0.00
2023-03-31T00:53:48.914Z,0.00
2023-03-31T00:54:48.901Z,0.00
2023-03-31T00:55:48.910Z,0.00
2023-03-31T00:56:48.940Z,0.00
2023-03-31T00:57:48.890Z,0.00
2023-03-31T00:58:48.890Z,0.00
2023-03-31T00:59:48.867Z,0.00
2023-03-31T01:00:48.865Z,0.00
2023-03-31T01:01:48.881Z,0.00
2023-03-31T01:02:48.877Z,0.00
2023-03-31T01:03:48.842Z,0.00
2023-03-31T01:04:48.843Z,0.00
2023-03-31T01:05:48.827Z,0.00
2023-03-31T01:06:48.804Z,0.00
2023-03-31T01:07:48.782Z,0.00
2023-03-31T01:08:48.775Z,0.00
2023-03-31T01:09:48.771Z,0.00
2023-03-31T01:10:48.758Z,0.00
2023-03-31T01:11:48.746Z,0.00
2023-03-31T01:12:48.724Z,0.00
2023-03-31T01:13:48.728Z,0.00
2023-03-31T01:14:48.700Z,0.00
2023-03-31T01:15:48.680Z,0.00
2023-03-31T01:16:48.864Z,0.00
2023-03-31T01:17:48.712Z,0.00
2023-03-31T01:18:48.667Z,0.00
2023-03-31T01:19:48.613Z,0.00
2023-03-31T01:20:48.664Z,0.00
2023-03-31T01:21:48.595Z,0.00
2023-03-31T01:22:48.629Z,0.00
2023-03-31T01:23:48.605Z,0.00
2023-03-31T01:24:48.665Z,0.00
2023-03-31T01:25:48.569Z,0.00
2023-03-31T01:26:48.588Z,0.00
2023-03-31T01:27:48.625Z,0.00
2023-03-31T01:28:48.549Z,0.00
2023-03-31T01:29:48.530Z,0.00
2023-03-31T01:30:48.554Z,0.00
2023-03-31T01:31:48.631Z,0.00
2023-03-31T01:32:48.552Z,0.00
2023-03-31T01:33:48.484Z,0.00
2023-03-31T01:34:48.462Z,0.00
2023-03-31T01:35:48.540Z,0.00
2023-03-31T01:36:48.429Z,0.00
2023-03-31T01:37:48.447Z,0.00
2023-03-31T01:38:48.486Z,0.00
2023-03-31T01:39:48.413Z,0.00
2023-03-31T01:40:48.414Z,0.00
2023-03-31T01:41:48.526Z,0.00
2023-03-31T01:42:48.371Z,0.00
2023-03-31T01:43:48.397Z,0.00
2023-03-31T01:44:48.385Z,0.00
2023-03-31T01:45:48.358Z,0.00
2023-03-31T01:46:48.484Z,0.00
2023-03-31T01:47:48.380Z,0.00
2023-03-31T01:48:48.299Z,0.00
2023-03-31T01:49:48.383Z,0.00
2023-03-31T01:50:48.299Z,0.00
2023-03-31T01:51:48.338Z,0.00
2023-03-31T01:52:48.272Z,0.00
2023-03-31T01:53:48.255Z,0.00
2023-03-31T01:54:48.234Z,0.00
2023-03-31T01:55:48.288Z,0.00
2023-03-31T01:56:48.220Z,0.00
2023-03-31T01:57:48.221Z,0.00
2023-03-31T01:58:48.210Z,0.00
2023-03-31T01:59:48.182Z,0.00
2023-03-31T02:00:48.203Z,0.00
2023-03-31T02:01:48.201Z,0.00
2023-03-31T02:02:48.400Z,0.00
2023-03-31T02:03:48.183Z,0.00
2023-03-31T02:04:48.127Z,0.00
2023-03-31T02:05:48.118Z,0.00
2023-03-31T02:06:48.099Z,0.00
2023-03-31T02:07:48.102Z,0.00
2023-03-31T02:08:48.120Z,0.00
2023-03-31T02:09:48.063Z,0.00
2023-03-31T02:10:48.082Z,0.00
2023-03-31T02:11:48.050Z,0.00
2023-03-31T02:12:48.084Z,0.00
2023-03-31T02:13:48.030Z,0.00
2023-03-31T02:14:48.075Z,0.00
2023-03-31T02:15:48.079Z,0.00
2023-03-31T02:16:48.221Z,0.00
2023-03-31T02:17:48.151Z,0.00
2023-03-31T02:18:48.015Z,0.00
2023-03-31T02:19:48.029Z,0.00
2023-03-31T02:20:47.969Z,0.00
2023-03-31T02:21:47.978Z,0.00
2023-03-31T02:22:47.940Z,0.00
2023-03-31T02:23:47.952Z,0.00
2023-03-31T02:24:47.878Z,0.00
2023-03-31T02:25:47.905Z,0.00
2023-03-31T02:26:47.927Z,0.00
2023-03-31T02:27:47.874Z,0.00
2023-03-31T02:28:47.864Z,0.00
2023-03-31T02:29:47.871Z,0.00
2023-03-31T02:30:47.825Z,0.00
2023-03-31T02:31:47.855Z,0.00
2023-03-31T02:32:47.863Z,0.00
2023-03-31T02:33:47.856Z,0.00
2023-03-31T02:34:47.783Z,0.00
2023-03-31T02:35:47.811Z,0.00
2023-03-31T02:36:47.756Z,0.00
2023-03-31T02:37:47.780Z,0.00
2023-03-31T02:38:47.757Z,0.00
2023-03-31T02:39:47.773Z,0.00
2023-03-31T02:40:47.734Z,0.00
2023-03-31T02:41:47.712Z,0.00
2023-03-31T02:42:47.689Z,0.00
2023-03-31T02:43:47.755Z,0.00
2023-03-31T02:44:47.692Z,0.00
2023-03-31T02:45:47.803Z,0.00
2023-03-31T02:46:47.655Z,0.00
2023-03-31T02:47:47.668Z,0.00
2023-03-31T02:48:47.658Z,0.00
2023-03-31T02:49:47.636Z,0.00
2023-03-31T02:50:47.661Z,0.00
2023-03-31T02:51:47.588Z,0.00
2023-03-31T02:52:47.592Z,0.00
2023-03-31T02:53:47.607Z,0.00
2023-03-31T02:54:47.564Z,0.00
2023-03-31T02:55:47.550Z,0.00
2023-03-31T02:56:47.654Z,0.00
2023-03-31T02:57:47.534Z,0.00
2023-03-31T02:58:47.508Z,0.00
2023-03-31T02:59:47.519Z,0.00
2023-03-31T03:00:47.547Z,0.00
2023-03-31T03:01:47.514Z,0.00
2023-03-31T03:02:47.565Z,0.00
2023-03-31T03:03:47.493Z,0.00
2023-03-31T03:04:47.442Z,0.00
2023-03-31T03:05:47.490Z,0.00
2023-03-31T03:06:47.422Z,0.00
2023-03-31T03:07:47.447Z,0.00
2023-03-31T03:08:47.423Z,0.00
2023-03-31T03:09:47.403Z,0.00
2023-03-31T03:10:47.414Z,0.00
2023-03-31T03:11:47.382Z,0.00
2023-03-31T03:12:47.387Z,0.00
2023-03-31T03:13:48.156Z,0.00
2023-03-31T03:14:47.391Z,0.00
2023-03-31T03:15:47.399Z,0.00
2023-03-31T03:16:47.329Z,0.00
2023-03-31T03:17:47.471Z,0.00
2023-03-31T03:18:47.287Z,0.00
2023-03-31T03:19:47.296Z,0.00
2023-03-31T03:20:47.263Z,0.00
2023-03-31T03:21:47.329Z,0.00
2023-03-31T03:22:47.239Z,0.00
2023-03-31T03:23:47.232Z,0.00
2023-03-31T03:24:47.214Z,0.00
2023-03-31T03:25:47.228Z,0.00
2023-03-31T03:26:47.219Z,0.00
2023-03-31T03:27:47.207Z,0.00
2023-03-31T03:28:47.180Z,0.00
2023-03-31T03:29:47.226Z,0.00
2023-03-31T03:30:47.168Z,0.00
2023-03-31T03:31:47.172Z,0.00
2023-03-31T03:32:47.153Z,0.00
2023-03-31T03:33:47.671Z,0.00
2023-03-31T03:34:47.148Z,0.00
2023-03-31T03:35:47.153Z,0.00
2023-03-31T03:36:47.078Z,0.00
2023-03-31T03:37:47.080Z,0.00
2023-03-31T03:38:47.068Z,0.00
2023-03-31T03:39:47.123Z,0.00
2023-03-31T03:40:49.639Z,0.00
2023-03-31T03:41:47.068Z,0.00
2023-03-31T03:42:47.022Z,0.00
2023-03-31T03:43:46.996Z,0.00
2023-03-31T03:44:47.016Z,0.00
2023-03-31T03:45:47.017Z,0.00
2023-03-31T03:46:46.988Z,0.00
2023-03-31T03:47:47.058Z,0.00
2023-03-31T03:48:46.970Z,0.00
2023-03-31T03:49:46.942Z,0.00
2023-03-31T03:50:46.936Z,0.00
2023-03-31T03:51:46.978Z,0.00
2023-03-31T03:52:46.966Z,0.00
2023-03-31T03:53:46.928Z,0.00
2023-03-31T03:54:46.873Z,0.00
2023-03-31T03:55:46.889Z,0.00
2023-03-31T03:56:46.877Z,0.00
2023-03-31T03:57:46.892Z,0.00
2023-03-31T03:58:46.845Z,0.00
2023-03-31T03:59:46.836Z,0.00
2023-03-31T04:00:46.839Z,0.00
2023-03-31T04:01:46.837Z,0.00
2023-03-31T04:02:46.935Z,0.00
2023-03-31T04:03:46.790Z,0.00
2023-03-31T04:04:46.858Z,0.00
2023-03-31T04:05:46.801Z,0.00
2023-03-31T04:06:46.732Z,0.00
2023-03-31T04:07:46.745Z,0.00
2023-03-31T04:08:46.744Z,0.00
2023-03-31T04:09:46.740Z,0.00
2023-03-31T04:10:46.703Z,0.00
2023-03-31T04:11:46.720Z,0.00
2023-03-31T04:12:46.679Z,0.00
2023-03-31T04:13:47.315Z,0.00
2023-03-31T04:14:46.639Z,0.00
2023-03-31T04:15:47.185Z,0.00
2023-03-31T04:16:46.832Z,0.00
2023-03-31T04:17:46.680Z,0.00
2023-03-31T04:18:46.634Z,0.00
2023-03-31T04:19:46.617Z,0.00
2023-03-31T04:20:46.581Z,0.00
2023-03-31T04:21:46.588Z,0.00
2023-03-31T04:22:46.615Z,0.00
2023-03-31T04:23:46.798Z,0.00
2023-03-31T04:24:46.548Z,0.00
2023-03-31T04:25:46.540Z,0.00
2023-03-31T04:26:46.513Z,0.00
2023-03-31T04:27:46.518Z,0.00
2023-03-31T04:28:46.510Z,0.00
2023-03-31T04:29:46.518Z,0.00
2023-03-31T04:30:46.577Z,0.00
2023-03-31T04:31:46.523Z,0.00
2023-03-31T04:32:46.454Z,0.00
2023-03-31T04:33:46.484Z,0.00
2023-03-31T04:34:46.431Z,0.00
2023-03-31T04:35:46.466Z,0.00
2023-03-31T04:36:46.448Z,0.00
2023-03-31T04:37:46.402Z,0.00
2023-03-31T04:38:46.381Z,0.00
2023-03-31T04:39:46.365Z,0.00
2023-03-31T04:40:46.354Z,0.00
2023-03-31T04:41:46.378Z,0.00
2023-03-31T04:42:46.320Z,0.00
2023-03-31T04:43:46.343Z,0.00
2023-03-31T04:44:46.296Z,0.00
2023-03-31T04:45:46.382Z,0.00
2023-03-31T04:46:46.297Z,0.00
2023-03-31T04:47:46.454Z,0.00
2023-03-31T04:48:46.253Z,0.00
2023-03-31T04:49:46.248Z,0.00
2023-03-31T04:50:46.245Z,0.00
2023-03-31T04:51:46.288Z,0.00
2023-03-31T04:52:46.239Z,4.00
2023-03-31T04:53:46.242Z,4.00
2023-03-31T04:54:46.239Z,4.00
2023-03-31T04:55:46.189Z,4.00
2023-03-31T04:56:46.207Z,0.00
2023-03-31T04:57:46.175Z,4.00
2023-03-31T04:58:46.166Z,4.00
2023-03-31T04:59:46.180Z,4.00
2023-03-31T05:00:46.119Z,4.00
2023-03-31T05:01:46.288Z,4.00
2023-03-31T05:02:46.498Z,8.00
2023-03-31T05:03:46.184Z,8.00
2023-03-31T05:04:46.076Z,4.00
2023-03-31T05:05:46.089Z,8.00
2023-03-31T05:06:46.077Z,8.00
2023-03-31T05:07:46.064Z,8.00
2023-03-31T05:08:46.071Z,8.00
2023-03-31T05:09:46.059Z,12.00
2023-03-31T05:10:46.035Z,16.00
2023-03-31T05:11:46.033Z,12.00
2023-03-31T05:12:46.002Z,12.00
2023-03-31T05:13:46.028Z,12.00
2023-03-31T05:14:45.998Z,12.00
2023-03-31T05:15:45.970Z,12.00
2023-03-31T05:16:45.966Z,12.00
2023-03-31T05:17:46.041Z,8.00
2023-03-31T05:18:45.915Z,12.00
2023-03-31T05:19:45.923Z,12.00
2023-03-31T05:20:45.924Z,16.00
2023-03-31T05:21:45.903Z,12.00
2023-03-31T05:22:46.176Z,16.00
2023-03-31T05:23:45.899Z,12.00
2023-03-31T05:24:45.889Z,16.00
2023-03-31T05:25:45.879Z,16.00
2023-03-31T05:26:45.959Z,16.00
2023-03-31T05:27:45.839Z,16.00
2023-03-31T05:28:45.840Z,16.00
2023-03-31T05:29:45.844Z,16.00
2023-03-31T05:30:45.843Z,12.00
2023-03-31T05:31:45.946Z,16.00
2023-03-31T05:32:45.822Z,20.00
2023-03-31T05:33:45.780Z,24.00
2023-03-31T05:34:45.791Z,16.00
2023-03-31T05:35:45.871Z,20.00
2023-03-31T05:36:45.752Z,24.00
2023-03-31T05:37:45.742Z,32.00
2023-03-31T05:38:45.717Z,40.00
2023-03-31T05:39:45.704Z,40.00
2023-03-31T05:40:45.699Z,44.00
2023-03-31T05:41:45.676Z,48.00
2023-03-31T05:42:45.680Z,56.00
2023-03-31T05:43:45.650Z,64.00
2023-03-31T05:44:45.647Z,72.00
2023-03-31T05:45:45.696Z,88.00
2023-03-31T05:46:45.687Z,108.00
2023-03-31T05:47:45.678Z,112.00
2023-03-31T05:48:45.607Z,112.00
2023-03-31T05:49:45.620Z,112.00
2023-03-31T05:50:45.606Z,128.00
2023-03-31T05:51:45.572Z,128.00
2023-03-31T05:52:45.554Z,128.00
2023-03-31T05:53:45.554Z,120.00
2023-03-31T05:54:45.542Z,104.00
2023-03-31T05:55:45.551Z,92.00
2023-03-31T05:56:45.589Z,104.00
2023-03-31T05:57:45.534Z,132.00
2023-03-31T05:58:45.987Z,148.00
2023-03-31T05:59:45.499Z,156.00
2023-03-31T06:00:45.535Z,156.00
2023-03-31T06:01:45.648Z,160.00
2023-03-31T06:02:45.992Z,168.00
2023-03-31T06:03:45.582Z,176.00
2023-03-31T06:04:45.422Z,204.00
2023-03-31T06:05:45.427Z,220.00
2023-03-31T06:06:45.410Z,192.00
2023-03-31T06:07:45.378Z,164.00
2023-03-31T06:08:45.374Z,140.00
2023-03-31T06:09:45.355Z,124.00
2023-03-31T06:10:45.358Z,128.00
2023-03-31T06:11:45.351Z,124.00
2023-03-31T06:12:45.360Z,124.00
2023-03-31T06:13:45.323Z,124.00
2023-03-31T06:14:45.380Z,128.00
2023-03-31T06:15:45.318Z,128.00
2023-03-31T06:16:45.331Z,132.00
2023-03-31T06:17:45.319Z,144.00
2023-03-31T06:18:45.291Z,156.00
2023-03-31T06:19:45.248Z,156.00
2023-03-31T06:20:45.244Z,152.00
2023-03-31T06:21:45.246Z,152.00
2023-03-31T06:22:45.320Z,152.00
2023-03-31T06:23:45.209Z,156.00
2023-03-31T06:24:45.228Z,160.00
2023-03-31T06:25:50.888Z,160.00
2023-03-31T06:26:46.174Z,156.00
2023-03-31T06:27:45.166Z,136.00
2023-03-31T06:28:45.245Z,108.00
2023-03-31T06:29:45.122Z,92.00
2023-03-31T06:30:45.108Z,84.00
2023-03-31T06:31:45.155Z,96.00
2023-03-31T06:32:45.141Z,132.00
2023-03-31T06:33:45.142Z,204.00
2023-03-31T06:34:45.091Z,308.00
2023-03-31T06:35:45.114Z,404.00
2023-03-31T06:36:45.055Z,464.00
2023-03-31T06:37:45.045Z,512.00
2023-03-31T06:38:45.054Z,524.00
2023-03-31T06:39:45.028Z,524.00
2023-03-31T06:40:45.055Z,520.00
2023-03-31T06:41:45.020Z,540.00
2023-03-31T06:42:44.994Z,536.00
2023-03-31T06:43:44.976Z,548.00
2023-03-31T06:44:44.961Z,596.00
2023-03-31T06:45:44.978Z,668.00
2023-03-31T06:46:44.986Z,680.00
2023-03-31T06:47:45.017Z,660.00
2023-03-31T06:48:44.909Z,664.00
2023-03-31T06:49:44.909Z,688.00
2023-03-31T06:50:44.931Z,728.00
2023-03-31T06:51:44.902Z,716.00
2023-03-31T06:52:44.865Z,592.00
2023-03-31T06:53:44.870Z,520.00
2023-03-31T06:54:44.900Z,488.00
2023-03-31T06:55:44.863Z,476.00
2023-03-31T06:56:44.875Z,456.00
2023-03-31T06:57:44.836Z,432.00
2023-03-31T06:58:44.838Z,404.00
2023-03-31T06:59:44.811Z,380.00
2023-03-31T07:00:44.830Z,364.00
2023-03-31T07:01:44.815Z,372.00
2023-03-31T07:02:44.898Z,388.00
2023-03-31T07:03:44.798Z,376.00
2023-03-31T07:04:44.725Z,368.00
2023-03-31T07:05:44.721Z,380.00
2023-03-31T07:06:44.760Z,376.00
2023-03-31T07:07:46.274Z,360.00
2023-03-31T07:08:44.730Z,360.00
2023-03-31T07:09:44.683Z,356.00
2023-03-31T07:10:44.710Z,336.00
2023-03-31T07:11:44.646Z,336.00
2023-03-31T07:12:44.660Z,344.00
2023-03-31T07:13:44.672Z,320.00
2023-03-31T07:14:44.645Z,320.00
2023-03-31T07:15:44.637Z,324.00
2023-03-31T07:16:44.649Z,328.00
2023-03-31T07:17:44.586Z,300.00
2023-03-31T07:18:44.598Z,292.00
2023-03-31T07:19:44.559Z,300.00
2023-03-31T07:20:44.572Z,276.00
2023-03-31T07:21:44.542Z,252.00
2023-03-31T07:22:44.534Z,236.00
2023-03-31T07:23:44.563Z,244.00
2023-03-31T07:24:44.546Z,260.00
2023-03-31T07:25:44.490Z,256.00
2023-03-31T07:26:44.489Z,220.00
2023-03-31T07:27:44.520Z,180.00
2023-03-31T07:28:44.470Z,168.00
2023-03-31T07:29:44.480Z,180.00
2023-03-31T07:30:44.489Z,200.00
2023-03-31T07:31:44.661Z,180.00
2023-03-31T07:32:44.517Z,172.00
2023-03-31T07:33:44.399Z,172.00
2023-03-31T07:34:44.404Z,176.00
2023-03-31T07:35:44.414Z,188.00
2023-03-31T07:36:44.409Z,200.00
2023-03-31T07:37:44.355Z,204.00
2023-03-31T07:38:44.365Z,212.00
2023-03-31T07:39:44.341Z,232.00
2023-03-31T07:40:44.559Z,256.00
2023-03-31T07:41:44.324Z,292.00
2023-03-31T07:42:45.453Z,324.00
2023-03-31T07:43:44.334Z,320.00
2023-03-31T07:44:44.277Z,304.00
2023-03-31T07:45:44.325Z,324.00
2023-03-31T07:46:44.483Z,292.00
2023-03-31T07:47:44.259Z,296.00
2023-03-31T07:48:44.251Z,300.00
2023-03-31T07:49:44.228Z,300.00
2023-03-31T07:50:44.234Z,300.00
2023-03-31T07:51:44.498Z,300.00
2023-03-31T07:52:46.641Z,320.00
2023-03-31T07:53:44.188Z,344.00
2023-03-31T07:54:44.191Z,404.00
2023-03-31T07:55:44.141Z,392.00
2023-03-31T07:56:44.165Z,348.00
2023-03-31T07:57:44.181Z,348.00
2023-03-31T07:58:44.166Z,348.00
2023-03-31T07:59:44.110Z,344.00
2023-03-31T08:00:44.137Z,328.00
2023-03-31T08:01:44.117Z,320.00
2023-03-31T08:02:44.135Z,332.00
2023-03-31T08:03:44.125Z,348.00
2023-03-31T08:04:44.107Z,360.00
2023-03-31T08:05:44.045Z,356.00
2023-03-31T08:06:44.082Z,380.00
2023-03-31T08:07:44.035Z,380.00
2023-03-31T08:08:44.025Z,388.00
2023-03-31T08:09:44.016Z,384.00
2023-03-31T08:10:44.034Z,340.00
2023-03-31T08:11:46.812Z,344.00
2023-03-31T08:12:43.970Z,352.00
2023-03-31T08:13:43.963Z,420.00
2023-03-31T08:14:43.977Z,448.00
2023-03-31T08:15:44.086Z,460.00
2023-03-31T08:16:43.942Z,432.00
2023-03-31T08:17:43.998Z,356.00
2023-03-31T08:18:43.907Z,348.00
2023-03-31T08:19:43.892Z,368.00
2023-03-31T08:20:43.880Z,428.00
2023-03-31T08:21:43.903Z,476.00
2023-03-31T08:22:43.848Z,520.00
2023-03-31T08:23:43.830Z,544.00
2023-03-31T08:24:43.832Z,544.00
2023-03-31T08:25:43.850Z,548.00
2023-03-31T08:26:43.803Z,456.00
2023-03-31T08:27:43.832Z,408.00
2023-03-31T08:28:43.792Z,452.00
2023-03-31T08:29:43.789Z,492.00
2023-03-31T08:30:43.774Z,508.00
2023-03-31T08:31:43.950Z,500.00
2023-03-31T08:32:43.791Z,504.00
2023-03-31T08:33:43.740Z,488.00
2023-03-31T08:34:43.755Z,464.00
2023-03-31T08:35:43.768Z,420.00
2023-03-31T08:36:43.717Z,352.00
2023-03-31T08:37:43.689Z,352.00
2023-03-31T08:38:43.700Z,376.00
2023-03-31T08:39:43.648Z,388.00
2023-03-31T08:40:43.679Z,472.00
2023-03-31T08:41:43.696Z,560.00
2023-03-31T08:42:43.663Z,588.00
2023-03-31T08:43:43.603Z,568.00
2023-03-31T08:44:43.633Z,532.00
2023-03-31T08:45:43.607Z,512.00
2023-03-31T08:46:43.574Z,500.00
2023-03-31T08:47:43.679Z,480.00
2023-03-31T08:48:43.549Z,476.00
2023-03-31T08:49:43.565Z,468.00
2023-03-31T08:50:43.530Z,444.00
2023-03-31T08:51:43.516Z,408.00
2023-03-31T08:52:43.546Z,324.00
2023-03-31T08:53:43.508Z,264.00
2023-03-31T08:54:43.514Z,340.00
2023-03-31T08:55:43.465Z,364.00
2023-03-31T08:56:43.527Z,388.00
2023-03-31T08:57:45.370Z,436.00
2023-03-31T08:58:43.470Z,484.00
2023-03-31T08:59:43.464Z,504.00
2023-03-31T09:00:43.426Z,544.00
2023-03-31T09:01:52.777Z,612.00
2023-03-31T09:02:44.590Z,656.00
2023-03-31T09:03:43.512Z,676.00
2023-03-31T09:04:43.407Z,724.00
2023-03-31T09:05:49.458Z,788.00
2023-03-31T09:06:44.354Z,828.00
2023-03-31T09:07:43.340Z,852.00
2023-03-31T09:08:43.328Z,856.00
2023-03-31T09:09:43.319Z,844.00
2023-03-31T09:10:43.339Z,860.00
2023-03-31T09:11:43.297Z,924.00
2023-03-31T09:12:43.282Z,996.00
2023-03-31T09:13:43.284Z,1080.00
2023-03-31T09:14:43.274Z,1140.00
2023-03-31T09:15:43.434Z,1180.00
2023-03-31T09:16:43.374Z,1220.00
2023-03-31T09:17:43.255Z,1212.00
2023-03-31T09:18:43.252Z,1216.00
2023-03-31T09:19:43.211Z,1276.00
2023-03-31T09:20:43.196Z,1300.00
2023-03-31T09:21:43.211Z,1324.00
2023-03-31T09:22:43.184Z,1328.00
2023-03-31T09:23:43.148Z,1308.00
2023-03-31T09:24:43.156Z,1288.00
2023-03-31T09:25:43.168Z,1296.00
2023-03-31T09:26:43.165Z,1360.00
2023-03-31T09:27:43.118Z,1452.00
2023-03-31T09:28:43.129Z,1528.00
2023-03-31T09:29:43.106Z,1552.00
2023-03-31T09:30:43.079Z,1504.00
2023-03-31T09:31:43.156Z,1456.00
2023-03-31T09:32:43.129Z,1400.00
2023-03-31T09:33:43.046Z,1264.00
2023-03-31T09:34:43.045Z,1076.00
2023-03-31T09:35:45.148Z,1076.00
2023-03-31T09:36:43.054Z,1444.00
2023-03-31T09:37:43.015Z,1592.00
2023-03-31T09:38:43.011Z,1452.00
2023-03-31T09:39:42.981Z,1384.00
2023-03-31T09:40:43.188Z,1672.00
2023-03-31T09:41:42.962Z,1916.00
2023-03-31T09:42:42.982Z,1928.00
2023-03-31T09:43:42.944Z,1984.00
2023-03-31T09:44:42.942Z,2088.00
2023-03-31T09:45:42.970Z,2020.00
2023-03-31T09:46:43.068Z,2060.00
2023-03-31T09:47:42.948Z,2148.00
2023-03-31T09:48:42.907Z,2140.00
2023-03-31T09:49:42.868Z,2032.00
2023-03-31T09:50:43.878Z,1744.00
2023-03-31T09:51:42.839Z,1644.00
2023-03-31T09:52:42.841Z,1776.00
2023-03-31T09:53:42.810Z,1580.00
2023-03-31T09:54:42.841Z,1656.00
2023-03-31T09:55:42.794Z,2300.00
2023-03-31T09:56:42.989Z,1660.00
2023-03-31T09:57:42.799Z,1324.00
2023-03-31T09:58:42.796Z,1288.00
2023-03-31T09:59:42.788Z,1484.00
2023-03-31T10:00:42.763Z,1732.00
2023-03-31T10:01:42.766Z,2028.00
2023-03-31T10:02:42.785Z,2056.00
2023-03-31T10:03:42.732Z,1964.00
2023-03-31T10:04:42.727Z,1924.00
2023-03-31T10:05:42.708Z,1908.00
2023-03-31T10:06:42.664Z,1940.00
2023-03-31T10:07:42.679Z,2004.00
2023-03-31T10:08:42.675Z,2056.00
2023-03-31T10:09:42.667Z,2076.00
2023-03-31T10:10:42.648Z,1960.00
2023-03-31T10:11:42.632Z,1928.00
2023-03-31T10:12:42.612Z,1956.00
2023-03-31T10:13:42.595Z,1796.00
2023-03-31T10:14:42.640Z,1676.00
2023-03-31T10:15:42.630Z,1540.00
2023-03-31T10:16:42.552Z,1424.00
2023-03-31T10:17:53.985Z,1376.00
2023-03-31T10:18:43.545Z,1280.00
2023-03-31T10:19:42.535Z,1272.00
2023-03-31T10:20:42.531Z,1148.00
2023-03-31T10:21:42.541Z,1164.00
2023-03-31T10:22:42.508Z,1128.00
2023-03-31T10:23:42.499Z,1156.00
2023-03-31T10:24:42.482Z,1116.00
2023-03-31T10:25:42.468Z,1028.00
2023-03-31T10:26:42.453Z,940.00
2023-03-31T10:27:42.465Z,920.00
2023-03-31T10:28:42.419Z,888.00
2023-03-31T10:29:42.410Z,844.00
2023-03-31T10:30:42.434Z,800.00
2023-03-31T10:31:42.448Z,776.00
2023-03-31T10:32:42.470Z,752.00
2023-03-31T10:33:42.422Z,728.00
2023-03-31T10:34:42.348Z,720.00
2023-03-31T10:35:42.402Z,716.00
2023-03-31T10:36:42.355Z,712.00
2023-03-31T10:37:42.327Z,704.00
2023-03-31T10:38:42.322Z,700.00
2023-03-31T10:39:42.341Z,704.00
2023-03-31T10:40:42.322Z,704.00
2023-03-31T10:41:42.270Z,716.00
2023-03-31T10:42:42.315Z,732.00
2023-03-31T10:43:42.267Z,752.00
2023-03-31T10:44:42.252Z,764.00
2023-03-31T10:45:42.243Z,772.00
2023-03-31T10:46:42.266Z,772.00
2023-03-31T10:47:42.318Z,768.00
2023-03-31T10:48:42.200Z,764.00
2023-03-31T10:49:42.182Z,756.00
2023-03-31T10:50:42.186Z,744.00
2023-03-31T10:51:42.173Z,740.00
2023-03-31T10:52:42.145Z,740.00
2023-03-31T10:53:42.207Z,736.00
2023-03-31T10:54:42.122Z,740.00
2023-03-31T10:55:42.134Z,744.00
2023-03-31T10:56:42.137Z,752.00
2023-03-31T10:57:42.164Z,764.00
2023-03-31T10:58:47.011Z,784.00
2023-03-31T10:59:43.098Z,808.00
2023-03-31T11:00:42.356Z,828.00
2023-03-31T11:01:42.110Z,856.00
2023-03-31T11:02:42.116Z,888.00
2023-03-31T11:03:42.159Z,928.00
2023-03-31T11:04:42.060Z,972.00
2023-03-31T11:05:42.002Z,1032.00
2023-03-31T11:06:41.996Z,1080.00
2023-03-31T11:07:42.032Z,1116.00
2023-03-31T11:08:41.986Z,1140.00
2023-03-31T11:09:41.965Z,1152.00
2023-03-31T11:10:42.126Z,1156.00
2023-03-31T11:11:41.958Z,1156.00
2023-03-31T11:12:41.936Z,1156.00
2023-03-31T11:13:41.914Z,1156.00
2023-03-31T11:14:41.895Z,1160.00
2023-03-31T11:15:41.982Z,1156.00
2023-03-31T11:16:41.959Z,1148.00
2023-03-31T11:17:41.928Z,1136.00
2023-03-31T11:18:41.862Z,1112.00
2023-03-31T11:19:41.880Z,1088.00
2023-03-31T11:20:41.854Z,1060.00
2023-03-31T11:21:42.567Z,1056.00
2023-03-31T11:22:41.889Z,1084.00
2023-03-31T11:23:41.803Z,1092.00
2023-03-31T11:24:41.795Z,1088.00
2023-03-31T11:25:41.775Z,1096.00
2023-03-31T11:26:41.763Z,1152.00
2023-03-31T11:27:41.807Z,1160.00
2023-03-31T11:28:41.763Z,1144.00
2023-03-31T11:29:41.763Z,1104.00
2023-03-31T11:30:41.710Z,1056.00
2023-03-31T11:31:41.831Z,976.00
2023-03-31T11:32:41.759Z,896.00
2023-03-31T11:33:41.698Z,896.00
2023-03-31T11:34:41.699Z,1008.00
2023-03-31T11:35:41.686Z,1044.00
2023-03-31T11:36:41.760Z,1016.00
2023-03-31T11:37:41.676Z,948.00
2023-03-31T11:38:41.619Z,940.00
2023-03-31T11:39:41.626Z,876.00
2023-03-31T11:40:41.637Z,896.00
2023-03-31T11:41:41.603Z,1124.00
2023-03-31T11:42:41.617Z,1308.00
2023-03-31T11:43:41.579Z,1476.00
2023-03-31T11:44:41.568Z,1584.00
2023-03-31T11:45:41.593Z,1676.00
2023-03-31T11:46:41.577Z,1812.00
2023-03-31T11:47:41.619Z,1896.00
2023-03-31T11:48:41.543Z,1816.00
2023-03-31T11:49:41.535Z,1828.00
2023-03-31T11:50:41.488Z,1736.00
2023-03-31T11:51:41.538Z,1700.00
2023-03-31T11:52:41.495Z,1676.00
2023-03-31T11:53:41.521Z,1716.00
2023-03-31T11:54:41.457Z,1796.00
2023-03-31T11:55:41.458Z,1996.00
2023-03-31T11:56:41.509Z,2208.00
2023-03-31T11:57:41.433Z,2352.00
2023-03-31T11:58:41.404Z,2500.00
2023-03-31T11:59:41.434Z,2676.00
2023-03-31T12:00:41.382Z,2812.00
2023-03-31T12:01:41.401Z,2840.00
2023-03-31T12:02:41.488Z,2872.00
2023-03-31T12:03:41.402Z,2840.00
2023-03-31T12:04:41.391Z,2788.00
2023-03-31T12:05:41.352Z,2784.00
2023-03-31T12:06:41.306Z,2752.00
2023-03-31T12:07:41.311Z,2688.00
2023-03-31T12:08:41.298Z,2592.00
2023-03-31T12:09:41.709Z,2436.00
2023-03-31T12:10:41.294Z,2424.00
2023-03-31T12:11:41.272Z,2304.00
2023-03-31T12:12:41.269Z,2236.00
2023-03-31T12:13:41.391Z,2244.00
2023-03-31T12:14:41.246Z,2264.00
2023-03-31T12:15:41.308Z,2308.00
2023-03-31T12:16:41.259Z,2288.00
2023-03-31T12:17:41.236Z,2228.00
2023-03-31T12:18:41.444Z,2192.00
2023-03-31T12:19:41.186Z,2184.00
2023-03-31T12:20:41.241Z,2132.00
2023-03-31T12:21:41.160Z,1900.00
2023-03-31T12:22:41.141Z,1588.00
2023-03-31T12:23:41.149Z,1412.00
2023-03-31T12:24:41.114Z,1464.00
2023-03-31T12:25:41.164Z,1512.00
2023-03-31T12:26:41.136Z,1456.00
2023-03-31T12:27:41.091Z,1516.00
2023-03-31T12:28:41.055Z,1688.00
2023-03-31T12:29:41.102Z,1708.00
2023-03-31T12:30:41.071Z,1500.00
2023-03-31T12:31:41.122Z,2008.00
2023-03-31T12:32:41.069Z,2064.00
2023-03-31T12:33:41.011Z,2088.00
2023-03-31T12:34:40.999Z,2352.00
2023-03-31T12:35:41.037Z,2268.00
2023-03-31T12:36:40.998Z,1452.00
2023-03-31T12:37:40.970Z,1636.00
2023-03-31T12:38:41.012Z,1900.00
2023-03-31T12:39:40.957Z,1800.00
2023-03-31T12:40:40.937Z,2032.00
2023-03-31T12:41:41.030Z,2072.00
2023-03-31T12:42:40.930Z,2016.00
2023-03-31T12:43:40.901Z,1920.00