createdAt,value
2022-08-09T00:00:04.154Z,982.02
2022-08-09T00:00:58.106Z,982.07
2022-08-09T00:01:58.039Z,982.04
2022-08-09T00:02:57.945Z,982.06
2022-08-09T00:04:05.671Z,982.04
2022-08-09T00:05:03.557Z,982.00
2022-08-09T00:06:18.832Z,982.01
2022-08-09T00:06:58.913Z,982.00
2022-08-09T00:08:01.335Z,982.00
2022-08-09T00:08:57.858Z,982.02
2022-08-09T00:09:57.853Z,981.94
2022-08-09T00:10:58.099Z,981.96
2022-08-09T00:12:03.738Z,982.01
2022-08-09T00:12:57.856Z,982.06
2022-08-09T00:13:57.800Z,982.02
2022-08-09T00:14:57.782Z,982.03
2022-08-09T00:16:02.337Z,982.04
2022-08-09T00:16:57.751Z,982.09
2022-08-09T00:18:10.642Z,982.10
2022-08-09T00:18:57.725Z,982.10
2022-08-09T00:19:57.715Z,981.97
2022-08-09T00:20:57.855Z,982.02
2022-08-09T00:21:57.689Z,982.04
2022-08-09T00:22:57.677Z,981.99
2022-08-09T00:24:00.132Z,981.97
2022-08-09T00:24:57.644Z,982.00
2022-08-09T00:25:57.633Z,982.06
2022-08-09T00:26:57.643Z,981.95
2022-08-09T00:27:57.609Z,981.98
2022-08-09T00:28:57.605Z,981.95
2022-08-09T00:30:25.084Z,981.97
2022-08-09T00:30:57.568Z,981.97
2022-08-09T00:32:01.011Z,981.98
2022-08-09T00:32:57.899Z,982.02
2022-08-09T00:33:57.533Z,981.99
2022-08-09T00:34:58.756Z,982.02
2022-08-09T00:35:57.500Z,981.96
2022-08-09T00:36:57.483Z,981.86
2022-08-09T00:37:57.471Z,981.91
2022-08-09T00:38:57.456Z,981.90
2022-08-09T00:40:13.128Z,981.88
2022-08-09T00:40:58.536Z,981.89
2022-08-09T00:44:15.930Z,981.84
2022-08-09T00:44:16.857Z,981.89
2022-08-09T00:44:24.798Z,981.87
2022-08-09T00:44:57.375Z,981.87
2022-08-09T00:45:57.360Z,981.86
2022-08-09T00:47:05.203Z,981.81
2022-08-09T00:47:57.342Z,981.89
2022-08-09T00:48:57.334Z,981.88
2022-08-09T00:49:57.312Z,981.85
2022-08-09T00:50:57.302Z,981.89
2022-08-09T00:51:57.288Z,981.89
2022-08-09T00:52:57.273Z,981.94
2022-08-09T00:53:57.256Z,981.91
2022-08-09T00:54:57.245Z,981.91
2022-08-09T00:56:04.643Z,981.89
2022-08-09T00:56:57.218Z,981.82
2022-08-09T00:57:59.298Z,981.84
2022-08-09T00:58:57.191Z,981.87
2022-08-09T00:59:57.173Z,981.87
2022-08-09T01:00:59.037Z,981.92
2022-08-09T01:01:57.173Z,981.84
2022-08-09T01:02:57.133Z,981.94
2022-08-09T01:03:57.119Z,981.86
2022-08-09T01:04:57.106Z,981.92
2022-08-09T01:05:57.094Z,981.95
2022-08-09T01:06:57.079Z,981.97
2022-08-09T01:08:00.197Z,981.98
2022-08-09T01:08:57.054Z,981.93
2022-08-09T01:09:57.036Z,982.01
2022-08-09T01:10:57.031Z,981.99
2022-08-09T01:11:57.012Z,982.04
2022-08-09T01:12:57.105Z,982.03
2022-08-09T01:14:00.015Z,982.07
2022-08-09T01:14:56.970Z,982.01
2022-08-09T01:15:56.955Z,981.99
2022-08-09T01:16:56.941Z,982.04
2022-08-09T01:17:57.871Z,981.99
2022-08-09T01:19:01.915Z,981.99
2022-08-09T01:20:02.188Z,981.97
2022-08-09T01:20:56.893Z,981.97
2022-08-09T01:21:56.879Z,982.05
2022-08-09T01:22:56.868Z,982.02
2022-08-09T01:24:03.596Z,982.02
2022-08-09T01:24:56.892Z,982.01
2022-08-09T01:25:56.823Z,982.03
2022-08-09T01:26:56.813Z,981.99
2022-08-09T01:27:57.834Z,981.98
2022-08-09T01:28:56.786Z,981.96
2022-08-09T01:29:56.855Z,982.03
2022-08-09T01:30:58.996Z,982.04
2022-08-09T01:32:32.180Z,982.12
2022-08-09T01:32:57.744Z,982.11
2022-08-09T01:33:56.785Z,982.09
2022-08-09T01:34:56.706Z,982.06
2022-08-09T01:35:56.686Z,982.02
2022-08-09T01:36:56.675Z,982.04
2022-08-09T01:38:07.702Z,982.09
2022-08-09T01:38:56.650Z,982.10
2022-08-09T01:39:56.630Z,982.11
2022-08-09T01:41:05.005Z,982.11
2022-08-09T01:42:01.291Z,981.97
2022-08-09T01:42:56.591Z,982.08
2022-08-09T01:43:56.573Z,982.02
2022-08-09T01:44:56.565Z,982.11
2022-08-09T01:45:58.036Z,982.12
2022-08-09T01:46:56.542Z,982.07
2022-08-09T01:47:56.527Z,982.08
2022-08-09T01:48:56.514Z,982.03
2022-08-09T01:49:56.497Z,982.09
2022-08-09T01:50:56.481Z,982.07
2022-08-09T01:51:56.463Z,982.09
2022-08-09T01:52:56.456Z,982.03
2022-08-09T01:53:58.020Z,982.07
2022-08-09T01:54:56.442Z,982.10
2022-08-09T01:55:56.409Z,982.11
2022-08-09T01:56:56.785Z,982.08
2022-08-09T01:57:56.382Z,982.13
2022-08-09T01:58:56.379Z,982.14
2022-08-09T02:00:00.149Z,982.15
2022-08-09T02:00:56.445Z,982.12
2022-08-09T02:01:58.604Z,982.16
2022-08-09T02:02:56.317Z,982.18
2022-08-09T02:03:56.301Z,982.20
2022-08-09T02:04:56.294Z,982.13
2022-08-09T02:06:06.661Z,982.14
2022-08-09T02:06:58.576Z,982.15
2022-08-09T02:08:40.052Z,982.23
2022-08-09T02:08:59.293Z,982.15
2022-08-09T02:09:59.471Z,982.17
2022-08-09T02:10:56.218Z,982.14
2022-08-09T02:11:56.964Z,982.17
2022-08-09T02:12:56.189Z,982.21
2022-08-09T02:14:06.294Z,982.27
2022-08-09T02:14:56.358Z,982.22
2022-08-09T02:15:56.420Z,982.18
2022-08-09T02:17:15.456Z,982.25
2022-08-09T02:18:00.095Z,982.23
2022-08-09T02:18:56.107Z,982.25
2022-08-09T02:19:56.090Z,982.27
2022-08-09T02:20:56.080Z,982.26
2022-08-09T02:21:56.064Z,982.25
2022-08-09T02:22:56.047Z,982.23
2022-08-09T02:23:56.405Z,982.25
2022-08-09T02:24:56.023Z,982.23
2022-08-09T02:25:56.926Z,982.28
2022-08-09T02:26:55.997Z,982.31
2022-08-09T02:28:00.413Z,982.40
2022-08-09T02:28:55.963Z,982.41
2022-08-09T02:29:55.954Z,982.31
2022-08-09T02:30:55.942Z,982.35
2022-08-09T02:31:55.930Z,982.39
2022-08-09T02:32:55.915Z,982.29
2022-08-09T02:34:07.529Z,982.39
2022-08-09T02:34:57.758Z,982.41
2022-08-09T02:36:02.793Z,982.35
2022-08-09T02:36:55.863Z,982.37
2022-08-09T02:37:55.849Z,982.38
2022-08-09T02:38:55.830Z,982.40
2022-08-09T02:40:01.829Z,982.45
2022-08-09T02:40:55.851Z,982.40
2022-08-09T02:41:55.794Z,982.43
2022-08-09T02:42:55.775Z,982.43
2022-08-09T02:43:55.771Z,982.42
2022-08-09T02:44:55.747Z,982.47
2022-08-09T02:45:55.734Z,982.45
2022-08-09T02:46:55.727Z,982.46
2022-08-09T02:47:58.897Z,982.46
2022-08-09T02:48:55.699Z,982.45
2022-08-09T02:50:01.694Z,982.46
2022-08-09T02:50:56.512Z,982.51
2022-08-09T02:51:55.667Z,982.44
2022-08-09T02:52:55.667Z,982.43
2022-08-09T02:54:00.945Z,982.43
2022-08-09T02:54:57.249Z,982.45
2022-08-09T02:55:57.934Z,982.47
2022-08-09T02:56:57.111Z,982.50
2022-08-09T02:58:32.449Z,982.43
2022-08-09T02:58:56.583Z,982.42
2022-08-09T03:00:11.409Z,982.44
2022-08-09T03:00:58.752Z,982.41
2022-08-09T03:02:05.515Z,982.41
2022-08-09T03:03:00.069Z,982.38
2022-08-09T03:04:17.390Z,982.41
2022-08-09T03:04:55.475Z,982.38
2022-08-09T03:05:55.675Z,982.40
2022-08-09T03:06:55.458Z,982.40
2022-08-09T03:07:55.678Z,982.38
2022-08-09T03:08:55.427Z,982.44
2022-08-09T03:09:56.756Z,982.42
2022-08-09T03:10:55.398Z,982.42
2022-08-09T03:12:09.875Z,982.39
2022-08-09T03:12:55.373Z,982.37
2022-08-09T03:13:59.654Z,982.39
2022-08-09T03:14:55.343Z,982.39
2022-08-09T03:16:06.070Z,982.38
2022-08-09T03:16:55.315Z,982.42
2022-08-09T03:17:58.868Z,982.38
2022-08-09T03:18:55.688Z,982.47
2022-08-09T03:20:00.848Z,982.38
2022-08-09T03:20:56.279Z,982.40
2022-08-09T03:21:55.246Z,982.50
2022-08-09T03:22:58.286Z,982.41
2022-08-09T03:24:03.851Z,982.49
2022-08-09T03:25:05.707Z,982.53
2022-08-09T03:25:57.871Z,982.50
2022-08-09T03:26:55.170Z,982.46
2022-08-09T03:27:55.557Z,982.39
2022-08-09T03:28:55.256Z,982.47
2022-08-09T03:29:57.876Z,982.45
2022-08-09T03:30:55.116Z,982.55
2022-08-09T03:31:59.650Z,982.49
2022-08-09T03:32:55.089Z,982.53
2022-08-09T03:33:56.426Z,982.53
2022-08-09T03:34:55.749Z,982.56
2022-08-09T03:36:13.381Z,982.50
2022-08-09T03:36:59.545Z,982.49
2022-08-09T03:37:58.624Z,982.50
2022-08-09T03:38:55.011Z,982.46
2022-08-09T03:39:55.693Z,982.42
2022-08-09T03:40:54.983Z,982.43
2022-08-09T03:42:06.682Z,982.45
2022-08-09T03:42:54.950Z,982.43
2022-08-09T03:44:08.289Z,982.39
2022-08-09T03:44:54.923Z,982.44
2022-08-09T03:46:04.728Z,982.52
2022-08-09T03:46:54.896Z,982.50
2022-08-09T03:47:54.884Z,982.55
2022-08-09T03:48:54.873Z,982.58
2022-08-09T03:49:58.182Z,982.54
2022-08-09T03:50:54.845Z,982.51
2022-08-09T03:51:58.805Z,982.54
2022-08-09T03:52:54.818Z,982.55
2022-08-09T03:53:54.811Z,982.59
2022-08-09T03:54:54.787Z,982.60
2022-08-09T03:55:54.776Z,982.71
2022-08-09T03:56:54.759Z,982.60
2022-08-09T03:58:06.709Z,982.64
2022-08-09T03:58:54.756Z,982.66
2022-08-09T04:00:00.513Z,982.68
2022-08-09T04:00:54.732Z,982.72
2022-08-09T04:01:54.701Z,982.75
2022-08-09T04:02:54.690Z,982.71
2022-08-09T04:04:02.293Z,982.73
2022-08-09T04:04:54.656Z,982.68
2022-08-09T04:05:54.648Z,982.74
2022-08-09T04:06:54.625Z,982.81
2022-08-09T04:07:57.566Z,982.73
2022-08-09T04:08:54.602Z,982.75
2022-08-09T04:09:54.593Z,982.75
2022-08-09T04:10:54.677Z,982.78
2022-08-09T04:11:54.561Z,982.80
2022-08-09T04:12:54.546Z,982.80
2022-08-09T04:14:53.505Z,982.87
2022-08-09T04:15:02.108Z,982.84
2022-08-09T04:16:20.256Z,982.83
2022-08-09T04:16:54.487Z,982.83
2022-08-09T04:17:54.478Z,982.81
2022-08-09T04:18:54.486Z,982.85
2022-08-09T04:19:56.218Z,982.79
2022-08-09T04:20:54.432Z,982.88
2022-08-09T04:21:54.426Z,982.87
2022-08-09T04:22:54.411Z,982.90
2022-08-09T04:23:57.560Z,982.83
2022-08-09T04:24:54.382Z,982.80
2022-08-09T04:25:54.374Z,982.86
2022-08-09T04:26:54.357Z,982.95
2022-08-09T04:27:54.345Z,982.92
2022-08-09T04:28:58.211Z,982.84
2022-08-09T04:29:54.319Z,982.91
2022-08-09T04:30:54.298Z,982.82
2022-08-09T04:31:54.286Z,982.95
2022-08-09T04:32:54.373Z,982.97
2022-08-09T04:33:57.135Z,982.95
2022-08-09T04:34:57.405Z,982.89
2022-08-09T04:35:54.237Z,982.99
2022-08-09T04:36:54.220Z,982.92
2022-08-09T04:37:54.212Z,982.96
2022-08-09T04:38:54.199Z,982.97
2022-08-09T04:39:54.180Z,982.98
2022-08-09T04:40:56.335Z,982.89
2022-08-09T04:41:54.161Z,982.92
2022-08-09T04:42:54.142Z,983.01
2022-08-09T04:44:05.800Z,983.02
2022-08-09T04:44:55.139Z,983.04
2022-08-09T04:45:54.422Z,983.02
2022-08-09T04:46:58.330Z,983.00
2022-08-09T04:48:01.075Z,983.10
2022-08-09T04:48:58.423Z,983.08
2022-08-09T04:49:55.686Z,983.01
2022-08-09T04:50:54.031Z,983.15
2022-08-09T04:51:54.019Z,983.13
2022-08-09T04:52:54.003Z,983.08
2022-08-09T04:53:54.309Z,983.13
2022-08-09T04:54:53.979Z,983.05
2022-08-09T04:55:59.152Z,983.11
2022-08-09T04:56:53.952Z,983.06
2022-08-09T04:58:01.421Z,983.08
2022-08-09T04:58:53.930Z,983.02
2022-08-09T04:59:53.913Z,983.05
2022-08-09T05:00:54.470Z,983.07
2022-08-09T05:01:53.885Z,983.19
2022-08-09T05:02:53.870Z,983.14
2022-08-09T05:03:56.859Z,983.18
2022-08-09T05:04:55.340Z,983.10
2022-08-09T05:06:06.842Z,983.19
2022-08-09T05:06:53.815Z,983.21
2022-08-09T05:07:53.797Z,983.15
2022-08-09T05:08:53.789Z,983.09
2022-08-09T05:09:53.770Z,983.12
2022-08-09T05:10:53.778Z,983.12
2022-08-09T05:11:53.747Z,983.11
2022-08-09T05:12:53.743Z,983.13
2022-08-09T05:13:54.988Z,983.10
2022-08-09T05:14:53.706Z,983.14
2022-08-09T05:15:57.044Z,983.13
2022-08-09T05:16:59.038Z,983.15
2022-08-09T05:18:39.414Z,983.17
2022-08-09T05:18:58.745Z,983.17
2022-08-09T05:19:56.893Z,983.13
2022-08-09T05:20:53.625Z,983.11
2022-08-09T05:21:55.162Z,983.16
2022-08-09T05:23:55.655Z,983.13
2022-08-09T05:24:00.285Z,983.18
2022-08-09T05:24:53.567Z,983.15
2022-08-09T05:25:53.547Z,983.20
2022-08-09T05:26:53.542Z,983.20
2022-08-09T05:27:53.521Z,983.19
2022-08-09T05:28:53.516Z,983.24
2022-08-09T05:29:53.504Z,983.24
2022-08-09T05:30:53.486Z,983.22
2022-08-09T05:31:57.155Z,983.21
2022-08-09T05:32:53.522Z,983.20
2022-08-09T05:33:53.447Z,983.21
2022-08-09T05:34:53.426Z,983.13
2022-08-09T05:35:53.414Z,983.14
2022-08-09T05:36:53.402Z,983.22
2022-08-09T05:37:53.386Z,983.18
2022-08-09T05:38:53.372Z,983.22
2022-08-09T05:39:53.390Z,983.22
2022-08-09T05:40:53.346Z,983.23
2022-08-09T05:41:53.333Z,983.20
2022-08-09T05:42:53.325Z,983.26
2022-08-09T05:43:53.307Z,983.29
2022-08-09T05:44:53.314Z,983.24
2022-08-09T05:45:57.828Z,983.24
2022-08-09T05:46:53.269Z,983.22
2022-08-09T05:47:56.859Z,983.21
2022-08-09T05:48:59.084Z,983.29
2022-08-09T05:50:32.140Z,983.32
2022-08-09T05:51:16.957Z,983.30
2022-08-09T05:51:53.196Z,983.32
2022-08-09T05:52:54.110Z,983.27
2022-08-09T05:53:57.804Z,983.24
2022-08-09T05:54:53.160Z,983.19
2022-08-09T05:55:53.210Z,983.21
2022-08-09T05:56:55.141Z,983.19
2022-08-09T05:57:57.109Z,983.24
2022-08-09T05:58:57.866Z,983.12
2022-08-09T05:59:53.092Z,983.15
2022-08-09T06:00:53.080Z,983.22
2022-08-09T06:01:53.064Z,983.16
2022-08-09T06:02:54.577Z,983.19
2022-08-09T06:03:58.089Z,983.11
2022-08-09T06:04:53.021Z,983.07
2022-08-09T06:06:02.672Z,983.19
2022-08-09T06:06:52.998Z,983.16
2022-08-09T06:08:04.975Z,983.15
2022-08-09T06:08:53.004Z,983.24
2022-08-09T06:09:54.802Z,983.18
2022-08-09T06:10:52.946Z,983.17
2022-08-09T06:11:57.635Z,983.11
2022-08-09T06:13:03.030Z,983.10
2022-08-09T06:13:52.901Z,983.07
2022-08-09T06:14:52.896Z,983.14
2022-08-09T06:15:53.049Z,983.00
2022-08-09T06:16:52.865Z,983.06
2022-08-09T06:17:52.845Z,983.05
2022-08-09T06:18:52.838Z,983.06
2022-08-09T06:19:52.823Z,983.00
2022-08-09T06:20:54.708Z,983.05
2022-08-09T06:21:58.696Z,983.09
2022-08-09T06:22:52.782Z,983.12
2022-08-09T06:23:58.051Z,983.14
2022-08-09T06:24:52.759Z,983.15
2022-08-09T06:25:55.398Z,983.09
2022-08-09T06:26:52.724Z,983.04
2022-08-09T06:27:52.711Z,983.14
2022-08-09T06:29:01.145Z,983.02
2022-08-09T06:30:04.565Z,983.07
2022-08-09T06:30:53.692Z,983.08
2022-08-09T06:32:24.662Z,983.12
2022-08-09T06:33:13.111Z,983.07
2022-08-09T06:33:53.324Z,983.15
2022-08-09T06:34:53.219Z,983.18
2022-08-09T06:35:57.396Z,983.17
2022-08-09T06:36:59.355Z,983.18
2022-08-09T06:37:52.960Z,983.19
2022-08-09T06:38:52.566Z,983.22
2022-08-09T06:39:59.790Z,983.24
2022-08-09T06:40:54.789Z,983.15
2022-08-09T06:42:08.885Z,983.23
2022-08-09T06:42:52.515Z,983.17
2022-08-09T06:43:53.050Z,983.20
2022-08-09T06:44:54.099Z,983.19
2022-08-09T06:46:06.940Z,983.20
2022-08-09T06:46:55.162Z,983.17
2022-08-09T06:47:57.884Z,983.19
2022-08-09T06:48:52.433Z,983.20
2022-08-09T06:50:13.721Z,983.26
2022-08-09T06:50:52.403Z,983.30
2022-08-09T06:51:52.389Z,983.26
2022-08-09T06:52:52.378Z,983.26
2022-08-09T06:53:52.363Z,983.16
2022-08-09T06:54:52.355Z,983.15
2022-08-09T06:55:52.343Z,983.18
2022-08-09T06:56:52.329Z,983.18
2022-08-09T06:58:01.478Z,983.23
2022-08-09T07:00:51.427Z,983.15
2022-08-09T07:00:54.464Z,983.21
2022-08-09T07:00:58.562Z,983.25
2022-08-09T07:01:54.110Z,983.20
2022-08-09T07:02:52.298Z,983.21
2022-08-09T07:03:55.589Z,983.25
2022-08-09T07:04:52.217Z,983.19
2022-08-09T07:06:02.516Z,983.13
2022-08-09T07:06:53.399Z,983.21
2022-08-09T07:07:58.606Z,983.26
2022-08-09T07:08:52.172Z,983.13
2022-08-09T07:09:55.598Z,983.35
2022-08-09T07:10:53.157Z,983.31
2022-08-09T07:11:53.626Z,983.24
2022-08-09T07:12:57.572Z,983.26
2022-08-09T07:14:04.880Z,983.28
2022-08-09T07:14:53.462Z,983.16
2022-08-09T07:16:36.284Z,983.24
2022-08-09T07:16:57.645Z,983.27
2022-08-09T07:17:56.121Z,983.23
2022-08-09T07:18:52.039Z,983.26
2022-08-09T07:19:55.511Z,983.16
2022-08-09T07:20:52.011Z,983.16
2022-08-09T07:21:57.405Z,983.22
2022-08-09T07:22:53.471Z,983.26
2022-08-09T07:23:57.810Z,983.19
2022-08-09T07:24:52.979Z,983.22
2022-08-09T07:26:02.188Z,983.21
2022-08-09T07:26:52.947Z,983.24
2022-08-09T07:27:53.090Z,983.20
2022-08-09T07:29:09.111Z,983.23
2022-08-09T07:29:52.926Z,983.24
2022-08-09T07:30:51.875Z,983.32
2022-08-09T07:31:51.855Z,983.23
2022-08-09T07:32:51.905Z,983.26
2022-08-09T07:33:52.730Z,983.22
2022-08-09T07:34:52.240Z,983.26
2022-08-09T07:35:53.998Z,983.28
2022-08-09T07:36:52.850Z,983.32
2022-08-09T07:37:51.784Z,983.21
2022-08-09T07:39:00.647Z,983.22
2022-08-09T07:39:51.816Z,983.18
2022-08-09T07:41:08.241Z,983.18
2022-08-09T07:41:52.747Z,983.19
2022-08-09T07:42:52.444Z,983.18
2022-08-09T07:43:56.122Z,983.21
2022-08-09T07:44:55.436Z,983.16
2022-08-09T07:45:51.675Z,983.10
2022-08-09T07:46:51.665Z,983.15
2022-08-09T07:48:00.838Z,983.14
2022-08-09T07:48:52.855Z,983.13
2022-08-09T07:50:04.716Z,983.16
2022-08-09T07:50:52.775Z,983.10
2022-08-09T07:52:05.786Z,982.98
2022-08-09T07:52:51.584Z,983.05
2022-08-09T07:54:05.816Z,983.11
2022-08-09T07:54:51.786Z,983.12
2022-08-09T07:56:06.028Z,983.14
2022-08-09T07:56:51.528Z,983.08
2022-08-09T07:57:51.515Z,983.05
2022-08-09T07:58:51.512Z,983.08
2022-08-09T08:00:02.647Z,983.06
2022-08-09T08:00:55.972Z,983.09
2022-08-09T08:01:53.146Z,983.02
2022-08-09T08:02:51.458Z,983.05
2022-08-09T08:03:51.441Z,983.12
2022-08-09T08:04:53.764Z,983.09
2022-08-09T08:05:54.077Z,983.08
2022-08-09T08:06:55.777Z,983.02
2022-08-09T08:08:43.329Z,982.99
2022-08-09T08:09:03.847Z,983.01
2022-08-09T08:09:55.065Z,983.03
2022-08-09T08:11:03.156Z,982.97
2022-08-09T08:12:24.612Z,983.03
2022-08-09T08:12:51.331Z,983.01
2022-08-09T08:13:57.238Z,983.08
2022-08-09T08:14:52.325Z,983.00
2022-08-09T08:15:51.286Z,983.04
2022-08-09T08:17:07.550Z,982.99
2022-08-09T08:17:55.080Z,983.00
2022-08-09T08:18:51.254Z,983.00
2022-08-09T08:19:51.236Z,982.98
2022-08-09T08:20:51.227Z,982.93
2022-08-09T08:21:51.212Z,982.92
2022-08-09T08:22:51.220Z,983.00
2022-08-09T08:23:55.940Z,982.99
2022-08-09T08:24:51.183Z,983.01
2022-08-09T08:25:54.110Z,982.97
2022-08-09T08:26:55.959Z,982.96
2022-08-09T08:27:51.155Z,982.94
2022-08-09T08:28:51.134Z,983.00
2022-08-09T08:29:52.386Z,983.05
2022-08-09T08:30:51.108Z,983.07
2022-08-09T08:32:02.658Z,983.00
2022-08-09T08:32:52.877Z,983.02
2022-08-09T08:33:54.043Z,982.91
2022-08-09T08:34:52.029Z,982.91
2022-08-09T08:35:58.915Z,983.00
2022-08-09T08:36:51.033Z,982.94
2022-08-09T08:37:59.402Z,982.93
2022-08-09T08:38:51.013Z,982.87
2022-08-09T08:39:51.062Z,982.93
2022-08-09T08:40:50.987Z,982.97
2022-08-09T08:41:52.420Z,982.91
2022-08-09T08:42:50.966Z,982.86
2022-08-09T08:43:50.947Z,982.86
2022-08-09T08:44:50.943Z,982.83
2022-08-09T08:45:53.563Z,982.83
2022-08-09T08:46:59.689Z,982.85
2022-08-09T08:47:51.930Z,982.79
2022-08-09T08:48:51.966Z,982.81
2022-08-09T08:49:50.880Z,982.88
2022-08-09T08:50:51.968Z,982.86
2022-08-09T08:52:01.892Z,982.89
2022-08-09T08:52:57.613Z,982.89
2022-08-09T08:54:03.056Z,982.91
2022-08-09T08:54:50.818Z,982.82
2022-08-09T08:55:52.554Z,982.91
2022-08-09T08:56:50.798Z,982.88
2022-08-09T08:57:56.839Z,982.90
2022-08-09T08:58:50.774Z,982.79
2022-08-09T08:59:53.812Z,982.85
2022-08-09T09:00:54.452Z,982.79
2022-08-09T09:01:53.162Z,982.85
2022-08-09T09:02:52.801Z,982.82
2022-08-09T09:03:50.824Z,982.78
2022-08-09T09:04:53.172Z,982.89
2022-08-09T09:06:01.024Z,982.78
2022-08-09T09:06:50.692Z,982.78
2022-08-09T09:07:50.672Z,982.75
2022-08-09T09:08:52.375Z,982.76
2022-08-09T09:10:01.465Z,982.73
2022-08-09T09:10:50.637Z,982.70
2022-08-09T09:11:50.621Z,982.70
2022-08-09T09:12:50.612Z,982.72
2022-08-09T09:13:57.102Z,982.62
2022-08-09T09:14:50.845Z,982.70
2022-08-09T09:15:50.581Z,982.67
2022-08-09T09:16:50.567Z,982.64
2022-08-09T09:17:52.698Z,982.64
2022-08-09T09:18:58.148Z,982.71
2022-08-09T09:19:50.530Z,982.76
2022-08-09T09:20:50.519Z,982.65
2022-08-09T09:21:50.508Z,982.68
2022-08-09T09:22:50.493Z,982.63
2022-08-09T09:23:58.503Z,982.62
2022-08-09T09:24:51.489Z,982.73
2022-08-09T09:26:03.591Z,982.64
2022-08-09T09:26:50.449Z,982.75
2022-08-09T09:28:05.803Z,982.77
2022-08-09T09:29:03.556Z,982.76
2022-08-09T09:30:12.014Z,982.70
2022-08-09T09:30:51.416Z,982.68
2022-08-09T09:32:06.581Z,982.70
2022-08-09T09:32:51.393Z,982.70
2022-08-09T09:33:56.911Z,982.80
2022-08-09T09:34:50.353Z,982.80
2022-08-09T09:36:00.498Z,982.77
2022-08-09T09:36:54.240Z,982.78
2022-08-09T09:37:50.318Z,982.76
2022-08-09T09:38:50.317Z,982.76
2022-08-09T09:39:56.891Z,982.78
2022-08-09T09:40:51.312Z,982.79
2022-08-09T09:41:51.070Z,982.74
2022-08-09T09:42:50.251Z,982.74
2022-08-09T09:44:10.912Z,982.77
2022-08-09T09:44:50.234Z,982.77
2022-08-09T09:46:39.130Z,982.79
2022-08-09T09:46:52.581Z,982.92
2022-08-09T09:47:56.511Z,982.92
2022-08-09T09:48:50.190Z,982.91
2022-08-09T09:50:07.767Z,982.79
2022-08-09T09:50:52.634Z,982.80
2022-08-09T09:51:51.394Z,982.82
2022-08-09T09:52:52.405Z,982.75
2022-08-09T09:54:02.155Z,982.73
2022-08-09T09:54:55.221Z,982.71
2022-08-09T09:55:50.111Z,982.73
2022-08-09T09:58:01.238Z,982.64
2022-08-09T09:58:04.373Z,982.69
2022-08-09T09:58:50.075Z,982.67
2022-08-09T09:59:52.261Z,982.71
2022-08-09T10:00:52.973Z,982.71
2022-08-09T10:01:50.045Z,982.72
2022-08-09T10:02:50.033Z,982.70
2022-08-09T10:03:57.272Z,982.66
2022-08-09T10:04:51.041Z,982.71
2022-08-09T10:06:03.849Z,982.63
2022-08-09T10:06:51.965Z,982.71
2022-08-09T10:08:10.822Z,982.64
2022-08-09T10:08:54.774Z,982.61
2022-08-09T10:09:54.518Z,982.70
2022-08-09T10:10:49.936Z,982.71
2022-08-09T10:11:59.220Z,982.75
2022-08-09T10:12:51.908Z,982.58
2022-08-09T10:13:50.403Z,982.64
2022-08-09T10:14:51.597Z,982.49
2022-08-09T10:16:08.940Z,982.49
2022-08-09T10:16:56.622Z,982.56
2022-08-09T10:17:56.902Z,982.59
2022-08-09T10:18:51.212Z,982.61
2022-08-09T10:19:53.105Z,982.59
2022-08-09T10:20:49.822Z,982.55
2022-08-09T10:21:49.815Z,982.52
2022-08-09T10:22:49.809Z,982.43
2022-08-09T10:23:49.795Z,982.52
2022-08-09T10:24:49.981Z,982.44
2022-08-09T10:26:06.266Z,982.40
2022-08-09T10:26:50.786Z,982.39
2022-08-09T10:27:57.679Z,982.53
2022-08-09T10:29:32.796Z,982.44
2022-08-09T10:30:48.093Z,982.36
2022-08-09T10:32:50.056Z,982.34
2022-08-09T10:34:10.251Z,982.33
2022-08-09T10:34:49.676Z,982.26
2022-08-09T10:35:49.667Z,982.30
2022-08-09T10:36:49.649Z,982.35
2022-08-09T10:37:49.646Z,982.29
2022-08-09T10:38:55.851Z,982.29
2022-08-09T10:39:49.933Z,982.30
2022-08-09T10:40:50.250Z,982.28
2022-08-09T10:41:49.692Z,982.32
2022-08-09T10:42:52.948Z,982.36
2022-08-09T10:43:59.957Z,982.35
2022-08-09T10:44:49.555Z,982.35
2022-08-09T10:46:00.092Z,982.31
2022-08-09T10:47:00.739Z,982.33
2022-08-09T10:48:17.495Z,982.35
2022-08-09T10:48:51.349Z,982.32
2022-08-09T10:49:51.546Z,982.17
2022-08-09T10:50:49.490Z,982.25
2022-08-09T10:51:52.893Z,982.29
2022-08-09T10:52:49.476Z,982.25
2022-08-09T10:53:54.609Z,982.33
2022-08-09T10:54:50.085Z,982.35
2022-08-09T10:55:58.252Z,982.30
2022-08-09T10:56:50.449Z,982.28
2022-08-09T10:57:51.679Z,982.17
2022-08-09T10:58:49.601Z,982.21
2022-08-09T10:59:57.647Z,982.17
2022-08-09T11:01:10.850Z,982.19
2022-08-09T11:03:07.354Z,982.17
2022-08-09T11:03:14.372Z,982.22
2022-08-09T11:03:51.516Z,982.19
2022-08-09T11:04:56.148Z,982.19
2022-08-09T11:06:00.560Z,982.24
2022-08-09T11:06:49.319Z,982.14
2022-08-09T11:07:56.599Z,982.19
2022-08-09T11:08:51.728Z,982.10
2022-08-09T11:09:49.292Z,982.17
2022-08-09T11:10:56.597Z,982.12
2022-08-09T11:11:51.868Z,982.18
2022-08-09T11:12:49.249Z,982.19
2022-08-09T11:13:54.383Z,982.28
2022-08-09T11:14:49.224Z,982.23
2022-08-09T11:15:50.820Z,982.31
2022-08-09T11:16:50.223Z,982.27
2022-08-09T11:17:53.267Z,982.20
2022-08-09T11:18:49.183Z,982.08
2022-08-09T11:20:11.424Z,982.15
2022-08-09T11:20:50.218Z,982.13
2022-08-09T11:21:57.211Z,982.12
2022-08-09T11:22:55.578Z,982.35
2022-08-09T11:23:50.142Z,982.31
2022-08-09T11:24:49.140Z,982.24
2022-08-09T11:25:49.377Z,982.24
2022-08-09T11:26:54.728Z,982.09
2022-08-09T11:28:04.705Z,982.26
2022-08-09T11:28:56.086Z,982.25
2022-08-09T11:30:04.053Z,982.18
2022-08-09T11:30:50.277Z,982.22
2022-08-09T11:31:52.733Z,982.26
2022-08-09T11:32:49.020Z,982.33
2022-08-09T11:33:50.246Z,982.35
2022-08-09T11:34:51.592Z,982.33
2022-08-09T11:35:51.820Z,982.37
2022-08-09T11:36:48.974Z,982.39
2022-08-09T11:37:49.821Z,982.36
2022-08-09T11:38:48.948Z,982.32
2022-08-09T11:39:48.957Z,982.34
2022-08-09T11:40:48.928Z,982.28
2022-08-09T11:41:48.953Z,982.36
2022-08-09T11:42:48.911Z,982.45
2022-08-09T11:43:49.249Z,982.36
2022-08-09T11:44:48.885Z,982.37
2022-08-09T11:45:48.876Z,982.41
2022-08-09T11:46:48.862Z,982.39
2022-08-09T11:47:48.856Z,982.50
2022-08-09T11:48:48.846Z,982.36
2022-08-09T11:50:54.083Z,982.53
2022-08-09T11:50:55.855Z,982.48
2022-08-09T11:53:03.270Z,982.57
2022-08-09T11:53:15.750Z,982.54
2022-08-09T11:54:01.192Z,982.46
2022-08-09T11:54:48.775Z,982.53
2022-08-09T11:55:53.258Z,982.51
2022-08-09T11:56:48.752Z,982.49
2022-08-09T11:58:00.391Z,982.48
2022-08-09T11:58:50.287Z,982.46
2022-08-09T11:59:48.719Z,982.48
2022-08-09T12:00:49.914Z,982.55
2022-08-09T12:02:17.427Z,982.58
2022-08-09T12:02:51.257Z,982.51
2022-08-09T12:03:55.228Z,982.46
2022-08-09T12:04:48.784Z,982.53
2022-08-09T12:05:49.678Z,982.53
2022-08-09T12:06:49.214Z,982.56
2022-08-09T12:07:48.643Z,982.54
2022-08-09T12:08:48.630Z,982.44
2022-08-09T12:09:50.869Z,982.45
2022-08-09T12:10:48.698Z,982.46
2022-08-09T12:12:02.459Z,982.42
2022-08-09T12:12:52.941Z,982.48
2022-08-09T12:14:07.397Z,982.32
2022-08-09T12:15:04.313Z,982.32
2022-08-09T12:15:52.540Z,982.33
2022-08-09T12:16:48.534Z,982.37
2022-08-09T12:17:52.023Z,982.36
2022-08-09T12:18:53.708Z,982.35
2022-08-09T12:19:48.509Z,982.33
2022-08-09T12:20:48.501Z,982.34
2022-08-09T12:21:50.973Z,982.38
2022-08-09T12:22:50.307Z,982.32
2022-08-09T12:24:06.321Z,982.34
2022-08-09T12:24:48.459Z,982.31
2022-08-09T12:25:49.330Z,982.33
2022-08-09T12:28:58.862Z,982.36
2022-08-09T12:28:59.388Z,982.26
2022-08-09T12:29:10.079Z,982.40
2022-08-09T12:29:54.079Z,982.27