createdAt,value
2023-05-14T00:00:16.805Z,2.90
2023-05-14T00:03:10.894Z,3.10
2023-05-14T00:05:39.778Z,2.95
2023-05-14T00:08:06.818Z,3.30
2023-05-14T00:10:34.212Z,3.10
2023-05-14T00:13:01.628Z,2.97
2023-05-14T00:15:28.978Z,2.55
2023-05-14T00:17:56.077Z,2.83
2023-05-14T00:20:23.664Z,2.70
2023-05-14T00:22:52.210Z,3.30
2023-05-14T00:25:19.305Z,2.92
2023-05-14T00:27:46.586Z,2.90
2023-05-14T00:30:14.104Z,2.70
2023-05-14T00:32:41.475Z,2.90
2023-05-14T00:35:09.410Z,2.72
2023-05-14T00:37:37.392Z,2.75
2023-05-14T00:40:08.627Z,2.55
2023-05-14T00:42:40.965Z,3.08
2023-05-14T00:45:09.068Z,2.60
2023-05-14T00:47:36.553Z,2.80
2023-05-14T00:50:04.900Z,3.17
2023-05-14T00:52:33.337Z,2.87
2023-05-14T00:55:04.081Z,3.30
2023-05-14T00:57:32.487Z,2.72
2023-05-14T00:59:59.991Z,2.75
2023-05-14T01:02:27.133Z,3.13
2023-05-14T01:04:55.223Z,2.75
2023-05-14T01:07:30.481Z,3.17
2023-05-14T01:10:02.786Z,2.63
2023-05-14T01:12:39.571Z,3.00
2023-05-14T01:15:11.710Z,2.70
2023-05-14T01:17:42.269Z,2.70
2023-05-14T01:20:10.793Z,2.47
2023-05-14T01:22:39.552Z,2.90
2023-05-14T01:27:42.048Z,2.05
2023-05-14T01:30:14.766Z,2.83
2023-05-14T01:32:44.712Z,2.47
2023-05-14T01:35:12.935Z,2.65
2023-05-14T01:37:43.748Z,2.70
2023-05-14T01:40:11.952Z,2.83
2023-05-14T01:42:39.153Z,2.60
2023-05-14T01:45:07.721Z,3.28
2023-05-14T01:47:34.714Z,2.78
2023-05-14T01:50:02.075Z,2.95
2023-05-14T01:52:29.320Z,2.70
2023-05-14T01:54:58.572Z,2.50
2023-05-14T01:59:52.944Z,2.63
2023-05-14T02:02:20.137Z,2.90
2023-05-14T02:04:47.411Z,2.72
2023-05-14T02:07:14.795Z,2.70
2023-05-14T02:09:42.184Z,2.67
2023-05-14T02:12:11.719Z,2.70
2023-05-14T02:14:38.960Z,2.80
2023-05-14T02:17:06.084Z,2.40
2023-05-14T02:19:33.310Z,2.60
2023-05-14T02:22:01.260Z,3.00
2023-05-14T02:24:28.562Z,2.80
2023-05-14T02:26:55.554Z,2.63
2023-05-14T02:29:24.288Z,2.83
2023-05-14T02:31:51.274Z,2.80
2023-05-14T02:34:18.688Z,2.78
2023-05-14T02:36:45.716Z,2.85
2023-05-14T02:39:13.143Z,2.65
2023-05-14T02:41:40.211Z,2.53
2023-05-14T02:44:07.570Z,2.58
2023-05-14T02:46:35.986Z,2.90
2023-05-14T02:49:03.398Z,2.60
2023-05-14T02:51:30.435Z,2.83
2023-05-14T02:53:57.973Z,2.80
2023-05-14T02:56:30.337Z,2.60
2023-05-14T02:58:57.702Z,2.80
2023-05-14T03:01:25.690Z,2.58
2023-05-14T03:03:54.940Z,2.73
2023-05-14T03:06:21.926Z,2.80
2023-05-14T03:08:49.393Z,2.80
2023-05-14T03:11:16.394Z,2.75
2023-05-14T03:13:43.850Z,3.05
2023-05-14T03:16:11.414Z,2.60
2023-05-14T03:18:38.807Z,2.80
2023-05-14T03:21:09.027Z,3.00
2023-05-14T03:23:36.428Z,2.88
2023-05-14T03:26:04.935Z,2.63
2023-05-14T03:28:32.255Z,2.90
2023-05-14T03:30:59.729Z,2.60
2023-05-14T03:33:27.277Z,2.90
2023-05-14T03:35:54.266Z,3.28
2023-05-14T03:38:23.039Z,2.78
2023-05-14T03:40:50.281Z,2.90
2023-05-14T03:43:17.598Z,3.00
2023-05-14T03:45:44.581Z,2.70
2023-05-14T03:48:12.064Z,3.03
2023-05-14T03:50:39.314Z,2.67
2023-05-14T03:53:06.813Z,2.30
2023-05-14T03:55:35.231Z,2.40
2023-05-14T03:58:02.713Z,2.67
2023-05-14T04:00:29.700Z,2.40
2023-05-14T04:02:57.115Z,2.70
2023-05-14T04:05:24.213Z,2.53
2023-05-14T04:07:52.617Z,2.55
2023-05-14T04:10:19.798Z,2.92
2023-05-14T04:12:48.501Z,2.25
2023-05-14T04:15:15.910Z,2.63
2023-05-14T04:17:43.183Z,2.78
2023-05-14T04:20:10.844Z,2.65
2023-05-14T04:22:38.242Z,2.47
2023-05-14T04:25:06.185Z,2.42
2023-05-14T04:27:34.182Z,2.42
2023-05-14T04:30:03.000Z,2.35
2023-05-14T04:32:30.555Z,2.75
2023-05-14T04:34:57.490Z,2.80
2023-05-14T04:37:25.488Z,2.53
2023-05-14T04:39:52.516Z,2.50
2023-05-14T04:42:19.817Z,2.30
2023-05-14T04:44:47.080Z,2.70
2023-05-14T04:47:15.981Z,2.65
2023-05-14T04:49:43.527Z,2.72
2023-05-14T04:52:11.010Z,2.72
2023-05-14T04:54:38.283Z,2.63
2023-05-14T04:57:05.923Z,2.58
2023-05-14T04:59:32.882Z,2.60
2023-05-14T05:02:00.473Z,2.90
2023-05-14T05:04:29.064Z,2.78
2023-05-14T05:09:23.239Z,2.55
2023-05-14T05:11:50.650Z,2.92
2023-05-14T05:14:17.807Z,2.78
2023-05-14T05:16:45.149Z,2.42
2023-05-14T05:19:12.286Z,2.70
2023-05-14T05:21:41.379Z,2.90
2023-05-14T05:24:08.696Z,2.65
2023-05-14T05:26:38.782Z,2.78
2023-05-14T05:29:05.994Z,2.85
2023-05-14T05:31:33.601Z,2.70
2023-05-14T05:34:01.455Z,2.60
2023-05-14T05:36:28.789Z,2.80
2023-05-14T05:38:57.280Z,2.55
2023-05-14T05:41:26.861Z,2.92
2023-05-14T05:43:53.799Z,3.85
2023-05-14T05:46:24.061Z,3.35
2023-05-14T05:48:51.345Z,3.55
2023-05-14T05:51:18.852Z,2.97
2023-05-14T05:53:46.245Z,2.90
2023-05-14T05:56:15.138Z,3.55
2023-05-14T05:58:42.417Z,3.30
2023-05-14T06:01:09.960Z,3.05
2023-05-14T06:03:37.010Z,2.90
2023-05-14T06:06:04.207Z,2.80
2023-05-14T06:08:31.650Z,3.17
2023-05-14T06:10:58.659Z,3.70
2023-05-14T06:13:27.613Z,3.00
2023-05-14T06:15:56.564Z,2.60
2023-05-14T06:18:24.010Z,3.15
2023-05-14T06:20:51.025Z,2.80
2023-05-14T06:23:18.449Z,3.42
2023-05-14T06:25:45.412Z,3.22
2023-05-14T06:28:12.656Z,3.35
2023-05-14T06:30:40.996Z,4.28
2023-05-14T06:33:08.513Z,3.20
2023-05-14T06:35:35.636Z,3.10
2023-05-14T06:38:03.036Z,3.10
2023-05-14T06:40:29.998Z,3.67
2023-05-14T06:42:57.301Z,3.55
2023-05-14T06:45:24.301Z,4.05
2023-05-14T06:47:53.265Z,4.38
2023-05-14T06:50:20.450Z,3.92
2023-05-14T06:52:48.251Z,3.65
2023-05-14T06:55:15.671Z,3.80
2023-05-14T06:57:43.150Z,3.60
2023-05-14T07:00:11.066Z,2.88
2023-05-14T07:02:38.485Z,3.60
2023-05-14T07:05:08.740Z,3.50
2023-05-14T07:07:36.099Z,4.05
2023-05-14T07:10:03.468Z,3.90
2023-05-14T07:12:31.178Z,3.85
2023-05-14T07:14:58.170Z,6.40
2023-05-14T07:17:25.576Z,11.45
2023-05-14T07:19:52.598Z,8.50
2023-05-14T07:22:21.435Z,5.88
2023-05-14T07:24:49.447Z,14.65
2023-05-14T07:27:19.447Z,6.82
2023-05-14T07:29:46.457Z,5.80
2023-05-14T07:32:15.604Z,7.25
2023-05-14T07:34:42.896Z,5.70
2023-05-14T07:37:10.324Z,5.03
2023-05-14T07:39:39.093Z,4.95
2023-05-14T07:42:07.764Z,5.15
2023-05-14T07:44:35.140Z,4.88
2023-05-14T07:47:02.461Z,6.28
2023-05-14T07:49:29.618Z,5.65
2023-05-14T07:51:58.699Z,4.43
2023-05-14T07:54:26.010Z,4.13
2023-05-14T07:56:54.573Z,4.20
2023-05-14T07:59:21.644Z,4.55
2023-05-14T08:01:49.025Z,4.15
2023-05-14T08:04:16.431Z,4.65
2023-05-14T08:06:43.801Z,4.35
2023-05-14T08:09:10.795Z,4.35
2023-05-14T08:11:39.210Z,4.35
2023-05-14T08:14:07.933Z,3.83
2023-05-14T08:16:35.377Z,3.67
2023-05-14T08:19:02.388Z,3.60
2023-05-14T08:21:29.727Z,3.65
2023-05-14T08:23:56.667Z,3.05
2023-05-14T08:26:24.101Z,3.38
2023-05-14T08:28:51.186Z,3.40
2023-05-14T08:31:19.904Z,3.47
2023-05-14T08:33:47.003Z,3.10
2023-05-14T08:36:14.346Z,3.58
2023-05-14T08:38:42.307Z,3.70
2023-05-14T08:41:11.653Z,3.10
2023-05-14T08:43:45.983Z,3.20
2023-05-14T08:46:15.536Z,3.38
2023-05-14T08:48:48.352Z,3.42
2023-05-14T08:51:15.848Z,3.40
2023-05-14T08:53:43.565Z,3.67
2023-05-14T08:56:10.996Z,3.50
2023-05-14T08:58:37.997Z,2.80
2023-05-14T09:01:05.813Z,2.97
2023-05-14T09:03:33.934Z,3.25
2023-05-14T09:06:04.256Z,3.10
2023-05-14T09:08:31.694Z,3.00
2023-05-14T09:10:59.007Z,2.95
2023-05-14T09:13:28.206Z,3.55
2023-05-14T09:15:57.423Z,3.63
2023-05-14T09:18:25.501Z,3.20
2023-05-14T09:20:53.347Z,3.40
2023-05-14T09:23:21.851Z,3.40
2023-05-14T09:25:49.208Z,3.25
2023-05-14T09:28:18.814Z,3.42
2023-05-14T09:30:50.433Z,3.97
2023-05-14T09:33:27.982Z,3.88
2023-05-14T09:35:59.988Z,3.63
2023-05-14T09:38:32.100Z,3.53
2023-05-14T09:41:00.200Z,3.58
2023-05-14T09:43:27.214Z,3.55
2023-05-14T09:45:54.510Z,3.72
2023-05-14T09:48:22.481Z,4.20
2023-05-14T09:50:49.892Z,3.72
2023-05-14T09:53:17.846Z,4.18
2023-05-14T09:55:46.938Z,3.88
2023-05-14T10:00:45.586Z,3.50
2023-05-14T10:03:15.602Z,2.75
2023-05-14T10:05:46.363Z,3.53
2023-05-14T10:08:17.461Z,3.17
2023-05-14T10:10:47.307Z,4.07
2023-05-14T10:13:18.364Z,3.95
2023-05-14T10:15:49.644Z,5.13
2023-05-14T10:18:19.452Z,3.63
2023-05-14T10:20:53.412Z,3.60
2023-05-14T10:23:20.555Z,3.42
2023-05-14T10:25:52.658Z,3.50
2023-05-14T10:28:19.750Z,2.92
2023-05-14T10:30:47.083Z,3.10
2023-05-14T10:33:16.739Z,3.00
2023-05-14T10:36:04.747Z,3.38
2023-05-14T10:38:33.671Z,3.05
2023-05-14T10:41:03.987Z,2.80
2023-05-14T10:43:36.169Z,2.85
2023-05-14T10:46:04.294Z,3.17
2023-05-14T10:48:32.793Z,2.57
2023-05-14T10:51:01.255Z,2.58
2023-05-14T10:53:34.335Z,2.70
2023-05-14T10:56:08.231Z,2.50
2023-05-14T10:58:39.178Z,2.88
2023-05-14T11:01:07.416Z,2.63
2023-05-14T11:03:42.108Z,2.97
2023-05-14T11:06:11.333Z,2.33
2023-05-14T11:11:08.760Z,2.83
2023-05-14T11:13:35.960Z,2.70
2023-05-14T11:16:21.985Z,2.50
2023-05-14T11:18:54.931Z,3.03
2023-05-14T11:21:22.428Z,3.03
2023-05-14T11:23:49.593Z,3.17
2023-05-14T11:26:21.418Z,2.55
2023-05-14T11:28:49.157Z,3.25
2023-05-14T11:31:16.551Z,2.90
2023-05-14T11:33:44.443Z,2.83
2023-05-14T11:36:12.658Z,3.72
2023-05-14T11:38:51.398Z,3.70
2023-05-14T11:41:22.835Z,3.70
2023-05-14T11:43:50.469Z,3.20
2023-05-14T11:46:18.740Z,3.23
2023-05-14T11:48:46.116Z,3.20
2023-05-14T11:51:23.822Z,2.58
2023-05-14T11:53:56.681Z,2.38
2023-05-14T11:56:37.424Z,2.28
2023-05-14T11:59:24.129Z,2.20
2023-05-14T12:01:54.857Z,2.20
2023-05-14T12:04:22.915Z,2.40
2023-05-14T12:06:50.901Z,2.47
2023-05-14T12:09:18.275Z,2.10
2023-05-14T12:11:48.106Z,2.22
2023-05-14T12:14:16.428Z,1.73
2023-05-14T12:16:45.089Z,2.65
2023-05-14T12:19:14.706Z,2.38
2023-05-14T12:21:44.208Z,2.28
2023-05-14T12:24:13.208Z,2.00
2023-05-14T12:26:45.490Z,1.90
2023-05-14T12:29:15.370Z,1.90
2023-05-14T12:31:47.354Z,2.00
2023-05-14T12:34:15.042Z,1.67
2023-05-14T12:36:42.375Z,1.90
2023-05-14T12:39:10.568Z,1.80
2023-05-14T12:41:38.322Z,1.67
2023-05-14T12:44:05.812Z,1.80
2023-05-14T12:46:34.540Z,1.80
2023-05-14T12:49:01.648Z,1.58
2023-05-14T12:51:29.139Z,1.60
2023-05-14T12:54:01.216Z,1.80
2023-05-14T12:56:28.773Z,1.90
2023-05-14T12:58:56.450Z,1.98
2023-05-14T13:01:24.349Z,1.97
2023-05-14T13:03:53.152Z,1.90
2023-05-14T13:06:20.692Z,1.80
2023-05-14T13:08:47.865Z,2.22
2023-05-14T13:11:15.206Z,2.00
2023-05-14T13:13:42.389Z,2.00
2023-05-14T13:16:09.705Z,1.80
2023-05-14T13:18:36.819Z,2.65
2023-05-14T13:21:06.470Z,1.92
2023-05-14T13:23:33.891Z,2.03
2023-05-14T13:26:01.255Z,2.10
2023-05-14T13:28:28.346Z,2.15
2023-05-14T13:31:07.373Z,2.13
2023-05-14T13:33:36.164Z,1.95
2023-05-14T13:36:05.581Z,2.10
2023-05-14T13:38:35.536Z,2.00
2023-05-14T13:41:03.024Z,1.77
2023-05-14T13:43:33.605Z,1.95
2023-05-14T13:46:02.455Z,1.80
2023-05-14T13:48:31.542Z,2.00
2023-05-14T13:51:02.050Z,1.50
2023-05-14T13:53:30.612Z,1.42
2023-05-14T13:55:58.601Z,1.73
2023-05-14T13:58:25.866Z,1.90
2023-05-14T14:00:53.835Z,1.85
2023-05-14T14:03:23.421Z,1.77
2023-05-14T14:05:52.600Z,2.25
2023-05-14T14:08:24.073Z,1.80
2023-05-14T14:10:55.508Z,2.00
2023-05-14T14:13:23.214Z,1.83
2023-05-14T14:15:52.460Z,2.17
2023-05-14T14:18:19.571Z,2.65
2023-05-14T14:20:46.915Z,1.70
2023-05-14T14:23:14.183Z,2.08
2023-05-14T14:25:41.493Z,1.75
2023-05-14T14:28:09.986Z,2.10
2023-05-14T14:30:37.440Z,1.92
2023-05-14T14:33:04.712Z,2.10
2023-05-14T14:35:33.407Z,2.55
2023-05-14T14:38:00.508Z,2.15
2023-05-14T14:40:28.008Z,2.72
2023-05-14T14:42:55.338Z,2.00
2023-05-14T14:45:24.522Z,1.88
2023-05-14T14:47:52.435Z,2.13
2023-05-14T14:50:19.954Z,2.10
2023-05-14T14:52:48.004Z,2.15
2023-05-14T14:55:15.458Z,2.13
2023-05-14T14:57:42.510Z,1.90
2023-05-14T15:00:14.519Z,2.20
2023-05-14T15:05:11.386Z,2.45
2023-05-14T15:07:38.562Z,2.30
2023-05-14T15:10:09.218Z,1.70
2023-05-14T15:12:36.603Z,2.15
2023-05-14T15:15:04.230Z,1.95
2023-05-14T15:17:31.457Z,2.95
2023-05-14T15:20:01.814Z,2.20
2023-05-14T15:22:28.913Z,2.75
2023-05-14T15:24:57.853Z,2.25
2023-05-14T15:27:24.844Z,2.45
2023-05-14T15:29:53.196Z,2.45
2023-05-14T15:32:29.553Z,2.58
2023-05-14T15:35:01.470Z,2.90
2023-05-14T15:37:28.508Z,2.38
2023-05-14T15:39:58.121Z,2.63
2023-05-14T15:42:26.379Z,2.45
2023-05-14T15:44:53.825Z,2.67
2023-05-14T15:47:20.951Z,2.70
2023-05-14T15:49:48.316Z,2.65
2023-05-14T15:52:16.776Z,2.38
2023-05-14T15:54:46.026Z,2.35
2023-05-14T15:57:13.275Z,2.50
2023-05-14T15:59:41.112Z,2.55
2023-05-14T16:02:09.049Z,2.28
2023-05-14T16:04:36.890Z,2.35
2023-05-14T16:07:08.077Z,2.30
2023-05-14T16:09:38.517Z,2.20
2023-05-14T16:14:34.161Z,2.20
2023-05-14T16:17:04.229Z,2.15
2023-05-14T16:19:31.572Z,2.70
2023-05-14T16:21:58.541Z,2.40
2023-05-14T16:24:25.836Z,2.20
2023-05-14T16:26:54.211Z,2.17
2023-05-14T16:29:21.626Z,2.40
2023-05-14T16:31:48.670Z,2.45
2023-05-14T16:34:16.420Z,2.95
2023-05-14T16:36:43.603Z,2.70
2023-05-14T16:39:11.542Z,2.50
2023-05-14T16:41:38.759Z,2.58
2023-05-14T16:44:07.792Z,2.40
2023-05-14T16:46:38.090Z,2.53
2023-05-14T16:49:07.241Z,2.20
2023-05-14T16:54:03.880Z,2.60
2023-05-14T16:56:32.421Z,2.13
2023-05-14T16:58:59.965Z,2.10
2023-05-14T17:01:33.282Z,2.42
2023-05-14T17:04:02.360Z,2.63
2023-05-14T17:06:29.487Z,2.83
2023-05-14T17:08:59.357Z,2.88
2023-05-14T17:11:26.329Z,3.13
2023-05-14T17:13:59.043Z,2.83
2023-05-14T17:16:26.152Z,3.33
2023-05-14T17:18:57.483Z,3.05
2023-05-14T17:21:24.940Z,3.08
2023-05-14T17:23:52.270Z,3.08
2023-05-14T17:26:19.726Z,2.85
2023-05-14T17:28:46.752Z,2.72
2023-05-14T17:31:19.125Z,2.80
2023-05-14T17:33:47.973Z,2.20
2023-05-14T17:36:16.721Z,2.40
2023-05-14T17:38:43.703Z,2.85
2023-05-14T17:41:12.397Z,2.53
2023-05-14T17:43:39.562Z,2.67
2023-05-14T17:46:07.322Z,2.90
2023-05-14T17:48:34.371Z,2.60
2023-05-14T17:51:01.936Z,2.67
2023-05-14T17:53:30.322Z,3.55
2023-05-14T17:58:24.727Z,2.88
2023-05-14T18:00:52.212Z,2.60
2023-05-14T18:03:20.370Z,2.50
2023-05-14T18:05:51.209Z,3.40
2023-05-14T18:08:18.289Z,2.53
2023-05-14T18:10:47.089Z,3.03
2023-05-14T18:13:14.108Z,2.53
2023-05-14T18:15:41.586Z,2.92
2023-05-14T18:18:08.603Z,2.38
2023-05-14T18:20:36.325Z,2.42
2023-05-14T18:23:03.545Z,2.75
2023-05-14T18:25:30.944Z,2.67
2023-05-14T18:27:59.465Z,2.58
2023-05-14T18:32:53.718Z,2.90
2023-05-14T18:35:21.272Z,2.67
2023-05-14T18:37:48.423Z,2.80
2023-05-14T18:40:18.277Z,3.33
2023-05-14T18:42:47.076Z,2.90
2023-05-14T18:45:16.052Z,2.60
2023-05-14T18:47:43.208Z,2.47
2023-05-14T18:50:11.226Z,2.42
2023-05-14T18:52:38.730Z,2.33
2023-05-14T18:55:06.627Z,3.25
2023-05-14T18:57:34.044Z,3.70
2023-05-14T19:00:02.089Z,2.92
2023-05-14T19:02:31.392Z,2.90
2023-05-14T19:05:01.187Z,3.15
2023-05-14T19:07:30.269Z,3.00
2023-05-14T19:12:24.761Z,2.70
2023-05-14T19:14:52.177Z,2.33
2023-05-14T19:17:20.608Z,2.95
2023-05-14T19:19:51.213Z,2.53
2023-05-14T19:22:19.512Z,2.53
2023-05-14T19:24:46.951Z,2.75
2023-05-14T19:27:16.281Z,2.78
2023-05-14T19:29:43.572Z,2.65
2023-05-14T19:32:12.455Z,3.00
2023-05-14T19:34:40.167Z,3.10
2023-05-14T19:37:08.917Z,2.88
2023-05-14T19:39:39.818Z,2.60
2023-05-14T19:42:06.942Z,2.75
2023-05-14T19:44:34.329Z,2.60
2023-05-14T19:47:03.147Z,2.63
2023-05-14T19:49:30.505Z,2.72
2023-05-14T19:51:57.504Z,3.00
2023-05-14T19:54:26.392Z,3.60
2023-05-14T19:56:53.420Z,2.67
2023-05-14T19:59:20.849Z,2.63
2023-05-14T20:01:48.355Z,3.13
2023-05-14T20:04:16.107Z,2.97
2023-05-14T20:06:45.490Z,3.10
2023-05-14T20:09:13.770Z,3.25
2023-05-14T20:11:43.805Z,3.17
2023-05-14T20:14:13.591Z,2.83
2023-05-14T20:16:41.712Z,2.83
2023-05-14T20:19:09.192Z,2.88
2023-05-14T20:21:37.837Z,3.50
2023-05-14T20:24:08.481Z,2.80
2023-05-14T20:26:35.740Z,3.20
2023-05-14T20:29:04.411Z,2.72
2023-05-14T20:31:31.560Z,3.65
2023-05-14T20:33:59.237Z,2.88
2023-05-14T20:36:26.351Z,2.83
2023-05-14T20:38:53.690Z,3.20
2023-05-14T20:41:20.952Z,2.88
2023-05-14T20:43:48.295Z,3.00
2023-05-14T20:46:16.836Z,2.80
2023-05-14T20:48:56.237Z,3.00
2023-05-14T20:51:32.747Z,2.95
2023-05-14T20:54:22.578Z,3.10
2023-05-14T20:56:49.622Z,2.85
2023-05-14T20:59:17.053Z,3.38
2023-05-14T21:01:49.576Z,3.08
2023-05-14T21:04:17.179Z,2.95
2023-05-14T21:06:44.437Z,2.88
2023-05-14T21:09:12.122Z,2.97
2023-05-14T21:11:39.100Z,2.75
2023-05-14T21:14:06.493Z,3.40
2023-05-14T21:16:34.034Z,2.78
2023-05-14T21:19:03.021Z,2.83
2023-05-14T21:21:29.997Z,2.75
2023-05-14T21:23:57.667Z,3.65
2023-05-14T21:26:26.027Z,2.65
2023-05-14T21:28:53.248Z,3.10
2023-05-14T21:31:20.439Z,2.70
2023-05-14T21:33:48.133Z,2.88
2023-05-14T21:36:20.430Z,2.55
2023-05-14T21:38:49.817Z,3.22
2023-05-14T21:41:16.828Z,2.50
2023-05-14T21:43:45.218Z,2.35
2023-05-14T21:46:12.323Z,2.88
2023-05-14T21:48:42.378Z,2.97
2023-05-14T21:51:09.604Z,2.90
2023-05-14T21:53:43.822Z,2.50
2023-05-14T21:56:10.938Z,3.08
2023-05-14T21:58:38.376Z,3.08
2023-05-14T22:01:05.835Z,2.75
2023-05-14T22:03:36.055Z,2.25
2023-05-14T22:06:03.554Z,2.60
2023-05-14T22:08:36.059Z,2.70
2023-05-14T22:11:04.797Z,2.75
2023-05-14T22:13:32.222Z,2.40
2023-05-14T22:16:09.215Z,2.20
2023-05-14T22:18:39.769Z,2.30
2023-05-14T22:21:06.843Z,2.92
2023-05-14T22:23:34.332Z,2.55
2023-05-14T22:26:01.510Z,2.42
2023-05-14T22:28:30.463Z,2.50
2023-05-14T22:30:59.745Z,2.60
2023-05-14T22:33:27.280Z,2.58
2023-05-14T22:35:54.753Z,2.70
2023-05-14T22:38:21.984Z,2.55
2023-05-14T22:40:49.686Z,2.63
2023-05-14T22:43:20.153Z,2.40
2023-05-14T22:45:48.623Z,2.42
2023-05-14T22:48:15.938Z,2.60
2023-05-14T22:50:43.459Z,2.40
2023-05-14T22:53:11.015Z,2.33
2023-05-14T22:55:38.124Z,2.78
2023-05-14T22:58:05.613Z,2.40
2023-05-14T23:00:32.621Z,2.95
2023-05-14T23:03:01.498Z,2.30
2023-05-14T23:05:28.623Z,2.20
2023-05-14T23:07:56.057Z,2.40
2023-05-14T23:10:23.050Z,2.20
2023-05-14T23:12:50.539Z,1.98
2023-05-14T23:15:17.636Z,2.25
2023-05-14T23:17:45.089Z,2.50
2023-05-14T23:20:14.090Z,2.45
2023-05-14T23:22:41.327Z,2.42
2023-05-14T23:25:09.525Z,2.60
2023-05-14T23:27:36.786Z,2.30
2023-05-14T23:30:04.242Z,2.58
2023-05-14T23:32:31.801Z,2.17
2023-05-14T23:34:58.773Z,2.00
2023-05-14T23:37:47.173Z,2.45
2023-05-14T23:40:15.831Z,2.28
2023-05-14T23:42:44.552Z,2.30
2023-05-14T23:45:12.740Z,2.35
2023-05-14T23:47:41.267Z,2.78
2023-05-14T23:50:08.837Z,2.10
2023-05-14T23:52:36.092Z,1.77
2023-05-14T23:55:12.696Z,2.25
2023-05-14T23:57:40.994Z,1.88
