createdAt,value
2018-11-29T00:00:47.646Z,0.00
2018-11-29T00:01:47.637Z,0.00
2018-11-29T00:02:47.731Z,0.00
2018-11-29T00:03:47.614Z,0.00
2018-11-29T00:04:47.602Z,0.00
2018-11-29T00:05:47.593Z,0.00
2018-11-29T00:06:47.582Z,0.00
2018-11-29T00:07:47.575Z,0.00
2018-11-29T00:08:47.672Z,0.00
2018-11-29T00:09:49.856Z,0.00
2018-11-29T00:10:47.541Z,0.00
2018-11-29T00:11:47.527Z,0.00
2018-11-29T00:12:47.518Z,0.00
2018-11-29T00:13:47.509Z,0.00
2018-11-29T00:14:47.604Z,0.00
2018-11-29T00:15:47.485Z,0.00
2018-11-29T00:16:47.477Z,0.00
2018-11-29T00:17:47.467Z,0.00
2018-11-29T00:18:47.455Z,0.00
2018-11-29T00:19:47.443Z,0.00
2018-11-29T00:20:47.800Z,0.00
2018-11-29T00:21:47.420Z,0.00
2018-11-29T00:22:47.412Z,0.00
2018-11-29T00:23:47.401Z,0.00
2018-11-29T00:24:47.399Z,0.00
2018-11-29T00:25:47.380Z,0.00
2018-11-29T00:26:47.502Z,0.00
2018-11-29T00:27:47.356Z,0.00
2018-11-29T00:28:47.345Z,0.00
2018-11-29T00:29:47.335Z,0.00
2018-11-29T00:30:47.325Z,0.00
2018-11-29T00:31:47.315Z,0.00
2018-11-29T00:32:47.574Z,0.00
2018-11-29T00:33:47.294Z,0.00
2018-11-29T00:34:47.286Z,0.00
2018-11-29T00:35:47.271Z,0.00
2018-11-29T00:36:47.261Z,0.00
2018-11-29T00:37:47.254Z,0.00
2018-11-29T00:38:47.405Z,0.00
2018-11-29T00:39:47.229Z,0.00
2018-11-29T00:40:47.219Z,0.00
2018-11-29T00:41:47.208Z,0.00
2018-11-29T00:42:47.202Z,0.00
2018-11-29T00:43:47.187Z,0.00
2018-11-29T00:44:47.272Z,0.00
2018-11-29T00:45:47.165Z,0.00
2018-11-29T00:46:47.156Z,0.00
2018-11-29T00:47:47.148Z,0.00
2018-11-29T00:48:47.137Z,0.00
2018-11-29T00:49:47.127Z,0.00
2018-11-29T00:50:47.210Z,0.00
2018-11-29T00:51:47.116Z,0.00
2018-11-29T00:52:47.091Z,0.00
2018-11-29T00:53:47.079Z,0.00
2018-11-29T00:54:47.069Z,0.00
2018-11-29T00:55:47.058Z,0.00
2018-11-29T00:56:47.313Z,0.00
2018-11-29T00:57:47.038Z,0.00
2018-11-29T00:58:47.027Z,0.00
2018-11-29T00:59:47.019Z,0.00
2018-11-29T01:00:47.007Z,0.00
2018-11-29T01:01:46.994Z,0.00
2018-11-29T01:02:47.082Z,0.00
2018-11-29T01:03:46.974Z,0.00
2018-11-29T01:04:46.963Z,0.00
2018-11-29T01:05:46.955Z,0.00
2018-11-29T01:06:46.942Z,0.00
2018-11-29T01:07:46.930Z,0.00
2018-11-29T01:08:47.023Z,0.00
2018-11-29T01:09:46.909Z,0.00
2018-11-29T01:10:46.901Z,0.00
2018-11-29T01:11:46.887Z,0.00
2018-11-29T01:12:46.880Z,0.00
2018-11-29T01:13:46.868Z,0.00
2018-11-29T01:14:47.054Z,0.00
2018-11-29T01:15:46.846Z,0.00
2018-11-29T01:16:46.835Z,0.00
2018-11-29T01:17:46.823Z,0.00
2018-11-29T01:18:46.812Z,0.00
2018-11-29T01:19:46.802Z,0.00
2018-11-29T01:20:46.898Z,0.00
2018-11-29T01:21:46.783Z,0.00
2018-11-29T01:22:46.770Z,0.00
2018-11-29T01:23:46.760Z,0.00
2018-11-29T01:24:46.749Z,0.00
2018-11-29T01:25:46.747Z,0.00
2018-11-29T01:26:46.825Z,0.00
2018-11-29T01:27:46.717Z,0.00
2018-11-29T01:28:46.716Z,0.00
2018-11-29T01:29:46.700Z,0.00
2018-11-29T01:30:46.685Z,0.00
2018-11-29T01:31:46.677Z,0.00
2018-11-29T01:32:46.840Z,0.00
2018-11-29T01:33:46.653Z,0.00
2018-11-29T01:34:46.642Z,0.00
2018-11-29T01:35:46.632Z,0.00
2018-11-29T01:36:46.621Z,0.00
2018-11-29T01:37:46.610Z,0.00
2018-11-29T01:38:46.767Z,0.00
2018-11-29T01:39:46.589Z,0.00
2018-11-29T01:40:46.581Z,0.00
2018-11-29T01:41:46.568Z,0.00
2018-11-29T01:42:46.557Z,0.00
2018-11-29T01:43:46.547Z,0.00
2018-11-29T01:44:46.644Z,0.00
2018-11-29T01:45:46.524Z,0.00
2018-11-29T01:46:46.516Z,0.00
2018-11-29T01:47:46.503Z,0.00
2018-11-29T01:48:46.492Z,0.00
2018-11-29T01:49:46.481Z,0.00
2018-11-29T01:50:46.672Z,0.00
2018-11-29T01:51:46.460Z,0.00
2018-11-29T01:52:46.454Z,0.00
2018-11-29T01:53:46.438Z,0.00
2018-11-29T01:54:46.428Z,0.00
2018-11-29T01:55:46.418Z,0.00
2018-11-29T01:56:46.560Z,0.00
2018-11-29T01:57:46.397Z,0.00
2018-11-29T01:58:46.386Z,0.00
2018-11-29T01:59:46.374Z,0.00
2018-11-29T02:00:46.365Z,0.00
2018-11-29T02:01:46.352Z,0.00
2018-11-29T02:02:46.444Z,0.00
2018-11-29T02:03:46.331Z,0.00
2018-11-29T02:04:46.322Z,0.00
2018-11-29T02:05:46.311Z,0.00
2018-11-29T02:06:46.302Z,0.00
2018-11-29T02:07:46.290Z,0.00
2018-11-29T02:08:46.375Z,0.00
2018-11-29T02:09:46.269Z,0.00
2018-11-29T02:10:46.259Z,0.00
2018-11-29T02:11:46.249Z,0.00
2018-11-29T02:12:46.241Z,0.00
2018-11-29T02:13:46.227Z,0.00
2018-11-29T02:14:46.372Z,0.00
2018-11-29T02:15:46.205Z,0.00
2018-11-29T02:16:46.194Z,0.00
2018-11-29T02:17:46.185Z,0.00
2018-11-29T02:18:46.174Z,0.00
2018-11-29T02:19:46.163Z,0.00
2018-11-29T02:20:46.258Z,0.00
2018-11-29T02:21:46.143Z,0.00
2018-11-29T02:22:46.135Z,0.00
2018-11-29T02:23:46.121Z,0.00
2018-11-29T02:24:46.108Z,0.00
2018-11-29T02:25:46.099Z,0.00
2018-11-29T02:26:46.250Z,0.00
2018-11-29T02:27:46.077Z,0.00
2018-11-29T02:28:46.067Z,0.00
2018-11-29T02:29:46.057Z,0.00
2018-11-29T02:30:46.044Z,0.00
2018-11-29T02:31:46.035Z,0.00
2018-11-29T02:32:46.135Z,0.00
2018-11-29T02:33:46.013Z,0.00
2018-11-29T02:34:46.003Z,0.00
2018-11-29T02:35:45.991Z,0.00
2018-11-29T02:36:45.981Z,0.00
2018-11-29T02:37:45.974Z,0.00
2018-11-29T02:38:46.113Z,0.00
2018-11-29T02:39:45.950Z,0.00
2018-11-29T02:40:45.944Z,0.00
2018-11-29T02:41:45.927Z,0.00
2018-11-29T02:42:45.917Z,0.00
2018-11-29T02:43:45.906Z,0.00
2018-11-29T02:44:46.052Z,0.00
2018-11-29T02:45:45.885Z,0.00
2018-11-29T02:46:45.873Z,0.00
2018-11-29T02:47:45.864Z,0.00
2018-11-29T02:48:45.854Z,0.00
2018-11-29T02:49:45.885Z,0.00
2018-11-29T02:50:45.998Z,0.00
2018-11-29T02:51:45.822Z,0.00
2018-11-29T02:52:45.811Z,0.00
2018-11-29T02:53:45.799Z,0.00
2018-11-29T02:54:45.789Z,0.00
2018-11-29T02:55:45.778Z,0.00
2018-11-29T02:56:45.866Z,0.00
2018-11-29T02:57:45.756Z,0.00
2018-11-29T02:58:45.746Z,0.00
2018-11-29T02:59:45.737Z,0.00
2018-11-29T03:00:45.737Z,0.00
2018-11-29T03:01:45.716Z,0.00
2018-11-29T03:02:45.836Z,0.00
2018-11-29T03:03:45.703Z,0.00
2018-11-29T03:04:45.681Z,0.00
2018-11-29T03:05:45.672Z,0.00
2018-11-29T03:06:45.663Z,0.00
2018-11-29T03:07:45.654Z,0.00
2018-11-29T03:08:45.921Z,0.00
2018-11-29T03:09:45.628Z,0.00
2018-11-29T03:10:45.616Z,0.00
2018-11-29T03:11:45.606Z,0.00
2018-11-29T03:12:45.597Z,0.00
2018-11-29T03:13:45.590Z,0.00
2018-11-29T03:14:45.676Z,0.00
2018-11-29T03:15:45.565Z,0.00
2018-11-29T03:16:45.554Z,0.00
2018-11-29T03:17:45.547Z,0.00
2018-11-29T03:18:45.532Z,0.00
2018-11-29T03:19:45.524Z,0.00
2018-11-29T03:20:45.645Z,0.00
2018-11-29T03:21:45.501Z,0.00
2018-11-29T03:22:45.497Z,0.00
2018-11-29T03:23:45.479Z,0.00
2018-11-29T03:24:45.468Z,0.00
2018-11-29T03:25:45.457Z,0.00
2018-11-29T03:26:45.753Z,0.00
2018-11-29T03:27:45.441Z,0.00
2018-11-29T03:28:45.427Z,0.00
2018-11-29T03:29:45.417Z,0.00
2018-11-29T03:30:45.408Z,0.00
2018-11-29T03:31:45.395Z,0.00
2018-11-29T03:32:45.503Z,0.00
2018-11-29T03:33:45.372Z,0.00
2018-11-29T03:34:45.360Z,0.00
2018-11-29T03:35:45.351Z,0.00
2018-11-29T03:36:45.341Z,0.00
2018-11-29T03:37:45.329Z,0.00
2018-11-29T03:38:45.517Z,0.00
2018-11-29T03:39:45.309Z,0.00
2018-11-29T03:40:45.297Z,0.00
2018-11-29T03:41:45.285Z,0.00
2018-11-29T03:42:45.275Z,0.00
2018-11-29T03:43:45.263Z,0.00
2018-11-29T03:44:45.408Z,0.00
2018-11-29T03:45:45.244Z,0.00
2018-11-29T03:46:45.233Z,0.00
2018-11-29T03:47:45.268Z,0.00
2018-11-29T03:48:45.212Z,0.00
2018-11-29T03:49:45.200Z,0.00
2018-11-29T03:50:45.322Z,0.00
2018-11-29T03:51:45.180Z,0.00
2018-11-29T03:52:45.172Z,0.00
2018-11-29T03:53:45.157Z,0.00
2018-11-29T03:54:45.147Z,0.00
2018-11-29T03:55:45.137Z,0.00
2018-11-29T03:56:45.254Z,0.00
2018-11-29T03:57:45.119Z,0.00
2018-11-29T03:58:45.106Z,0.00
2018-11-29T03:59:45.095Z,0.00
2018-11-29T04:00:45.084Z,0.00
2018-11-29T04:01:45.071Z,0.00
2018-11-29T04:02:45.178Z,0.00
2018-11-29T04:03:45.051Z,0.00
2018-11-29T04:04:45.042Z,0.00
2018-11-29T04:05:45.029Z,0.00
2018-11-29T04:06:45.019Z,0.00
2018-11-29T04:07:45.011Z,0.00
2018-11-29T04:08:45.209Z,4.00
2018-11-29T04:09:44.990Z,0.00
2018-11-29T04:10:44.975Z,4.00
2018-11-29T04:11:44.967Z,0.00
2018-11-29T04:12:44.965Z,4.00
2018-11-29T04:13:44.950Z,4.00
2018-11-29T04:14:45.205Z,4.00
2018-11-29T04:15:44.925Z,8.00
2018-11-29T04:16:44.913Z,8.00
2018-11-29T04:17:44.903Z,4.00
2018-11-29T04:18:44.899Z,8.00
2018-11-29T04:19:44.886Z,8.00
2018-11-29T04:20:44.977Z,8.00
2018-11-29T04:21:44.859Z,12.00
2018-11-29T04:22:44.855Z,12.00
2018-11-29T04:23:44.837Z,12.00
2018-11-29T04:24:44.827Z,12.00
2018-11-29T04:25:44.819Z,16.00
2018-11-29T04:26:44.960Z,16.00
2018-11-29T04:27:44.806Z,16.00
2018-11-29T04:28:44.784Z,20.00
2018-11-29T04:29:44.774Z,20.00
2018-11-29T04:30:44.762Z,24.00
2018-11-29T04:31:44.758Z,24.00
2018-11-29T04:32:44.898Z,24.00
2018-11-29T04:33:44.730Z,28.00
2018-11-29T04:34:44.722Z,32.00
2018-11-29T04:35:44.717Z,32.00
2018-11-29T04:36:44.699Z,40.00
2018-11-29T04:37:44.687Z,44.00
2018-11-29T04:38:44.785Z,48.00
2018-11-29T04:39:44.665Z,48.00
2018-11-29T04:40:44.656Z,56.00
2018-11-29T04:41:44.648Z,56.00
2018-11-29T04:42:44.635Z,60.00
2018-11-29T04:43:44.624Z,68.00
2018-11-29T04:44:44.812Z,72.00
2018-11-29T04:45:44.603Z,76.00
2018-11-29T04:46:44.593Z,84.00
2018-11-29T04:47:44.584Z,84.00
2018-11-29T04:48:44.569Z,92.00
2018-11-29T04:49:44.559Z,96.00
2018-11-29T04:50:44.792Z,100.00
2018-11-29T04:51:44.537Z,104.00
2018-11-29T04:52:44.528Z,112.00
2018-11-29T04:53:44.517Z,120.00
2018-11-29T04:54:44.505Z,128.00
2018-11-29T04:55:44.495Z,132.00
2018-11-29T04:56:44.601Z,144.00
2018-11-29T04:57:44.473Z,156.00
2018-11-29T04:58:44.464Z,164.00
2018-11-29T04:59:44.452Z,168.00
2018-11-29T05:00:44.442Z,176.00
2018-11-29T05:01:44.436Z,180.00
2018-11-29T05:02:44.537Z,196.00
2018-11-29T05:03:44.411Z,204.00
2018-11-29T05:04:44.399Z,212.00
2018-11-29T05:05:44.387Z,220.00
2018-11-29T05:06:44.379Z,228.00
2018-11-29T05:07:44.366Z,236.00
2018-11-29T05:08:44.508Z,244.00
2018-11-29T05:09:44.346Z,248.00
2018-11-29T05:10:44.334Z,256.00
2018-11-29T05:11:44.324Z,268.00
2018-11-29T05:12:44.312Z,276.00
2018-11-29T05:13:44.370Z,276.00
2018-11-29T05:14:44.442Z,284.00
2018-11-29T05:15:44.282Z,288.00
2018-11-29T05:16:44.271Z,292.00
2018-11-29T05:17:44.261Z,300.00
2018-11-29T05:18:44.249Z,304.00
2018-11-29T05:19:44.238Z,308.00
2018-11-29T05:20:44.392Z,312.00
2018-11-29T05:21:44.217Z,316.00
2018-11-29T05:22:44.212Z,324.00
2018-11-29T05:23:44.195Z,332.00
2018-11-29T05:24:44.189Z,336.00
2018-11-29T05:25:44.173Z,348.00
2018-11-29T05:26:44.317Z,356.00
2018-11-29T05:27:44.153Z,360.00
2018-11-29T05:28:44.140Z,360.00
2018-11-29T05:29:44.130Z,364.00
2018-11-29T05:30:44.119Z,372.00
2018-11-29T05:31:44.109Z,372.00
2018-11-29T05:32:44.210Z,380.00
2018-11-29T05:33:44.089Z,372.00
2018-11-29T05:34:44.077Z,376.00
2018-11-29T05:35:44.067Z,384.00
2018-11-29T05:36:44.057Z,392.00
2018-11-29T05:37:44.045Z,400.00
2018-11-29T05:38:44.139Z,400.00
2018-11-29T05:39:44.023Z,408.00
2018-11-29T05:40:44.014Z,416.00
2018-11-29T05:41:44.007Z,420.00
2018-11-29T05:42:43.995Z,420.00
2018-11-29T05:43:43.980Z,428.00
2018-11-29T05:44:44.244Z,436.00
2018-11-29T05:45:43.959Z,452.00
2018-11-29T05:46:43.948Z,456.00
2018-11-29T05:47:43.942Z,468.00
2018-11-29T05:48:43.928Z,468.00
2018-11-29T05:49:43.916Z,476.00
2018-11-29T05:50:44.011Z,496.00
2018-11-29T05:51:43.894Z,516.00
2018-11-29T05:52:43.892Z,528.00
2018-11-29T05:53:43.872Z,540.00
2018-11-29T05:54:43.862Z,544.00
2018-11-29T05:55:43.852Z,540.00
2018-11-29T05:56:43.971Z,540.00
2018-11-29T05:57:43.832Z,544.00
2018-11-29T05:58:43.820Z,556.00
2018-11-29T05:59:43.809Z,560.00
2018-11-29T06:00:43.799Z,560.00
2018-11-29T06:01:43.787Z,552.00
2018-11-29T06:02:43.931Z,548.00
2018-11-29T06:03:43.767Z,540.00
2018-11-29T06:04:43.755Z,532.00
2018-11-29T06:05:43.746Z,536.00
2018-11-29T06:06:43.739Z,532.00
2018-11-29T06:07:43.726Z,524.00
2018-11-29T06:08:43.812Z,524.00
2018-11-29T06:09:43.705Z,524.00
2018-11-29T06:10:43.692Z,516.00
2018-11-29T06:11:43.687Z,520.00
2018-11-29T06:12:43.670Z,532.00
2018-11-29T06:13:43.667Z,540.00
2018-11-29T06:14:43.800Z,544.00
2018-11-29T06:15:43.640Z,548.00
2018-11-29T06:16:43.635Z,556.00
2018-11-29T06:17:43.618Z,560.00
2018-11-29T06:18:43.607Z,572.00
2018-11-29T06:19:43.599Z,584.00
2018-11-29T06:20:43.858Z,596.00
2018-11-29T06:21:43.574Z,604.00
2018-11-29T06:22:43.571Z,616.00
2018-11-29T06:23:43.554Z,624.00
2018-11-29T06:24:43.543Z,632.00
2018-11-29T06:25:43.537Z,640.00
2018-11-29T06:26:43.616Z,656.00
2018-11-29T06:27:43.516Z,684.00
2018-11-29T06:28:43.502Z,712.00
2018-11-29T06:29:43.489Z,716.00
2018-11-29T06:30:43.478Z,716.00
2018-11-29T06:31:43.477Z,716.00
2018-11-29T06:32:43.628Z,704.00
2018-11-29T06:33:43.447Z,700.00
2018-11-29T06:34:43.444Z,696.00
2018-11-29T06:35:43.425Z,688.00
2018-11-29T06:36:43.414Z,692.00
2018-11-29T06:37:43.404Z,696.00
2018-11-29T06:38:43.559Z,696.00
2018-11-29T06:39:43.384Z,696.00
2018-11-29T06:40:43.373Z,704.00
2018-11-29T06:41:43.363Z,720.00
2018-11-29T06:42:43.352Z,736.00
2018-11-29T06:43:43.339Z,748.00
2018-11-29T06:44:43.428Z,756.00
2018-11-29T06:45:43.318Z,768.00
2018-11-29T06:46:43.313Z,792.00
2018-11-29T06:47:43.298Z,796.00
2018-11-29T06:48:43.287Z,792.00
2018-11-29T06:49:43.275Z,788.00
2018-11-29T06:50:43.364Z,800.00
2018-11-29T06:51:43.255Z,812.00
2018-11-29T06:52:43.243Z,820.00
2018-11-29T06:53:43.234Z,828.00
2018-11-29T06:54:43.222Z,844.00
2018-11-29T06:55:43.213Z,868.00
2018-11-29T06:56:43.518Z,876.00
2018-11-29T06:57:43.194Z,896.00
2018-11-29T06:58:43.185Z,916.00
2018-11-29T06:59:43.171Z,928.00
2018-11-29T07:00:43.161Z,928.00
2018-11-29T07:01:43.152Z,924.00
2018-11-29T07:02:43.259Z,916.00
2018-11-29T07:03:43.390Z,908.00
2018-11-29T07:04:43.117Z,916.00
2018-11-29T07:05:43.107Z,932.00
2018-11-29T07:06:43.094Z,952.00
2018-11-29T07:07:43.084Z,964.00
2018-11-29T07:08:43.182Z,984.00
2018-11-29T07:09:43.063Z,996.00
2018-11-29T07:10:43.052Z,1008.00
2018-11-29T07:11:43.042Z,1012.00
2018-11-29T07:12:43.031Z,996.00
2018-11-29T07:13:43.021Z,960.00
2018-11-29T07:14:43.119Z,936.00
2018-11-29T07:15:42.997Z,920.00
2018-11-29T07:16:42.990Z,900.00
2018-11-29T07:17:42.978Z,892.00
2018-11-29T07:18:42.966Z,892.00
2018-11-29T07:19:42.955Z,884.00
2018-11-29T07:20:43.267Z,888.00
2018-11-29T07:21:42.933Z,888.00
2018-11-29T07:22:42.924Z,904.00
2018-11-29T07:23:42.916Z,924.00
2018-11-29T07:24:42.903Z,952.00
2018-11-29T07:25:42.894Z,984.00
2018-11-29T07:26:42.980Z,1028.00
2018-11-29T07:27:42.872Z,1060.00
2018-11-29T07:28:42.861Z,1092.00
2018-11-29T07:29:42.861Z,1112.00
2018-11-29T07:30:42.839Z,1104.00
2018-11-29T07:31:42.827Z,1080.00
2018-11-29T07:32:43.280Z,1052.00
2018-11-29T07:33:42.806Z,1048.00
2018-11-29T07:34:42.796Z,1032.00
2018-11-29T07:35:42.787Z,1032.00
2018-11-29T07:36:42.775Z,1028.00
2018-11-29T07:37:42.764Z,1032.00
2018-11-29T07:38:42.849Z,1048.00
2018-11-29T07:39:42.742Z,1076.00
2018-11-29T07:40:42.731Z,1108.00
2018-11-29T07:41:42.721Z,1116.00
2018-11-29T07:42:42.718Z,1124.00
2018-11-29T07:43:42.701Z,1140.00
2018-11-29T07:44:42.890Z,1136.00
2018-11-29T07:45:42.678Z,1096.00
2018-11-29T07:46:42.669Z,1060.00
2018-11-29T07:47:42.658Z,1032.00
2018-11-29T07:48:42.654Z,1028.00
2018-11-29T07:49:42.638Z,1024.00
2018-11-29T07:50:42.913Z,1024.00
2018-11-29T07:51:42.624Z,1036.00
2018-11-29T07:52:42.602Z,1044.00
2018-11-29T07:53:42.592Z,1060.00
2018-11-29T07:54:42.605Z,1076.00
2018-11-29T07:55:42.572Z,1076.00
2018-11-29T07:56:42.668Z,1088.00
2018-11-29T07:57:42.551Z,1092.00
2018-11-29T07:58:42.539Z,1108.00
2018-11-29T07:59:42.528Z,1124.00
2018-11-29T08:00:42.525Z,1148.00
2018-11-29T08:01:42.510Z,1176.00
2018-11-29T08:02:42.653Z,1216.00
2018-11-29T08:03:42.490Z,1236.00
2018-11-29T08:04:42.474Z,1244.00
2018-11-29T08:05:42.474Z,1256.00
2018-11-29T08:06:42.454Z,1260.00
2018-11-29T08:07:47.335Z,1260.00
2018-11-29T08:08:43.534Z,1256.00
2018-11-29T08:09:42.424Z,1236.00
2018-11-29T08:10:42.413Z,1232.00
2018-11-29T08:11:42.401Z,1240.00
2018-11-29T08:12:42.389Z,1256.00
2018-11-29T08:13:42.379Z,1260.00
2018-11-29T08:14:42.540Z,1264.00
2018-11-29T08:15:42.359Z,1248.00
2018-11-29T08:16:42.367Z,1232.00
2018-11-29T08:17:42.341Z,1220.00
2018-11-29T08:18:42.326Z,1212.00
2018-11-29T08:19:42.314Z,1212.00
2018-11-29T08:21:51.176Z,1224.00
2018-11-29T08:22:51.045Z,1248.00
2018-11-29T08:23:51.029Z,1260.00
2018-11-29T08:24:51.069Z,1276.00
2018-11-29T08:25:51.025Z,1300.00
2018-11-29T08:26:50.997Z,1320.00
2018-11-29T08:27:51.099Z,1324.00
2018-11-29T08:28:50.975Z,1328.00
2018-11-29T08:29:50.966Z,1332.00
2018-11-29T08:30:50.957Z,1340.00
2018-11-29T08:31:50.944Z,1344.00
2018-11-29T08:32:50.935Z,1360.00
2018-11-29T08:33:51.088Z,1376.00
2018-11-29T08:34:50.915Z,1388.00
2018-11-29T08:35:50.905Z,1392.00
2018-11-29T08:36:50.890Z,1388.00
2018-11-29T08:37:50.917Z,1372.00
2018-11-29T08:38:50.869Z,1360.00
2018-11-29T08:39:50.968Z,1344.00
2018-11-29T08:40:50.849Z,1324.00
2018-11-29T08:41:50.837Z,1320.00
2018-11-29T08:42:50.828Z,1352.00
2018-11-29T08:43:50.820Z,1388.00
2018-11-29T08:44:50.804Z,1428.00
2018-11-29T08:45:50.952Z,1476.00
2018-11-29T08:46:50.782Z,1536.00
2018-11-29T08:47:50.786Z,1552.00
2018-11-29T08:48:50.763Z,1572.00
2018-11-29T08:49:50.749Z,1568.00
2018-11-29T08:50:50.739Z,1544.00
2018-11-29T08:51:50.889Z,1528.00
2018-11-29T08:52:50.718Z,1528.00
2018-11-29T08:53:50.713Z,1512.00
2018-11-29T08:54:50.697Z,1500.00
2018-11-29T08:55:50.685Z,1512.00
2018-11-29T08:56:50.676Z,1528.00
2018-11-29T08:57:50.775Z,1524.00
2018-11-29T08:58:50.654Z,1532.00
2018-11-29T08:59:50.644Z,1528.00
2018-11-29T09:00:50.633Z,1508.00
2018-11-29T09:01:50.621Z,1464.00
2018-11-29T09:02:50.620Z,1416.00
2018-11-29T09:03:50.714Z,1392.00
2018-11-29T09:04:50.591Z,1368.00
2018-11-29T09:05:50.588Z,1364.00
2018-11-29T09:06:50.567Z,1356.00
2018-11-29T09:07:50.560Z,1336.00
2018-11-29T09:08:50.548Z,1332.00
2018-11-29T09:09:50.750Z,1348.00
2018-11-29T09:10:50.525Z,1336.00
2018-11-29T09:11:50.516Z,1340.00
2018-11-29T09:12:50.502Z,1340.00
2018-11-29T09:13:50.493Z,1332.00
2018-11-29T09:14:50.483Z,1316.00
2018-11-29T09:15:50.641Z,1312.00
2018-11-29T09:16:50.463Z,1308.00
2018-11-29T09:17:50.452Z,1308.00
2018-11-29T09:18:50.441Z,1328.00
2018-11-29T09:19:50.430Z,1344.00
2018-11-29T09:20:50.420Z,1356.00
2018-11-29T09:21:50.520Z,1372.00
2018-11-29T09:22:50.399Z,1392.00
2018-11-29T09:23:50.390Z,1392.00
2018-11-29T09:24:50.386Z,1396.00
2018-11-29T09:25:50.370Z,1420.00
2018-11-29T09:26:50.352Z,1452.00
2018-11-29T09:27:50.449Z,1480.00
2018-11-29T09:28:50.331Z,1512.00
2018-11-29T09:29:50.324Z,1532.00
2018-11-29T09:30:50.313Z,1512.00
2018-11-29T09:31:50.300Z,1488.00
2018-11-29T09:32:50.289Z,1464.00
2018-11-29T09:33:50.628Z,1436.00
2018-11-29T09:34:50.270Z,1420.00
2018-11-29T09:35:50.256Z,1424.00
2018-11-29T09:36:50.246Z,1440.00
2018-11-29T09:37:50.240Z,1464.00
2018-11-29T09:38:50.226Z,1484.00
2018-11-29T09:39:50.469Z,1516.00
2018-11-29T09:40:50.209Z,1516.00
2018-11-29T09:41:50.210Z,1492.00
2018-11-29T09:42:50.182Z,1472.00
2018-11-29T09:43:50.170Z,1480.00
2018-11-29T09:44:50.161Z,1480.00
2018-11-29T09:45:50.279Z,1468.00
2018-11-29T09:46:50.140Z,1472.00
2018-11-29T09:47:50.129Z,1468.00
2018-11-29T09:48:50.117Z,1468.00
2018-11-29T09:49:50.107Z,1480.00
2018-11-29T09:50:50.105Z,1496.00
2018-11-29T09:51:50.195Z,1528.00
2018-11-29T09:52:50.079Z,1576.00
2018-11-29T09:53:50.063Z,1624.00
2018-11-29T09:54:50.053Z,1632.00
2018-11-29T09:55:50.044Z,1608.00
2018-11-29T09:56:50.030Z,1596.00
2018-11-29T09:57:50.180Z,1592.00
2018-11-29T09:58:50.012Z,1576.00
2018-11-29T09:59:50.001Z,1568.00
2018-11-29T10:00:49.989Z,1552.00
2018-11-29T10:01:49.980Z,1544.00
2018-11-29T10:02:49.969Z,1536.00
2018-11-29T10:03:50.264Z,1544.00
2018-11-29T10:04:49.946Z,1528.00
2018-11-29T10:05:49.935Z,1516.00
2018-11-29T10:06:49.930Z,1508.00
2018-11-29T10:07:49.914Z,1516.00
2018-11-29T10:08:49.903Z,1540.00
2018-11-29T10:09:49.998Z,1564.00
2018-11-29T10:10:49.880Z,1592.00
2018-11-29T10:11:49.871Z,1620.00
2018-11-29T10:12:49.864Z,1616.00
2018-11-29T10:13:49.888Z,1636.00
2018-11-29T10:14:49.916Z,1656.00
2018-11-29T10:15:49.980Z,1692.00
2018-11-29T10:16:49.819Z,1740.00
2018-11-29T10:17:49.806Z,1780.00
2018-11-29T10:18:49.795Z,1816.00
2018-11-29T10:19:49.783Z,1844.00
2018-11-29T10:20:49.772Z,1872.00
2018-11-29T10:21:50.029Z,1912.00
2018-11-29T10:22:49.755Z,1940.00
2018-11-29T10:23:49.741Z,1968.00
2018-11-29T10:24:49.730Z,1992.00
2018-11-29T10:25:49.720Z,2060.00
2018-11-29T10:26:49.741Z,2148.00
2018-11-29T10:27:49.809Z,2220.00
2018-11-29T10:28:49.690Z,2200.00
2018-11-29T10:29:49.679Z,2160.00
2018-11-29T10:30:49.665Z,2108.00
2018-11-29T10:31:49.655Z,2064.00
2018-11-29T10:32:49.650Z,1996.00
2018-11-29T10:33:49.885Z,1988.00
2018-11-29T10:34:49.623Z,2056.00
2018-11-29T10:35:49.612Z,2212.00
2018-11-29T10:36:49.606Z,2304.00
2018-11-29T10:37:49.591Z,2260.00
2018-11-29T10:38:49.581Z,2472.00
2018-11-29T10:39:49.672Z,2416.00
2018-11-29T10:40:49.571Z,2212.00
2018-11-29T10:41:50.545Z,2220.00
2018-11-29T10:42:49.537Z,2276.00
2018-11-29T10:43:49.534Z,2392.00
2018-11-29T10:44:49.522Z,2392.00
2018-11-29T10:45:49.663Z,2168.00
2018-11-29T10:46:49.495Z,2080.00
2018-11-29T10:47:52.492Z,1988.00
2018-11-29T10:48:49.479Z,1920.00
2018-11-29T10:49:49.466Z,1896.00
2018-11-29T10:50:49.512Z,1864.00
2018-11-29T10:51:49.608Z,1800.00
2018-11-29T10:52:49.443Z,1724.00
2018-11-29T10:53:49.423Z,1688.00
2018-11-29T10:54:49.408Z,1656.00
2018-11-29T10:55:49.398Z,1660.00
2018-11-29T10:56:49.388Z,1684.00
2018-11-29T10:57:49.484Z,1712.00
2018-11-29T10:58:49.364Z,1736.00
2018-11-29T10:59:49.356Z,1748.00
2018-11-29T11:00:49.345Z,1756.00
2018-11-29T11:01:49.348Z,1768.00
2018-11-29T11:02:49.331Z,1808.00
2018-11-29T11:03:49.419Z,1880.00
2018-11-29T11:04:49.302Z,1980.00
2018-11-29T11:05:49.303Z,2044.00
2018-11-29T11:06:49.278Z,2084.00
2018-11-29T11:07:49.286Z,2084.00
2018-11-29T11:08:49.264Z,2056.00
2018-11-29T11:09:50.024Z,2024.00
2018-11-29T11:10:49.237Z,2044.00
2018-11-29T11:11:49.225Z,2088.00
2018-11-29T11:12:49.219Z,2140.00
2018-11-29T11:13:49.214Z,2092.00
2018-11-29T11:14:49.195Z,2068.00
2018-11-29T11:15:49.296Z,2004.00
2018-11-29T11:16:49.171Z,1968.00
2018-11-29T11:17:49.163Z,1972.00
2018-11-29T11:18:49.152Z,1976.00
2018-11-29T11:19:49.152Z,2008.00
2018-11-29T11:20:49.130Z,2040.00
2018-11-29T11:21:49.217Z,2108.00
2018-11-29T11:22:49.108Z,2160.00
2018-11-29T11:23:49.102Z,2144.00
2018-11-29T11:24:49.093Z,2144.00
2018-11-29T11:25:49.078Z,2140.00
2018-11-29T11:26:49.072Z,2156.00
2018-11-29T11:27:49.212Z,2172.00
2018-11-29T11:28:49.044Z,2124.00
2018-11-29T11:29:49.043Z,2164.00
2018-11-29T11:30:49.020Z,2228.00
2018-11-29T11:31:49.009Z,2304.00
2018-11-29T11:32:49.001Z,2372.00
2018-11-29T11:33:49.203Z,2408.00
2018-11-29T11:34:48.978Z,2304.00
2018-11-29T11:35:48.978Z,2172.00
2018-11-29T11:36:48.959Z,2160.00
2018-11-29T11:37:48.945Z,2108.00
2018-11-29T11:38:48.948Z,2144.00
2018-11-29T11:39:49.055Z,2320.00
2018-11-29T11:40:48.914Z,2468.00
2018-11-29T11:41:48.901Z,2664.00
2018-11-29T11:42:48.890Z,2852.00
2018-11-29T11:43:48.881Z,2872.00
2018-11-29T11:44:48.870Z,2872.00
2018-11-29T11:45:48.969Z,2672.00
2018-11-29T11:46:48.848Z,2772.00
2018-11-29T11:47:48.840Z,2764.00
2018-11-29T11:48:48.826Z,2592.00
2018-11-29T11:49:48.817Z,2560.00
2018-11-29T11:50:48.805Z,2444.00
2018-11-29T11:51:48.961Z,2780.00
2018-11-29T11:52:48.785Z,2444.00
2018-11-29T11:53:48.773Z,2344.00
2018-11-29T11:54:48.761Z,2596.00
2018-11-29T11:55:53.612Z,2600.00
2018-11-29T11:56:49.838Z,3076.00
2018-11-29T11:57:48.734Z,3936.00
2018-11-29T11:58:48.718Z,4568.00
2018-11-29T11:59:48.727Z,3852.00
2018-11-29T12:00:48.697Z,5008.00
2018-11-29T12:01:48.688Z,4524.00
2018-11-29T12:02:48.843Z,3320.00
2018-11-29T12:03:48.667Z,3200.00
2018-11-29T12:04:48.809Z,3556.00
2018-11-29T12:05:48.648Z,4872.00
2018-11-29T12:06:48.633Z,5516.00
2018-11-29T12:07:48.630Z,3824.00
2018-11-29T12:08:48.737Z,3512.00
2018-11-29T12:09:48.602Z,3324.00
2018-11-29T12:10:48.592Z,2960.00
2018-11-29T12:11:48.579Z,3672.00
2018-11-29T12:12:48.570Z,4928.00
2018-11-29T12:13:48.561Z,3008.00
2018-11-29T12:14:48.813Z,2340.00
2018-11-29T12:15:48.541Z,2248.00
2018-11-29T12:16:48.531Z,2824.00
2018-11-29T12:17:48.528Z,3072.00
2018-11-29T12:18:48.506Z,2604.00
2018-11-29T12:19:48.506Z,2192.00
2018-11-29T12:20:48.650Z,2600.00
2018-11-29T12:21:48.476Z,2992.00
2018-11-29T12:22:48.469Z,2664.00
2018-11-29T12:23:48.453Z,3560.00
2018-11-29T12:24:48.443Z,3296.00
2018-11-29T12:25:48.436Z,2988.00
2018-11-29T12:26:48.514Z,2936.00
2018-11-29T12:27:48.413Z,3848.00
2018-11-29T12:28:48.410Z,4664.00
2018-11-29T12:29:48.389Z,2880.00
2018-11-29T12:30:48.385Z,1936.00
2018-11-29T12:31:48.367Z,2540.00
2018-11-29T12:32:48.663Z,2688.00
2018-11-29T12:33:48.347Z,3608.00
2018-11-29T12:34:48.344Z,2540.00
2018-11-29T12:35:48.326Z,1820.00
2018-11-29T12:36:48.314Z,1788.00