createdAt,value
2018-06-30T00:00:36.538Z,84.30
2018-06-30T00:01:36.503Z,84.11
2018-06-30T00:02:36.474Z,84.01
2018-06-30T00:03:36.478Z,84.17
2018-06-30T00:04:36.414Z,84.45
2018-06-30T00:05:36.373Z,84.64
2018-06-30T00:06:37.079Z,84.45
2018-06-30T00:07:37.043Z,84.55
2018-06-30T00:08:37.022Z,84.94
2018-06-30T00:09:39.124Z,84.94
2018-06-30T00:10:36.242Z,84.84
2018-06-30T00:11:36.194Z,84.94
2018-06-30T00:12:36.175Z,84.64
2018-06-30T00:13:36.141Z,84.74
2018-06-30T00:14:36.096Z,84.64
2018-06-30T00:15:36.068Z,84.74
2018-06-30T00:16:36.027Z,84.64
2018-06-30T00:17:36.007Z,85.03
2018-06-30T00:18:35.985Z,84.64
2018-06-30T00:19:35.940Z,84.45
2018-06-30T00:20:35.906Z,84.74
2018-06-30T00:21:35.870Z,84.74
2018-06-30T00:22:35.856Z,84.45
2018-06-30T00:23:35.819Z,84.45
2018-06-30T00:24:35.773Z,84.64
2018-06-30T00:25:35.787Z,84.64
2018-06-30T00:26:35.713Z,85.13
2018-06-30T00:27:35.688Z,85.13
2018-06-30T00:28:35.669Z,85.41
2018-06-30T00:29:35.623Z,85.71
2018-06-30T00:30:35.582Z,85.51
2018-06-30T00:31:35.565Z,85.51
2018-06-30T00:32:35.547Z,85.41
2018-06-30T00:33:35.489Z,85.41
2018-06-30T00:34:35.461Z,85.41
2018-06-30T00:35:35.432Z,86.57
2018-06-30T00:36:35.424Z,86.38
2018-06-30T00:37:35.364Z,86.38
2018-06-30T00:38:35.328Z,86.76
2018-06-30T00:39:35.317Z,86.43
2018-06-30T00:40:35.284Z,86.52
2018-06-30T00:41:35.241Z,87.10
2018-06-30T00:42:35.206Z,87.29
2018-06-30T00:43:35.180Z,87.29
2018-06-30T00:44:35.154Z,87.29
2018-06-30T00:45:35.112Z,87.19
2018-06-30T00:46:35.079Z,86.91
2018-06-30T00:47:35.048Z,86.91
2018-06-30T00:48:35.081Z,87.29
2018-06-30T00:49:34.990Z,87.29
2018-06-30T00:50:34.952Z,87.29
2018-06-30T00:51:34.918Z,87.58
2018-06-30T00:52:34.915Z,87.96
2018-06-30T00:53:34.862Z,87.87
2018-06-30T00:54:34.849Z,87.63
2018-06-30T00:55:34.826Z,87.77
2018-06-30T00:56:34.780Z,87.68
2018-06-30T00:57:34.742Z,87.68
2018-06-30T00:58:34.695Z,87.58
2018-06-30T00:59:34.675Z,88.35
2018-06-30T01:00:34.644Z,88.35
2018-06-30T01:01:34.603Z,88.40
2018-06-30T01:02:34.607Z,88.59
2018-06-30T01:03:34.575Z,88.59
2018-06-30T01:04:34.513Z,88.69
2018-06-30T01:05:34.478Z,88.69
2018-06-30T01:06:34.447Z,88.79
2018-06-30T01:07:34.412Z,88.79
2018-06-30T01:08:34.372Z,89.36
2018-06-30T01:09:34.348Z,89.84
2018-06-30T01:10:34.320Z,89.36
2018-06-30T01:11:34.289Z,90.13
2018-06-30T01:12:34.254Z,90.13
2018-06-30T01:13:34.237Z,90.22
2018-06-30T01:14:34.206Z,90.18
2018-06-30T01:15:34.184Z,90.28
2018-06-30T01:16:34.146Z,90.28
2018-06-30T01:17:34.094Z,90.18
2018-06-30T01:18:34.062Z,90.13
2018-06-30T01:19:34.028Z,90.28
2018-06-30T01:20:34.009Z,90.85
2018-06-30T01:21:33.977Z,91.05
2018-06-30T01:22:33.951Z,90.85
2018-06-30T01:23:33.913Z,90.85
2018-06-30T01:24:33.901Z,91.24
2018-06-30T01:25:33.836Z,91.81
2018-06-30T01:26:33.811Z,91.62
2018-06-30T01:27:33.764Z,92.39
2018-06-30T01:28:33.760Z,92.68
2018-06-30T01:29:33.703Z,92.58
2018-06-30T01:30:33.690Z,92.82
2018-06-30T01:31:33.646Z,93.40
2018-06-30T01:32:33.614Z,93.59
2018-06-30T01:33:33.580Z,94.07
2018-06-30T01:34:33.548Z,94.26
2018-06-30T01:35:33.527Z,94.26
2018-06-30T01:36:33.808Z,93.88
2018-06-30T01:37:33.468Z,94.07
2018-06-30T01:38:33.430Z,94.74
2018-06-30T01:39:33.415Z,94.74
2018-06-30T01:40:33.369Z,94.45
2018-06-30T01:41:33.367Z,94.45
2018-06-30T01:42:33.288Z,94.26
2018-06-30T01:43:33.253Z,94.31
2018-06-30T01:44:33.243Z,95.21
2018-06-30T01:45:33.197Z,94.98
2018-06-30T01:46:33.160Z,95.41
2018-06-30T01:47:33.124Z,95.65
2018-06-30T01:48:33.100Z,95.41
2018-06-30T01:49:33.064Z,95.36
2018-06-30T01:50:33.038Z,95.17
2018-06-30T01:51:33.009Z,95.56
2018-06-30T01:52:32.972Z,95.56
2018-06-30T01:53:32.936Z,95.65
2018-06-30T01:54:32.908Z,95.84
2018-06-30T01:55:32.878Z,96.03
2018-06-30T01:56:32.871Z,96.13
2018-06-30T01:57:32.801Z,95.94
2018-06-30T01:58:32.767Z,96.13
2018-06-30T01:59:32.742Z,96.22
2018-06-30T02:00:32.725Z,96.22
2018-06-30T02:01:32.676Z,96.70
2018-06-30T02:02:32.642Z,96.32
2018-06-30T02:03:32.604Z,96.61
2018-06-30T02:04:32.584Z,96.32
2018-06-30T02:05:32.542Z,96.32
2018-06-30T02:06:32.526Z,96.32
2018-06-30T02:07:32.480Z,96.32
2018-06-30T02:08:32.468Z,96.03
2018-06-30T02:09:32.434Z,96.13
2018-06-30T02:10:32.382Z,95.84
2018-06-30T02:11:32.347Z,96.32
2018-06-30T02:12:32.336Z,96.13
2018-06-30T02:13:32.291Z,96.51
2018-06-30T02:14:32.250Z,96.61
2018-06-30T02:15:32.241Z,96.61
2018-06-30T02:16:32.182Z,96.32
2018-06-30T02:17:32.178Z,96.51
2018-06-30T02:18:32.121Z,96.42
2018-06-30T02:19:32.124Z,96.70
2018-06-30T02:20:32.051Z,97.09
2018-06-30T02:21:32.080Z,97.28
2018-06-30T02:22:31.984Z,97.28
2018-06-30T02:23:31.952Z,97.38
2018-06-30T02:24:31.944Z,97.56
2018-06-30T02:25:31.910Z,98.14
2018-06-30T02:26:31.942Z,98.05
2018-06-30T02:27:31.829Z,97.56
2018-06-30T02:28:31.811Z,97.66
2018-06-30T02:29:31.785Z,97.76
2018-06-30T02:30:31.734Z,97.71
2018-06-30T02:31:31.732Z,97.04
2018-06-30T02:32:31.700Z,97.38
2018-06-30T02:33:31.648Z,98.19
2018-06-30T02:34:31.605Z,97.52
2018-06-30T02:35:31.566Z,97.95
2018-06-30T02:36:31.535Z,98.57
2018-06-30T02:37:31.509Z,99.05
2018-06-30T02:38:31.474Z,99.34
2018-06-30T02:39:31.501Z,99.15
2018-06-30T02:40:31.411Z,99.34
2018-06-30T02:41:31.369Z,99.53
2018-06-30T02:42:31.346Z,99.24
2018-06-30T02:43:31.315Z,99.05
2018-06-30T02:44:31.276Z,99.24
2018-06-30T02:45:31.270Z,99.24
2018-06-30T02:46:31.218Z,98.76
2018-06-30T02:47:31.176Z,99.43
2018-06-30T02:48:31.144Z,99.24
2018-06-30T02:49:31.115Z,98.76
2018-06-30T02:50:31.074Z,99.53
2018-06-30T02:51:31.048Z,99.15
2018-06-30T02:52:31.013Z,99.43
2018-06-30T02:53:31.013Z,99.53
2018-06-30T02:54:30.949Z,99.01
2018-06-30T02:55:30.912Z,99.39
2018-06-30T02:56:30.950Z,98.96
2018-06-30T02:57:30.851Z,99.05
2018-06-30T02:58:30.822Z,99.15
2018-06-30T02:59:30.800Z,99.34
2018-06-30T03:00:30.747Z,99.05
2018-06-30T03:01:30.723Z,99.34
2018-06-30T03:02:30.699Z,99.05
2018-06-30T03:03:30.658Z,99.34
2018-06-30T03:04:30.636Z,99.34
2018-06-30T03:05:30.593Z,99.34
2018-06-30T03:06:30.558Z,99.99
2018-06-30T03:07:30.526Z,99.05
2018-06-30T03:08:30.484Z,99.24
2018-06-30T03:09:30.505Z,99.05
2018-06-30T03:10:30.457Z,99.05
2018-06-30T03:11:30.404Z,98.86
2018-06-30T03:12:30.391Z,99.05
2018-06-30T03:13:30.335Z,98.86
2018-06-30T03:14:30.301Z,99.15
2018-06-30T03:15:30.255Z,99.43
2018-06-30T03:16:30.262Z,99.91
2018-06-30T03:17:30.194Z,99.99
2018-06-30T03:18:30.167Z,99.99
2018-06-30T03:19:30.132Z,99.99
2018-06-30T03:20:30.109Z,99.99
2018-06-30T03:21:30.064Z,99.99
2018-06-30T03:22:30.033Z,99.99
2018-06-30T03:23:30.019Z,99.99
2018-06-30T03:24:29.985Z,99.99
2018-06-30T03:25:29.935Z,99.99
2018-06-30T03:26:29.895Z,99.99
2018-06-30T03:27:29.880Z,99.99
2018-06-30T03:28:29.843Z,99.99
2018-06-30T03:29:29.802Z,99.99
2018-06-30T03:30:29.801Z,99.99
2018-06-30T03:31:29.759Z,99.99
2018-06-30T03:32:29.714Z,99.99
2018-06-30T03:33:29.695Z,99.99
2018-06-30T03:34:29.633Z,99.99
2018-06-30T03:35:29.603Z,99.99
2018-06-30T03:36:29.574Z,99.91
2018-06-30T03:37:29.553Z,99.99
2018-06-30T03:38:29.512Z,99.99
2018-06-30T03:39:29.470Z,99.99
2018-06-30T03:40:29.462Z,99.82
2018-06-30T03:41:29.436Z,99.99
2018-06-30T03:42:29.414Z,99.99
2018-06-30T03:43:29.364Z,99.99
2018-06-30T03:44:29.328Z,99.99
2018-06-30T03:45:29.299Z,99.99
2018-06-30T03:46:29.245Z,99.99
2018-06-30T03:47:29.252Z,99.99
2018-06-30T03:48:29.176Z,99.99
2018-06-30T03:49:29.152Z,99.99
2018-06-30T03:50:29.119Z,99.99
2018-06-30T03:51:29.089Z,99.99
2018-06-30T03:52:29.051Z,99.99
2018-06-30T03:53:29.022Z,99.99
2018-06-30T03:54:29.001Z,99.99
2018-06-30T03:55:28.977Z,99.99
2018-06-30T03:56:28.921Z,99.99
2018-06-30T03:57:29.577Z,99.99
2018-06-30T03:58:28.857Z,99.99
2018-06-30T03:59:29.572Z,99.99
2018-06-30T04:00:28.793Z,99.99
2018-06-30T04:01:28.752Z,99.99
2018-06-30T04:02:28.725Z,99.99
2018-06-30T04:03:28.693Z,99.99
2018-06-30T04:04:28.668Z,99.91
2018-06-30T04:05:28.659Z,99.99
2018-06-30T04:06:28.604Z,99.99
2018-06-30T04:07:28.566Z,99.19
2018-06-30T04:08:28.526Z,99.39
2018-06-30T04:09:28.518Z,99.19
2018-06-30T04:10:28.501Z,99.01
2018-06-30T04:11:28.426Z,98.33
2018-06-30T04:12:28.397Z,98.43
2018-06-30T04:13:28.374Z,98.05
2018-06-30T04:14:28.353Z,97.85
2018-06-30T04:15:28.329Z,98.10
2018-06-30T04:16:28.295Z,98.48
2018-06-30T04:17:28.240Z,98.28
2018-06-30T04:18:28.203Z,97.42
2018-06-30T04:19:28.209Z,97.81
2018-06-30T04:20:28.138Z,97.33
2018-06-30T04:21:28.126Z,96.94
2018-06-30T04:22:28.098Z,97.23
2018-06-30T04:23:28.062Z,96.75
2018-06-30T04:24:28.062Z,97.38
2018-06-30T04:25:28.037Z,96.61
2018-06-30T04:26:27.942Z,96.42
2018-06-30T04:27:27.937Z,95.94
2018-06-30T04:28:27.904Z,95.84
2018-06-30T04:29:27.873Z,95.65
2018-06-30T04:30:27.815Z,94.88
2018-06-30T04:31:27.832Z,95.26
2018-06-30T04:32:27.799Z,94.79
2018-06-30T04:33:27.736Z,94.54
2018-06-30T04:34:27.733Z,94.31
2018-06-30T04:35:27.667Z,94.07
2018-06-30T04:36:27.635Z,94.07
2018-06-30T04:37:27.639Z,93.49
2018-06-30T04:38:27.564Z,93.77
2018-06-30T04:39:27.550Z,93.20
2018-06-30T04:40:27.513Z,92.96
2018-06-30T04:41:27.500Z,92.14
2018-06-30T04:42:27.433Z,92.38
2018-06-30T04:43:27.399Z,91.71
2018-06-30T04:44:27.367Z,91.90
2018-06-30T04:45:27.345Z,91.81
2018-06-30T04:46:27.309Z,91.42
2018-06-30T04:47:27.287Z,91.23
2018-06-30T04:48:27.254Z,90.94
2018-06-30T04:49:27.212Z,91.56
2018-06-30T04:50:27.220Z,90.99
2018-06-30T04:51:27.150Z,90.80
2018-06-30T04:52:27.128Z,91.47
2018-06-30T04:53:27.091Z,90.80
2018-06-30T04:54:27.083Z,91.18
2018-06-30T04:55:27.021Z,91.08
2018-06-30T04:56:27.025Z,90.22
2018-06-30T04:57:26.962Z,90.31
2018-06-30T04:58:26.936Z,90.12
2018-06-30T04:59:26.922Z,90.45
2018-06-30T05:00:26.867Z,90.26
2018-06-30T05:01:26.858Z,90.26
2018-06-30T05:02:26.809Z,89.98
2018-06-30T05:03:26.790Z,90.17
2018-06-30T05:04:26.814Z,89.50
2018-06-30T05:05:26.723Z,89.40
2018-06-30T05:06:26.684Z,88.87
2018-06-30T05:07:26.676Z,88.67
2018-06-30T05:08:26.624Z,88.57
2018-06-30T05:09:26.629Z,89.06
2018-06-30T05:10:26.563Z,88.57
2018-06-30T05:11:26.519Z,89.06
2018-06-30T05:12:26.494Z,88.48
2018-06-30T05:13:26.463Z,88.77
2018-06-30T05:14:26.425Z,87.90
2018-06-30T05:15:26.394Z,87.66
2018-06-30T05:16:26.369Z,86.79
2018-06-30T05:17:26.338Z,87.37
2018-06-30T05:18:26.311Z,87.18
2018-06-30T05:19:26.277Z,87.18
2018-06-30T05:20:26.265Z,86.26
2018-06-30T05:21:26.207Z,85.87
2018-06-30T05:22:26.186Z,85.74
2018-06-30T05:23:26.166Z,85.49
2018-06-30T05:24:26.160Z,85.87
2018-06-30T05:25:26.126Z,84.81
2018-06-30T05:26:26.072Z,84.53
2018-06-30T05:27:26.052Z,84.53
2018-06-30T05:28:26.020Z,83.31
2018-06-30T05:29:25.975Z,83.80
2018-06-30T05:30:25.931Z,83.41
2018-06-30T05:31:25.901Z,82.64
2018-06-30T05:32:25.898Z,82.10
2018-06-30T05:33:25.895Z,81.96
2018-06-30T05:34:25.816Z,82.39
2018-06-30T05:35:25.786Z,82.01
2018-06-30T05:36:25.750Z,82.49
2018-06-30T05:37:25.716Z,82.20
2018-06-30T05:38:25.725Z,82.20
2018-06-30T05:39:25.662Z,81.81
2018-06-30T05:40:26.141Z,79.74
2018-06-30T05:41:25.601Z,80.41
2018-06-30T05:42:25.572Z,79.93
2018-06-30T05:43:25.540Z,79.00
2018-06-30T05:44:25.505Z,79.10
2018-06-30T05:45:25.479Z,78.33
2018-06-30T05:46:25.447Z,78.71
2018-06-30T05:47:25.447Z,78.81
2018-06-30T05:48:25.401Z,78.66
2018-06-30T05:49:25.354Z,78.13
2018-06-30T05:50:25.352Z,78.17
2018-06-30T05:51:25.350Z,78.75
2018-06-30T05:52:25.278Z,78.27
2018-06-30T05:53:25.238Z,76.92
2018-06-30T05:54:25.233Z,76.43
2018-06-30T05:55:25.194Z,76.86
2018-06-30T05:56:25.165Z,76.76
2018-06-30T05:57:25.147Z,76.37
2018-06-30T05:58:25.124Z,76.95
2018-06-30T05:59:25.105Z,76.37
2018-06-30T06:00:25.039Z,76.37
2018-06-30T06:01:25.001Z,76.28
2018-06-30T06:02:24.969Z,75.45
2018-06-30T06:03:24.932Z,73.32
2018-06-30T06:04:24.909Z,74.19
2018-06-30T06:05:24.884Z,73.07
2018-06-30T06:06:24.859Z,72.10
2018-06-30T06:07:24.821Z,71.08
2018-06-30T06:08:24.793Z,69.72
2018-06-30T06:09:24.766Z,69.62
2018-06-30T06:10:24.728Z,68.49
2018-06-30T06:11:24.724Z,70.62
2018-06-30T06:12:24.680Z,70.62
2018-06-30T06:13:24.652Z,68.59
2018-06-30T06:14:24.620Z,68.43
2018-06-30T06:15:24.628Z,68.33
2018-06-30T06:16:24.563Z,69.11
2018-06-30T06:17:24.534Z,67.37
2018-06-30T06:18:24.503Z,67.85
2018-06-30T06:19:24.475Z,67.60
2018-06-30T06:20:24.446Z,67.50
2018-06-30T06:21:24.419Z,67.69
2018-06-30T06:22:24.391Z,68.08
2018-06-30T06:23:24.361Z,67.82
2018-06-30T06:24:24.334Z,67.11
2018-06-30T06:25:24.305Z,67.11
2018-06-30T06:26:24.276Z,65.50
2018-06-30T06:27:24.269Z,66.17
2018-06-30T06:28:24.221Z,66.27
2018-06-30T06:29:24.200Z,66.47
2018-06-30T06:30:24.165Z,65.50
2018-06-30T06:31:24.137Z,65.50
2018-06-30T06:32:24.129Z,66.17
2018-06-30T06:33:24.085Z,65.40
2018-06-30T06:34:24.051Z,65.14
2018-06-30T06:35:24.025Z,65.24
2018-06-30T06:36:23.996Z,65.34
2018-06-30T06:37:23.971Z,65.14
2018-06-30T06:38:23.938Z,65.05
2018-06-30T06:39:23.913Z,65.92
2018-06-30T06:40:23.885Z,64.65
2018-06-30T06:41:23.859Z,62.82
2018-06-30T06:42:23.822Z,62.62
2018-06-30T06:43:23.814Z,63.01
2018-06-30T06:44:23.787Z,64.50
2018-06-30T06:45:23.753Z,63.04
2018-06-30T06:46:23.720Z,62.26
2018-06-30T06:47:23.693Z,62.07
2018-06-30T06:48:23.667Z,62.46
2018-06-30T06:49:23.652Z,62.95
2018-06-30T06:50:23.611Z,62.36
2018-06-30T06:51:23.582Z,61.42
2018-06-30T06:52:23.572Z,61.52
2018-06-30T06:53:23.548Z,60.64
2018-06-30T06:54:23.687Z,60.16
2018-06-30T06:55:23.494Z,59.70
2018-06-30T06:56:23.477Z,58.34
2018-06-30T06:57:23.417Z,58.18
2018-06-30T06:58:23.390Z,58.08
2018-06-30T06:59:23.366Z,58.28
2018-06-30T07:00:23.332Z,57.43
2018-06-30T07:01:23.309Z,55.98
2018-06-30T07:02:23.281Z,55.19
2018-06-30T07:03:23.255Z,55.88
2018-06-30T07:04:23.229Z,56.07
2018-06-30T07:05:23.201Z,56.07
2018-06-30T07:06:23.175Z,55.88
2018-06-30T07:07:23.150Z,56.14
2018-06-30T07:08:23.121Z,56.46
2018-06-30T07:09:23.093Z,56.16
2018-06-30T07:10:23.066Z,55.39
2018-06-30T07:11:23.040Z,55.61
2018-06-30T07:12:23.013Z,55.51
2018-06-30T07:13:22.988Z,54.64
2018-06-30T07:14:22.958Z,54.83
2018-06-30T07:15:22.933Z,54.32
2018-06-30T07:16:22.927Z,55.10
2018-06-30T07:17:22.899Z,55.51
2018-06-30T07:18:22.851Z,56.22
2018-06-30T07:19:22.827Z,55.64
2018-06-30T07:20:22.799Z,54.50
2018-06-30T07:21:22.775Z,54.21
2018-06-30T07:22:22.755Z,53.81
2018-06-30T07:23:22.720Z,52.97
2018-06-30T07:24:22.692Z,52.65
2018-06-30T07:25:22.700Z,51.70
2018-06-30T07:26:22.638Z,51.90
2018-06-30T07:27:22.624Z,52.38
2018-06-30T07:28:22.599Z,51.63
2018-06-30T07:29:22.571Z,52.50
2018-06-30T07:30:22.548Z,50.95
2018-06-30T07:31:22.504Z,50.75
2018-06-30T07:32:22.481Z,51.34
2018-06-30T07:33:22.456Z,50.46
2018-06-30T07:34:22.530Z,52.04
2018-06-30T07:35:22.405Z,51.07
2018-06-30T07:36:22.386Z,49.99
2018-06-30T07:37:22.402Z,49.99
2018-06-30T07:38:22.340Z,49.32
2018-06-30T07:39:22.442Z,49.12
2018-06-30T07:40:22.277Z,49.39
2018-06-30T07:41:23.648Z,51.24
2018-06-30T07:42:22.430Z,51.02
2018-06-30T07:43:22.201Z,52.26
2018-06-30T07:44:22.174Z,52.53
2018-06-30T07:45:22.146Z,53.14
2018-06-30T07:46:22.127Z,52.26
2018-06-30T07:47:22.095Z,51.31
2018-06-30T07:48:22.069Z,50.26
2018-06-30T07:49:22.047Z,48.93
2018-06-30T07:50:22.049Z,47.88
2018-06-30T07:51:21.992Z,48.07
2018-06-30T07:52:21.967Z,48.10
2018-06-30T07:53:21.938Z,47.00
2018-06-30T07:54:21.917Z,47.09
2018-06-30T07:55:21.889Z,47.00
2018-06-30T07:56:21.864Z,47.88
2018-06-30T07:57:21.838Z,46.63
2018-06-30T07:58:21.812Z,47.12
2018-06-30T07:59:21.786Z,45.75
2018-06-30T08:00:21.777Z,45.75
2018-06-30T08:01:21.736Z,45.95
2018-06-30T08:02:21.707Z,45.87
2018-06-30T08:03:21.686Z,45.29
2018-06-30T08:04:21.659Z,45.48
2018-06-30T08:05:21.634Z,45.58
2018-06-30T08:06:21.610Z,45.31
2018-06-30T08:07:21.621Z,44.35
2018-06-30T08:08:21.563Z,43.96
2018-06-30T08:09:21.533Z,43.96
2018-06-30T08:10:21.505Z,43.48
2018-06-30T08:11:21.482Z,43.96
2018-06-30T08:12:21.460Z,43.67
2018-06-30T08:13:21.436Z,44.43
2018-06-30T08:14:21.410Z,44.92
2018-06-30T08:15:21.380Z,44.04
2018-06-30T08:16:21.360Z,44.04
2018-06-30T08:17:21.339Z,44.63
2018-06-30T08:18:21.312Z,44.34
2018-06-30T08:19:21.288Z,44.53
2018-06-30T08:20:21.260Z,44.16
2018-06-30T08:21:21.238Z,44.04
2018-06-30T08:22:21.229Z,43.48
2018-06-30T08:23:21.187Z,42.68
2018-06-30T08:24:21.166Z,42.89
2018-06-30T08:25:21.141Z,42.69
2018-06-30T08:26:21.114Z,42.79
2018-06-30T08:27:21.089Z,43.38
2018-06-30T08:28:21.065Z,43.57
2018-06-30T08:29:21.044Z,43.65
2018-06-30T08:30:21.020Z,43.67
2018-06-30T08:31:20.991Z,43.38
2018-06-30T08:32:20.969Z,44.09
2018-06-30T08:33:20.943Z,42.93
2018-06-30T08:34:20.919Z,41.68
2018-06-30T08:35:20.925Z,41.97
2018-06-30T08:36:20.948Z,42.46
2018-06-30T08:37:20.849Z,41.88
2018-06-30T08:38:20.820Z,40.53
2018-06-30T08:39:20.797Z,39.35
2018-06-30T08:40:20.804Z,39.27
2018-06-30T08:41:20.743Z,38.88
2018-06-30T08:42:20.727Z,38.12
2018-06-30T08:43:20.703Z,39.00
2018-06-30T08:44:20.688Z,38.92
2018-06-30T08:45:20.654Z,37.74
2018-06-30T08:46:20.633Z,37.74
2018-06-30T08:47:20.606Z,37.94
2018-06-30T08:48:20.583Z,38.33
2018-06-30T08:49:20.558Z,39.01
2018-06-30T08:50:20.534Z,39.31
2018-06-30T08:51:20.516Z,39.19
2018-06-30T08:52:20.488Z,38.92
2018-06-30T08:53:20.470Z,38.33
2018-06-30T08:54:20.439Z,38.92
2018-06-30T08:55:20.447Z,38.64
2018-06-30T08:56:20.391Z,38.35
2018-06-30T08:57:20.370Z,37.76
2018-06-30T08:58:20.343Z,37.56
2018-06-30T08:59:20.320Z,37.56
2018-06-30T09:00:20.298Z,37.56
2018-06-30T09:01:20.296Z,36.70
2018-06-30T09:02:20.252Z,37.19
2018-06-30T09:03:20.225Z,37.70
2018-06-30T09:04:20.203Z,37.70
2018-06-30T09:05:20.177Z,37.32
2018-06-30T09:06:20.166Z,35.46
2018-06-30T09:07:20.129Z,35.38
2018-06-30T09:08:20.113Z,35.57
2018-06-30T09:09:20.087Z,35.59
2018-06-30T09:10:20.062Z,34.31
2018-06-30T09:11:20.036Z,33.95
2018-06-30T09:12:20.055Z,33.54
2018-06-30T09:13:19.992Z,33.44
2018-06-30T09:14:19.979Z,34.13
2018-06-30T09:15:19.946Z,34.66
2018-06-30T09:16:19.923Z,33.18
2018-06-30T09:17:19.898Z,32.10
2018-06-30T09:18:19.904Z,32.60
2018-06-30T09:19:19.853Z,32.51
2018-06-30T09:20:19.898Z,33.70
2018-06-30T09:21:19.823Z,32.82
2018-06-30T09:22:19.784Z,32.51
2018-06-30T09:23:19.764Z,32.80
2018-06-30T09:24:19.749Z,32.60
2018-06-30T09:25:19.724Z,35.56
2018-06-30T09:26:19.698Z,34.00
2018-06-30T09:27:19.671Z,33.11
2018-06-30T09:28:19.650Z,33.53
2018-06-30T09:29:19.667Z,32.92
2018-06-30T09:30:19.604Z,32.70
2018-06-30T09:31:19.586Z,31.63
2018-06-30T09:32:19.561Z,30.47
2018-06-30T09:33:19.536Z,31.59
2018-06-30T09:34:19.514Z,31.30
2018-06-30T09:35:19.492Z,31.90
2018-06-30T09:36:19.472Z,30.61
2018-06-30T09:37:19.447Z,30.21
2018-06-30T09:38:19.425Z,30.68
2018-06-30T09:39:19.404Z,29.91
2018-06-30T09:40:19.380Z,29.80
2018-06-30T09:41:19.360Z,29.05
2018-06-30T09:42:19.339Z,28.92
2018-06-30T09:43:19.317Z,28.70
2018-06-30T09:44:19.355Z,29.89
2018-06-30T09:45:19.269Z,30.00
2018-06-30T09:46:19.250Z,28.82
2018-06-30T09:47:19.228Z,30.50
2018-06-30T09:48:19.204Z,30.19
2018-06-30T09:49:19.184Z,29.97
2018-06-30T09:50:19.163Z,30.27
2018-06-30T09:51:19.139Z,30.68
2018-06-30T09:52:19.116Z,30.27
2018-06-30T09:53:19.102Z,29.38
2018-06-30T09:54:19.073Z,29.88
2018-06-30T09:55:19.051Z,30.38
2018-06-30T09:56:19.030Z,29.51
2018-06-30T09:57:19.009Z,28.74
2018-06-30T09:58:18.986Z,29.44
2018-06-30T09:59:18.965Z,28.88
2018-06-30T10:00:18.941Z,27.02
2018-06-30T10:01:18.920Z,27.70
2018-06-30T10:02:18.897Z,27.43
2018-06-30T10:03:18.884Z,27.83
2018-06-30T10:04:18.857Z,25.15
2018-06-30T10:05:18.834Z,25.63
2018-06-30T10:06:18.814Z,25.65
2018-06-30T10:07:18.794Z,25.38
2018-06-30T10:08:18.824Z,25.07
2018-06-30T10:09:18.757Z,25.38
2018-06-30T10:10:18.725Z,24.98
2018-06-30T10:11:18.708Z,24.89
2018-06-30T10:12:18.690Z,25.30
2018-06-30T10:13:18.665Z,25.07
2018-06-30T10:14:18.641Z,24.68
2018-06-30T10:15:18.864Z,25.29
2018-06-30T10:16:18.600Z,25.60
2018-06-30T10:17:18.575Z,24.99
2018-06-30T10:18:18.556Z,24.21
2018-06-30T10:19:18.539Z,25.37
2018-06-30T10:20:18.517Z,25.35
2018-06-30T10:21:18.607Z,26.03
2018-06-30T10:22:18.469Z,25.63
2018-06-30T10:23:18.548Z,26.44
2018-06-30T10:24:18.429Z,26.03
2018-06-30T10:25:18.409Z,27.43
2018-06-30T10:26:18.387Z,26.53
2018-06-30T10:27:18.364Z,26.43
2018-06-30T10:28:18.345Z,26.61
2018-06-30T10:29:18.322Z,27.12
2018-06-30T10:30:18.303Z,27.95
2018-06-30T10:31:18.310Z,24.98
2018-06-30T10:32:18.257Z,24.90
2018-06-30T10:33:18.240Z,23.54
2018-06-30T10:34:18.216Z,23.25
2018-06-30T10:35:18.192Z,22.96
2018-06-30T10:36:18.176Z,23.77
2018-06-30T10:37:18.156Z,23.45
2018-06-30T10:38:18.135Z,23.04
2018-06-30T10:39:18.114Z,22.55
2018-06-30T10:40:18.099Z,23.15
2018-06-30T10:41:18.071Z,22.45
2018-06-30T10:42:18.087Z,21.98
2018-06-30T10:43:18.030Z,21.48
2018-06-30T10:44:18.010Z,22.29
2018-06-30T10:45:18.533Z,18.20
2018-06-30T10:46:17.961Z,18.37
2018-06-30T10:47:17.977Z,19.46
2018-06-30T10:48:17.927Z,19.74
2018-06-30T10:49:17.906Z,20.13
2018-06-30T10:50:17.885Z,19.25
2018-06-30T10:51:17.865Z,19.37
2018-06-30T10:52:17.851Z,18.67
2018-06-30T10:53:17.821Z,17.20
2018-06-30T10:54:17.801Z,17.49
2018-06-30T10:55:17.806Z,16.82
2018-06-30T10:56:17.761Z,16.93
2018-06-30T10:57:17.740Z,18.62
2018-06-30T10:58:17.947Z,18.32
2018-06-30T10:59:17.701Z,18.52
2018-06-30T11:00:17.769Z,19.43
2018-06-30T11:01:17.658Z,22.61
2018-06-30T11:02:17.987Z,22.61
2018-06-30T11:03:17.616Z,24.20
2018-06-30T11:04:17.646Z,22.61
2018-06-30T11:05:17.595Z,22.70
2018-06-30T11:06:17.553Z,22.02
2018-06-30T11:07:17.532Z,21.44
2018-06-30T11:08:17.514Z,20.73
2018-06-30T11:09:17.493Z,21.23
2018-06-30T11:10:17.474Z,20.07
2018-06-30T11:11:17.451Z,19.46
2018-06-30T11:12:17.431Z,20.43
2018-06-30T11:13:17.414Z,20.43
2018-06-30T11:14:17.392Z,21.80
2018-06-30T11:15:17.403Z,22.41
2018-06-30T11:16:17.354Z,21.30
2018-06-30T11:17:17.333Z,22.10
2018-06-30T11:18:17.319Z,21.31
2018-06-30T11:19:17.288Z,22.01
2018-06-30T11:20:17.361Z,21.79
2018-06-30T11:21:17.251Z,22.22
2018-06-30T11:22:17.287Z,20.92
2018-06-30T11:23:17.770Z,20.14
2018-06-30T11:24:17.191Z,19.34
2018-06-30T11:25:17.173Z,19.15
2018-06-30T11:26:17.153Z,19.46
2018-06-30T11:27:17.128Z,19.07
2018-06-30T11:28:17.635Z,18.98
2018-06-30T11:29:17.096Z,18.39
2018-06-30T11:30:17.107Z,18.19
2018-06-30T11:31:17.056Z,17.60
2018-06-30T11:32:17.035Z,18.19
2018-06-30T11:33:17.016Z,21.55
2018-06-30T11:34:16.995Z,20.36
2018-06-30T11:35:16.978Z,19.87
2018-06-30T11:36:16.960Z,18.57
2018-06-30T11:37:16.938Z,18.76
2018-06-30T11:38:16.920Z,19.18
2018-06-30T11:39:16.902Z,19.59
2018-06-30T11:40:16.912Z,19.63
2018-06-30T11:41:16.860Z,18.75
2018-06-30T11:42:16.838Z,19.18
2018-06-30T11:43:16.824Z,18.19
2018-06-30T11:44:16.806Z,17.71
2018-06-30T11:45:16.869Z,18.19
2018-06-30T11:46:16.763Z,17.71
2018-06-30T11:47:16.748Z,18.21
2018-06-30T11:48:16.729Z,17.21
2018-06-30T11:49:16.714Z,17.16
2018-06-30T11:50:16.710Z,18.18
2018-06-30T11:51:16.674Z,18.55
2018-06-30T11:52:16.652Z,20.32
2018-06-30T11:53:16.632Z,20.68
2018-06-30T11:54:16.615Z,21.08
2018-06-30T11:55:16.596Z,21.08
2018-06-30T11:56:16.576Z,21.25
2018-06-30T11:57:16.555Z,22.25
2018-06-30T11:58:16.533Z,21.57
2018-06-30T11:59:16.514Z,22.49
2018-06-30T12:00:16.494Z,21.59
2018-06-30T12:01:16.473Z,20.22
2018-06-30T12:02:16.454Z,19.34
2018-06-30T12:03:16.431Z,19.54
2018-06-30T12:04:16.411Z,19.27
2018-06-30T12:05:16.390Z,17.98
2018-06-30T12:06:16.458Z,20.17
2018-06-30T12:07:16.353Z,20.76
2018-06-30T12:08:16.333Z,20.84
2018-06-30T12:09:16.345Z,21.14
2018-06-30T12:10:16.292Z,21.45
2018-06-30T12:11:16.272Z,20.76
2018-06-30T12:12:16.251Z,20.48
2018-06-30T12:13:16.232Z,20.54
2018-06-30T12:14:16.211Z,19.91
2018-06-30T12:15:16.190Z,21.41
2018-06-30T12:16:16.173Z,21.71
2018-06-30T12:17:16.155Z,21.14
2018-06-30T12:18:16.132Z,21.84
2018-06-30T12:19:16.113Z,20.43
2018-06-30T12:20:16.091Z,20.15
2018-06-30T12:21:16.074Z,21.03
2018-06-30T12:22:16.053Z,20.87
2018-06-30T12:23:16.036Z,20.65
2018-06-30T12:24:16.016Z,20.57
2018-06-30T12:25:15.995Z,21.04
2018-06-30T12:26:15.982Z,20.98
2018-06-30T12:27:15.957Z,21.17
2018-06-30T12:28:15.936Z,21.45
2018-06-30T12:29:15.915Z,25.05
2018-06-30T12:30:15.911Z,26.28
2018-06-30T12:31:15.872Z,28.02
2018-06-30T12:32:15.859Z,30.27
2018-06-30T12:33:15.831Z,28.89
2018-06-30T12:34:15.808Z,28.88
2018-06-30T12:35:15.793Z,29.38
2018-06-30T12:36:15.768Z,29.76
2018-06-30T12:37:15.745Z,29.79
2018-06-30T12:38:15.722Z,27.92
2018-06-30T12:39:15.700Z,27.61
2018-06-30T12:40:15.676Z,27.42
2018-06-30T12:41:15.657Z,27.84
2018-06-30T12:42:15.635Z,27.87
2018-06-30T12:43:15.612Z,25.62
2018-06-30T12:44:15.588Z,24.97
2018-06-30T12:45:15.568Z,23.41
2018-06-30T12:46:15.544Z,22.64
2018-06-30T12:47:15.526Z,23.18
2018-06-30T12:48:15.500Z,20.11
2018-06-30T12:49:15.478Z,21.11
2018-06-30T12:50:15.454Z,21.49
2018-06-30T12:51:15.436Z,21.87
2018-06-30T12:52:15.414Z,22.27