createdAt,value
2018-07-03T00:01:03.649Z,101038.89
2018-07-03T00:03:34.089Z,101038.78
2018-07-03T00:06:04.705Z,101034.59
2018-07-03T00:08:34.049Z,101038.04
2018-07-03T00:11:03.257Z,101043.05
2018-07-03T00:13:33.036Z,101035.64
2018-07-03T00:16:03.314Z,101033.15
2018-07-03T00:18:33.269Z,101030.37
2018-07-03T00:21:03.002Z,101038.72
2018-07-03T00:23:32.822Z,101038.02
2018-07-03T00:26:03.210Z,101037.65
2018-07-03T00:28:34.057Z,101046.59
2018-07-03T00:31:04.741Z,101045.72
2018-07-03T00:33:33.758Z,101043.47
2018-07-03T00:36:03.167Z,101041.53
2018-07-03T00:38:33.377Z,101042.84
2018-07-03T00:41:03.073Z,101044.16
2018-07-03T00:43:33.348Z,101037.94
2018-07-03T00:46:03.705Z,101036.66
2018-07-03T00:48:34.073Z,101035.97
2018-07-03T00:51:03.609Z,101040.84
2018-07-03T00:53:34.237Z,101038.25
2018-07-03T00:56:03.610Z,101030.52
2018-07-03T00:58:33.944Z,101031.09
2018-07-03T01:01:04.590Z,101032.67
2018-07-03T01:03:33.921Z,101038.02
2018-07-03T01:06:03.885Z,101037.41
2018-07-03T01:08:34.761Z,101036.34
2018-07-03T01:11:04.145Z,101040.84
2018-07-03T01:13:32.997Z,101044.28
2018-07-03T01:16:03.296Z,101044.84
2018-07-03T01:18:33.693Z,101035.75
2018-07-03T01:21:03.221Z,101037.67
2018-07-03T01:23:33.698Z,101041.34
2018-07-03T01:26:05.110Z,101043.58
2018-07-03T01:28:33.437Z,101041.42
2018-07-03T01:31:03.329Z,101040.86
2018-07-03T01:33:33.671Z,101040.92
2018-07-03T01:36:03.309Z,101042.91
2018-07-03T01:38:32.718Z,101036.73
2018-07-03T01:41:02.976Z,101036.20
2018-07-03T01:43:33.383Z,101038.30
2018-07-03T01:46:03.918Z,101038.25
2018-07-03T01:48:33.448Z,101044.78
2018-07-03T01:51:03.361Z,101043.41
2018-07-03T01:53:34.270Z,101039.69
2018-07-03T01:56:03.265Z,101045.04
2018-07-03T01:58:32.985Z,101042.74
2018-07-03T02:01:03.137Z,101034.95
2018-07-03T02:03:33.401Z,101038.88
2018-07-03T02:06:02.829Z,101034.17
2018-07-03T02:08:33.064Z,101032.08
2018-07-03T02:11:04.054Z,101037.16
2018-07-03T02:13:33.516Z,101041.67
2018-07-03T02:16:05.689Z,101038.18
2018-07-03T02:18:34.037Z,101034.92
2018-07-03T02:21:03.511Z,101032.04
2018-07-03T02:23:33.438Z,101037.13
2018-07-03T02:26:03.253Z,101028.34
2018-07-03T02:28:32.368Z,101030.47
2018-07-03T02:31:02.085Z,101024.97
2018-07-03T02:33:31.741Z,101023.46
2018-07-03T02:36:01.569Z,101021.31
2018-07-03T02:38:31.908Z,101024.19
2018-07-03T02:41:00.474Z,101021.31
2018-07-03T02:43:29.452Z,101024.66
2018-07-03T02:45:58.037Z,101026.64
2018-07-03T02:48:26.585Z,101021.66
2018-07-03T02:50:55.140Z,101028.91
2018-07-03T02:53:23.742Z,101027.53
2018-07-03T02:55:52.306Z,101022.36
2018-07-03T02:58:20.878Z,101021.86
2018-07-03T03:00:49.466Z,101025.78
2018-07-03T03:03:18.029Z,101027.67
2018-07-03T03:05:46.646Z,101022.72
2018-07-03T03:08:15.237Z,101019.17
2018-07-03T03:10:43.813Z,101025.52
2018-07-03T03:13:12.415Z,101027.97
2018-07-03T03:15:41.006Z,101028.98
2018-07-03T03:18:09.589Z,101021.86
2018-07-03T03:20:38.462Z,101027.44
2018-07-03T03:23:07.022Z,101023.98
2018-07-03T03:25:35.754Z,101030.48
2018-07-03T03:28:04.349Z,101027.48
2018-07-03T03:30:33.987Z,101020.36
2018-07-03T03:33:03.721Z,101018.70
2018-07-03T03:35:33.241Z,101017.33
2018-07-03T03:38:03.735Z,101014.92
2018-07-03T03:40:32.948Z,101024.14
2018-07-03T03:43:03.136Z,101024.08
2018-07-03T03:45:33.217Z,101029.05
2018-07-03T03:48:03.023Z,101036.70
2018-07-03T03:50:33.093Z,101040.51
2018-07-03T03:53:03.669Z,101038.03
2018-07-03T03:55:33.392Z,101033.13
2018-07-03T03:58:03.386Z,101034.81
2018-07-03T04:00:33.724Z,101031.43
2018-07-03T04:03:02.901Z,101034.28
2018-07-03T04:05:33.564Z,101027.74
2018-07-03T04:08:04.278Z,101030.64
2018-07-03T04:10:33.809Z,101030.64
2018-07-03T04:13:03.214Z,101029.80
2018-07-03T04:15:33.139Z,101033.91
2018-07-03T04:18:04.069Z,101038.00
2018-07-03T04:20:33.236Z,101030.21
2018-07-03T04:23:03.063Z,101029.00
2018-07-03T04:25:33.505Z,101035.36
2018-07-03T04:28:03.085Z,101035.09
2018-07-03T04:30:32.773Z,101031.81
2018-07-03T04:33:02.590Z,101029.59
2018-07-03T04:35:32.665Z,101031.20
2018-07-03T04:38:03.410Z,101034.45
2018-07-03T04:40:32.699Z,101043.11
2018-07-03T04:43:02.310Z,101045.06
2018-07-03T04:45:31.530Z,101043.81
2018-07-03T04:48:00.577Z,101050.62
2018-07-03T04:50:29.022Z,101044.20
2018-07-03T04:52:57.522Z,101041.78
2018-07-03T04:55:25.894Z,101035.80
2018-07-03T04:57:54.246Z,101036.89
2018-07-03T05:00:22.639Z,101042.70
2018-07-03T05:02:51.017Z,101037.45
2018-07-03T05:05:31.441Z,101036.24
2018-07-03T05:08:00.526Z,101036.41
2018-07-03T05:10:29.517Z,101038.27
2018-07-03T05:12:57.879Z,101045.26
2018-07-03T05:15:26.371Z,101045.26
2018-07-03T05:17:54.718Z,101044.66
2018-07-03T05:20:23.210Z,101038.72
2018-07-03T05:22:51.568Z,101049.45
2018-07-03T05:25:19.910Z,101047.27
2018-07-03T05:27:48.242Z,101054.03
2018-07-03T05:30:16.578Z,101049.56
2018-07-03T05:32:44.929Z,101052.82
2018-07-03T05:35:13.258Z,101056.67
2018-07-03T05:37:41.618Z,101058.73
2018-07-03T05:40:09.958Z,101054.70
2018-07-03T05:42:38.467Z,101057.32
2018-07-03T05:45:06.824Z,101056.64
2018-07-03T05:47:35.170Z,101055.87
2018-07-03T05:50:03.610Z,101065.79
2018-07-03T05:52:33.048Z,101063.94
2018-07-03T05:55:03.385Z,101062.95
2018-07-03T05:57:33.202Z,101066.77
2018-07-03T06:00:03.402Z,101060.67
2018-07-03T06:02:33.043Z,101061.97
2018-07-03T06:05:03.461Z,101065.05
2018-07-03T06:07:32.421Z,101071.47
2018-07-03T06:10:02.736Z,101071.01
2018-07-03T06:12:32.761Z,101070.15
2018-07-03T06:15:03.761Z,101072.22
2018-07-03T06:17:33.190Z,101067.51
2018-07-03T06:20:04.103Z,101070.73
2018-07-03T06:22:33.446Z,101075.16
2018-07-03T06:25:02.835Z,101068.38
2018-07-03T06:27:32.093Z,101071.39
2018-07-03T06:30:01.490Z,101071.63
2018-07-03T06:32:30.495Z,101078.48
2018-07-03T06:34:59.781Z,101075.56
2018-07-03T06:37:28.376Z,101074.61
2018-07-03T06:39:57.445Z,101075.44
2018-07-03T06:42:25.794Z,101078.77
2018-07-03T06:44:54.184Z,101072.23
2018-07-03T06:47:22.537Z,101076.45
2018-07-03T06:49:51.017Z,101074.96
2018-07-03T06:52:19.378Z,101065.91
2018-07-03T06:54:49.362Z,101070.45
2018-07-03T06:57:17.707Z,101069.78
2018-07-03T06:59:46.261Z,101068.15
2018-07-03T07:02:14.596Z,101063.59
2018-07-03T07:04:42.926Z,101068.41
2018-07-03T07:07:11.258Z,101069.59
2018-07-03T07:09:39.624Z,101068.92
2018-07-03T07:12:08.015Z,101065.98
2018-07-03T07:14:36.433Z,101067.80
2018-07-03T07:17:04.794Z,101064.81
2018-07-03T07:19:33.804Z,101066.98
2018-07-03T07:22:02.828Z,101065.30
2018-07-03T07:24:32.246Z,101061.17
2018-07-03T07:27:02.483Z,101065.32
2018-07-03T07:29:32.696Z,101053.02
2018-07-03T07:32:03.139Z,101054.32
2018-07-03T07:34:33.830Z,101057.63
2018-07-03T07:37:03.398Z,101057.96
2018-07-03T07:39:33.207Z,101053.79
2018-07-03T07:42:02.812Z,101062.55
2018-07-03T07:44:32.262Z,101065.88
2018-07-03T07:47:00.601Z,101067.34
2018-07-03T07:49:29.578Z,101068.45
2018-07-03T07:51:57.944Z,101059.45
2018-07-03T07:54:26.283Z,101059.43
2018-07-03T07:56:54.880Z,101056.71
2018-07-03T07:59:23.555Z,101062.59
2018-07-03T08:01:51.933Z,101060.27
2018-07-03T08:04:20.256Z,101061.23
2018-07-03T08:06:48.600Z,101065.73
2018-07-03T08:09:16.953Z,101054.08
2018-07-03T08:11:45.288Z,101057.16
2018-07-03T08:14:13.618Z,101052.27
2018-07-03T08:16:41.954Z,101065.56
2018-07-03T08:19:10.308Z,101063.74
2018-07-03T08:21:38.644Z,101054.65
2018-07-03T08:24:06.994Z,101052.88
2018-07-03T08:26:35.328Z,101054.19
2018-07-03T08:29:03.672Z,101047.63
2018-07-03T08:31:33.373Z,101053.49
2018-07-03T08:34:02.718Z,101050.63
2018-07-03T08:36:32.975Z,101055.80
2018-07-03T08:39:02.109Z,101042.70
2018-07-03T08:41:33.369Z,101044.66
2018-07-03T08:44:04.481Z,101038.83
2018-07-03T08:46:34.063Z,101032.43
2018-07-03T08:49:03.565Z,101033.91
2018-07-03T08:51:33.306Z,101042.12
2018-07-03T08:54:03.818Z,101037.05
2018-07-03T08:56:33.106Z,101037.66
2018-07-03T08:59:02.813Z,101028.86
2018-07-03T09:01:32.226Z,101033.75
2018-07-03T09:04:01.829Z,101030.95
2018-07-03T09:06:32.168Z,101034.71
2018-07-03T09:09:02.692Z,101027.00
2018-07-03T09:11:32.877Z,101031.50
2018-07-03T09:14:02.262Z,101034.69
2018-07-03T09:16:31.674Z,101032.34
2018-07-03T09:19:01.648Z,101021.95
2018-07-03T09:21:31.706Z,101019.70
2018-07-03T09:24:00.602Z,101021.22
2018-07-03T09:26:29.635Z,101017.41
2018-07-03T09:28:57.977Z,101022.89
2018-07-03T09:31:27.259Z,101015.02
2018-07-03T09:33:55.634Z,101008.67
2018-07-03T09:36:24.019Z,101008.95
2018-07-03T09:38:52.549Z,101015.23
2018-07-03T09:41:20.955Z,101008.03
2018-07-03T09:43:49.294Z,101009.17
2018-07-03T09:46:17.629Z,101012.95
2018-07-03T09:48:46.011Z,101017.68
2018-07-03T09:51:14.378Z,101016.96
2018-07-03T09:53:42.742Z,101013.09
2018-07-03T09:56:11.957Z,101011.31
2018-07-03T09:58:40.290Z,101004.06
2018-07-03T10:01:14.107Z,101020.13
2018-07-03T10:03:42.450Z,101009.20
2018-07-03T10:06:10.828Z,100998.53
2018-07-03T10:08:39.164Z,101007.20
2018-07-03T10:11:07.588Z,101000.70
2018-07-03T10:13:35.942Z,100992.37
2018-07-03T10:16:04.320Z,100996.87
2018-07-03T10:18:33.662Z,101008.66
2018-07-03T10:21:03.050Z,101007.72
2018-07-03T10:23:34.198Z,101002.59
2018-07-03T10:26:03.488Z,101000.50
2018-07-03T10:28:32.984Z,100993.91
2018-07-03T10:31:02.088Z,100993.09
2018-07-03T10:33:32.487Z,100990.57
2018-07-03T10:36:01.498Z,100984.48
2018-07-03T10:38:32.859Z,100987.45
2018-07-03T10:41:02.475Z,100986.14
2018-07-03T10:43:31.513Z,100983.27
2018-07-03T10:46:02.429Z,100987.41
2018-07-03T10:48:32.223Z,100984.91
2018-07-03T10:51:01.714Z,100983.80
2018-07-03T10:53:31.687Z,100985.72
2018-07-03T10:56:01.762Z,100982.02
2018-07-03T10:58:32.250Z,100983.80
2018-07-03T11:01:01.921Z,100988.32
2018-07-03T11:03:32.133Z,100990.89
2018-07-03T11:06:02.264Z,100992.13
2018-07-03T11:08:31.825Z,100973.27
2018-07-03T11:11:01.906Z,100979.59
2018-07-03T11:13:31.786Z,100986.37
2018-07-03T11:16:01.904Z,100982.64
2018-07-03T11:18:31.744Z,100973.14
2018-07-03T11:21:01.806Z,100978.43
2018-07-03T11:23:30.661Z,100981.11
2018-07-03T11:25:59.692Z,100975.59
2018-07-03T11:28:28.026Z,100971.49
2018-07-03T11:30:56.365Z,100966.58
2018-07-03T11:33:24.710Z,100970.03
2018-07-03T11:35:53.043Z,100965.52
2018-07-03T11:38:21.533Z,100966.61
2018-07-03T11:40:49.854Z,100950.81
2018-07-03T11:43:18.213Z,100950.37
2018-07-03T11:45:46.570Z,100954.12
2018-07-03T11:48:14.889Z,100960.33
2018-07-03T11:50:43.214Z,100950.84
2018-07-03T11:53:11.718Z,100952.42
2018-07-03T11:55:40.040Z,100961.55
2018-07-03T11:58:08.582Z,100956.97
2018-07-03T12:00:36.926Z,100949.59
2018-07-03T12:03:05.253Z,100947.04
2018-07-03T12:05:33.591Z,100952.91
2018-07-03T12:08:02.929Z,100949.30
2018-07-03T12:10:32.470Z,100946.68
2018-07-03T12:13:01.487Z,100950.77
2018-07-03T12:15:42.020Z,100947.08
2018-07-03T12:18:16.287Z,100942.47
2018-07-03T12:20:44.660Z,100938.80
2018-07-03T12:23:13.039Z,100941.80
2018-07-03T12:25:42.365Z,100935.78
2018-07-03T12:28:10.718Z,100925.27
2018-07-03T12:30:39.047Z,100937.30
2018-07-03T12:33:08.044Z,100938.98
2018-07-03T12:35:37.730Z,100936.41
2018-07-03T12:38:06.107Z,100927.91
2018-07-03T12:40:34.446Z,100926.02
2018-07-03T12:43:03.211Z,100926.23
2018-07-03T12:45:32.571Z,100918.52
2018-07-03T12:48:01.594Z,100923.81
2018-07-03T12:50:31.251Z,100920.05
2018-07-03T12:53:00.749Z,100922.63
2018-07-03T12:55:29.697Z,100917.68
2018-07-03T12:57:58.067Z,100930.98
2018-07-03T13:00:26.418Z,100914.19
2018-07-03T13:02:54.748Z,100916.93
2018-07-03T13:05:23.149Z,100909.45
2018-07-03T13:07:51.506Z,100910.80
2018-07-03T13:10:20.885Z,100906.16
2018-07-03T13:12:49.239Z,100910.80
2018-07-03T13:15:17.642Z,100909.02
2018-07-03T13:17:45.978Z,100902.11
2018-07-03T13:20:14.321Z,100909.47
2018-07-03T13:22:42.654Z,100902.73
2018-07-03T13:25:12.108Z,100910.05
2018-07-03T13:27:40.436Z,100908.23
2018-07-03T13:30:10.613Z,100903.59
2018-07-03T13:32:39.958Z,100898.80
2018-07-03T13:35:10.234Z,100883.66
2018-07-03T13:37:39.690Z,100897.97
2018-07-03T13:40:09.675Z,100904.15
2018-07-03T13:42:38.536Z,100898.27
2018-07-03T13:45:07.569Z,100891.81
2018-07-03T13:47:36.086Z,100902.59
2018-07-03T13:50:04.892Z,100887.42
2018-07-03T13:52:33.237Z,100894.13
2018-07-03T13:55:02.285Z,100890.22
2018-07-03T13:57:31.582Z,100888.48
2018-07-03T14:00:00.686Z,100888.95
2018-07-03T14:02:29.789Z,100883.84
2018-07-03T14:04:58.147Z,100879.66
2018-07-03T14:07:26.501Z,100886.03
2018-07-03T14:09:54.838Z,100881.55
2018-07-03T14:12:23.177Z,100876.80
2018-07-03T14:14:51.562Z,100874.03
2018-07-03T14:17:19.895Z,100877.91
2018-07-03T14:19:48.230Z,100874.53
2018-07-03T14:22:16.646Z,100879.44
2018-07-03T14:24:44.986Z,100880.02
2018-07-03T14:27:13.308Z,100875.60
2018-07-03T14:29:41.679Z,100872.90
2018-07-03T14:32:11.681Z,100874.08
2018-07-03T14:34:40.070Z,100875.05
2018-07-03T14:37:08.406Z,100873.77
2018-07-03T14:39:36.738Z,100869.32
2018-07-03T14:42:06.263Z,100871.38
2018-07-03T14:44:36.562Z,100868.05
2018-07-03T14:47:06.577Z,100865.52
2018-07-03T14:49:35.922Z,100868.22
2018-07-03T14:52:11.751Z,100872.42
2018-07-03T14:54:41.390Z,100878.38
2018-07-03T14:57:10.901Z,100872.97
2018-07-03T14:59:39.380Z,100874.53
2018-07-03T15:02:09.602Z,100867.08
2018-07-03T15:04:38.038Z,100887.08
2018-07-03T15:07:06.410Z,100877.23
2018-07-03T15:09:35.851Z,100872.98
2018-07-03T15:12:04.863Z,100867.51
2018-07-03T15:14:34.346Z,100868.72
2018-07-03T15:17:03.485Z,100864.77
2018-07-03T15:19:38.137Z,100871.94
2018-07-03T15:22:07.006Z,100868.11
2018-07-03T15:24:36.666Z,100867.77
2018-07-03T15:27:05.753Z,100863.59
2018-07-03T15:29:35.206Z,100865.45
2018-07-03T15:32:05.841Z,100857.48
2018-07-03T15:34:34.906Z,100867.51
2018-07-03T15:37:04.275Z,100864.13
2018-07-03T15:39:33.186Z,100851.27
2018-07-03T15:42:03.418Z,100855.08
2018-07-03T15:44:43.058Z,100855.33
2018-07-03T15:47:11.429Z,100849.78
2018-07-03T15:49:39.835Z,100850.20
2018-07-03T15:52:08.224Z,100853.89
2018-07-03T15:54:36.623Z,100846.27
2018-07-03T15:57:05.958Z,100843.30
2018-07-03T15:59:35.617Z,100842.94
2018-07-03T16:02:05.434Z,100841.28
2018-07-03T16:05:11.726Z,100834.64
2018-07-03T16:07:48.944Z,100836.86
2018-07-03T16:10:17.278Z,100833.09
2018-07-03T16:12:45.731Z,100829.59
2018-07-03T16:15:14.075Z,100830.80
2018-07-03T16:17:42.621Z,100827.13
2018-07-03T16:20:17.216Z,100830.17
2018-07-03T16:22:45.609Z,100831.36
2018-07-03T16:25:13.988Z,100827.03
2018-07-03T16:27:42.322Z,100819.56
2018-07-03T16:30:10.691Z,100815.27
2018-07-03T16:32:39.013Z,100819.31
2018-07-03T16:35:07.382Z,100810.80
2018-07-03T16:37:35.839Z,100816.04
2018-07-03T16:40:04.757Z,100809.60
2018-07-03T16:42:33.965Z,100814.67
2018-07-03T16:45:03.968Z,100816.00
2018-07-03T16:47:34.299Z,100812.97
2018-07-03T16:50:03.229Z,100815.97
2018-07-03T16:52:31.610Z,100809.39
2018-07-03T16:54:59.981Z,100809.09
2018-07-03T16:57:29.965Z,100817.28
2018-07-03T16:59:58.297Z,100814.45
2018-07-03T17:02:26.634Z,100812.87
2018-07-03T17:05:15.557Z,100812.14
2018-07-03T17:07:44.048Z,100805.61
2018-07-03T17:10:12.397Z,100805.75
2018-07-03T17:12:40.722Z,100808.47
2018-07-03T17:15:09.196Z,100806.78
2018-07-03T17:17:37.626Z,100805.15
2018-07-03T17:20:06.162Z,100808.66
2018-07-03T17:22:35.062Z,100806.16
2018-07-03T17:25:04.483Z,100806.52
2018-07-03T17:27:33.850Z,100811.16
2018-07-03T17:30:02.263Z,100803.84
2018-07-03T17:32:31.828Z,100804.77
2018-07-03T17:35:00.868Z,100804.39
2018-07-03T17:37:30.141Z,100805.45
2018-07-03T17:40:10.006Z,100804.23
2018-07-03T17:42:49.715Z,100800.66
2018-07-03T17:45:39.939Z,100803.65
2018-07-03T17:48:09.548Z,100801.98
2018-07-03T17:50:37.934Z,100800.35
2018-07-03T17:53:06.446Z,100795.59
2018-07-03T17:55:36.108Z,100798.91
2018-07-03T17:58:05.576Z,100799.63
2018-07-03T18:00:34.788Z,100804.02
2018-07-03T18:03:04.346Z,100804.78
2018-07-03T18:05:32.826Z,100801.56
2018-07-03T18:08:02.088Z,100796.48
2018-07-03T18:10:30.486Z,100798.19
2018-07-03T18:12:58.847Z,100800.07
2018-07-03T18:15:27.303Z,100801.21
2018-07-03T18:17:55.670Z,100801.44
2018-07-03T18:20:27.382Z,100797.95
2018-07-03T18:22:55.758Z,100801.55
2018-07-03T18:25:24.107Z,100795.46
2018-07-03T18:27:52.449Z,100794.05
2018-07-03T18:30:20.884Z,100796.25
2018-07-03T18:32:49.328Z,100799.45
2018-07-03T18:35:17.663Z,100800.28
2018-07-03T18:37:46.216Z,100801.50
2018-07-03T18:40:14.841Z,100801.87
2018-07-03T18:42:43.381Z,100795.33
2018-07-03T18:45:11.889Z,100800.63
2018-07-03T18:47:40.719Z,100796.19
2018-07-03T18:50:09.485Z,100795.35
2018-07-03T18:52:37.894Z,100800.94
2018-07-03T18:55:06.407Z,100800.06
2018-07-03T18:57:35.743Z,100811.73
2018-07-03T19:00:05.028Z,100805.66
2018-07-03T19:02:34.382Z,100801.39
2018-07-03T19:05:03.767Z,100807.28
2018-07-03T19:07:34.465Z,100794.75
2018-07-03T19:10:04.700Z,100793.69
2018-07-03T19:12:33.955Z,100797.35
2018-07-03T19:15:04.909Z,100801.80
2018-07-03T19:17:34.779Z,100801.94
2018-07-03T19:20:04.850Z,100808.80
2018-07-03T19:22:35.353Z,100810.07
2018-07-03T19:25:05.144Z,100806.19
2018-07-03T19:27:34.984Z,100811.89
2018-07-03T19:30:04.554Z,100816.41
2018-07-03T19:32:34.386Z,100815.34
2018-07-03T19:35:04.118Z,100817.06
2018-07-03T19:37:35.175Z,100819.09
2018-07-03T19:40:03.915Z,100826.13
2018-07-03T19:42:33.235Z,100835.95
2018-07-03T19:45:01.943Z,100831.80
2018-07-03T19:47:31.201Z,100829.86
2018-07-03T19:50:01.290Z,100828.03
2018-07-03T19:52:32.804Z,100826.93
2018-07-03T19:55:02.381Z,100828.26
2018-07-03T19:57:32.210Z,100829.77
2018-07-03T20:00:01.518Z,100835.78
2018-07-03T20:02:31.007Z,100832.28
2018-07-03T20:05:00.173Z,100831.95
2018-07-03T20:07:28.862Z,100836.45
2018-07-03T20:09:57.343Z,100834.59
2018-07-03T20:12:25.962Z,100850.52
2018-07-03T20:14:54.768Z,100844.53
2018-07-03T20:17:23.541Z,100843.87
2018-07-03T20:19:52.220Z,100841.84
2018-07-03T20:22:20.978Z,100841.98
2018-07-03T20:24:49.621Z,100844.14
2018-07-03T20:27:18.335Z,100848.92
2018-07-03T20:29:46.957Z,100845.56
2018-07-03T20:32:15.619Z,100844.05
2018-07-03T20:34:45.148Z,100848.83
2018-07-03T20:37:14.534Z,100844.38
2018-07-03T20:39:43.229Z,100845.50
2018-07-03T20:42:12.160Z,100842.18
2018-07-03T20:44:40.697Z,100846.46
2018-07-03T20:47:09.070Z,100839.34
2018-07-03T20:49:37.486Z,100842.84
2018-07-03T20:52:05.930Z,100835.03
2018-07-03T20:54:35.071Z,100835.14
2018-07-03T20:57:05.032Z,100832.28
2018-07-03T20:59:36.658Z,100832.39
2018-07-03T21:02:07.058Z,100830.85
2018-07-03T21:04:36.203Z,100827.30
2018-07-03T21:07:07.049Z,100836.98
2018-07-03T21:09:35.958Z,100842.03
2018-07-03T21:12:05.282Z,100838.96
2018-07-03T21:14:34.246Z,100837.22
2018-07-03T21:17:06.878Z,100837.95
2018-07-03T21:19:40.161Z,100837.75
2018-07-03T21:22:08.493Z,100835.02
2018-07-03T21:24:37.090Z,100840.47
2018-07-03T21:27:06.018Z,100838.85
2018-07-03T21:29:35.458Z,100842.95
2018-07-03T21:32:03.943Z,100835.38
2018-07-03T21:34:32.706Z,100836.20
2018-07-03T21:37:02.118Z,100835.48
2018-07-03T21:39:31.117Z,100833.26
2018-07-03T21:42:00.120Z,100837.52
2018-07-03T21:44:28.455Z,100841.27
2018-07-03T21:46:56.948Z,100842.07
2018-07-03T21:49:25.337Z,100848.97
2018-07-03T21:51:53.712Z,100847.94
2018-07-03T21:54:22.182Z,100846.81
2018-07-03T21:56:50.629Z,100845.00
2018-07-03T21:59:18.992Z,100847.42
2018-07-03T22:01:47.409Z,100851.16
2018-07-03T22:04:15.963Z,100846.52
2018-07-03T22:06:44.305Z,100848.77
2018-07-03T22:09:13.799Z,100849.73
2018-07-03T22:11:42.621Z,100846.83
2018-07-03T22:14:11.230Z,100848.38
2018-07-03T22:16:39.574Z,100850.56
2018-07-03T22:19:08.143Z,100850.65
2018-07-03T22:21:37.077Z,100848.83
2018-07-03T22:24:05.970Z,100853.27
2018-07-03T22:26:35.718Z,100855.34
2018-07-03T22:29:05.140Z,100855.88
2018-07-03T22:31:35.073Z,100856.73
2018-07-03T22:34:04.977Z,100856.20
2018-07-03T22:36:33.857Z,100850.04
2018-07-03T22:39:04.316Z,100850.91
2018-07-03T22:41:33.910Z,100853.64
2018-07-03T22:44:04.306Z,100855.64
2018-07-03T22:46:34.625Z,100852.33
2018-07-03T22:49:04.126Z,100847.05
2018-07-03T22:51:32.908Z,100850.65
2018-07-03T22:54:03.398Z,100848.37
2018-07-03T22:56:32.890Z,100846.25
2018-07-03T22:59:01.901Z,100847.89
2018-07-03T23:01:31.378Z,100845.53
2018-07-03T23:06:32.404Z,100846.81
2018-07-03T23:09:01.147Z,100846.41
2018-07-03T23:11:30.146Z,100844.45
2018-07-03T23:13:58.493Z,100842.68
2018-07-03T23:16:26.829Z,100845.55
2018-07-03T23:18:55.207Z,100847.05
2018-07-03T23:21:23.549Z,100847.23
2018-07-03T23:23:51.865Z,100845.78
2018-07-03T23:26:20.245Z,100851.10
2018-07-03T23:28:48.581Z,100855.58
2018-07-03T23:31:16.963Z,100854.20
2018-07-03T23:33:45.294Z,100855.58
2018-07-03T23:36:13.649Z,100855.41
2018-07-03T23:38:41.986Z,100859.78
2018-07-03T23:41:10.358Z,100860.89
2018-07-03T23:43:38.698Z,100857.84
2018-07-03T23:46:05.972Z,100859.63
2018-07-03T23:48:45.557Z,100864.22
2018-07-03T23:51:25.121Z,100862.53
2018-07-03T23:54:04.767Z,100869.33
2018-07-03T23:56:44.564Z,100877.17
2018-07-03T23:59:24.298Z,100869.21
