createdAt,value
2018-11-22T12:16:44.348Z,71.37
2018-11-22T12:21:38.185Z,72.03
2018-11-22T12:26:33.037Z,71.35
2018-11-22T12:31:26.620Z,71.85
2018-11-22T12:36:21.745Z,70.98
2018-11-22T12:41:15.270Z,71.80
2018-11-22T12:46:08.760Z,71.59
2018-11-22T12:51:02.343Z,71.65
2018-11-22T12:55:59.975Z,72.92
2018-11-22T13:00:54.004Z,73.81
2018-11-22T13:05:47.487Z,72.41
2018-11-22T13:10:41.237Z,72.62
2018-11-22T13:15:34.795Z,73.26
2018-11-22T13:20:28.268Z,73.62
2018-11-22T13:25:23.625Z,73.74
2018-11-22T13:30:18.973Z,74.11
2018-11-22T13:35:13.625Z,73.94
2018-11-22T13:40:08.837Z,74.77
2018-11-22T13:45:06.748Z,74.57
2018-11-22T13:50:00.569Z,74.74
2018-11-22T13:54:54.488Z,75.68
2018-11-22T13:59:48.118Z,75.21
2018-11-22T14:04:42.208Z,75.15
2018-11-22T14:09:35.782Z,75.11
2018-11-22T14:14:29.273Z,75.14
2018-11-22T14:19:23.034Z,75.75
2018-11-22T14:24:17.551Z,75.58
2018-11-22T14:34:21.777Z,74.78
2018-11-22T14:39:15.723Z,75.63
2018-11-22T14:44:09.229Z,75.84
2018-11-22T14:49:04.748Z,76.40
2018-11-22T14:53:58.564Z,76.39
2018-11-22T14:58:52.508Z,77.01
2018-11-22T15:03:46.835Z,76.91
2018-11-22T15:08:40.423Z,77.53
2018-11-22T15:13:34.283Z,76.90
2018-11-22T15:18:27.797Z,77.04
2018-11-22T15:23:21.268Z,77.87
2018-11-22T15:28:14.860Z,77.85
2018-11-22T15:33:08.446Z,78.11
2018-11-22T15:38:02.042Z,78.14
2018-11-22T15:42:57.794Z,77.92
2018-11-22T15:47:51.471Z,78.32
2018-11-22T15:52:45.231Z,78.69
2018-11-22T15:57:40.012Z,78.53
2018-11-22T16:02:33.474Z,78.75
2018-11-22T16:07:27.143Z,78.91
2018-11-22T16:12:21.223Z,78.81
2018-11-22T16:17:14.883Z,78.35
2018-11-22T16:22:09.172Z,79.36
2018-11-22T16:27:03.378Z,79.34
2018-11-22T16:31:56.886Z,79.21
2018-11-22T16:36:50.330Z,79.06
2018-11-22T16:41:43.941Z,78.64
2018-11-22T16:46:37.434Z,79.47
2018-11-22T16:51:31.085Z,79.24
2018-11-22T16:56:24.820Z,78.87
2018-11-22T17:01:18.279Z,78.96
2018-11-22T17:06:11.865Z,78.70
2018-11-22T17:11:05.696Z,78.50
2018-11-22T17:15:59.590Z,78.69
2018-11-22T17:26:09.285Z,78.10
2018-11-22T17:31:02.941Z,78.45
2018-11-22T17:35:56.913Z,78.25
2018-11-22T17:40:51.418Z,78.49
2018-11-22T17:45:47.684Z,77.73
2018-11-22T17:50:43.467Z,78.09
2018-11-22T17:55:38.648Z,78.13
2018-11-22T18:00:34.888Z,77.14
2018-11-22T18:05:28.802Z,77.13
2018-11-22T18:10:24.079Z,76.65
2018-11-22T18:15:19.032Z,76.97
2018-11-22T18:20:16.232Z,76.47
2018-11-22T18:25:12.850Z,76.45
2018-11-22T18:30:09.426Z,76.72
2018-11-22T18:35:03.896Z,76.33
2018-11-22T18:39:58.381Z,75.71
2018-11-22T18:44:52.189Z,75.48
2018-11-22T18:49:48.222Z,76.08
2018-11-22T18:54:41.914Z,76.43
2018-11-22T18:59:35.823Z,76.46
2018-11-22T19:04:29.348Z,75.66
2018-11-22T19:09:23.171Z,76.34
2018-11-22T19:14:16.962Z,76.48
2018-11-22T19:19:10.491Z,76.06
2018-11-22T19:24:04.252Z,78.01
2018-11-22T19:28:57.699Z,81.13
2018-11-22T19:33:52.167Z,82.88
2018-11-22T19:38:45.665Z,82.18
2018-11-22T19:43:39.696Z,83.37
2018-11-22T19:48:33.357Z,84.08
2018-11-22T19:53:27.212Z,84.33
2018-11-22T19:58:20.757Z,84.14
2018-11-22T20:03:15.506Z,85.37
2018-11-22T20:08:12.970Z,85.16
2018-11-22T20:13:07.131Z,85.35
2018-11-22T20:18:01.701Z,85.46
2018-11-22T20:22:56.007Z,85.98
2018-11-22T20:27:51.175Z,85.72
2018-11-22T20:32:44.911Z,85.26
2018-11-22T20:37:38.876Z,85.41
2018-11-22T20:42:32.661Z,86.10
2018-11-22T20:47:26.405Z,85.60
2018-11-22T20:52:20.288Z,86.71
2018-11-22T20:57:14.787Z,86.00
2018-11-22T21:02:08.309Z,86.56
2018-11-22T21:07:02.228Z,87.20
2018-11-22T21:11:56.603Z,87.17
2018-11-22T21:16:50.108Z,86.66
2018-11-22T21:21:43.503Z,87.20
2018-11-22T21:26:37.113Z,87.83
2018-11-22T21:31:30.929Z,87.51
2018-11-22T21:36:24.512Z,88.08
2018-11-22T21:41:18.362Z,88.26
2018-11-22T21:46:11.805Z,89.07
2018-11-22T21:51:05.416Z,88.24
2018-11-22T21:55:58.951Z,89.08
2018-11-22T22:00:52.418Z,89.02
2018-11-22T22:05:46.082Z,89.06
2018-11-22T22:10:39.624Z,88.52
2018-11-22T22:15:34.098Z,89.17
2018-11-22T22:20:29.231Z,89.95
2018-11-22T22:25:23.622Z,90.32
2018-11-22T22:30:19.468Z,90.15
2018-11-22T22:35:13.490Z,90.80
2018-11-22T22:40:09.653Z,90.96
2018-11-22T22:45:04.179Z,90.76
2018-11-22T22:49:58.153Z,90.82
2018-11-22T22:54:51.667Z,90.86
2018-11-22T22:59:45.113Z,91.08
2018-11-22T23:04:38.632Z,92.41
2018-11-22T23:09:32.135Z,90.87
2018-11-22T23:14:26.184Z,90.84
2018-11-22T23:19:19.706Z,90.52
2018-11-22T23:24:13.454Z,90.86
2018-11-22T23:29:06.973Z,89.77
2018-11-22T23:34:00.439Z,89.18
2018-11-22T23:38:54.328Z,88.89
2018-11-22T23:43:47.822Z,88.85
2018-11-22T23:48:41.333Z,88.95
2018-11-22T23:53:34.815Z,88.55
2018-11-22T23:58:29.370Z,88.55
