createdAt,value
2023-05-09T00:00:12.445Z,15.80
2023-05-09T00:02:46.001Z,15.80
2023-05-09T00:05:15.542Z,15.70
2023-05-09T00:07:44.767Z,15.80
2023-05-09T00:10:13.794Z,15.70
2023-05-09T00:12:43.718Z,15.70
2023-05-09T00:15:16.105Z,15.70
2023-05-09T00:17:46.733Z,15.60
2023-05-09T00:20:15.786Z,15.60
2023-05-09T00:22:44.788Z,15.60
2023-05-09T00:25:13.984Z,15.60
2023-05-09T00:27:46.651Z,15.50
2023-05-09T00:30:16.045Z,15.50
2023-05-09T00:32:46.541Z,15.50
2023-05-09T00:35:16.240Z,15.50
2023-05-09T00:37:45.489Z,15.50
2023-05-09T00:40:15.029Z,15.50
2023-05-09T00:42:44.133Z,15.40
2023-05-09T00:45:13.531Z,15.40
2023-05-09T00:47:42.803Z,15.40
2023-05-09T00:50:13.943Z,15.30
2023-05-09T00:52:43.133Z,15.30
2023-05-09T00:55:12.835Z,15.30
2023-05-09T00:57:41.981Z,15.30
2023-05-09T01:00:13.463Z,15.30
2023-05-09T01:02:43.347Z,15.20
2023-05-09T01:05:14.664Z,15.20
2023-05-09T01:07:51.296Z,15.20
2023-05-09T01:10:26.590Z,15.20
2023-05-09T01:13:05.102Z,15.20
2023-05-09T01:15:40.747Z,15.20
2023-05-09T01:18:17.290Z,15.10
2023-05-09T01:20:53.322Z,15.20
2023-05-09T01:24:02.873Z,15.20
2023-05-09T01:26:44.646Z,15.10
2023-05-09T01:29:35.350Z,15.10
2023-05-09T01:32:08.572Z,15.10
2023-05-09T01:34:41.971Z,15.10
2023-05-09T01:37:12.367Z,15.00
2023-05-09T01:39:46.222Z,14.90
2023-05-09T01:42:18.155Z,14.90
2023-05-09T01:44:50.627Z,14.90
2023-05-09T01:47:20.967Z,14.80
2023-05-09T01:49:51.321Z,14.80
2023-05-09T01:52:22.598Z,14.90
2023-05-09T01:54:53.649Z,14.80
2023-05-09T01:57:23.987Z,14.80
2023-05-09T01:59:55.443Z,14.80
2023-05-09T02:02:26.104Z,14.80
2023-05-09T02:04:57.561Z,14.80
2023-05-09T02:07:26.520Z,14.80
2023-05-09T02:09:59.257Z,14.80
2023-05-09T02:12:28.580Z,14.80
2023-05-09T02:14:59.000Z,14.80
2023-05-09T02:17:30.904Z,14.80
2023-05-09T02:20:00.079Z,14.80
2023-05-09T02:22:29.661Z,14.80
2023-05-09T02:25:00.624Z,14.80
2023-05-09T02:27:34.394Z,14.80
2023-05-09T02:30:07.666Z,14.70
2023-05-09T02:32:38.245Z,14.70
2023-05-09T02:35:09.965Z,14.70
2023-05-09T02:37:39.444Z,14.60
2023-05-09T02:40:10.980Z,14.60
2023-05-09T02:42:40.024Z,14.60
2023-05-09T02:45:11.951Z,14.60
2023-05-09T02:47:41.360Z,14.50
2023-05-09T02:50:10.910Z,14.60
2023-05-09T02:52:41.020Z,14.50
2023-05-09T02:55:10.827Z,14.50
2023-05-09T02:57:42.340Z,14.50
2023-05-09T03:00:14.464Z,14.50
2023-05-09T03:02:43.676Z,14.50
2023-05-09T03:05:18.400Z,14.40
2023-05-09T03:07:47.473Z,14.50
2023-05-09T03:10:16.554Z,14.40
2023-05-09T03:12:45.652Z,14.40
2023-05-09T03:15:16.264Z,14.40
2023-05-09T03:20:41.243Z,14.30
2023-05-09T03:23:12.610Z,14.30
2023-05-09T03:25:54.844Z,14.30
2023-05-09T03:28:23.917Z,14.20
2023-05-09T03:30:54.358Z,14.20
2023-05-09T03:33:26.743Z,14.20
2023-05-09T03:35:57.242Z,14.20
2023-05-09T03:38:26.626Z,14.20
2023-05-09T03:40:55.895Z,14.10
2023-05-09T03:43:25.429Z,14.10
2023-05-09T03:45:56.156Z,14.10
2023-05-09T03:48:25.624Z,14.10
2023-05-09T03:50:54.783Z,14.10
2023-05-09T03:53:25.475Z,14.00
2023-05-09T03:55:57.340Z,14.00
2023-05-09T03:58:27.558Z,14.00
2023-05-09T04:00:58.374Z,14.00
2023-05-09T04:03:28.326Z,13.90
2023-05-09T04:05:57.531Z,13.90
2023-05-09T04:08:39.940Z,13.90
2023-05-09T04:11:09.705Z,13.90
2023-05-09T04:13:40.795Z,13.90
2023-05-09T04:16:24.628Z,13.80
2023-05-09T04:18:53.716Z,13.80
2023-05-09T04:21:22.819Z,13.80
2023-05-09T04:23:55.567Z,13.80
2023-05-09T04:26:32.351Z,13.80
2023-05-09T04:29:02.344Z,13.70
2023-05-09T04:31:32.961Z,13.70
2023-05-09T04:34:03.288Z,13.70
2023-05-09T04:36:35.262Z,13.70
2023-05-09T04:39:05.239Z,13.70
2023-05-09T04:41:36.301Z,13.60
2023-05-09T04:44:05.461Z,13.60
2023-05-09T04:46:36.052Z,13.60
2023-05-09T04:49:05.404Z,13.60
2023-05-09T04:51:34.570Z,13.60
2023-05-09T04:54:03.727Z,13.60
2023-05-09T04:56:35.976Z,13.60
2023-05-09T04:59:05.363Z,13.60
2023-05-09T05:01:35.979Z,13.60
2023-05-09T05:04:05.290Z,13.60
2023-05-09T05:06:35.332Z,13.60
2023-05-09T05:09:05.132Z,13.70
2023-05-09T05:11:34.163Z,13.70
2023-05-09T05:14:05.024Z,13.80
2023-05-09T05:16:35.918Z,13.80
2023-05-09T05:19:05.260Z,13.90
2023-05-09T05:21:38.899Z,13.90
2023-05-09T05:24:08.420Z,14.00
2023-05-09T05:26:37.833Z,14.10
2023-05-09T05:29:07.583Z,14.20
2023-05-09T05:31:38.186Z,14.30
2023-05-09T05:34:07.406Z,14.40
2023-05-09T05:36:36.569Z,14.50
2023-05-09T05:39:05.881Z,14.70
2023-05-09T05:41:34.916Z,14.80
2023-05-09T05:44:06.859Z,14.90
2023-05-09T05:46:38.183Z,14.90
2023-05-09T05:49:07.944Z,14.90
2023-05-09T05:51:37.151Z,14.90
2023-05-09T05:54:07.310Z,15.00
2023-05-09T05:56:37.403Z,15.00
2023-05-09T05:59:07.055Z,15.00
2023-05-09T06:01:37.500Z,15.10
2023-05-09T06:04:06.984Z,15.10
2023-05-09T06:06:36.676Z,15.10
2023-05-09T06:09:05.841Z,15.10
2023-05-09T06:11:34.945Z,15.10
2023-05-09T06:14:05.735Z,15.10
2023-05-09T06:16:35.095Z,15.10
2023-05-09T06:19:05.507Z,15.10
2023-05-09T06:21:34.551Z,15.10
2023-05-09T06:24:11.892Z,15.10
2023-05-09T06:26:46.103Z,15.10
2023-05-09T06:29:16.575Z,15.10
2023-05-09T06:31:45.738Z,15.10
2023-05-09T06:34:16.205Z,15.10
2023-05-09T06:36:45.225Z,15.00
2023-05-09T06:39:14.274Z,15.00
2023-05-09T06:41:43.255Z,15.00
2023-05-09T06:44:12.258Z,15.10
2023-05-09T06:46:41.473Z,15.10
2023-05-09T06:49:11.081Z,15.20
2023-05-09T06:51:41.569Z,15.30
2023-05-09T06:54:10.609Z,15.50
2023-05-09T06:56:39.661Z,15.80
2023-05-09T06:59:13.214Z,16.00
2023-05-09T07:01:42.258Z,16.00
2023-05-09T07:04:11.361Z,16.10
2023-05-09T07:06:41.947Z,16.10
2023-05-09T07:09:11.251Z,16.30
2023-05-09T07:11:40.334Z,16.50
2023-05-09T07:14:09.350Z,16.50
2023-05-09T07:16:38.426Z,16.70
2023-05-09T07:19:07.509Z,16.90
2023-05-09T07:21:36.544Z,17.00
2023-05-09T07:24:07.814Z,17.10
2023-05-09T07:26:36.878Z,17.20
2023-05-09T07:29:05.978Z,17.10
2023-05-09T07:31:37.260Z,17.20
2023-05-09T07:34:07.378Z,17.30
2023-05-09T07:39:09.344Z,17.50
2023-05-09T07:41:38.386Z,17.60
2023-05-09T07:44:09.448Z,17.60
2023-05-09T07:46:40.450Z,17.60
2023-05-09T07:49:09.678Z,17.60
2023-05-09T07:51:38.722Z,17.70
2023-05-09T07:54:10.208Z,17.70
2023-05-09T07:56:39.321Z,17.80
2023-05-09T07:59:08.614Z,17.90
2023-05-09T08:01:37.661Z,18.10
2023-05-09T08:04:09.225Z,18.40
2023-05-09T08:06:38.384Z,18.50
2023-05-09T08:09:08.816Z,18.60
2023-05-09T08:11:38.136Z,18.60
2023-05-09T08:14:07.202Z,18.70
2023-05-09T08:16:36.390Z,18.70
2023-05-09T08:19:05.431Z,18.70
2023-05-09T08:21:34.417Z,18.70
2023-05-09T08:24:03.498Z,18.60
2023-05-09T08:26:34.009Z,18.60
2023-05-09T08:29:03.068Z,18.70
2023-05-09T08:31:32.244Z,18.70
2023-05-09T08:34:01.319Z,18.80
2023-05-09T08:36:30.664Z,18.90
2023-05-09T08:38:59.762Z,18.80
2023-05-09T08:41:29.085Z,18.90
2023-05-09T08:43:59.678Z,19.00
2023-05-09T08:46:32.263Z,19.00
2023-05-09T08:49:02.713Z,19.00
2023-05-09T08:51:33.253Z,19.10
2023-05-09T08:54:02.542Z,19.20
2023-05-09T08:56:32.079Z,19.30
2023-05-09T08:59:02.670Z,19.30
2023-05-09T09:01:34.482Z,19.40
2023-05-09T09:04:06.776Z,19.50
2023-05-09T09:06:36.582Z,19.40
2023-05-09T09:09:08.572Z,19.30
2023-05-09T09:11:38.962Z,19.20
2023-05-09T09:14:14.051Z,19.00
2023-05-09T09:16:45.720Z,18.90
2023-05-09T09:19:18.823Z,18.70
2023-05-09T09:21:51.100Z,18.70
2023-05-09T09:24:24.333Z,18.70
2023-05-09T09:26:53.598Z,18.70
2023-05-09T09:29:24.637Z,18.80
2023-05-09T09:31:55.376Z,18.80
2023-05-09T09:34:25.244Z,18.80
2023-05-09T09:36:54.262Z,18.70
2023-05-09T09:39:23.338Z,18.60
2023-05-09T09:41:52.412Z,18.50
2023-05-09T09:44:23.589Z,18.60
2023-05-09T09:46:54.052Z,18.70
2023-05-09T09:49:24.695Z,18.70
2023-05-09T09:51:55.120Z,18.70
2023-05-09T09:54:26.921Z,18.80
2023-05-09T09:56:56.658Z,18.80
2023-05-09T09:59:28.068Z,18.80
2023-05-09T10:01:58.064Z,18.80
2023-05-09T10:04:28.780Z,18.80
2023-05-09T10:06:59.170Z,18.70
2023-05-09T10:09:29.436Z,18.70
2023-05-09T10:12:02.881Z,18.60
2023-05-09T10:14:35.591Z,18.60
2023-05-09T10:17:06.542Z,18.70
2023-05-09T10:19:39.285Z,18.80
2023-05-09T10:22:12.112Z,18.90
2023-05-09T10:24:47.948Z,18.90
2023-05-09T10:27:22.910Z,18.80
2023-05-09T10:30:04.029Z,18.70
2023-05-09T10:32:42.547Z,18.70
2023-05-09T10:35:14.099Z,18.60
2023-05-09T10:37:43.810Z,18.50
2023-05-09T10:40:15.316Z,18.20
2023-05-09T10:42:45.020Z,18.10
2023-05-09T10:45:16.252Z,18.00
2023-05-09T10:47:46.711Z,18.00
2023-05-09T10:50:16.165Z,18.10
2023-05-09T10:53:11.667Z,18.10
2023-05-09T10:55:51.356Z,18.10
2023-05-09T10:58:28.113Z,18.10
2023-05-09T11:01:00.185Z,18.30
2023-05-09T11:03:50.970Z,18.40
2023-05-09T11:06:42.017Z,18.50
2023-05-09T11:09:28.753Z,18.70
2023-05-09T11:11:59.670Z,18.80
2023-05-09T11:14:39.581Z,18.90
2023-05-09T11:17:11.149Z,18.80
2023-05-09T11:19:59.207Z,18.90
2023-05-09T11:22:29.151Z,18.90
2023-05-09T11:25:05.727Z,18.90
2023-05-09T11:27:46.108Z,18.90
2023-05-09T11:30:16.696Z,18.80
2023-05-09T11:32:49.172Z,18.70
2023-05-09T11:35:21.094Z,18.70
2023-05-09T11:37:52.988Z,18.80
2023-05-09T11:40:23.771Z,18.90
2023-05-09T11:42:57.698Z,18.90
2023-05-09T11:45:29.595Z,18.70
2023-05-09T11:48:01.178Z,18.50
2023-05-09T11:50:30.608Z,18.40
2023-05-09T11:52:59.595Z,18.30
2023-05-09T11:55:30.266Z,18.20
2023-05-09T11:58:00.679Z,18.10
2023-05-09T12:00:29.917Z,18.00
2023-05-09T12:03:00.550Z,18.00
2023-05-09T12:05:29.880Z,17.90
2023-05-09T12:08:04.249Z,17.90
2023-05-09T12:10:33.389Z,17.90
2023-05-09T12:13:02.457Z,17.90
2023-05-09T12:15:37.409Z,17.90
2023-05-09T12:18:09.285Z,18.00
2023-05-09T12:20:45.444Z,18.00
2023-05-09T12:23:15.022Z,18.10
2023-05-09T12:25:49.945Z,18.20
2023-05-09T12:28:19.746Z,18.20
2023-05-09T12:30:48.952Z,18.20
2023-05-09T12:33:19.951Z,18.10
2023-05-09T12:35:49.874Z,18.00
2023-05-09T12:38:23.380Z,17.90
2023-05-09T12:41:03.846Z,17.80
2023-05-09T12:43:34.227Z,17.70
2023-05-09T12:46:04.167Z,17.60
2023-05-09T12:48:39.108Z,17.50
2023-05-09T12:51:09.282Z,17.40
2023-05-09T12:53:42.726Z,17.30
2023-05-09T12:56:16.624Z,17.20
2023-05-09T12:58:53.364Z,17.30
2023-05-09T13:01:24.316Z,17.30
2023-05-09T13:04:02.429Z,17.40
2023-05-09T13:06:31.450Z,17.60
2023-05-09T13:09:02.364Z,17.60
2023-05-09T13:11:31.596Z,17.70
2023-05-09T13:14:02.372Z,17.70
2023-05-09T13:16:31.482Z,17.60
2023-05-09T13:19:02.835Z,17.50
2023-05-09T13:21:31.654Z,17.50
2023-05-09T13:24:03.042Z,17.60
2023-05-09T13:26:32.102Z,17.50
2023-05-09T13:29:01.168Z,17.50
2023-05-09T13:31:30.283Z,17.40
2023-05-09T13:33:59.319Z,17.30
2023-05-09T13:36:29.721Z,17.30
2023-05-09T13:38:58.740Z,17.30
2023-05-09T13:41:27.816Z,17.30
2023-05-09T13:43:56.997Z,17.40
2023-05-09T13:46:26.120Z,17.30
2023-05-09T13:48:55.588Z,17.30
2023-05-09T13:51:24.647Z,17.40
2023-05-09T13:53:55.082Z,17.30
2023-05-09T13:56:24.145Z,17.30
2023-05-09T13:58:53.435Z,17.20
2023-05-09T14:01:22.542Z,17.20
2023-05-09T14:03:52.503Z,17.20
2023-05-09T14:06:22.280Z,17.20
2023-05-09T14:08:51.485Z,17.20
2023-05-09T14:11:22.035Z,17.10
2023-05-09T14:13:52.565Z,17.10
2023-05-09T14:16:22.020Z,17.00
2023-05-09T14:18:51.053Z,16.90
2023-05-09T14:21:20.091Z,16.80
2023-05-09T14:23:49.676Z,16.80
2023-05-09T14:26:19.245Z,16.80
2023-05-09T14:28:49.866Z,16.70
2023-05-09T14:31:19.048Z,16.60
2023-05-09T14:33:48.375Z,16.60
2023-05-09T14:36:17.594Z,16.50
2023-05-09T14:38:46.978Z,16.50
2023-05-09T14:41:16.251Z,16.50
2023-05-09T14:43:45.496Z,16.40
2023-05-09T14:46:16.280Z,16.40
2023-05-09T14:48:45.512Z,16.40
2023-05-09T14:51:14.627Z,16.40
2023-05-09T14:53:44.214Z,16.40
2023-05-09T14:56:13.265Z,16.50
2023-05-09T14:58:42.319Z,16.50
2023-05-09T15:01:11.416Z,16.60
2023-05-09T15:03:41.876Z,16.70
2023-05-09T15:06:11.745Z,16.80
2023-05-09T15:08:41.598Z,16.70
2023-05-09T15:11:10.716Z,16.70
2023-05-09T15:13:39.814Z,16.80
2023-05-09T15:16:08.895Z,16.80
2023-05-09T15:18:42.747Z,16.80
2023-05-09T15:21:13.349Z,16.80
2023-05-09T15:23:42.579Z,16.60
2023-05-09T15:26:12.372Z,16.60
2023-05-09T15:28:41.546Z,16.60
2023-05-09T15:31:10.611Z,16.70
2023-05-09T15:33:39.724Z,16.80
2023-05-09T15:36:09.818Z,16.80
2023-05-09T15:38:40.292Z,16.80
2023-05-09T15:41:09.844Z,16.90
2023-05-09T15:43:38.936Z,16.80
2023-05-09T15:46:08.120Z,16.80
2023-05-09T15:48:37.379Z,16.70
2023-05-09T15:51:07.237Z,16.70
2023-05-09T15:53:36.504Z,16.60
2023-05-09T15:56:07.809Z,16.60
2023-05-09T15:58:36.907Z,16.60
2023-05-09T16:01:08.073Z,16.60
2023-05-09T16:03:37.522Z,16.60
2023-05-09T16:06:07.331Z,16.60
2023-05-09T16:08:36.412Z,16.70
2023-05-09T16:11:06.932Z,16.70
2023-05-09T16:13:36.297Z,16.80
2023-05-09T16:16:06.269Z,16.80
2023-05-09T16:18:35.439Z,16.90
2023-05-09T16:21:04.635Z,16.90
2023-05-09T16:23:33.808Z,16.90
2023-05-09T16:26:02.854Z,16.90
2023-05-09T16:28:33.252Z,16.90
2023-05-09T16:31:05.013Z,16.90
2023-05-09T16:33:34.178Z,16.90
2023-05-09T16:36:03.561Z,16.90
2023-05-09T16:38:32.608Z,16.90
2023-05-09T16:41:01.871Z,16.90
2023-05-09T16:43:32.337Z,16.90
2023-05-09T16:46:01.490Z,16.80
2023-05-09T16:48:30.597Z,16.70
2023-05-09T16:50:59.749Z,16.60
2023-05-09T16:53:29.446Z,16.60
2023-05-09T16:55:58.649Z,16.50
2023-05-09T16:58:27.760Z,16.50
2023-05-09T17:01:00.387Z,16.50
2023-05-09T17:03:32.576Z,16.50
2023-05-09T17:06:01.758Z,16.60
2023-05-09T17:08:31.081Z,16.60
2023-05-09T17:11:00.200Z,16.60
2023-05-09T17:13:29.423Z,16.60
2023-05-09T17:16:00.024Z,16.60
2023-05-09T17:18:36.570Z,16.70
2023-05-09T17:21:07.063Z,16.70
2023-05-09T17:23:36.068Z,16.70
2023-05-09T17:26:05.486Z,16.70
2023-05-09T17:28:34.620Z,16.70
2023-05-09T17:31:06.544Z,16.70
2023-05-09T17:33:35.707Z,16.70
2023-05-09T17:36:07.427Z,16.80
2023-05-09T17:38:36.548Z,16.80
2023-05-09T17:41:06.038Z,16.80
2023-05-09T17:43:35.117Z,16.80
2023-05-09T17:46:06.056Z,16.80
2023-05-09T17:48:35.123Z,16.90
2023-05-09T17:51:04.184Z,16.80
2023-05-09T17:53:33.237Z,16.90
2023-05-09T17:56:02.293Z,16.90
2023-05-09T17:58:31.923Z,16.90
2023-05-09T18:01:01.297Z,16.90
2023-05-09T18:03:32.375Z,16.80
2023-05-09T18:06:01.892Z,16.70
2023-05-09T18:08:31.032Z,16.70
2023-05-09T18:11:00.093Z,16.70
2023-05-09T18:13:29.780Z,16.70
2023-05-09T18:16:02.894Z,16.70
2023-05-09T18:18:34.404Z,16.70
2023-05-09T18:21:04.995Z,16.70
2023-05-09T18:23:33.999Z,16.70
2023-05-09T18:26:03.481Z,16.70
2023-05-09T18:28:39.192Z,16.70
2023-05-09T18:31:10.191Z,16.80
2023-05-09T18:33:43.517Z,16.80
2023-05-09T18:36:12.892Z,16.70
2023-05-09T18:38:43.356Z,16.70
2023-05-09T18:41:13.468Z,16.60
2023-05-09T18:43:46.012Z,16.60
2023-05-09T18:46:17.484Z,16.60
2023-05-09T18:48:51.142Z,16.60
2023-05-09T18:51:20.664Z,16.60
2023-05-09T18:53:49.838Z,16.60
2023-05-09T18:56:21.055Z,16.60
2023-05-09T18:58:50.793Z,16.60
2023-05-09T19:01:20.722Z,16.60
2023-05-09T19:03:54.316Z,16.60
2023-05-09T19:06:24.179Z,16.50
2023-05-09T19:08:53.903Z,16.50
2023-05-09T19:11:23.376Z,16.50
2023-05-09T19:14:01.575Z,16.50
2023-05-09T19:16:31.061Z,16.50
2023-05-09T19:19:02.659Z,16.50
2023-05-09T19:21:32.060Z,16.50
2023-05-09T19:24:01.153Z,16.50
2023-05-09T19:26:30.378Z,16.50
2023-05-09T19:29:00.816Z,16.50
2023-05-09T19:31:31.363Z,16.40
2023-05-09T19:34:02.111Z,16.40
2023-05-09T19:36:31.244Z,16.40
2023-05-09T19:39:00.611Z,16.30
2023-05-09T19:41:29.733Z,16.30
2023-05-09T19:43:59.462Z,16.30
2023-05-09T19:46:28.806Z,16.20
2023-05-09T19:48:57.933Z,16.20
2023-05-09T19:51:28.355Z,16.10
2023-05-09T19:53:57.512Z,16.10
2023-05-09T19:56:26.567Z,16.10
2023-05-09T19:58:55.755Z,16.00
2023-05-09T20:01:25.290Z,15.90
2023-05-09T20:03:54.671Z,15.90
2023-05-09T20:06:25.483Z,15.90
2023-05-09T20:08:55.975Z,15.90
2023-05-09T20:11:25.209Z,15.90
2023-05-09T20:13:54.257Z,15.80
2023-05-09T20:16:23.768Z,15.80
2023-05-09T20:18:55.098Z,15.80
2023-05-09T20:21:26.442Z,15.70
2023-05-09T20:23:56.594Z,15.80
2023-05-09T20:26:25.564Z,15.70
2023-05-09T20:29:01.266Z,15.70
2023-05-09T20:31:30.522Z,15.70
2023-05-09T20:34:00.335Z,15.70
2023-05-09T20:36:29.743Z,15.60
2023-05-09T20:39:00.154Z,15.60
2023-05-09T20:41:29.877Z,15.50
2023-05-09T20:44:04.064Z,15.50
2023-05-09T20:46:33.646Z,15.50
2023-05-09T20:49:04.173Z,15.40
2023-05-09T20:51:33.273Z,15.40
2023-05-09T20:54:03.910Z,15.30
2023-05-09T20:56:33.669Z,15.30
2023-05-09T20:59:04.078Z,15.30
2023-05-09T21:01:35.631Z,15.30
2023-05-09T21:04:05.961Z,15.20
2023-05-09T21:06:34.932Z,15.20
2023-05-09T21:09:06.430Z,15.20
2023-05-09T21:11:35.428Z,15.10
2023-05-09T21:14:04.460Z,15.10
2023-05-09T21:16:33.567Z,15.10
2023-05-09T21:19:04.907Z,15.00
2023-05-09T21:21:33.871Z,15.00
2023-05-09T21:24:09.063Z,15.00
2023-05-09T21:26:38.282Z,15.00
2023-05-09T21:29:07.556Z,14.90
2023-05-09T21:31:37.150Z,14.90
2023-05-09T21:34:10.048Z,14.90
2023-05-09T21:36:39.545Z,14.90
2023-05-09T21:39:10.510Z,14.80
2023-05-09T21:41:42.797Z,14.80
2023-05-09T21:44:12.362Z,14.80
2023-05-09T21:46:43.489Z,14.80
2023-05-09T21:49:12.619Z,14.80
2023-05-09T21:51:41.631Z,14.80
2023-05-09T21:54:12.023Z,14.80
2023-05-09T21:56:42.548Z,14.80
2023-05-09T21:59:11.596Z,14.80
2023-05-09T22:01:40.853Z,14.80
2023-05-09T22:04:10.367Z,14.70
2023-05-09T22:06:41.676Z,14.70
2023-05-09T22:09:11.850Z,14.70
2023-05-09T22:11:40.939Z,14.70
2023-05-09T22:14:10.443Z,14.70
2023-05-09T22:16:39.549Z,14.70
2023-05-09T22:19:08.554Z,14.70
2023-05-09T22:21:37.571Z,14.70
2023-05-09T22:24:07.713Z,14.60
2023-05-09T22:26:38.175Z,14.60
2023-05-09T22:29:07.160Z,14.60
2023-05-09T22:31:36.207Z,14.60
2023-05-09T22:34:05.333Z,14.60
2023-05-09T22:36:34.322Z,14.60
2023-05-09T22:39:03.322Z,14.60
2023-05-09T22:41:32.353Z,14.70
2023-05-09T22:44:02.759Z,14.60
2023-05-09T22:46:31.769Z,14.70
2023-05-09T22:49:00.855Z,14.70
2023-05-09T22:51:29.911Z,14.70
2023-05-09T22:53:58.946Z,14.70
2023-05-09T22:56:28.316Z,14.70
2023-05-09T22:58:57.347Z,14.80
2023-05-09T23:01:28.680Z,14.80
2023-05-09T23:03:57.572Z,14.80
2023-05-09T23:06:26.510Z,14.80
2023-05-09T23:08:55.501Z,14.80
2023-05-09T23:11:25.603Z,14.80
2023-05-09T23:13:54.608Z,14.80
2023-05-09T23:16:23.738Z,14.80
2023-05-09T23:18:54.193Z,14.80
2023-05-09T23:21:23.223Z,14.80
2023-05-09T23:23:52.225Z,14.80
2023-05-09T23:26:21.273Z,14.80
2023-05-09T23:28:50.323Z,14.90
2023-05-09T23:31:19.410Z,14.90
2023-05-09T23:33:48.457Z,14.90
2023-05-09T23:36:18.988Z,14.90
2023-05-09T23:38:47.986Z,14.80
2023-05-09T23:41:16.972Z,14.80
2023-05-09T23:43:46.004Z,14.90
2023-05-09T23:46:15.005Z,14.90
2023-05-09T23:48:44.123Z,14.90
2023-05-09T23:51:13.181Z,14.90
2023-05-09T23:53:43.648Z,14.90
2023-05-09T23:56:12.624Z,14.90
2023-05-09T23:58:41.616Z,14.90
