createdAt,value
2022-08-21T00:00:14.107Z,17.60
2022-08-21T00:03:05.463Z,17.60
2022-08-21T00:05:54.371Z,17.60
2022-08-21T00:08:43.865Z,17.80
2022-08-21T00:11:32.137Z,17.60
2022-08-21T00:14:20.125Z,17.60
2022-08-21T00:17:08.326Z,17.60
2022-08-21T00:19:56.476Z,17.50
2022-08-21T00:22:44.695Z,17.50
2022-08-21T00:25:34.396Z,17.40
2022-08-21T00:28:22.506Z,17.30
2022-08-21T00:31:10.895Z,17.40
2022-08-21T00:34:00.789Z,17.30
2022-08-21T00:36:49.072Z,17.30
2022-08-21T00:39:37.103Z,17.30
2022-08-21T00:42:26.997Z,17.30
2022-08-21T00:45:16.079Z,17.20
2022-08-21T00:48:04.244Z,17.20
2022-08-21T00:50:56.408Z,17.20
2022-08-21T00:53:48.057Z,17.30
2022-08-21T00:56:42.243Z,17.20
2022-08-21T00:59:36.764Z,17.30
2022-08-21T01:02:24.662Z,17.20
2022-08-21T01:05:13.325Z,17.20
2022-08-21T01:08:01.305Z,17.20
2022-08-21T01:10:51.112Z,17.20
2022-08-21T01:13:46.978Z,17.20
2022-08-21T01:16:36.708Z,17.10
2022-08-21T01:19:25.523Z,17.10
2022-08-21T01:22:15.204Z,17.10
2022-08-21T01:25:03.264Z,17.00
2022-08-21T01:27:51.655Z,17.00
2022-08-21T01:30:40.727Z,16.90
2022-08-21T01:33:28.726Z,16.90
2022-08-21T01:36:16.580Z,16.80
2022-08-21T01:39:07.171Z,16.80
2022-08-21T01:41:55.063Z,16.90
2022-08-21T01:44:43.874Z,16.90
2022-08-21T01:47:31.855Z,16.90
2022-08-21T01:50:22.425Z,17.00
2022-08-21T01:53:10.290Z,16.90
2022-08-21T01:55:59.514Z,16.90
2022-08-21T01:58:48.743Z,16.90
2022-08-21T02:01:36.968Z,16.90
2022-08-21T02:04:25.165Z,16.80
2022-08-21T02:09:59.170Z,16.80
2022-08-21T02:12:48.974Z,16.80
2022-08-21T02:15:37.711Z,16.80
2022-08-21T02:18:26.004Z,16.80
2022-08-21T02:21:14.299Z,16.80
2022-08-21T02:24:02.595Z,16.80
2022-08-21T02:26:50.883Z,16.80
2022-08-21T02:29:40.543Z,16.80
2022-08-21T02:32:30.167Z,16.70
2022-08-21T02:35:19.566Z,16.70
2022-08-21T02:38:14.003Z,16.70
2022-08-21T02:41:02.092Z,16.70
2022-08-21T02:43:50.652Z,16.60
2022-08-21T02:46:39.812Z,16.60
2022-08-21T02:49:27.664Z,16.50
2022-08-21T02:52:15.622Z,16.50
2022-08-21T02:55:03.605Z,16.40
2022-08-21T02:57:51.727Z,16.40
2022-08-21T03:00:39.965Z,16.40
2022-08-21T03:03:30.240Z,16.40
2022-08-21T03:06:20.108Z,16.40
2022-08-21T03:09:08.456Z,16.40
2022-08-21T03:11:56.317Z,16.30
2022-08-21T03:14:44.451Z,16.40
2022-08-21T03:17:32.286Z,16.30
2022-08-21T03:20:24.723Z,16.30
2022-08-21T03:23:14.246Z,16.30
2022-08-21T03:26:04.906Z,16.20
2022-08-21T03:28:52.726Z,16.10
2022-08-21T03:31:40.582Z,16.10
2022-08-21T03:34:28.802Z,16.00
2022-08-21T03:37:18.607Z,15.90
2022-08-21T03:40:08.202Z,16.00
2022-08-21T03:42:56.127Z,16.00
2022-08-21T03:45:44.439Z,16.00
2022-08-21T03:48:32.745Z,15.90
2022-08-21T03:51:20.994Z,15.90
2022-08-21T03:54:10.394Z,16.00
2022-08-21T03:56:58.947Z,15.90
2022-08-21T03:59:47.256Z,15.90
2022-08-21T04:02:35.405Z,15.90
2022-08-21T04:05:28.931Z,16.00
2022-08-21T04:08:18.302Z,16.00
2022-08-21T04:11:08.338Z,15.90
2022-08-21T04:13:56.291Z,15.90
2022-08-21T04:16:44.562Z,15.80
2022-08-21T04:19:32.382Z,15.70
2022-08-21T04:22:20.700Z,15.60
2022-08-21T04:25:09.395Z,15.60
2022-08-21T04:28:02.748Z,15.50
2022-08-21T04:30:51.271Z,15.50
2022-08-21T04:33:39.054Z,15.40
2022-08-21T04:36:29.344Z,15.40
2022-08-21T04:39:17.269Z,15.50
2022-08-21T04:42:07.698Z,15.50
2022-08-21T04:44:57.339Z,15.50
2022-08-21T04:47:52.611Z,15.50
2022-08-21T04:50:45.127Z,15.50
2022-08-21T04:53:38.192Z,15.50
2022-08-21T04:56:30.356Z,15.50
2022-08-21T04:59:22.595Z,15.50
2022-08-21T05:02:13.539Z,15.50
2022-08-21T05:05:02.005Z,15.50
2022-08-21T05:07:50.896Z,15.40
2022-08-21T05:10:39.800Z,15.40
2022-08-21T05:13:27.931Z,15.40
2022-08-21T05:16:16.851Z,15.40
2022-08-21T05:19:26.537Z,15.40
2022-08-21T05:22:21.303Z,15.50
2022-08-21T05:25:10.905Z,15.60
2022-08-21T05:28:00.817Z,15.60
2022-08-21T05:30:49.252Z,15.60
2022-08-21T05:33:37.076Z,15.70
2022-08-21T05:36:29.504Z,15.60
2022-08-21T05:39:17.394Z,15.70
2022-08-21T05:42:05.448Z,15.70
2022-08-21T05:44:53.272Z,15.80
2022-08-21T05:47:41.776Z,15.90
2022-08-21T05:50:33.548Z,16.00
2022-08-21T05:53:25.543Z,16.10
2022-08-21T05:56:14.903Z,16.10
2022-08-21T05:59:02.730Z,16.20
2022-08-21T06:01:56.846Z,16.30
2022-08-21T06:04:44.733Z,16.30
2022-08-21T06:07:32.580Z,16.30
2022-08-21T06:10:21.778Z,16.30
2022-08-21T06:13:10.039Z,16.40
2022-08-21T06:16:07.202Z,16.40
2022-08-21T06:18:59.462Z,16.50
2022-08-21T06:21:50.040Z,16.60
2022-08-21T06:24:37.976Z,16.60
2022-08-21T06:27:27.190Z,16.70
2022-08-21T06:30:15.759Z,16.80
2022-08-21T06:33:03.862Z,16.90
2022-08-21T06:35:52.012Z,17.00
2022-08-21T06:38:40.529Z,17.00
2022-08-21T06:41:28.638Z,17.10
2022-08-21T06:44:19.941Z,17.10
2022-08-21T06:47:07.827Z,17.20
2022-08-21T06:49:55.681Z,17.20
2022-08-21T06:52:43.972Z,17.30
2022-08-21T06:55:31.959Z,17.40
2022-08-21T06:58:20.739Z,17.40
2022-08-21T07:01:09.936Z,17.50
2022-08-21T07:03:57.904Z,17.60
2022-08-21T07:06:45.722Z,17.50
2022-08-21T07:09:33.840Z,17.60
2022-08-21T07:12:22.074Z,17.60
2022-08-21T07:15:10.914Z,17.70
2022-08-21T07:18:01.304Z,17.80
2022-08-21T07:20:52.007Z,17.90
2022-08-21T07:23:42.828Z,18.00
2022-08-21T07:26:31.272Z,18.10
2022-08-21T07:29:19.604Z,18.30
2022-08-21T07:32:08.112Z,18.30
2022-08-21T07:34:57.302Z,18.40
2022-08-21T07:37:45.123Z,18.50
2022-08-21T07:40:32.971Z,18.60
2022-08-21T07:43:20.830Z,18.70
2022-08-21T07:46:08.759Z,18.80
2022-08-21T07:48:56.610Z,18.80
2022-08-21T07:51:45.861Z,19.00
2022-08-21T07:54:34.622Z,19.00
2022-08-21T07:57:22.536Z,19.10
2022-08-21T08:00:13.726Z,19.20
2022-08-21T08:03:02.047Z,19.20
2022-08-21T08:05:50.044Z,19.30
2022-08-21T08:08:39.328Z,19.40
2022-08-21T08:11:27.262Z,19.50
2022-08-21T08:14:16.256Z,19.60
2022-08-21T08:17:04.240Z,19.80
2022-08-21T08:19:52.312Z,19.90
2022-08-21T08:22:42.187Z,20.00
2022-08-21T08:25:36.684Z,20.10
2022-08-21T08:28:24.923Z,20.20
2022-08-21T08:31:12.756Z,20.40
2022-08-21T08:34:00.715Z,20.60
2022-08-21T08:36:49.417Z,20.70
2022-08-21T08:39:39.821Z,20.80
2022-08-21T08:42:34.686Z,20.80
2022-08-21T08:45:25.241Z,20.70
2022-08-21T08:48:16.486Z,20.70
2022-08-21T08:51:08.233Z,20.60
2022-08-21T08:54:01.438Z,20.60
2022-08-21T08:56:52.133Z,20.60
2022-08-21T08:59:44.841Z,20.60
2022-08-21T09:02:34.397Z,20.80
2022-08-21T09:05:26.419Z,20.80
2022-08-21T09:08:36.963Z,21.00
2022-08-21T09:11:31.168Z,21.20
2022-08-21T09:14:27.273Z,21.20
2022-08-21T09:17:24.355Z,21.20
2022-08-21T09:20:31.779Z,21.30
2022-08-21T09:23:29.282Z,21.50
2022-08-21T09:26:19.704Z,21.70
2022-08-21T09:29:12.612Z,21.80
2022-08-21T09:32:00.607Z,21.90
2022-08-21T09:35:01.781Z,22.00
2022-08-21T09:37:55.891Z,22.00
2022-08-21T09:40:45.502Z,22.00
2022-08-21T09:43:33.996Z,22.30
2022-08-21T09:46:24.867Z,22.40
2022-08-21T09:49:13.511Z,22.60
2022-08-21T09:52:16.003Z,22.70
2022-08-21T09:55:24.255Z,22.90
2022-08-21T09:58:11.406Z,22.90
2022-08-21T10:01:02.107Z,23.00
2022-08-21T10:03:51.114Z,23.10
2022-08-21T10:06:39.654Z,23.20
2022-08-21T10:09:29.164Z,23.00
2022-08-21T10:12:24.131Z,22.90
2022-08-21T10:15:21.198Z,23.00
2022-08-21T10:18:15.313Z,23.10
2022-08-21T10:21:11.989Z,23.20
2022-08-21T10:24:11.953Z,23.40
2022-08-21T10:27:33.366Z,23.50
2022-08-21T10:30:38.694Z,23.50
2022-08-21T10:33:36.124Z,23.70
2022-08-21T10:36:39.501Z,23.80
2022-08-21T10:39:35.882Z,23.90
2022-08-21T10:42:35.591Z,23.80
2022-08-21T10:45:34.845Z,23.90
2022-08-21T10:48:29.878Z,24.10
2022-08-21T10:51:29.144Z,24.30
2022-08-21T10:54:26.824Z,24.50
2022-08-21T10:57:26.031Z,24.70
2022-08-21T11:00:23.897Z,24.80
2022-08-21T11:03:17.252Z,25.00
2022-08-21T11:06:11.494Z,25.00
2022-08-21T11:09:05.105Z,25.00
2022-08-21T11:12:11.022Z,25.20
2022-08-21T11:15:07.094Z,25.40
2022-08-21T11:18:07.699Z,25.50
2022-08-21T11:21:05.149Z,25.80
2022-08-21T11:24:04.637Z,26.10
2022-08-21T11:27:00.797Z,26.30
2022-08-21T11:29:54.094Z,26.20
2022-08-21T11:33:05.957Z,26.10
2022-08-21T11:36:05.193Z,26.00
2022-08-21T11:39:00.029Z,25.80
2022-08-21T11:41:56.482Z,25.50
2022-08-21T11:44:51.884Z,25.40
2022-08-21T11:47:53.873Z,25.50
2022-08-21T11:50:46.830Z,25.40
2022-08-21T11:53:40.727Z,25.60
2022-08-21T11:56:35.913Z,26.00
2022-08-21T11:59:32.285Z,26.20
2022-08-21T12:02:24.793Z,26.40
2022-08-21T12:05:27.210Z,26.60
2022-08-21T12:08:29.212Z,26.90
2022-08-21T12:11:30.663Z,27.10
2022-08-21T12:14:20.980Z,27.20
2022-08-21T12:17:20.467Z,27.30
2022-08-21T12:20:20.338Z,27.20
2022-08-21T12:23:26.522Z,27.40
2022-08-21T12:26:30.577Z,27.70
2022-08-21T12:29:25.198Z,27.60
2022-08-21T12:32:26.663Z,27.60
2022-08-21T12:35:24.783Z,27.60
2022-08-21T12:38:19.914Z,27.80
2022-08-21T12:41:17.564Z,28.00
2022-08-21T12:44:11.805Z,28.30
2022-08-21T12:47:04.484Z,28.20
2022-08-21T12:49:58.518Z,28.30
2022-08-21T12:52:56.259Z,28.40
2022-08-21T12:55:45.304Z,28.50
2022-08-21T12:58:34.884Z,28.70
2022-08-21T13:01:26.868Z,28.80
2022-08-21T13:04:21.961Z,29.00
2022-08-21T13:07:13.374Z,28.90
2022-08-21T13:10:05.881Z,29.00
2022-08-21T13:12:58.227Z,29.20
2022-08-21T13:15:48.110Z,29.50
2022-08-21T15:31:02.531Z,31.30
2022-08-21T15:33:50.821Z,29.40
2022-08-21T15:37:16.358Z,29.00
2022-08-21T15:50:16.079Z,28.50
2022-08-21T15:53:07.081Z,28.40
2022-08-21T15:55:56.013Z,28.40
2022-08-21T15:58:44.312Z,28.30
2022-08-21T16:01:44.436Z,28.30
2022-08-21T16:04:33.483Z,28.20
2022-08-21T16:07:21.878Z,27.80
2022-08-21T16:10:12.713Z,28.00
2022-08-21T16:13:04.955Z,28.00
2022-08-21T16:15:53.861Z,27.90
2022-08-21T16:18:42.462Z,27.90
2022-08-21T16:21:30.796Z,27.80
2022-08-21T16:24:19.008Z,27.90
2022-08-21T16:27:08.793Z,27.80
2022-08-21T16:29:57.029Z,27.70
2022-08-21T16:32:46.490Z,27.60
2022-08-21T16:35:37.205Z,27.50
2022-08-21T16:38:25.498Z,27.40
2022-08-21T16:41:17.177Z,27.30
2022-08-21T16:44:08.073Z,27.20
2022-08-21T16:46:59.765Z,27.10
2022-08-21T16:49:50.522Z,27.00
2022-08-21T16:52:38.854Z,26.90
2022-08-21T16:55:27.096Z,26.90
2022-08-21T16:58:20.443Z,26.80
2022-08-21T17:01:13.311Z,26.70
2022-08-21T17:04:01.936Z,26.90
2022-08-21T17:06:50.299Z,26.70
2022-08-21T17:09:38.751Z,26.60
2022-08-21T17:12:27.173Z,26.50
2022-08-21T17:15:21.555Z,26.40
2022-08-21T17:18:17.097Z,26.30
2022-08-21T17:21:08.795Z,26.20
2022-08-21T17:24:04.092Z,26.20
2022-08-21T17:26:56.238Z,26.10
2022-08-21T17:29:53.156Z,26.10
2022-08-21T17:32:45.864Z,26.30
2022-08-21T17:35:39.716Z,26.20
2022-08-21T17:38:42.249Z,26.20
2022-08-21T17:41:42.801Z,26.20
2022-08-21T17:44:46.603Z,26.50
2022-08-21T17:47:43.703Z,26.40
2022-08-21T17:50:53.862Z,26.20
2022-08-21T17:54:09.548Z,26.10
2022-08-21T17:57:34.711Z,26.00
2022-08-21T18:00:25.516Z,25.90
2022-08-21T18:03:18.779Z,25.70
2022-08-21T18:06:16.985Z,25.60
2022-08-21T18:09:18.610Z,25.50
2022-08-21T18:12:36.827Z,25.60
2022-08-21T18:15:48.614Z,25.40
2022-08-21T18:19:02.306Z,25.30
2022-08-21T18:22:01.508Z,25.20
2022-08-21T18:24:55.371Z,25.10
2022-08-21T18:27:48.109Z,25.00
2022-08-21T18:30:41.183Z,25.00
2022-08-21T18:33:38.101Z,24.80
2022-08-21T18:36:26.981Z,24.70
2022-08-21T18:39:35.906Z,24.60
2022-08-21T18:42:29.066Z,24.50
2022-08-21T18:45:20.370Z,24.40
2022-08-21T18:48:13.919Z,24.30
2022-08-21T18:51:03.063Z,24.20
2022-08-21T18:53:56.127Z,24.30
2022-08-21T18:56:55.079Z,24.20
2022-08-21T18:59:56.251Z,24.00
2022-08-21T19:02:45.109Z,23.90
2022-08-21T19:05:33.921Z,23.80
2022-08-21T19:08:27.319Z,23.70
2022-08-21T19:11:16.487Z,23.50
2022-08-21T19:14:17.208Z,23.40
2022-08-21T19:17:05.465Z,23.30
2022-08-21T19:19:54.454Z,23.20
2022-08-21T19:22:48.670Z,23.10
2022-08-21T19:25:43.800Z,23.10
2022-08-21T19:28:36.590Z,23.00
2022-08-21T19:31:29.080Z,22.90
2022-08-21T19:34:20.368Z,23.00
2022-08-21T19:37:12.103Z,22.90
2022-08-21T19:40:00.420Z,22.80
2022-08-21T19:42:49.077Z,22.70
2022-08-21T19:45:39.596Z,22.60
2022-08-21T19:48:29.516Z,22.60
2022-08-21T19:51:17.700Z,22.50
2022-08-21T19:54:06.297Z,22.50
2022-08-21T20:00:19.383Z,22.40
2022-08-21T20:03:08.361Z,22.30
2022-08-21T20:05:58.077Z,22.30
2022-08-21T20:08:49.229Z,22.20
2022-08-21T20:11:40.222Z,22.20
2022-08-21T20:14:31.372Z,22.10
2022-08-21T20:17:21.311Z,22.20
2022-08-21T20:20:10.245Z,22.20
2022-08-21T20:23:01.607Z,22.10
2022-08-21T20:25:59.722Z,22.00
2022-08-21T20:28:51.774Z,22.20
2022-08-21T20:31:39.967Z,22.10
2022-08-21T20:34:28.946Z,22.00
2022-08-21T20:37:22.173Z,21.90
2022-08-21T20:43:36.839Z,21.80
2022-08-21T20:46:33.279Z,21.70
2022-08-21T20:49:26.890Z,21.70
2022-08-21T20:52:17.922Z,21.60
2022-08-21T20:55:13.392Z,21.60
2022-08-21T20:58:07.403Z,21.60
2022-08-21T21:00:57.631Z,21.50
2022-08-21T21:03:51.265Z,21.40
2022-08-21T21:06:43.241Z,21.40
2022-08-21T21:09:43.621Z,21.30
2022-08-21T21:12:36.418Z,21.50
2022-08-21T21:15:32.601Z,21.40
2022-08-21T21:18:28.856Z,21.30
2022-08-21T21:21:33.196Z,21.10
2022-08-21T21:24:27.681Z,21.10
2022-08-21T21:27:23.684Z,21.00
2022-08-21T21:30:21.023Z,20.90
2022-08-21T21:33:11.373Z,20.90
2022-08-21T21:36:10.466Z,20.90
2022-08-21T21:39:09.851Z,20.80
2022-08-21T21:42:07.306Z,20.80
2022-08-21T21:45:09.885Z,20.80
2022-08-21T21:48:15.494Z,21.00
2022-08-21T21:51:22.031Z,20.90
2022-08-21T21:54:23.309Z,20.80
2022-08-21T21:57:29.117Z,20.90
2022-08-21T22:00:20.985Z,20.80
2022-08-21T22:03:16.252Z,20.70
2022-08-21T22:06:12.798Z,20.80
2022-08-21T22:09:10.452Z,20.70
2022-08-21T22:12:05.123Z,20.60
2022-08-21T22:14:53.368Z,20.60
2022-08-21T22:17:47.837Z,20.50
2022-08-21T22:20:42.738Z,20.40
2022-08-21T22:23:34.395Z,20.30
2022-08-21T22:26:28.865Z,20.20
2022-08-21T22:29:19.311Z,20.10
2022-08-21T22:32:10.598Z,20.00
2022-08-21T22:35:14.065Z,20.00
2022-08-21T22:38:13.616Z,20.00
2022-08-21T22:41:15.022Z,19.80
2022-08-21T22:44:12.210Z,20.00
2022-08-21T22:47:03.610Z,19.90
2022-08-21T22:50:00.888Z,19.80
2022-08-21T22:52:56.974Z,19.80
2022-08-21T22:55:54.616Z,19.80
2022-08-21T22:58:55.539Z,19.70
2022-08-21T23:01:46.549Z,19.70
2022-08-21T23:04:48.816Z,19.70
2022-08-21T23:07:43.687Z,19.60
2022-08-21T23:10:39.579Z,19.60
2022-08-21T23:13:38.916Z,19.60
2022-08-21T23:16:39.000Z,19.50
2022-08-21T23:20:03.676Z,19.50
2022-08-21T23:23:03.866Z,19.70
2022-08-21T23:26:17.304Z,19.50
2022-08-21T23:29:24.771Z,19.50
2022-08-21T23:32:35.605Z,19.50
2022-08-21T23:35:51.166Z,19.70
2022-08-21T23:38:54.693Z,19.40
2022-08-21T23:41:52.440Z,19.40
2022-08-21T23:44:51.918Z,19.40
2022-08-21T23:47:51.036Z,19.40
2022-08-21T23:50:50.314Z,19.30
2022-08-21T23:53:50.952Z,19.40
2022-08-21T23:56:53.878Z,19.30
2022-08-21T23:59:57.529Z,19.30
