createdAt,value
2018-01-17T00:01:41.226Z,4.54
2018-01-17T00:02:48.265Z,4.51
2018-01-17T00:03:51.332Z,4.49
2018-01-17T00:06:31.811Z,4.57
2018-01-17T00:07:38.890Z,4.57
2018-01-17T00:08:38.874Z,4.53
2018-01-17T00:11:21.037Z,4.61
2018-01-17T00:14:14.939Z,4.50
2018-01-17T00:15:23.046Z,4.56
2018-01-17T00:18:05.034Z,4.51
2018-01-17T00:20:55.161Z,4.67
2018-01-17T00:21:54.964Z,4.67
2018-01-17T00:22:54.863Z,4.80
2018-01-17T00:23:54.775Z,4.80
2018-01-17T00:24:54.692Z,4.84
2018-01-17T00:25:54.733Z,4.90
2018-01-17T00:28:19.046Z,4.84
2018-01-17T00:29:18.945Z,4.80
2018-01-17T00:30:18.873Z,4.86
2018-01-17T00:34:52.937Z,4.68
2018-01-17T00:35:52.875Z,4.62
2018-01-17T00:36:52.789Z,4.61
2018-01-17T00:37:52.712Z,4.47
2018-01-17T00:38:52.621Z,4.47
2018-01-17T00:39:52.582Z,4.42
2018-01-17T00:40:52.476Z,4.35
2018-01-17T00:41:52.396Z,4.42
2018-01-17T00:42:52.326Z,4.43
2018-01-17T00:43:52.200Z,4.35
2018-01-17T00:44:52.139Z,4.38
2018-01-17T00:45:52.059Z,4.44
2018-01-17T00:46:51.958Z,4.46
2018-01-17T00:47:51.903Z,4.35
2018-01-17T00:48:51.789Z,4.46
2018-01-17T00:49:51.746Z,4.43
2018-01-17T00:50:51.761Z,4.39
2018-01-17T00:51:51.568Z,4.42
2018-01-17T00:52:51.467Z,4.53
2018-01-17T00:53:51.391Z,4.47
2018-01-17T00:54:51.311Z,4.51
2018-01-17T00:55:51.223Z,4.61
2018-01-17T00:56:51.213Z,4.56
2018-01-17T00:57:51.088Z,4.67
2018-01-17T00:58:51.035Z,4.67
2018-01-17T00:59:50.908Z,4.65
2018-01-17T01:00:50.812Z,4.72
2018-01-17T01:01:50.747Z,4.74
2018-01-17T01:02:50.668Z,4.69
2018-01-17T01:03:50.598Z,4.72
2018-01-17T01:04:50.540Z,4.69
2018-01-17T01:05:50.414Z,4.68
2018-01-17T01:06:50.350Z,4.74
2018-01-17T01:07:50.263Z,4.72
2018-01-17T01:08:50.164Z,4.74
2018-01-17T01:09:50.079Z,4.75
2018-01-17T01:10:50.008Z,4.86
2018-01-17T01:11:49.933Z,4.83
2018-01-17T01:12:49.861Z,4.83
2018-01-17T01:13:50.149Z,4.84
2018-01-17T01:14:49.675Z,4.86
2018-01-17T01:15:49.605Z,4.88
2018-01-17T01:16:49.504Z,4.80
2018-01-17T01:17:49.430Z,4.83
2018-01-17T01:18:49.362Z,4.68
2018-01-17T01:19:49.275Z,4.90
2018-01-17T01:20:49.253Z,4.88
2018-01-17T01:21:49.109Z,4.87
2018-01-17T01:22:49.021Z,4.80
2018-01-17T01:23:48.970Z,4.84
2018-01-17T01:24:48.869Z,4.80
2018-01-17T01:25:48.783Z,4.83
2018-01-17T01:26:48.711Z,4.86
2018-01-17T01:27:48.651Z,4.75
2018-01-17T01:28:48.568Z,4.83
2018-01-17T01:29:48.487Z,4.75
2018-01-17T01:30:48.417Z,4.79
2018-01-17T01:31:48.292Z,4.77
2018-01-17T01:32:51.127Z,4.79
2018-01-17T01:33:48.156Z,4.74
2018-01-17T01:34:48.144Z,4.75
2018-01-17T01:35:47.951Z,4.83
2018-01-17T01:36:56.689Z,4.86
2018-01-17T01:40:00.724Z,4.84
2018-01-17T01:41:10.217Z,4.74
2018-01-17T01:43:53.683Z,4.68
2018-01-17T01:46:43.211Z,4.74
2018-01-17T01:47:51.892Z,4.71
2018-01-17T01:48:51.908Z,4.72
2018-01-17T01:49:53.061Z,4.65
2018-01-17T01:52:33.898Z,4.67
2018-01-17T01:53:33.780Z,4.64
2018-01-17T01:54:33.736Z,4.74
2018-01-17T01:55:33.642Z,4.69
2018-01-17T01:56:33.538Z,4.68
2018-01-17T01:57:33.450Z,4.67
2018-01-17T01:58:33.370Z,4.69
2018-01-17T01:59:33.287Z,4.64
2018-01-17T02:00:33.208Z,4.64
2018-01-17T02:01:33.144Z,4.59
2018-01-17T02:02:33.055Z,4.51
2018-01-17T02:03:32.965Z,4.57
2018-01-17T02:04:32.875Z,4.67
2018-01-17T02:05:32.811Z,4.62
2018-01-17T02:06:32.814Z,4.65
2018-01-17T02:07:32.632Z,4.65
2018-01-17T02:08:32.555Z,4.65
2018-01-17T02:09:32.490Z,4.62
2018-01-17T02:12:14.406Z,4.71
2018-01-17T02:13:14.281Z,4.71
2018-01-17T02:14:14.218Z,4.65
2018-01-17T02:15:14.124Z,4.67
2018-01-17T02:16:14.049Z,4.62
2018-01-17T02:17:13.985Z,4.64
2018-01-17T02:19:38.364Z,4.17
2018-01-17T02:20:38.308Z,4.14
2018-01-17T02:21:38.226Z,3.92
2018-01-17T02:22:38.133Z,3.86
2018-01-17T02:23:40.027Z,3.81
2018-01-17T02:24:37.985Z,3.78
2018-01-17T02:25:37.871Z,3.78
2018-01-17T02:28:02.386Z,3.68
2018-01-17T02:29:02.282Z,3.68
2018-01-17T02:30:02.218Z,3.56
2018-01-17T02:31:02.123Z,3.68
2018-01-17T02:32:02.056Z,3.64
2018-01-17T02:33:01.983Z,3.70
2018-01-17T02:35:43.868Z,3.59
2018-01-17T02:36:43.790Z,3.56
2018-01-17T02:37:43.727Z,3.50
2018-01-17T02:38:43.656Z,3.54
2018-01-17T02:41:25.876Z,3.52
2018-01-17T02:42:25.780Z,3.34
2018-01-17T02:43:25.719Z,3.41
2018-01-17T02:44:25.624Z,3.42
2018-01-17T02:45:25.551Z,3.44
2018-01-17T02:46:25.454Z,3.42
2018-01-17T02:47:25.377Z,3.46
2018-01-17T02:48:25.321Z,3.44
2018-01-17T02:49:25.270Z,3.44
2018-01-17T02:50:25.135Z,3.46
2018-01-17T02:51:25.054Z,3.46
2018-01-17T02:52:24.970Z,3.50
2018-01-17T02:53:24.935Z,3.44
2018-01-17T02:54:24.802Z,3.42
2018-01-17T02:55:24.711Z,3.45
2018-01-17T02:56:24.649Z,3.42
2018-01-17T02:57:24.567Z,3.54
2018-01-17T02:58:24.500Z,3.50
2018-01-17T02:59:24.389Z,3.39
2018-01-17T03:00:24.308Z,3.31
2018-01-17T03:01:24.241Z,3.39
2018-01-17T03:02:24.143Z,3.28
2018-01-17T03:03:24.082Z,3.28
2018-01-17T03:04:23.977Z,3.12
2018-01-17T03:05:23.918Z,3.12
2018-01-17T03:06:23.823Z,3.15
2018-01-17T03:07:23.732Z,2.94
2018-01-17T03:08:23.698Z,2.97
2018-01-17T03:09:23.603Z,2.95
2018-01-17T03:10:23.500Z,2.90
2018-01-17T03:11:23.404Z,2.94
2018-01-17T03:12:23.314Z,2.84
2018-01-17T03:13:23.236Z,2.86
2018-01-17T03:14:23.193Z,2.97
2018-01-17T03:17:05.374Z,2.71
2018-01-17T03:18:05.298Z,2.74
2018-01-17T03:19:05.515Z,2.76
2018-01-17T03:20:05.145Z,2.66
2018-01-17T03:21:05.047Z,2.69
2018-01-17T03:22:04.964Z,2.69
2018-01-17T03:23:04.881Z,2.81
2018-01-17T03:24:04.882Z,2.81
2018-01-17T03:25:04.727Z,2.90
2018-01-17T03:26:04.631Z,2.94
2018-01-17T03:27:04.564Z,2.84
2018-01-17T03:28:04.477Z,2.79
2018-01-17T03:29:04.392Z,2.84
2018-01-17T03:30:04.303Z,2.94
2018-01-17T03:31:04.261Z,2.90
2018-01-17T03:32:04.161Z,2.97
2018-01-17T03:34:50.832Z,2.89
2018-01-17T03:35:46.290Z,2.77
2018-01-17T03:36:46.232Z,2.76
2018-01-17T03:37:46.120Z,2.62
2018-01-17T03:38:46.042Z,2.69
2018-01-17T03:39:45.983Z,2.55
2018-01-17T03:40:45.905Z,2.56
2018-01-17T03:41:45.803Z,2.44
2018-01-17T03:42:45.710Z,2.53
2018-01-17T03:43:45.644Z,2.59
2018-01-17T03:44:45.543Z,2.53
2018-01-17T03:45:45.478Z,2.58
2018-01-17T03:46:45.415Z,2.48
2018-01-17T03:47:45.328Z,2.58
2018-01-17T03:48:45.227Z,2.55
2018-01-17T03:52:51.890Z,2.69
2018-01-17T03:53:51.802Z,2.56
2018-01-17T03:54:51.701Z,2.55
2018-01-17T03:55:51.640Z,2.58
2018-01-17T03:56:51.565Z,2.68
2018-01-17T03:57:51.484Z,2.56
2018-01-17T03:58:51.380Z,2.51
2018-01-17T03:59:51.303Z,2.71
2018-01-17T04:00:51.219Z,2.68
2018-01-17T04:01:51.140Z,2.63
2018-01-17T04:02:51.064Z,2.74
2018-01-17T04:03:50.971Z,2.74
2018-01-17T04:04:51.000Z,2.66
2018-01-17T04:05:50.828Z,2.77
2018-01-17T04:06:50.723Z,2.89
2018-01-17T04:07:50.683Z,2.95
2018-01-17T04:08:50.566Z,2.92
2018-01-17T04:09:50.479Z,2.90
2018-01-17T04:10:52.388Z,2.90
2018-01-17T04:11:50.307Z,2.98
2018-01-17T04:12:50.249Z,2.98
2018-01-17T04:13:50.167Z,2.98
2018-01-17T04:14:50.063Z,3.04
2018-01-17T04:15:49.979Z,2.98
2018-01-17T04:16:49.899Z,3.05
2018-01-17T04:17:49.819Z,3.05
2018-01-17T04:18:49.750Z,3.05
2018-01-17T04:19:49.657Z,3.07
2018-01-17T04:20:49.572Z,3.02
2018-01-17T04:21:49.486Z,3.02
2018-01-17T04:22:49.416Z,3.04
2018-01-17T04:23:49.335Z,2.99
2018-01-17T04:24:49.236Z,2.92
2018-01-17T04:25:49.165Z,2.97
2018-01-17T04:28:31.401Z,2.89
2018-01-17T04:29:31.296Z,2.83
2018-01-17T04:30:31.207Z,2.80
2018-01-17T04:31:31.136Z,2.89
2018-01-17T04:32:31.050Z,2.92
2018-01-17T04:33:30.967Z,2.95
2018-01-17T04:34:30.903Z,2.92
2018-01-17T04:35:30.813Z,2.92
2018-01-17T04:36:30.732Z,3.02
2018-01-17T04:37:30.648Z,2.97
2018-01-17T04:38:30.552Z,2.98
2018-01-17T04:39:30.471Z,3.04
2018-01-17T04:40:30.442Z,3.04
2018-01-17T04:41:30.304Z,3.04
2018-01-17T04:42:30.232Z,3.02
2018-01-17T04:43:30.160Z,2.97
2018-01-17T04:44:31.998Z,2.97
2018-01-17T04:45:29.994Z,2.89
2018-01-17T04:46:29.899Z,2.90
2018-01-17T04:47:29.827Z,2.84
2018-01-17T04:48:29.731Z,2.81
2018-01-17T04:49:29.653Z,2.77
2018-01-17T04:50:29.612Z,2.69
2018-01-17T04:51:29.475Z,2.76
2018-01-17T04:52:29.404Z,2.73
2018-01-17T04:53:29.327Z,2.68
2018-01-17T04:54:29.264Z,2.56
2018-01-17T04:55:29.156Z,2.58
2018-01-17T04:56:29.084Z,2.50
2018-01-17T04:57:28.976Z,2.50
2018-01-17T04:58:28.906Z,2.41
2018-01-17T04:59:28.899Z,2.41
2018-01-17T05:00:30.736Z,2.32
2018-01-17T05:01:28.684Z,2.41
2018-01-17T05:02:28.570Z,2.33
2018-01-17T05:03:28.493Z,2.41
2018-01-17T05:04:28.427Z,2.47
2018-01-17T05:05:28.338Z,2.43
2018-01-17T05:06:28.240Z,2.37
2018-01-17T05:07:28.162Z,2.45
2018-01-17T05:08:28.085Z,2.33
2018-01-17T05:09:28.034Z,2.33
2018-01-17T05:10:27.919Z,2.43
2018-01-17T05:11:27.864Z,2.33
2018-01-17T05:12:27.779Z,2.37
2018-01-17T05:13:28.448Z,2.36
2018-01-17T05:14:27.597Z,2.38
2018-01-17T05:15:27.501Z,2.40
2018-01-17T05:16:27.426Z,2.37
2018-01-17T05:17:27.362Z,2.36
2018-01-17T05:18:27.259Z,2.26
2018-01-17T05:19:29.190Z,2.40
2018-01-17T05:20:27.079Z,2.36
2018-01-17T05:21:27.044Z,2.41
2018-01-17T05:22:26.931Z,2.36
2018-01-17T05:23:26.848Z,2.36
2018-01-17T05:24:28.769Z,2.41
2018-01-17T05:27:12.897Z,2.32
2018-01-17T05:29:58.892Z,2.37
2018-01-17T05:30:58.803Z,2.43
2018-01-17T05:31:58.718Z,2.40
2018-01-17T05:32:58.656Z,2.36
2018-01-17T05:33:58.590Z,2.32
2018-01-17T05:36:23.911Z,2.36
2018-01-17T05:37:23.802Z,2.37
2018-01-17T05:38:23.742Z,2.30
2018-01-17T05:39:23.669Z,2.40
2018-01-17T05:40:23.580Z,2.51
2018-01-17T05:41:23.497Z,2.41
2018-01-17T05:42:23.421Z,2.45
2018-01-17T05:43:23.358Z,2.45
2018-01-17T05:44:23.248Z,2.37
2018-01-17T05:45:23.154Z,2.32
2018-01-17T05:46:23.078Z,2.38
2018-01-17T05:47:22.988Z,2.37
2018-01-17T05:48:22.912Z,2.45
2018-01-17T05:49:25.505Z,2.47
2018-01-17T05:50:22.740Z,2.43
2018-01-17T05:51:22.665Z,2.44
2018-01-17T05:52:22.646Z,2.55
2018-01-17T05:53:22.544Z,2.41
2018-01-17T05:54:22.430Z,2.56
2018-01-17T05:55:22.317Z,2.45
2018-01-17T05:56:22.251Z,2.50
2018-01-17T05:57:22.399Z,2.48
2018-01-17T05:58:22.094Z,2.55
2018-01-17T05:59:22.002Z,2.47
2018-01-17T06:00:21.924Z,2.58
2018-01-17T06:01:21.844Z,2.48
2018-01-17T06:02:21.765Z,2.50
2018-01-17T06:03:21.654Z,2.55
2018-01-17T06:04:21.578Z,2.56
2018-01-17T06:05:21.570Z,2.48
2018-01-17T06:06:21.429Z,2.58
2018-01-17T06:07:21.339Z,2.53
2018-01-17T06:08:21.267Z,2.65
2018-01-17T06:09:21.181Z,2.63
2018-01-17T06:10:21.532Z,2.56
2018-01-17T06:11:21.008Z,2.58
2018-01-17T06:12:20.921Z,2.56
2018-01-17T06:13:20.860Z,2.71
2018-01-17T06:14:20.771Z,2.71
2018-01-17T06:15:20.773Z,2.69
2018-01-17T06:16:29.052Z,2.68
2018-01-17T06:19:14.967Z,2.69
2018-01-17T06:20:23.593Z,2.69
2018-01-17T06:21:25.151Z,2.69
2018-01-17T06:22:23.694Z,2.68
2018-01-17T06:25:08.130Z,2.63
2018-01-17T06:26:16.259Z,2.73
2018-01-17T06:27:16.787Z,2.81
2018-01-17T06:28:07.859Z,2.76
2018-01-17T06:29:16.826Z,2.73
2018-01-17T06:30:16.368Z,2.68
2018-01-17T06:31:07.888Z,2.71
2018-01-17T06:32:07.532Z,2.61
2018-01-17T06:33:07.439Z,2.63
2018-01-17T06:35:49.301Z,2.53
2018-01-17T06:36:49.207Z,2.68
2018-01-17T06:40:15.262Z,2.59
2018-01-17T06:41:15.178Z,2.58
2018-01-17T06:42:15.101Z,2.71
2018-01-17T06:43:15.014Z,2.65
2018-01-17T06:44:14.915Z,2.63
2018-01-17T06:45:14.833Z,2.65
2018-01-17T06:46:14.777Z,2.66
2018-01-17T06:47:14.689Z,2.76
2018-01-17T06:48:14.583Z,2.66
2018-01-17T06:50:56.767Z,2.77
2018-01-17T06:51:56.688Z,2.80
2018-01-17T06:52:58.633Z,2.68
2018-01-17T07:19:18.255Z,2.66
2018-01-17T07:20:20.053Z,2.76
2018-01-17T07:21:18.002Z,2.76
2018-01-17T07:22:18.822Z,2.74
2018-01-17T07:25:11.269Z,2.80
2018-01-17T07:26:11.184Z,2.79
2018-01-17T07:27:15.096Z,2.79
2018-01-17T07:28:13.019Z,2.77
2018-01-17T07:29:13.840Z,2.77
2018-01-17T07:30:12.394Z,2.76
2018-01-17T07:31:10.789Z,2.73
2018-01-17T07:32:10.727Z,2.66
2018-01-17T07:33:10.614Z,2.80
2018-01-17T07:34:10.525Z,2.76
2018-01-17T07:35:10.506Z,2.77
2018-01-17T07:36:10.383Z,2.81
2018-01-17T07:38:52.261Z,2.71
2018-01-17T07:39:53.213Z,2.74
2018-01-17T07:40:52.141Z,2.80
2018-01-17T07:45:16.267Z,2.69
2018-01-17T07:47:58.300Z,2.69
2018-01-17T07:49:00.180Z,2.74
2018-01-17T07:49:58.118Z,2.73
2018-01-17T07:50:58.052Z,2.74
2018-01-17T07:51:57.934Z,2.77
2018-01-17T07:54:40.262Z,2.71
2018-01-17T07:55:40.316Z,2.65
2018-01-17T07:56:40.095Z,2.69
2018-01-17T07:57:40.030Z,2.65
2018-01-17T07:58:39.963Z,2.59
2018-01-17T07:59:39.859Z,2.71
2018-01-17T08:02:21.771Z,2.73
2018-01-17T08:06:45.780Z,2.69
2018-01-17T08:07:45.695Z,2.77
2018-01-17T08:08:45.619Z,2.79
2018-01-17T08:11:27.792Z,2.68
2018-01-17T08:12:27.801Z,2.69
2018-01-17T08:13:31.614Z,2.66
2018-01-17T08:14:27.518Z,2.71
2018-01-17T08:17:11.740Z,2.66
2018-01-17T08:19:51.784Z,2.68
2018-01-17T08:20:51.815Z,2.71
2018-01-17T08:21:52.389Z,2.77
2018-01-17T08:22:53.073Z,2.77
2018-01-17T08:23:51.840Z,2.63
2018-01-17T08:24:52.536Z,2.74
2018-01-17T08:25:51.341Z,2.63
2018-01-17T08:26:51.492Z,2.81
2018-01-17T08:27:51.328Z,2.68
2018-01-17T08:28:51.225Z,2.71
2018-01-17T08:31:33.301Z,2.89
2018-01-17T08:34:21.565Z,3.16
2018-01-17T08:35:23.662Z,3.26
2018-01-17T08:36:19.161Z,3.26
2018-01-17T08:37:19.400Z,3.17
2018-01-17T08:39:27.628Z,3.19
2018-01-17T08:39:28.923Z,3.15
2018-01-17T08:40:30.332Z,3.19
2018-01-17T09:02:39.010Z,3.26
2018-01-17T09:03:38.931Z,3.30
2018-01-17T09:04:38.841Z,3.41
2018-01-17T09:10:57.267Z,3.71
2018-01-17T09:13:39.306Z,3.67
2018-01-17T09:16:21.276Z,3.60
2018-01-17T09:17:21.242Z,3.64
2018-01-17T09:22:37.292Z,3.62
2018-01-17T09:23:37.205Z,3.57
2018-01-17T09:24:37.141Z,3.57
2018-01-17T09:29:09.327Z,3.42
2018-01-17T09:30:09.204Z,3.39
2018-01-17T09:31:09.167Z,3.35
2018-01-17T09:33:51.314Z,3.28
2018-01-17T09:34:55.207Z,3.37
2018-01-17T09:35:51.159Z,3.33
2018-01-17T09:36:51.032Z,3.39
2018-01-17T09:37:51.061Z,3.41
2018-01-17T09:40:36.835Z,3.53
2018-01-17T09:41:36.694Z,3.52
2018-01-17T09:44:18.824Z,3.59
2018-01-17T09:47:04.782Z,3.72
2018-01-17T09:48:04.708Z,3.77
2018-01-17T09:50:48.390Z,3.57
2018-01-17T09:51:46.701Z,3.80
2018-01-17T09:54:32.814Z,3.92
2018-01-17T09:55:34.689Z,3.96
2018-01-17T09:56:32.619Z,4.13
2018-01-17T09:57:34.560Z,4.21
2018-01-17T09:58:32.503Z,4.59
2018-01-17T09:59:32.386Z,4.50
2018-01-17T10:00:32.317Z,4.17
2018-01-17T10:01:32.191Z,4.11
2018-01-17T10:05:56.292Z,3.64
2018-01-17T10:10:35.844Z,4.26
2018-01-17T10:11:39.691Z,4.13
2018-01-17T10:12:35.621Z,4.24
2018-01-17T10:13:35.527Z,4.04
2018-01-17T10:14:35.445Z,3.78
2018-01-17T10:15:35.415Z,3.80
2018-01-17T10:16:35.302Z,3.98
2018-01-17T10:21:03.275Z,3.67
2018-01-17T10:22:03.220Z,4.36
2018-01-17T10:24:45.293Z,4.07
2018-01-17T10:25:45.250Z,4.04
2018-01-17T10:26:45.138Z,3.74
2018-01-17T10:29:39.288Z,3.77
2018-01-17T10:30:31.250Z,3.89
2018-01-17T10:31:31.149Z,3.89
2018-01-17T10:32:31.048Z,3.90
2018-01-17T10:33:30.952Z,3.80
2018-01-17T10:34:32.867Z,3.81
2018-01-17T10:35:30.822Z,3.74
2018-01-17T10:36:30.713Z,3.71
2018-01-17T10:37:30.653Z,3.77
2018-01-17T10:38:30.579Z,3.75
2018-01-17T10:41:16.778Z,3.60
2018-01-17T10:42:12.710Z,3.60
2018-01-17T10:44:39.795Z,3.54
2018-01-17T10:45:39.747Z,3.63
2018-01-17T10:46:39.627Z,3.71
2018-01-17T10:47:39.588Z,3.68
2018-01-17T10:48:39.521Z,3.72
2018-01-17T10:49:39.381Z,3.75
2018-01-17T10:50:39.863Z,3.74
2018-01-17T10:53:21.379Z,3.67
2018-01-17T10:54:22.195Z,3.80
2018-01-17T10:58:45.915Z,3.89
2018-01-17T10:59:54.931Z,3.82
2018-01-17T11:00:54.964Z,3.82
2018-01-17T11:01:52.996Z,3.86
2018-01-17T11:08:00.457Z,3.81
2018-01-17T11:09:08.626Z,3.77
2018-01-17T11:10:00.273Z,3.64
2018-01-17T11:11:00.205Z,3.98
2018-01-17T11:12:00.127Z,3.98
2018-01-17T11:13:04.007Z,3.93
2018-01-17T11:13:59.975Z,4.02
2018-01-17T11:14:59.862Z,4.10
2018-01-17T11:15:59.779Z,4.11
2018-01-17T11:18:45.988Z,4.39
2018-01-17T11:19:45.905Z,4.49
2018-01-17T11:20:45.807Z,4.38
2018-01-17T11:23:27.978Z,4.39
2018-01-17T11:24:27.903Z,4.25
2018-01-17T11:25:28.114Z,4.44
2018-01-17T11:26:29.744Z,4.38
2018-01-17T11:27:27.666Z,4.28
2018-01-17T11:28:28.623Z,4.24
2018-01-17T11:34:40.571Z,4.26
2018-01-17T11:35:38.434Z,4.21
2018-01-17T11:36:38.315Z,4.21
2018-01-17T11:37:38.246Z,4.28
2018-01-17T11:38:38.138Z,4.26
2018-01-17T11:39:42.060Z,4.24
2018-01-17T11:40:37.978Z,4.42
2018-01-17T11:41:37.996Z,4.46
2018-01-17T11:42:37.817Z,4.29
2018-01-17T11:43:37.741Z,4.16
2018-01-17T11:44:37.668Z,4.16
2018-01-17T11:47:19.481Z,4.04
2018-01-17T11:55:20.475Z,3.96
2018-01-17T11:56:20.408Z,4.02
2018-01-17T11:59:02.581Z,4.00
2018-01-17T12:01:44.505Z,3.74
2018-01-17T12:06:24.025Z,3.75
2018-01-17T12:09:06.004Z,3.98
2018-01-17T12:10:06.616Z,3.89
2018-01-17T12:12:21.062Z,3.95
2018-01-17T12:12:21.603Z,4.14
2018-01-17T12:13:21.493Z,4.13
2018-01-17T12:14:21.378Z,3.98
2018-01-17T12:15:21.288Z,4.04
2018-01-17T12:16:21.261Z,4.17
2018-01-17T12:19:03.497Z,4.17
2018-01-17T12:20:03.427Z,4.10
2018-01-17T12:22:45.489Z,4.36
2018-01-17T12:25:27.548Z,4.34
2018-01-17T12:28:09.510Z,4.42
2018-01-17T12:29:10.090Z,4.35
2018-01-17T12:30:11.307Z,4.34
2018-01-17T12:32:51.495Z,4.47
2018-01-17T12:35:33.471Z,4.99
2018-01-17T12:36:33.398Z,4.97
2018-01-17T12:37:33.333Z,4.84
2018-01-17T12:40:15.509Z,4.84
2018-01-17T12:41:15.442Z,4.68
2018-01-17T12:42:15.335Z,4.69
2018-01-17T12:43:17.255Z,4.69
2018-01-17T12:44:15.152Z,4.99
2018-01-17T12:45:19.059Z,4.97
2018-01-17T12:46:14.996Z,5.02
2018-01-17T12:47:14.929Z,5.30
2018-01-17T12:48:14.831Z,5.55
2018-01-17T12:49:14.761Z,5.56
2018-01-17T12:51:56.994Z,5.41
2018-01-17T12:52:56.895Z,5.32
2018-01-17T12:53:56.824Z,5.23
2018-01-17T12:54:56.738Z,5.23
2018-01-17T12:55:58.660Z,5.30
2018-01-17T12:58:39.001Z,5.19
2018-01-17T12:59:38.913Z,5.22
2018-01-17T13:00:38.926Z,5.26
2018-01-17T13:01:42.747Z,5.42
2018-01-17T13:04:32.496Z,5.96
2018-01-17T13:07:14.492Z,5.49
2018-01-17T13:08:17.557Z,5.30
2018-01-17T13:09:14.355Z,5.33
2018-01-17T13:10:14.259Z,5.35
2018-01-17T13:11:14.159Z,5.37
2018-01-17T13:12:14.079Z,5.32
2018-01-17T13:13:14.020Z,5.30
2018-01-17T13:15:55.996Z,5.23
2018-01-17T13:18:38.017Z,5.17
2018-01-17T13:21:20.124Z,5.24
2018-01-17T13:22:20.552Z,5.23
2018-01-17T13:23:19.831Z,5.26
2018-01-17T13:24:23.802Z,5.26
2018-01-17T13:25:19.675Z,5.42
2018-01-17T13:26:19.582Z,5.45
2018-01-17T13:27:19.501Z,5.47
2018-01-17T13:31:05.413Z,5.20
2018-01-17T13:32:05.349Z,5.24
2018-01-17T13:33:05.253Z,5.30
2018-01-17T13:34:05.162Z,5.24
2018-01-17T13:35:05.096Z,5.32
2018-01-17T13:36:05.575Z,5.23
2018-01-17T13:37:04.982Z,5.27
2018-01-17T13:38:04.842Z,5.23
2018-01-17T13:39:04.766Z,5.20
2018-01-17T13:40:04.688Z,5.19
2018-01-17T13:41:04.598Z,5.17
2018-01-17T13:43:46.482Z,5.01
2018-01-17T13:44:47.054Z,4.90
2018-01-17T13:47:28.503Z,4.39
2018-01-17T13:48:28.417Z,4.38
2018-01-17T13:52:52.600Z,4.28
2018-01-17T13:53:52.405Z,4.35
2018-01-17T13:54:52.351Z,4.34
2018-01-17T13:57:36.123Z,4.46
2018-01-17T13:58:34.434Z,4.38
2018-01-17T13:59:38.346Z,4.42
2018-01-17T14:02:16.499Z,4.42
2018-01-17T14:03:16.437Z,4.43
2018-01-17T14:04:16.340Z,4.39
2018-01-17T14:05:16.373Z,4.47
2018-01-17T14:06:18.250Z,4.51
2018-01-17T14:08:58.090Z,4.49
2018-01-17T14:09:59.985Z,4.53
2018-01-17T14:10:59.815Z,4.51
2018-01-17T14:11:59.773Z,4.51
2018-01-17T14:14:40.066Z,4.42
2018-01-17T14:15:39.913Z,4.36
2018-01-17T14:16:39.847Z,4.29
2018-01-17T14:17:39.775Z,4.29
2018-01-17T14:18:39.688Z,4.26
2018-01-17T14:19:39.628Z,4.25
2018-01-17T14:20:39.521Z,4.20
2018-01-17T14:23:21.517Z,4.18
2018-01-17T14:24:21.442Z,4.16
2018-01-17T14:25:21.408Z,4.14
2018-01-17T14:26:21.249Z,4.14
2018-01-17T14:29:03.595Z,4.02
2018-01-17T14:30:03.403Z,4.02
2018-01-17T14:31:03.343Z,4.02
2018-01-17T14:32:03.309Z,4.02
2018-01-17T14:34:49.538Z,4.00
2018-01-17T14:40:58.134Z,3.89
2018-01-17T14:41:55.408Z,3.93
2018-01-17T14:42:55.366Z,3.96
2018-01-17T14:47:06.009Z,4.34
2018-01-17T14:48:05.913Z,4.20
2018-01-17T14:50:48.033Z,4.13
2018-01-17T14:53:33.983Z,4.10
2018-01-17T14:56:16.014Z,4.10
2018-01-17T14:58:58.010Z,4.11
2018-01-17T14:59:57.943Z,4.11
2018-01-17T15:02:44.045Z,4.31
2018-01-17T15:03:43.940Z,4.17
2018-01-17T15:04:43.852Z,4.25
2018-01-17T15:07:30.043Z,4.10
2018-01-17T15:10:12.017Z,4.00
2018-01-17T15:12:54.068Z,3.95
2018-01-17T15:13:53.966Z,3.89
2018-01-17T15:14:53.834Z,3.96
2018-01-17T15:15:53.763Z,3.86
2018-01-17T15:16:53.678Z,3.92
2018-01-17T15:19:36.006Z,4.04
2018-01-17T15:20:35.955Z,4.16
2018-01-17T15:21:35.828Z,4.21
2018-01-17T15:24:18.000Z,4.32
2018-01-17T15:25:17.907Z,4.43
2018-01-17T15:28:00.022Z,4.43
2018-01-17T15:28:59.941Z,4.32
2018-01-17T15:30:03.570Z,4.28
2018-01-17T15:30:59.779Z,4.29
2018-01-17T15:33:43.613Z,4.29
2018-01-17T15:34:50.656Z,4.29
2018-01-17T15:37:32.188Z,4.32
2018-01-17T15:43:58.634Z,4.57
2018-01-17T15:45:07.232Z,4.53
2018-01-17T15:47:54.672Z,4.68
2018-01-17T15:50:35.169Z,4.65
2018-01-17T15:51:35.094Z,4.69
2018-01-17T15:52:35.016Z,4.67
2018-01-17T15:53:34.950Z,4.68
2018-01-17T15:56:21.153Z,4.77
2018-01-17T15:59:03.190Z,4.71
2018-01-17T16:00:03.096Z,4.65
2018-01-17T16:01:03.051Z,4.71
2018-01-17T16:02:04.126Z,4.64
2018-01-17T16:03:02.911Z,4.65
2018-01-17T16:04:02.757Z,4.75
2018-01-17T16:05:02.795Z,4.83
2018-01-17T16:06:02.702Z,4.80
2018-01-17T16:08:48.673Z,4.87
2018-01-17T16:13:13.171Z,4.80
2018-01-17T16:14:13.101Z,4.83
2018-01-17T16:18:37.674Z,4.94
2018-01-17T16:19:37.604Z,4.94
2018-01-17T16:20:43.939Z,4.83
2018-01-17T16:21:37.434Z,4.99
2018-01-17T16:22:37.337Z,5.02
2018-01-17T16:23:37.267Z,4.94
2018-01-17T16:28:01.192Z,4.93
2018-01-17T16:29:01.094Z,4.91
2018-01-17T16:30:01.065Z,4.97
2018-01-17T16:34:33.196Z,4.79
2018-01-17T16:37:17.167Z,5.05
2018-01-17T16:38:15.090Z,5.11
2018-01-17T16:39:15.006Z,4.99
2018-01-17T16:40:14.920Z,4.99
2018-01-17T16:41:14.847Z,4.91
2018-01-17T16:42:14.774Z,4.83
2018-01-17T16:43:14.686Z,4.90
2018-01-17T16:44:14.595Z,4.83
2018-01-17T16:45:14.553Z,4.80
2018-01-17T16:46:14.463Z,4.79
2018-01-17T16:47:14.358Z,4.69
2018-01-17T16:48:14.265Z,4.77
2018-01-17T16:49:14.184Z,4.77
2018-01-17T16:50:14.115Z,4.68
2018-01-17T16:51:14.025Z,4.77
2018-01-17T16:52:13.947Z,4.75
2018-01-17T16:53:13.884Z,4.80
2018-01-17T16:55:55.667Z,4.77
2018-01-17T16:56:55.584Z,4.75
2018-01-17T16:57:57.512Z,4.69
2018-01-17T16:58:55.445Z,4.68
2018-01-17T16:59:55.390Z,4.69
2018-01-17T17:00:55.310Z,4.68
2018-01-17T17:01:57.173Z,4.74
2018-01-17T17:06:25.184Z,4.83
2018-01-17T17:10:49.180Z,4.83
2018-01-17T17:11:51.265Z,4.84
2018-01-17T17:12:56.989Z,4.88
2018-01-17T17:14:02.444Z,4.83
2018-01-17T17:15:50.380Z,4.96
2018-01-17T17:15:55.862Z,4.88
2018-01-17T17:17:51.121Z,4.94
2018-01-17T17:17:55.323Z,4.96
2018-01-17T17:18:50.324Z,4.87
2018-01-17T17:19:50.244Z,4.91
2018-01-17T17:20:51.286Z,5.02
2018-01-17T17:21:49.170Z,5.02
2018-01-17T17:22:52.336Z,4.96
2018-01-17T17:23:51.617Z,4.99
2018-01-17T17:24:50.198Z,5.04
2018-01-17T17:26:54.117Z,5.05
2018-01-17T17:26:58.647Z,4.91
2018-01-17T17:27:54.513Z,4.94
2018-01-17T17:30:36.700Z,4.91
2018-01-17T17:36:25.049Z,4.97
2018-01-17T17:38:07.674Z,4.96
2018-01-17T17:41:17.505Z,4.99
2018-01-17T17:41:49.619Z,4.97
2018-01-17T17:42:49.520Z,4.97
2018-01-17T18:06:36.995Z,4.80
2018-01-17T18:07:31.789Z,4.83
2018-01-17T18:08:29.150Z,4.90
2018-01-17T18:09:29.088Z,4.83
2018-01-17T18:10:41.814Z,4.86
2018-01-17T18:11:37.334Z,4.80
2018-01-17T18:14:19.767Z,4.71
2018-01-17T18:15:28.418Z,4.64
2018-01-17T18:16:19.653Z,4.69
2018-01-17T18:17:19.585Z,4.65
2018-01-17T18:18:19.919Z,4.62
2018-01-17T18:19:19.387Z,4.67
2018-01-17T18:20:19.359Z,4.69
2018-01-17T18:21:21.188Z,4.65
2018-01-17T18:22:19.900Z,4.74
2018-01-17T18:42:41.172Z,4.29
2018-01-17T18:43:41.102Z,4.32
2018-01-17T18:44:41.015Z,4.28
2018-01-17T18:47:23.315Z,4.39
2018-01-17T18:48:23.223Z,4.36
2018-01-17T18:49:23.144Z,4.35
2018-01-17T18:53:55.348Z,4.53
2018-01-17T18:54:55.223Z,4.44
2018-01-17T18:55:55.169Z,4.39
2018-01-17T18:56:55.085Z,4.38
2018-01-17T18:57:54.981Z,4.43
2018-01-17T19:00:36.824Z,4.56
2018-01-17T19:01:36.715Z,4.57
2018-01-17T19:02:36.646Z,4.47
2018-01-17T19:05:42.827Z,4.42
2018-01-17T19:06:42.721Z,4.49
2018-01-17T19:07:42.647Z,4.38
2018-01-17T19:08:44.628Z,4.42
2018-01-17T19:09:42.471Z,4.38
2018-01-17T19:10:42.434Z,4.35
2018-01-17T19:11:42.330Z,4.42
2018-01-17T19:12:42.232Z,4.38
2018-01-17T19:13:42.157Z,4.36
2018-01-17T19:14:42.058Z,4.36
2018-01-17T19:15:42.014Z,4.36
2018-01-17T19:18:24.318Z,4.44
2018-01-17T19:22:52.318Z,4.56
2018-01-17T19:25:34.312Z,4.68
2018-01-17T19:28:16.345Z,4.69
2018-01-17T19:30:58.308Z,4.65
2018-01-17T19:54:55.811Z,4.56
2018-01-17T19:55:55.747Z,4.61
2018-01-17T19:56:55.630Z,4.51
2018-01-17T19:57:55.539Z,4.46
2018-01-17T19:58:55.508Z,4.44
2018-01-17T19:59:55.395Z,4.43
2018-01-17T20:00:55.288Z,4.46
2018-01-17T20:01:55.206Z,4.42
2018-01-17T20:02:55.169Z,4.50
2018-01-17T20:03:56.941Z,4.38
2018-01-17T20:04:55.005Z,4.38
2018-01-17T20:05:56.421Z,4.38
2018-01-17T20:06:54.800Z,4.44
2018-01-17T20:07:54.736Z,4.38
2018-01-17T20:08:54.646Z,4.43
2018-01-17T20:09:54.568Z,4.39
2018-01-17T20:10:54.507Z,4.50
2018-01-17T20:11:54.468Z,4.46
2018-01-17T20:12:54.324Z,4.38