createdAt,value
2023-03-02T00:02:05.337Z,19.5
2023-03-02T00:07:13.325Z,19.5
2023-03-02T00:12:19.645Z,19.5
2023-03-02T00:17:25.984Z,19.5
2023-03-02T00:22:32.379Z,19.5
2023-03-02T00:27:38.714Z,19.5
2023-03-02T00:32:45.072Z,19.5
2023-03-02T00:37:51.515Z,19.5
2023-03-02T00:42:59.365Z,19.4
2023-03-02T00:48:05.738Z,19.4
2023-03-02T00:53:12.121Z,19.4
2023-03-02T00:58:18.457Z,19.4
2023-03-02T01:03:24.858Z,19.4
2023-03-02T01:08:31.169Z,19.4
2023-03-02T01:13:37.518Z,19.4
2023-03-02T01:18:43.891Z,19.4
2023-03-02T01:23:50.401Z,19.4
2023-03-02T01:28:56.598Z,19.4
2023-03-02T01:34:03.041Z,19.4
2023-03-02T01:39:09.317Z,19.4
2023-03-02T01:44:15.646Z,19.4
2023-03-02T01:49:22.014Z,19.4
2023-03-02T01:54:28.415Z,19.4
2023-03-02T01:59:34.714Z,19.3
2023-03-02T02:04:41.071Z,19.4
2023-03-02T02:09:47.452Z,19.3
2023-03-02T02:14:53.763Z,19.3
2023-03-02T02:20:00.159Z,19.3
2023-03-02T02:25:06.530Z,19.3
2023-03-02T02:30:12.835Z,19.3
2023-03-02T02:35:19.254Z,19.3
2023-03-02T02:40:25.603Z,19.3
2023-03-02T02:45:31.969Z,19.3
2023-03-02T02:50:38.282Z,19.3
2023-03-02T02:55:44.626Z,19.3
2023-03-02T03:00:51.012Z,19.3
2023-03-02T03:05:57.325Z,19.3
2023-03-02T03:11:03.735Z,19.3
2023-03-02T03:16:10.040Z,19.3
2023-03-02T03:21:16.375Z,19.3
2023-03-02T03:26:22.777Z,19.3
2023-03-02T03:31:29.112Z,19.2
2023-03-02T03:36:35.669Z,19.2
2023-03-02T03:41:41.846Z,19.2
2023-03-02T03:46:48.164Z,19.2
2023-03-02T03:51:54.505Z,19.2
2023-03-02T03:57:00.916Z,19.2
2023-03-02T04:02:07.236Z,19.2
2023-03-02T04:07:13.569Z,19.2
2023-03-02T04:12:20.308Z,19.2
2023-03-02T04:17:26.315Z,19.2
2023-03-02T04:22:32.644Z,19.2
2023-03-02T04:27:39.032Z,19.1
2023-03-02T04:32:45.376Z,19.1
2023-03-02T04:37:51.718Z,19
2023-03-02T04:42:58.122Z,19
2023-03-02T04:48:04.430Z,19
2023-03-02T04:53:12.397Z,19
2023-03-02T04:58:18.868Z,19
2023-03-02T05:03:25.126Z,19
2023-03-02T05:08:31.497Z,19
2023-03-02T05:13:37.943Z,19
2023-03-02T05:23:52.108Z,19.2
2023-03-02T05:28:58.514Z,19.3
2023-03-02T05:34:04.873Z,19.4
2023-03-02T05:39:11.192Z,19.5
2023-03-02T05:44:17.581Z,19.5
2023-03-02T05:49:23.897Z,19.5
2023-03-02T05:54:30.495Z,19.5
2023-03-02T05:59:36.650Z,19.5
2023-03-02T06:04:43.055Z,19.5
2023-03-02T06:09:49.320Z,19.4
2023-03-02T06:14:55.712Z,19.5
2023-03-02T06:20:02.037Z,19.5
2023-03-02T06:25:09.984Z,19.5
2023-03-02T06:30:16.360Z,19.6
2023-03-02T06:35:22.840Z,19.6
2023-03-02T06:40:29.081Z,19.6
2023-03-02T06:45:35.521Z,19.6
2023-03-02T06:50:41.788Z,19.6
2023-03-02T06:55:49.734Z,19.6
2023-03-02T07:00:56.236Z,19.7
2023-03-02T07:06:04.065Z,19.7
2023-03-02T07:11:10.384Z,19.7
2023-03-02T07:16:16.844Z,19.7
2023-03-02T07:21:23.126Z,19.6
2023-03-02T07:26:29.502Z,19.5
2023-03-02T07:31:37.460Z,19.5
2023-03-02T07:36:43.770Z,19.4
2023-03-02T07:41:50.112Z,19.4
2023-03-02T07:46:56.630Z,19.5
2023-03-02T07:52:02.902Z,19.5
2023-03-02T07:57:09.204Z,19.6
2023-03-02T08:02:15.576Z,19.6
2023-03-02T08:07:21.955Z,19.7
2023-03-02T08:12:28.265Z,19.7
2023-03-02T08:17:34.654Z,19.8
2023-03-02T08:22:40.974Z,19.8
2023-03-02T08:27:47.325Z,19.9
2023-03-02T08:32:55.313Z,19.9
2023-03-02T08:38:01.647Z,19.9
2023-03-02T08:43:08.216Z,20
2023-03-02T08:48:14.406Z,20
2023-03-02T08:53:20.807Z,20.1
2023-03-02T08:58:27.055Z,20.1
2023-03-02T09:03:35.042Z,20.2
2023-03-02T09:08:41.360Z,20.2
2023-03-02T09:13:47.729Z,20.3
2023-03-02T09:18:54.115Z,20.3
2023-03-02T09:24:00.595Z,20.4
2023-03-02T09:29:06.806Z,20.4
2023-03-02T09:34:13.188Z,20.5
2023-03-02T09:39:19.529Z,20.5
2023-03-02T09:44:25.877Z,20.6
2023-03-02T09:49:32.224Z,20.7
2023-03-02T09:54:38.652Z,20.7
2023-03-02T09:59:44.944Z,20.6
2023-03-02T10:04:51.372Z,20.6
2023-03-02T10:09:57.632Z,20.6
2023-03-02T10:15:04.020Z,20.6
2023-03-02T10:20:10.359Z,20.6
2023-03-02T10:25:16.720Z,20.6
2023-03-02T10:30:23.053Z,20.6
2023-03-02T10:35:29.541Z,20.6
2023-03-02T10:40:35.786Z,20.6
2023-03-02T10:45:42.131Z,20.7
2023-03-02T10:50:48.511Z,20.7
2023-03-02T10:55:54.847Z,20.7
2023-03-02T11:01:01.202Z,20.7
2023-03-02T11:06:07.576Z,20.8
2023-03-02T11:11:13.917Z,20.7
2023-03-02T11:16:20.362Z,20.7
2023-03-02T11:21:26.641Z,20.7
2023-03-02T11:26:33.016Z,20.7
2023-03-02T11:31:41.118Z,20.7
2023-03-02T11:36:47.297Z,20.6
2023-03-02T11:41:53.632Z,20.6
2023-03-02T11:47:00.141Z,20.6
2023-03-02T11:52:06.424Z,20.6
2023-03-02T11:57:12.709Z,20.6
2023-03-02T12:02:19.097Z,20.6
2023-03-02T12:07:25.447Z,20.6
2023-03-02T12:12:31.755Z,20.6
2023-03-02T12:17:38.154Z,20.6
2023-03-02T12:22:44.516Z,20.6
2023-03-02T12:27:50.841Z,20.7
2023-03-02T12:32:57.208Z,20.7
2023-03-02T12:38:03.667Z,20.7
2023-03-02T12:43:09.975Z,20.8
2023-03-02T12:48:16.417Z,20.8
2023-03-02T12:53:22.745Z,20.8
2023-03-02T12:58:28.971Z,20.8
2023-03-02T13:03:35.340Z,20.8
2023-03-02T13:08:41.740Z,20.8
2023-03-02T13:13:48.096Z,20.8
2023-03-02T13:18:54.385Z,20.8
2023-03-02T13:24:00.763Z,20.8
2023-03-02T13:29:07.107Z,20.8
2023-03-02T13:34:13.437Z,20.8
2023-03-02T13:39:21.418Z,20.8
2023-03-02T13:44:27.761Z,20.9
2023-03-02T13:49:34.105Z,20.9
2023-03-02T13:54:40.557Z,20.9
2023-03-02T13:59:46.833Z,21
2023-03-02T14:04:53.321Z,21
2023-03-02T14:09:59.560Z,21
2023-03-02T14:15:05.921Z,21
2023-03-02T14:20:12.245Z,21
2023-03-02T14:25:18.632Z,21
2023-03-02T14:30:24.952Z,21.1
2023-03-02T14:35:31.322Z,21.1
2023-03-02T14:40:37.693Z,21.1
2023-03-02T14:45:44.006Z,21.1
2023-03-02T14:50:50.371Z,21.1
2023-03-02T14:55:56.774Z,21.1
2023-03-02T15:01:03.104Z,21.1
2023-03-02T15:06:09.458Z,21.1
2023-03-02T15:11:15.820Z,21.1
2023-03-02T15:16:22.190Z,21.1
2023-03-02T15:21:30.120Z,21
2023-03-02T15:26:36.492Z,21
2023-03-02T15:31:44.493Z,21
2023-03-02T15:36:50.758Z,21
2023-03-02T15:41:57.150Z,21
2023-03-02T15:47:03.622Z,21
2023-03-02T15:57:17.802Z,21
2023-03-02T16:02:24.144Z,21
2023-03-02T16:07:32.110Z,20.9
2023-03-02T16:12:38.495Z,20.9
2023-03-02T16:17:46.410Z,20.9
2023-03-02T16:22:52.776Z,20.9
2023-03-02T16:27:59.185Z,20.9
2023-03-02T16:33:05.462Z,20.9
2023-03-02T16:38:11.822Z,20.9
2023-03-02T16:43:18.231Z,20.8
2023-03-02T16:48:24.550Z,20.7
2023-03-02T16:53:30.899Z,20.6
2023-03-02T16:58:37.338Z,20.5
2023-03-02T17:03:43.606Z,20.5
2023-03-02T17:08:49.950Z,20.4
2023-03-02T17:13:56.342Z,20.4
2023-03-02T17:19:02.766Z,20.4
2023-03-02T17:24:09.020Z,20.5
2023-03-02T17:29:15.407Z,20.5
2023-03-02T17:34:21.753Z,20.5
2023-03-02T17:39:28.109Z,20.5
2023-03-02T17:44:34.460Z,20.5
2023-03-02T17:49:40.800Z,20.5
2023-03-02T18:05:03.167Z,20.5
2023-03-02T18:10:09.459Z,20.5
2023-03-02T18:15:15.768Z,20.4
2023-03-02T18:20:22.176Z,20.4
2023-03-02T18:25:28.499Z,20.3
2023-03-02T18:35:42.812Z,20.2
2023-03-02T18:40:49.154Z,20.2
2023-03-02T18:45:55.522Z,20.1
2023-03-02T18:51:01.893Z,20.1
2023-03-02T18:56:08.220Z,20.2
2023-03-02T19:01:14.632Z,20.2
2023-03-02T19:06:20.944Z,20.2
2023-03-02T19:11:27.284Z,20.2
2023-03-02T19:16:33.674Z,20.3
2023-03-02T19:21:40.066Z,20.3
2023-03-02T19:26:46.364Z,20.3
2023-03-02T19:31:52.845Z,20.3
2023-03-02T19:36:59.107Z,20.3
2023-03-02T19:42:05.423Z,20.4
2023-03-02T19:47:11.778Z,20.4
2023-03-02T19:52:18.169Z,20.4
2023-03-02T19:57:24.490Z,20.4
2023-03-02T20:02:30.912Z,20.4
2023-03-02T20:07:39.176Z,20.4
2023-03-02T20:12:45.143Z,20.4
2023-03-02T20:17:51.748Z,20.4
2023-03-02T20:22:57.869Z,20.4
2023-03-02T20:28:04.205Z,20.4
2023-03-02T20:33:10.569Z,20.4
2023-03-02T20:38:16.957Z,20.4
2023-03-02T20:43:23.274Z,20.4
2023-03-02T20:48:29.656Z,20.4
2023-03-02T20:53:36.034Z,20.3
2023-03-02T20:58:42.345Z,20.3
2023-03-02T21:03:48.703Z,20.3
2023-03-02T21:08:55.068Z,20.3
2023-03-02T21:14:01.409Z,20.3
2023-03-02T21:19:07.766Z,20.3
2023-03-02T21:24:14.145Z,20.3
2023-03-02T21:29:22.077Z,20.3
2023-03-02T21:34:28.429Z,20.3
2023-03-02T21:39:34.837Z,20.3
2023-03-02T21:44:41.247Z,20.3
2023-03-02T21:49:47.508Z,20.3
2023-03-02T21:54:53.879Z,20.3
2023-03-02T22:00:00.215Z,20.3
2023-03-02T22:05:06.575Z,20.3
2023-03-02T22:10:12.981Z,20.3
2023-03-02T22:15:19.273Z,20.3
2023-03-02T22:20:25.643Z,20.3
2023-03-02T22:25:33.627Z,20.3
2023-03-02T22:30:39.937Z,20.3
2023-03-02T22:35:46.365Z,20.2
2023-03-02T22:40:54.289Z,20.2
2023-03-02T22:46:00.612Z,20.2
2023-03-02T22:56:14.954Z,20.2
2023-03-02T23:01:21.343Z,20.2
2023-03-02T23:06:27.667Z,20.2
2023-03-02T23:11:34.042Z,20.2
2023-03-02T23:16:40.372Z,20.2
2023-03-02T23:21:46.691Z,20.2
2023-03-02T23:32:01.176Z,20.1
2023-03-02T23:37:07.415Z,20.1
2023-03-02T23:42:13.779Z,20.1
2023-03-02T23:47:20.125Z,20.1
2023-03-02T23:52:26.452Z,20.1
2023-03-02T23:57:32.799Z,20.1
