createdAt,value
2024-05-09T00:01:03.328Z,99.90
2024-05-09T00:03:33.144Z,99.90
2024-05-09T00:06:03.040Z,99.90
2024-05-09T00:08:32.962Z,99.90
2024-05-09T00:11:03.008Z,99.90
2024-05-09T00:13:32.797Z,99.90
2024-05-09T00:16:05.310Z,99.90
2024-05-09T00:18:35.554Z,99.90
2024-05-09T00:21:07.798Z,99.90
2024-05-09T00:23:37.728Z,99.90
2024-05-09T00:26:07.689Z,99.90
2024-05-09T00:28:37.276Z,99.90
2024-05-09T00:31:09.626Z,99.90
2024-05-09T00:33:39.587Z,99.90
2024-05-09T00:36:10.019Z,99.90
2024-05-09T00:38:39.910Z,99.90
2024-05-09T00:41:09.707Z,99.90
2024-05-09T00:43:39.392Z,99.90
2024-05-09T00:46:12.321Z,99.90
2024-05-09T00:48:42.606Z,99.90
2024-05-09T00:51:12.707Z,99.90
2024-05-09T00:53:42.855Z,99.90
2024-05-09T00:56:14.699Z,99.90
2024-05-09T00:58:45.689Z,99.90
2024-05-09T01:01:23.228Z,99.90
2024-05-09T01:03:53.372Z,99.90
2024-05-09T01:06:23.756Z,99.90
2024-05-09T01:08:53.408Z,99.90
2024-05-09T01:11:23.235Z,99.90
2024-05-09T01:13:52.947Z,99.90
2024-05-09T01:16:25.163Z,99.90
2024-05-09T01:18:54.971Z,99.90
2024-05-09T01:21:24.755Z,99.90
2024-05-09T01:23:57.178Z,99.90
2024-05-09T01:26:26.895Z,99.90
2024-05-09T01:28:56.694Z,99.90
2024-05-09T01:31:26.301Z,99.90
2024-05-09T01:33:56.424Z,99.90
2024-05-09T01:36:26.086Z,99.90
2024-05-09T01:38:58.727Z,99.90
2024-05-09T01:41:28.497Z,99.90
2024-05-09T01:43:58.240Z,99.90
2024-05-09T01:46:27.968Z,99.90
2024-05-09T01:48:57.726Z,99.90
2024-05-09T01:51:27.399Z,99.90
2024-05-09T01:53:59.721Z,99.90
2024-05-09T01:56:29.394Z,99.90
2024-05-09T01:58:59.139Z,99.90
2024-05-09T02:01:28.840Z,99.90
2024-05-09T02:04:18.583Z,99.90
2024-05-09T02:06:48.268Z,99.90
2024-05-09T02:09:21.226Z,99.90
2024-05-09T02:11:51.126Z,99.90
2024-05-09T02:14:21.089Z,99.90
2024-05-09T02:16:51.183Z,99.90
2024-05-09T02:19:21.262Z,99.90
2024-05-09T02:21:50.838Z,99.90
2024-05-09T02:24:23.048Z,99.90
2024-05-09T02:26:52.901Z,99.90
2024-05-09T02:29:22.612Z,99.90
2024-05-09T02:31:52.770Z,99.90
2024-05-09T02:34:22.812Z,99.90
2024-05-09T02:36:56.036Z,99.90
2024-05-09T02:39:25.703Z,99.90
2024-05-09T02:41:55.264Z,99.90
2024-05-09T02:44:22.555Z,99.90
2024-05-09T02:46:52.370Z,99.90
2024-05-09T02:49:19.598Z,99.90
2024-05-09T02:51:49.264Z,99.90
2024-05-09T02:54:16.376Z,99.90
2024-05-09T02:56:48.812Z,99.90
2024-05-09T02:59:16.052Z,99.90
2024-05-09T03:01:45.847Z,99.90
2024-05-09T03:04:13.417Z,99.90
2024-05-09T03:06:43.517Z,99.90
2024-05-09T03:09:10.990Z,99.90
2024-05-09T03:11:41.067Z,99.90
2024-05-09T03:14:11.123Z,99.90
2024-05-09T03:16:41.590Z,99.90
2024-05-09T03:19:08.945Z,99.90
2024-05-09T03:21:41.583Z,99.90
2024-05-09T03:24:14.783Z,99.90
2024-05-09T03:26:45.440Z,99.90
2024-05-09T03:29:17.037Z,99.90
2024-05-09T03:31:47.108Z,99.90
2024-05-09T03:34:14.197Z,99.90
2024-05-09T03:36:46.308Z,99.90
2024-05-09T03:39:16.408Z,99.90
2024-05-09T03:41:46.769Z,99.90
2024-05-09T03:44:19.766Z,99.90
2024-05-09T03:46:46.823Z,99.90
2024-05-09T03:49:17.992Z,99.90
2024-05-09T03:51:45.113Z,99.90
2024-05-09T03:54:14.746Z,99.90
2024-05-09T03:56:41.762Z,99.90
2024-05-09T03:59:11.484Z,99.90
2024-05-09T04:01:41.219Z,99.90
2024-05-09T04:04:12.198Z,99.90
2024-05-09T04:06:39.159Z,99.90
2024-05-09T04:09:08.705Z,99.90
2024-05-09T04:11:35.911Z,99.90
2024-05-09T04:14:05.554Z,99.90
2024-05-09T04:16:32.528Z,99.90
2024-05-09T04:19:04.889Z,99.90
2024-05-09T04:21:31.979Z,99.90
2024-05-09T04:24:01.827Z,99.90
2024-05-09T04:26:28.910Z,99.90
2024-05-09T04:28:58.638Z,99.90
2024-05-09T04:31:27.405Z,99.90
2024-05-09T04:33:57.168Z,99.90
2024-05-09T04:36:26.867Z,99.90
2024-05-09T04:38:56.435Z,99.90
2024-05-09T04:41:23.623Z,99.90
2024-05-09T04:43:53.464Z,99.90
2024-05-09T04:46:20.514Z,99.90
2024-05-09T04:48:50.321Z,99.90
2024-05-09T04:51:17.361Z,99.90
2024-05-09T04:53:49.612Z,99.90
2024-05-09T04:56:16.679Z,99.90
2024-05-09T04:58:46.663Z,99.90
2024-05-09T05:01:16.029Z,99.90
2024-05-09T05:03:45.757Z,99.90
2024-05-09T05:06:13.095Z,99.90
2024-05-09T05:08:42.665Z,99.90
2024-05-09T05:11:12.510Z,99.90
2024-05-09T05:13:42.147Z,99.90
2024-05-09T05:16:09.117Z,99.90
2024-05-09T05:18:38.894Z,99.90
2024-05-09T05:21:06.261Z,99.90
2024-05-09T05:23:36.350Z,99.90
2024-05-09T05:26:03.511Z,99.90
2024-05-09T05:28:35.798Z,99.90
2024-05-09T05:31:05.480Z,99.90
2024-05-09T05:33:32.648Z,99.90
2024-05-09T05:36:02.328Z,99.90
2024-05-09T05:38:29.485Z,99.90
2024-05-09T05:40:59.162Z,99.90
2024-05-09T05:43:26.675Z,99.90
2024-05-09T05:45:58.932Z,99.90
2024-05-09T05:48:26.109Z,99.90
2024-05-09T05:50:55.936Z,99.90
2024-05-09T05:53:23.062Z,99.90
2024-05-09T05:55:52.768Z,99.90
2024-05-09T05:58:20.365Z,99.90
2024-05-09T06:00:52.249Z,99.90
2024-05-09T06:03:22.160Z,99.90
2024-05-09T06:05:51.772Z,99.90
2024-05-09T06:08:18.933Z,99.90
2024-05-09T06:10:48.638Z,99.90
2024-05-09T06:13:15.888Z,99.90
2024-05-09T06:15:45.531Z,99.90
2024-05-09T06:18:15.177Z,99.90
2024-05-09T06:20:47.525Z,99.90
2024-05-09T06:23:14.765Z,99.90
2024-05-09T06:25:44.528Z,99.90
2024-05-09T06:28:11.824Z,99.90
2024-05-09T06:30:42.728Z,99.90
2024-05-09T06:33:13.215Z,99.90
2024-05-09T06:35:48.625Z,99.90
2024-05-09T06:38:15.640Z,99.90
2024-05-09T06:40:45.236Z,99.90
2024-05-09T06:43:12.786Z,99.90
2024-05-09T06:45:42.436Z,99.90
2024-05-09T06:48:10.301Z,99.90
2024-05-09T06:50:40.619Z,99.90
2024-05-09T06:53:10.839Z,99.90
2024-05-09T06:55:40.527Z,99.90
2024-05-09T06:58:09.099Z,99.90
2024-05-09T07:00:41.134Z,99.90
2024-05-09T07:03:09.663Z,99.90
2024-05-09T07:05:39.682Z,99.90
2024-05-09T07:08:09.869Z,99.90
2024-05-09T07:10:39.508Z,99.90
2024-05-09T07:13:08.640Z,99.90
2024-05-09T07:15:38.264Z,99.90
2024-05-09T07:18:10.522Z,99.90
2024-05-09T07:20:40.808Z,99.90
2024-05-09T07:23:12.379Z,99.90
2024-05-09T07:25:43.848Z,99.90
2024-05-09T07:28:12.759Z,99.90
2024-05-09T07:30:42.296Z,99.90
2024-05-09T07:33:09.610Z,99.90
2024-05-09T07:35:39.583Z,99.90
2024-05-09T07:38:06.808Z,99.90
2024-05-09T07:40:40.549Z,99.90
2024-05-09T07:43:08.952Z,99.90
2024-05-09T07:45:48.761Z,99.90
2024-05-09T07:52:38.284Z,99.90
2024-05-09T07:53:45.822Z,99.90
2024-05-09T07:56:23.323Z,99.90
2024-05-09T07:58:52.405Z,99.90
2024-05-09T08:01:22.568Z,99.90
2024-05-09T08:03:50.266Z,99.90
2024-05-09T08:06:20.186Z,99.90
2024-05-09T08:08:47.282Z,99.90
2024-05-09T08:11:17.063Z,99.90
2024-05-09T08:13:46.900Z,99.90
2024-05-09T08:16:17.223Z,99.90
2024-05-09T08:18:44.413Z,99.90
2024-05-09T08:21:14.043Z,99.90
2024-05-09T08:23:41.173Z,99.90
2024-05-09T08:26:10.712Z,99.90
2024-05-09T08:28:37.731Z,99.90
2024-05-09T08:31:10.540Z,99.90
2024-05-09T08:33:43.399Z,99.90
2024-05-09T08:36:13.237Z,99.90
2024-05-09T08:38:40.196Z,99.90
2024-05-09T08:41:10.216Z,99.90
2024-05-09T08:43:38.994Z,99.90
2024-05-09T08:46:14.390Z,98.10
2024-05-09T08:48:44.086Z,96.60
2024-05-09T08:51:13.823Z,96.30
2024-05-09T08:53:40.936Z,94.80
2024-05-09T08:56:13.905Z,95.20
2024-05-09T08:58:42.642Z,93.70
2024-05-09T09:01:16.547Z,86.40
2024-05-09T09:03:44.827Z,73.10
2024-05-09T09:06:15.489Z,57.80
2024-05-09T09:08:43.034Z,46.90
2024-05-09T09:11:12.903Z,44.20
2024-05-09T09:13:39.823Z,43.30
2024-05-09T09:16:10.012Z,42.70
2024-05-09T09:18:39.789Z,42.70
2024-05-09T09:21:13.120Z,41.00
2024-05-09T09:23:40.121Z,40.60
2024-05-09T09:26:09.719Z,38.30
2024-05-09T09:28:37.067Z,37.80
2024-05-09T09:31:07.148Z,38.00
2024-05-09T09:33:36.158Z,39.30
2024-05-09T09:36:11.548Z,38.00
2024-05-09T09:38:39.932Z,38.50
2024-05-09T09:41:11.295Z,37.60
2024-05-09T09:43:40.798Z,37.00
2024-05-09T09:46:12.916Z,37.60
2024-05-09T09:48:40.712Z,37.80
2024-05-09T09:51:14.064Z,35.80
2024-05-09T09:53:42.471Z,35.00
2024-05-09T09:56:13.613Z,35.20
2024-05-09T09:58:42.246Z,35.80
2024-05-09T10:01:11.877Z,34.90
2024-05-09T10:03:39.217Z,36.10
2024-05-09T10:06:10.350Z,35.80
2024-05-09T10:08:40.053Z,36.60
2024-05-09T10:11:09.658Z,35.40
2024-05-09T10:13:36.741Z,34.50
2024-05-09T10:16:12.608Z,34.30
2024-05-09T10:18:41.473Z,34.20
2024-05-09T10:21:21.951Z,37.40
2024-05-09T10:24:02.514Z,36.60
2024-05-09T10:26:35.787Z,35.10
2024-05-09T10:29:11.326Z,35.90
2024-05-09T10:31:43.768Z,34.70
2024-05-09T10:34:17.167Z,34.00
2024-05-09T10:36:54.663Z,34.00
2024-05-09T10:39:34.638Z,35.40
2024-05-09T10:42:04.609Z,34.40
2024-05-09T10:44:37.917Z,33.70
2024-05-09T10:47:10.615Z,35.20
2024-05-09T10:49:39.402Z,35.10
2024-05-09T10:52:22.701Z,34.00
2024-05-09T10:54:54.123Z,35.00
2024-05-09T10:57:27.062Z,36.60
2024-05-09T10:59:54.031Z,35.30
2024-05-09T11:02:24.167Z,35.00
2024-05-09T11:04:51.375Z,35.60
2024-05-09T11:07:25.586Z,36.10
2024-05-09T11:09:55.505Z,34.90
2024-05-09T11:12:25.389Z,34.40
2024-05-09T11:14:53.310Z,34.50
2024-05-09T11:17:23.256Z,37.20
2024-05-09T11:19:50.955Z,36.80
2024-05-09T11:22:21.671Z,38.20
2024-05-09T11:24:49.136Z,40.00
2024-05-09T11:27:24.840Z,40.50
2024-05-09T11:29:51.879Z,42.10
2024-05-09T11:32:32.698Z,43.30
2024-05-09T11:35:00.034Z,46.10
2024-05-09T11:37:31.831Z,47.30
2024-05-09T11:39:59.726Z,48.10
2024-05-09T11:42:31.953Z,48.00
2024-05-09T11:44:58.964Z,48.80
2024-05-09T11:47:28.779Z,50.70
2024-05-09T11:49:56.884Z,54.60
2024-05-09T11:52:26.619Z,53.50
2024-05-09T11:54:53.686Z,55.40
2024-05-09T11:57:24.420Z,51.50
2024-05-09T11:59:54.283Z,50.80
2024-05-09T12:02:24.017Z,49.50
2024-05-09T12:04:51.209Z,50.50
2024-05-09T12:07:23.340Z,50.90
2024-05-09T12:09:50.380Z,50.00
2024-05-09T12:12:20.336Z,48.40
2024-05-09T12:14:47.281Z,47.80
2024-05-09T12:17:20.243Z,47.20
2024-05-09T12:19:47.716Z,48.80
2024-05-09T12:22:17.578Z,49.70
2024-05-09T12:24:44.760Z,50.30
2024-05-09T12:27:14.505Z,50.40
2024-05-09T12:29:41.570Z,52.30
2024-05-09T12:32:11.866Z,51.80
2024-05-09T12:34:41.713Z,53.10
2024-05-09T12:37:11.510Z,52.60
2024-05-09T12:39:38.720Z,52.30
2024-05-09T12:42:09.767Z,53.60
2024-05-09T12:44:39.739Z,52.70
2024-05-09T12:47:09.449Z,55.00
2024-05-09T12:49:36.895Z,52.40
2024-05-09T12:52:11.966Z,51.00
2024-05-09T12:54:39.038Z,51.80
2024-05-09T12:57:08.847Z,51.10
2024-05-09T12:59:35.828Z,50.90
2024-05-09T13:02:05.764Z,52.10
2024-05-09T13:04:33.108Z,53.30
2024-05-09T13:07:05.631Z,52.30
2024-05-09T13:09:37.135Z,52.30
2024-05-09T13:12:07.411Z,51.80
2024-05-09T13:14:34.365Z,51.90
2024-05-09T13:17:04.107Z,51.30
2024-05-09T13:19:37.145Z,53.70
2024-05-09T13:22:07.442Z,53.20
2024-05-09T13:24:37.221Z,53.40
2024-05-09T13:27:08.333Z,52.50
2024-05-09T13:29:35.397Z,52.10
2024-05-09T13:32:05.221Z,50.50
2024-05-09T13:34:32.478Z,49.40
2024-05-09T13:37:02.121Z,49.20
2024-05-09T13:39:29.230Z,51.00
2024-05-09T13:42:01.668Z,51.30
2024-05-09T13:44:28.742Z,50.10
2024-05-09T13:46:58.367Z,51.90
2024-05-09T13:49:25.692Z,50.70
2024-05-09T13:51:55.565Z,49.00
2024-05-09T13:54:22.819Z,50.20
2024-05-09T13:56:52.446Z,49.30
2024-05-09T13:59:22.122Z,49.80
2024-05-09T14:01:51.900Z,50.10
2024-05-09T14:04:19.205Z,50.40
2024-05-09T14:06:49.191Z,52.70
2024-05-09T14:09:16.712Z,50.30
2024-05-09T14:11:46.661Z,48.20
2024-05-09T14:14:13.794Z,49.50
2024-05-09T14:16:46.448Z,49.40
2024-05-09T14:19:13.793Z,49.70
2024-05-09T14:21:43.430Z,51.20
2024-05-09T14:24:10.498Z,50.40
2024-05-09T14:26:40.308Z,50.30
2024-05-09T14:29:07.533Z,51.80
2024-05-09T14:31:39.363Z,50.90
2024-05-09T14:34:09.543Z,53.50
2024-05-09T14:36:39.657Z,53.90
2024-05-09T14:39:06.701Z,53.10
2024-05-09T14:41:36.410Z,52.00
2024-05-09T14:44:03.381Z,53.20
2024-05-09T14:46:33.154Z,53.50
2024-05-09T14:49:00.574Z,51.70
2024-05-09T14:51:32.909Z,53.50
2024-05-09T14:53:59.902Z,53.70
2024-05-09T14:56:29.631Z,55.00
2024-05-09T14:58:57.372Z,53.70
2024-05-09T15:01:27.047Z,53.20
2024-05-09T15:03:54.459Z,54.50
2024-05-09T15:06:24.391Z,52.80
2024-05-09T15:08:56.047Z,53.20
2024-05-09T15:11:25.850Z,52.30
2024-05-09T15:13:52.899Z,51.60
2024-05-09T15:16:22.681Z,52.70
2024-05-09T15:18:50.725Z,54.40
2024-05-09T15:21:20.620Z,53.90
2024-05-09T15:23:47.818Z,53.20
2024-05-09T15:26:20.324Z,51.80
2024-05-09T15:28:47.336Z,52.70
2024-05-09T15:31:16.944Z,52.20
2024-05-09T15:33:44.641Z,53.80
2024-05-09T15:36:14.329Z,52.20
2024-05-09T15:38:41.329Z,54.30
2024-05-09T15:41:11.103Z,54.00
2024-05-09T15:43:40.853Z,54.10
2024-05-09T15:46:10.681Z,55.60
2024-05-09T15:48:40.384Z,53.80
2024-05-09T15:51:11.027Z,52.80
2024-05-09T15:53:38.011Z,53.80
2024-05-09T15:56:10.895Z,54.50
2024-05-09T15:58:40.703Z,54.40
2024-05-09T16:01:23.735Z,55.50
2024-05-09T16:03:51.454Z,53.30
2024-05-09T16:06:21.659Z,53.80
2024-05-09T16:08:48.803Z,54.80
2024-05-09T16:11:20.250Z,53.60
2024-05-09T16:13:50.150Z,54.00
2024-05-09T16:16:20.097Z,54.90
2024-05-09T16:18:47.409Z,54.50
2024-05-09T16:21:17.452Z,55.20
2024-05-09T16:23:44.824Z,55.50
2024-05-09T16:26:14.421Z,54.70
2024-05-09T16:28:41.466Z,55.60
2024-05-09T16:31:14.068Z,55.30
2024-05-09T16:33:41.416Z,55.60
2024-05-09T16:36:11.541Z,56.80
2024-05-09T16:38:40.063Z,61.10
2024-05-09T16:41:09.919Z,60.30
2024-05-09T16:43:36.969Z,61.60
2024-05-09T16:46:06.917Z,62.10
2024-05-09T16:48:37.250Z,59.00
2024-05-09T16:51:07.101Z,58.10
2024-05-09T16:53:35.900Z,56.50
2024-05-09T16:56:05.678Z,56.70
2024-05-09T16:58:32.852Z,57.60
2024-05-09T17:01:02.631Z,58.40
2024-05-09T17:03:29.786Z,58.50
2024-05-09T17:06:03.376Z,57.60
2024-05-09T17:08:30.485Z,57.50
2024-05-09T17:11:00.147Z,59.90
2024-05-09T17:13:30.528Z,57.90
2024-05-09T17:15:57.774Z,57.80
2024-05-09T17:18:27.839Z,58.30
2024-05-09T17:20:54.955Z,59.80
2024-05-09T17:23:28.176Z,60.30
2024-05-09T17:25:55.799Z,59.80
2024-05-09T17:28:25.825Z,61.30
2024-05-09T17:30:53.002Z,60.80
2024-05-09T17:33:23.113Z,61.40
2024-05-09T17:35:51.521Z,60.00
2024-05-09T17:38:33.060Z,59.60
2024-05-09T17:41:02.925Z,59.00
2024-05-09T17:43:38.385Z,61.80
2024-05-09T17:46:07.246Z,62.10
2024-05-09T17:48:37.272Z,61.80
2024-05-09T17:51:04.779Z,62.80
2024-05-09T17:53:35.060Z,62.20
2024-05-09T17:56:05.594Z,61.20
2024-05-09T17:58:35.744Z,61.30
2024-05-09T18:01:03.493Z,60.70
2024-05-09T18:03:33.882Z,61.60
2024-05-09T18:06:07.096Z,61.30
2024-05-09T18:08:36.787Z,61.80
2024-05-09T18:11:06.547Z,61.20
2024-05-09T18:13:36.357Z,62.30
2024-05-09T18:16:03.551Z,61.70
2024-05-09T18:18:33.626Z,61.70
2024-05-09T18:21:00.741Z,67.10
2024-05-09T18:23:31.033Z,69.10
2024-05-09T18:25:58.320Z,66.10
2024-05-09T18:28:30.705Z,65.80
2024-05-09T18:30:57.714Z,68.70
2024-05-09T18:33:27.446Z,70.60
2024-05-09T18:35:54.523Z,71.30
2024-05-09T18:38:26.882Z,72.40
2024-05-09T18:40:54.283Z,72.30
2024-05-09T18:43:31.010Z,74.00
2024-05-09T18:46:06.137Z,76.30
2024-05-09T18:48:36.469Z,74.70
2024-05-09T18:51:05.609Z,77.50
2024-05-09T18:53:35.681Z,81.10
2024-05-09T18:56:02.992Z,85.70
2024-05-09T18:58:32.688Z,89.30
2024-05-09T19:01:01.780Z,89.80
2024-05-09T19:03:35.522Z,90.90
2024-05-09T19:06:03.218Z,90.90
2024-05-09T19:08:32.981Z,91.40
2024-05-09T19:11:00.140Z,93.00
2024-05-09T19:13:30.134Z,94.80
2024-05-09T19:15:57.476Z,95.50
2024-05-09T19:18:27.697Z,96.10
2024-05-09T19:20:57.788Z,95.50
2024-05-09T19:23:27.720Z,95.80
2024-05-09T19:25:54.906Z,98.30
2024-05-09T19:28:25.260Z,99.90
2024-05-09T19:30:53.003Z,99.90
2024-05-09T19:33:23.238Z,99.90
2024-05-09T19:35:50.318Z,99.90
2024-05-09T19:38:23.293Z,99.90
2024-05-09T19:40:53.379Z,99.90
2024-05-09T19:43:23.608Z,99.90
2024-05-09T19:45:51.014Z,99.90
2024-05-09T19:48:22.001Z,99.90
2024-05-09T19:50:52.394Z,99.90
2024-05-09T19:53:26.103Z,99.90
2024-05-09T19:55:53.361Z,99.90
2024-05-09T19:58:23.779Z,99.90
2024-05-09T20:00:51.191Z,99.90
2024-05-09T20:03:21.119Z,99.90
2024-05-09T20:05:48.792Z,99.90
2024-05-09T20:08:20.038Z,99.90
2024-05-09T20:11:05.972Z,99.90
2024-05-09T20:13:46.942Z,99.90
2024-05-09T20:16:24.080Z,99.90
2024-05-09T20:19:00.794Z,99.90
2024-05-09T20:21:43.049Z,99.90
2024-05-09T20:24:25.036Z,99.90
2024-05-09T20:26:54.622Z,99.90
2024-05-09T20:29:24.198Z,99.90
2024-05-09T20:31:51.187Z,99.90
2024-05-09T20:34:21.099Z,99.90
2024-05-09T20:36:48.195Z,99.90
2024-05-09T20:39:17.811Z,99.90
2024-05-09T20:41:44.832Z,99.90
2024-05-09T20:44:17.087Z,99.90
2024-05-09T20:46:45.270Z,99.90
2024-05-09T20:49:15.202Z,99.90
2024-05-09T20:51:42.414Z,99.90
2024-05-09T20:54:11.979Z,99.90
2024-05-09T20:56:38.950Z,99.90
2024-05-09T20:59:08.554Z,99.90
2024-05-09T21:01:38.220Z,99.90
2024-05-09T21:04:08.417Z,99.90
2024-05-09T21:06:36.089Z,99.90
2024-05-09T21:09:12.203Z,99.90
2024-05-09T21:11:40.517Z,99.90
2024-05-09T21:14:10.557Z,99.90
2024-05-09T21:16:41.140Z,99.90
2024-05-09T21:19:11.788Z,99.90
2024-05-09T21:24:42.647Z,99.90
2024-05-09T21:27:10.376Z,99.90
2024-05-09T21:33:02.244Z,99.90
2024-05-09T21:35:29.410Z,99.90
2024-05-09T21:38:00.597Z,99.90
2024-05-09T21:40:34.105Z,99.90
2024-05-09T21:43:06.159Z,99.90
2024-05-09T21:45:37.107Z,99.90
2024-05-09T21:48:11.136Z,99.90
2024-05-09T21:50:41.317Z,99.90
2024-05-09T21:53:13.580Z,99.90
2024-05-09T21:55:41.318Z,99.90
2024-05-09T21:58:11.517Z,99.90
2024-05-09T22:00:40.259Z,99.90
2024-05-09T22:03:13.345Z,99.90
2024-05-09T22:05:43.607Z,99.90
2024-05-09T22:08:13.377Z,99.90
2024-05-09T22:10:40.890Z,99.90
2024-05-09T22:13:11.490Z,99.90
2024-05-09T22:15:40.391Z,99.90
2024-05-09T22:18:13.404Z,99.90
2024-05-09T22:20:45.104Z,99.90
2024-05-09T22:23:16.162Z,99.90
2024-05-09T22:25:43.193Z,99.90
2024-05-09T22:28:12.992Z,99.90
2024-05-09T22:30:40.611Z,99.90
2024-05-09T22:33:13.416Z,99.90
2024-05-09T22:35:41.173Z,99.90
2024-05-09T22:38:11.101Z,99.90
2024-05-09T22:40:46.271Z,99.90
2024-05-09T22:43:22.559Z,99.90
2024-05-09T22:45:51.881Z,99.90
2024-05-09T22:48:25.125Z,99.90
2024-05-09T22:50:53.008Z,99.90
2024-05-09T22:53:24.697Z,99.90
2024-05-09T22:55:52.040Z,99.90
2024-05-09T22:58:22.523Z,99.90
2024-05-09T23:00:49.994Z,99.90
2024-05-09T23:03:21.888Z,99.90
2024-05-09T23:05:52.372Z,99.90
2024-05-09T23:08:21.949Z,99.90
2024-05-09T23:19:31.908Z,99.90
2024-05-09T23:22:01.595Z,99.90
2024-05-09T23:24:31.971Z,99.90
2024-05-09T23:35:25.786Z,99.90
2024-05-09T23:37:55.506Z,99.90
2024-05-09T23:40:36.713Z,99.90
2024-05-09T23:43:06.980Z,99.90
2024-05-09T23:45:36.946Z,99.90
2024-05-09T23:48:04.963Z,99.90
2024-05-09T23:50:37.707Z,99.90
2024-05-09T23:53:10.391Z,99.90
2024-05-09T23:55:40.687Z,99.90
2024-05-09T23:58:08.227Z,99.90
