createdAt,value
2023-02-09T00:02:24.898Z,38.36
2023-02-09T00:04:53.409Z,38.74
2023-02-09T00:07:21.755Z,38.63
2023-02-09T00:09:51.585Z,38.77
2023-02-09T00:12:37.636Z,38.81
2023-02-09T00:15:09.071Z,38.42
2023-02-09T00:17:37.871Z,38.81
2023-02-09T00:20:08.302Z,38.90
2023-02-09T00:22:36.585Z,38.57
2023-02-09T00:25:05.128Z,38.38
2023-02-09T00:27:35.544Z,38.24
2023-02-09T00:30:04.086Z,38.42
2023-02-09T00:32:34.416Z,38.35
2023-02-09T00:35:02.672Z,38.12
2023-02-09T00:37:30.915Z,38.14
2023-02-09T00:39:59.201Z,38.29
2023-02-09T00:42:27.514Z,38.21
2023-02-09T00:44:55.777Z,38.17
2023-02-09T00:47:24.826Z,38.18
2023-02-09T00:49:54.456Z,38.11
2023-02-09T00:52:22.974Z,38.12
2023-02-09T00:54:51.255Z,38.11
2023-02-09T00:57:19.552Z,37.84
2023-02-09T00:59:47.793Z,37.81
2023-02-09T01:02:16.061Z,38.02
2023-02-09T01:04:44.374Z,37.73
2023-02-09T01:07:14.051Z,37.97
2023-02-09T01:09:42.340Z,37.72
2023-02-09T01:12:10.647Z,38.01
2023-02-09T01:14:40.138Z,37.69
2023-02-09T01:17:08.403Z,37.74
2023-02-09T01:19:37.080Z,37.92
2023-02-09T01:22:06.049Z,37.80
2023-02-09T01:24:36.147Z,37.59
2023-02-09T01:27:04.585Z,37.61
2023-02-09T01:29:32.802Z,37.55
2023-02-09T01:32:01.243Z,37.56
2023-02-09T01:34:29.604Z,37.48
2023-02-09T01:36:57.891Z,38.17
2023-02-09T01:39:26.162Z,37.65
2023-02-09T01:41:56.018Z,37.45
2023-02-09T01:45:16.710Z,37.39
2023-02-09T01:47:48.492Z,37.56
2023-02-09T01:50:17.660Z,37.57
2023-02-09T01:52:49.427Z,37.80
2023-02-09T01:55:22.593Z,37.51
2023-02-09T01:57:57.082Z,37.52
2023-02-09T02:00:27.026Z,37.49
2023-02-09T02:03:00.433Z,37.83
2023-02-09T02:05:30.130Z,37.68
2023-02-09T02:08:04.736Z,37.60
2023-02-09T02:10:33.364Z,37.77
2023-02-09T02:13:03.289Z,37.96
2023-02-09T02:15:39.639Z,37.92
2023-02-09T02:18:31.536Z,37.75
2023-02-09T02:21:50.419Z,37.82
2023-02-09T02:25:11.203Z,37.86
2023-02-09T02:27:47.170Z,37.99
2023-02-09T02:30:59.223Z,37.91
2023-02-09T02:33:38.697Z,37.99
2023-02-09T02:36:18.313Z,37.86
2023-02-09T02:38:54.370Z,38.25
2023-02-09T02:41:53.732Z,37.93
2023-02-09T02:44:22.041Z,38.33
2023-02-09T02:46:55.379Z,38.33
2023-02-09T02:49:32.251Z,38.18
2023-02-09T02:52:06.592Z,38.60
2023-02-09T02:54:40.583Z,38.29
2023-02-09T02:57:14.077Z,38.46
2023-02-09T02:59:47.828Z,38.07
2023-02-09T03:02:21.480Z,38.53
2023-02-09T03:04:55.544Z,38.32
2023-02-09T03:07:25.017Z,38.21
2023-02-09T03:09:55.858Z,38.39
2023-02-09T03:12:33.439Z,38.71
2023-02-09T03:15:15.644Z,38.34
2023-02-09T03:17:53.329Z,38.66
2023-02-09T03:20:33.433Z,38.66
2023-02-09T03:23:03.821Z,38.53
2023-02-09T03:25:35.598Z,38.78
2023-02-09T03:28:08.750Z,39.05
2023-02-09T03:30:42.056Z,38.33
2023-02-09T03:33:20.894Z,38.69
2023-02-09T03:35:54.822Z,39.17
2023-02-09T03:38:23.352Z,39.08
2023-02-09T03:40:51.606Z,39.10
2023-02-09T03:43:19.901Z,38.59
2023-02-09T03:45:48.129Z,38.67
2023-02-09T03:48:16.356Z,38.66
2023-02-09T03:50:44.941Z,39.01
2023-02-09T03:53:14.768Z,38.67
2023-02-09T03:55:43.532Z,39.02
2023-02-09T03:58:11.780Z,38.91
2023-02-09T04:00:40.043Z,39.34
2023-02-09T04:03:08.279Z,38.77
2023-02-09T04:05:36.572Z,38.80
2023-02-09T04:08:04.934Z,38.96
2023-02-09T04:10:34.541Z,39.33
2023-02-09T04:13:02.837Z,39.01
2023-02-09T04:15:31.065Z,39.46
2023-02-09T04:17:59.294Z,39.22
2023-02-09T04:20:27.496Z,39.16
2023-02-09T04:22:55.732Z,39.24
2023-02-09T04:25:23.948Z,39.15
2023-02-09T04:27:53.636Z,39.27
2023-02-09T04:30:21.982Z,39.18
2023-02-09T04:32:50.255Z,39.57
2023-02-09T04:35:18.687Z,39.11
2023-02-09T04:37:46.912Z,39.23
2023-02-09T04:40:15.368Z,39.00
2023-02-09T04:42:47.132Z,39.06
2023-02-09T04:45:16.786Z,39.66
2023-02-09T04:47:44.993Z,39.43
2023-02-09T04:50:13.256Z,39.73
2023-02-09T04:52:41.518Z,39.58
2023-02-09T04:55:10.002Z,39.79
2023-02-09T04:57:55.576Z,39.07
2023-02-09T05:00:25.219Z,39.37
2023-02-09T05:02:53.642Z,39.88
2023-02-09T05:05:22.161Z,39.53
2023-02-09T05:07:50.501Z,39.81
2023-02-09T05:10:19.235Z,39.81
2023-02-09T05:12:47.598Z,39.83
2023-02-09T05:15:16.255Z,39.75
2023-02-09T05:17:45.859Z,39.88
2023-02-09T05:20:14.135Z,39.19
2023-02-09T05:22:42.360Z,39.64
2023-02-09T05:25:10.770Z,39.30
2023-02-09T05:27:38.983Z,39.90
2023-02-09T05:30:08.279Z,39.87
2023-02-09T05:32:36.548Z,39.79
2023-02-09T05:35:08.441Z,39.59
2023-02-09T05:37:36.823Z,39.93
2023-02-09T05:40:05.951Z,39.86
2023-02-09T05:42:34.410Z,40.13
2023-02-09T05:45:02.675Z,40.30
2023-02-09T05:47:30.975Z,40.18
2023-02-09T05:49:59.230Z,40.20
2023-02-09T05:52:28.896Z,39.62
2023-02-09T05:54:57.140Z,40.03
2023-02-09T05:57:25.410Z,40.40
2023-02-09T05:59:53.655Z,40.04
2023-02-09T06:02:21.932Z,40.40
2023-02-09T06:04:50.264Z,40.67
2023-02-09T06:07:18.542Z,40.48
2023-02-09T06:09:48.310Z,40.81
2023-02-09T06:12:16.567Z,40.54
2023-02-09T06:14:44.813Z,40.37
2023-02-09T06:17:13.107Z,40.53
2023-02-09T06:19:41.354Z,40.39
2023-02-09T06:22:09.644Z,40.82
2023-02-09T06:24:37.908Z,40.75
2023-02-09T06:27:07.546Z,40.76
2023-02-09T06:29:35.813Z,40.31
2023-02-09T06:32:04.193Z,40.80
2023-02-09T06:34:32.573Z,40.45
2023-02-09T06:37:00.865Z,40.58
2023-02-09T06:39:29.566Z,40.89
2023-02-09T06:41:57.871Z,40.68
2023-02-09T06:44:27.497Z,40.68
2023-02-09T06:46:55.697Z,40.80
2023-02-09T06:49:25.320Z,40.26
2023-02-09T06:51:53.868Z,41.02
2023-02-09T06:54:22.729Z,40.44
2023-02-09T06:56:50.964Z,40.76
2023-02-09T06:59:19.229Z,40.75
2023-02-09T07:01:53.507Z,41.08
2023-02-09T07:04:23.070Z,41.53
2023-02-09T07:06:51.328Z,41.10
2023-02-09T07:09:19.586Z,40.91
2023-02-09T07:11:47.777Z,41.27
2023-02-09T07:14:16.037Z,41.05
2023-02-09T07:16:44.326Z,41.30
2023-02-09T07:19:14.202Z,41.85
2023-02-09T07:21:42.525Z,42.06
2023-02-09T07:24:10.742Z,41.92
2023-02-09T07:26:39.051Z,42.13
2023-02-09T07:29:07.288Z,43.06
2023-02-09T07:31:35.875Z,42.51
2023-02-09T07:34:04.262Z,42.96
2023-02-09T07:36:33.999Z,42.78
2023-02-09T07:39:02.281Z,42.96
2023-02-09T07:41:30.561Z,43.29
2023-02-09T07:43:58.812Z,43.26
2023-02-09T07:46:27.132Z,43.26
2023-02-09T07:48:55.538Z,43.86
2023-02-09T07:51:25.515Z,43.51
2023-02-09T07:53:56.752Z,43.80
2023-02-09T07:56:26.200Z,43.99
2023-02-09T07:58:55.288Z,43.90
2023-02-09T08:01:24.686Z,43.88
2023-02-09T08:03:53.151Z,43.53
2023-02-09T08:06:40.991Z,43.63
2023-02-09T08:09:13.658Z,43.52
2023-02-09T08:11:47.457Z,43.53
2023-02-09T08:14:19.341Z,43.41
2023-02-09T08:16:49.426Z,43.34
2023-02-09T08:19:23.444Z,43.03
2023-02-09T08:21:52.485Z,42.85
2023-02-09T08:24:22.667Z,42.90
2023-02-09T08:26:51.040Z,42.49
2023-02-09T08:29:19.339Z,42.22
2023-02-09T08:31:47.735Z,41.92
2023-02-09T08:34:16.118Z,41.89
2023-02-09T08:36:44.373Z,41.20
2023-02-09T08:39:12.655Z,41.16
2023-02-09T08:41:42.849Z,41.15
2023-02-09T08:44:12.049Z,40.87
2023-02-09T08:46:40.474Z,40.34
2023-02-09T08:49:08.816Z,40.42
2023-02-09T08:51:37.069Z,39.72
2023-02-09T08:54:05.382Z,39.60
2023-02-09T08:56:33.658Z,39.64
2023-02-09T08:59:03.261Z,39.17
2023-02-09T09:01:31.555Z,38.73
2023-02-09T09:03:59.974Z,38.10
2023-02-09T09:06:29.133Z,36.30
2023-02-09T09:08:57.390Z,36.26
2023-02-09T09:11:25.705Z,36.98
2023-02-09T09:13:53.991Z,36.65
2023-02-09T09:16:24.610Z,36.60
2023-02-09T09:18:52.936Z,36.53
2023-02-09T09:21:21.353Z,36.32
2023-02-09T09:23:49.968Z,36.46
2023-02-09T09:26:18.934Z,35.97
2023-02-09T09:28:50.436Z,36.04
2023-02-09T09:31:20.328Z,35.26
2023-02-09T09:33:50.041Z,35.48
2023-02-09T09:36:19.338Z,35.16
2023-02-09T09:38:47.636Z,35.90
2023-02-09T09:41:24.415Z,34.53
2023-02-09T09:43:53.710Z,34.68
2023-02-09T09:46:28.149Z,35.12
2023-02-09T09:48:59.497Z,34.74
2023-02-09T09:51:39.161Z,35.12
2023-02-09T09:54:15.840Z,35.04
2023-02-09T09:56:44.488Z,35.18
2023-02-09T09:59:19.453Z,34.53
2023-02-09T10:01:48.708Z,34.34
2023-02-09T10:04:19.642Z,34.14
2023-02-09T10:06:56.457Z,33.98
2023-02-09T10:09:36.166Z,34.11
2023-02-09T10:12:17.887Z,33.86
2023-02-09T10:14:46.176Z,33.83
2023-02-09T10:17:14.500Z,34.00
2023-02-09T10:19:44.117Z,32.94
2023-02-09T10:22:14.173Z,33.07
2023-02-09T10:24:42.435Z,32.76
2023-02-09T10:27:16.692Z,32.87
2023-02-09T10:29:45.062Z,32.07
2023-02-09T10:32:21.472Z,31.66
2023-02-09T10:34:53.438Z,31.56
2023-02-09T10:37:28.108Z,31.58
2023-02-09T10:40:11.358Z,32.04
2023-02-09T10:42:43.815Z,32.13
2023-02-09T10:45:22.212Z,31.66
2023-02-09T10:48:00.239Z,31.74
2023-02-09T10:50:30.447Z,31.67
2023-02-09T10:53:01.749Z,31.29
2023-02-09T10:55:37.050Z,31.39
2023-02-09T10:58:11.978Z,31.46
2023-02-09T11:00:50.516Z,31.40
2023-02-09T11:03:22.404Z,31.57
2023-02-09T11:06:01.847Z,31.72
2023-02-09T11:08:44.452Z,31.52
2023-02-09T11:11:32.823Z,31.44
2023-02-09T11:14:01.922Z,31.46
2023-02-09T11:17:07.909Z,31.54
2023-02-09T11:20:06.709Z,31.09
2023-02-09T11:23:16.093Z,31.27
2023-02-09T11:25:51.374Z,31.25
2023-02-09T11:28:46.292Z,31.22
2023-02-09T11:31:46.473Z,30.93
2023-02-09T11:34:52.234Z,30.37
2023-02-09T11:37:31.770Z,30.45
2023-02-09T11:40:22.583Z,30.34
2023-02-09T11:43:03.444Z,29.88
2023-02-09T11:45:36.863Z,29.30
2023-02-09T11:48:13.849Z,29.87
2023-02-09T11:50:56.417Z,30.04
2023-02-09T11:53:33.707Z,30.10
2023-02-09T11:56:06.721Z,29.93
2023-02-09T11:58:45.575Z,29.96
2023-02-09T12:01:29.314Z,28.85
2023-02-09T12:04:07.054Z,29.26
2023-02-09T12:06:40.036Z,29.27
2023-02-09T12:09:32.625Z,29.64
2023-02-09T12:12:22.985Z,29.61
2023-02-09T12:15:05.530Z,28.94
2023-02-09T12:17:43.943Z,29.41
2023-02-09T12:20:31.536Z,29.55
2023-02-09T12:23:04.403Z,29.47
2023-02-09T12:26:01.081Z,29.68
2023-02-09T12:28:44.523Z,29.54
2023-02-09T12:31:25.849Z,29.43
2023-02-09T12:34:16.068Z,29.58
2023-02-09T12:37:30.347Z,29.81
2023-02-09T12:40:24.780Z,28.93
2023-02-09T12:43:29.807Z,29.95
2023-02-09T12:46:48.661Z,30.34
2023-02-09T12:49:33.950Z,30.26
2023-02-09T12:52:18.064Z,30.22
2023-02-09T12:54:50.765Z,30.12
2023-02-09T12:57:52.346Z,30.53
2023-02-09T13:00:53.998Z,30.69
2023-02-09T13:03:25.936Z,30.56
2023-02-09T13:05:59.823Z,30.09
2023-02-09T13:08:40.146Z,30.27
2023-02-09T13:11:23.277Z,30.28
2023-02-09T13:13:56.507Z,29.95
2023-02-09T13:17:21.824Z,30.41
2023-02-09T13:20:08.658Z,30.06
2023-02-09T13:23:01.415Z,29.95
2023-02-09T13:25:34.757Z,29.40
2023-02-09T13:28:16.570Z,29.72
2023-02-09T13:30:46.100Z,29.58
2023-02-09T13:33:34.749Z,29.17
2023-02-09T13:36:25.130Z,29.13
2023-02-09T13:38:54.363Z,29.32
2023-02-09T13:41:31.027Z,29.34
2023-02-09T13:43:59.388Z,29.46
2023-02-09T13:46:32.183Z,29.25
2023-02-09T13:49:12.531Z,29.21
2023-02-09T13:51:42.212Z,29.05
2023-02-09T13:54:20.309Z,29.21
2023-02-09T13:56:48.993Z,29.23
2023-02-09T13:59:17.736Z,29.31
2023-02-09T14:01:47.330Z,29.17
2023-02-09T14:04:20.175Z,29.21
2023-02-09T14:06:55.383Z,29.30
2023-02-09T14:09:29.384Z,29.27
2023-02-09T14:12:02.640Z,29.30
2023-02-09T14:14:54.792Z,29.32
2023-02-09T14:17:26.621Z,29.53
2023-02-09T14:19:57.199Z,29.52
2023-02-09T14:22:33.302Z,29.65
2023-02-09T14:25:06.305Z,29.59
2023-02-09T14:27:36.265Z,29.67
2023-02-09T14:30:05.053Z,29.86
2023-02-09T14:32:36.688Z,29.67
2023-02-09T14:35:18.991Z,30.03
2023-02-09T14:37:50.049Z,30.06
2023-02-09T14:40:26.041Z,30.10
2023-02-09T14:43:03.890Z,30.10
2023-02-09T14:45:41.237Z,29.91
2023-02-09T14:48:21.234Z,30.35
2023-02-09T14:50:51.074Z,30.49
2023-02-09T14:53:22.076Z,30.76
2023-02-09T14:55:50.673Z,30.83
2023-02-09T14:58:23.336Z,30.72
2023-02-09T15:00:54.414Z,30.91
2023-02-09T15:03:22.844Z,30.88
2023-02-09T15:05:56.796Z,30.95
2023-02-09T15:08:28.407Z,30.88
2023-02-09T15:10:59.995Z,31.10
2023-02-09T15:13:30.510Z,31.04
2023-02-09T15:15:58.951Z,31.05
2023-02-09T15:18:28.528Z,31.03
2023-02-09T15:20:56.796Z,31.17
2023-02-09T15:23:26.393Z,31.10
2023-02-09T15:25:54.697Z,31.15
2023-02-09T15:28:28.602Z,31.45
2023-02-09T15:30:57.695Z,31.27
2023-02-09T15:33:26.903Z,31.47
2023-02-09T15:35:58.923Z,31.31
2023-02-09T15:38:29.413Z,31.56
2023-02-09T15:41:14.995Z,31.68
2023-02-09T15:44:00.713Z,31.62
2023-02-09T15:46:46.304Z,31.85
2023-02-09T15:49:14.666Z,31.65
2023-02-09T15:51:43.216Z,31.86
2023-02-09T15:54:17.978Z,31.76
2023-02-09T15:56:46.562Z,31.83
2023-02-09T15:59:21.052Z,32.09
2023-02-09T16:01:49.965Z,31.95
2023-02-09T16:04:18.443Z,32.13
2023-02-09T16:06:51.268Z,32.02
2023-02-09T16:09:24.182Z,32.13
2023-02-09T16:11:52.472Z,32.33
2023-02-09T16:14:23.445Z,32.49
2023-02-09T16:16:52.352Z,32.29
2023-02-09T16:19:22.869Z,32.33
2023-02-09T16:21:56.362Z,32.73
2023-02-09T16:24:31.751Z,32.43
2023-02-09T16:27:01.329Z,32.70
2023-02-09T16:29:29.813Z,32.72
2023-02-09T16:31:58.085Z,32.87
2023-02-09T16:34:26.406Z,32.91
2023-02-09T16:36:54.645Z,33.08
2023-02-09T16:39:25.106Z,33.13
2023-02-09T16:41:53.682Z,33.53
2023-02-09T16:44:24.489Z,33.59
2023-02-09T16:46:56.790Z,33.49
2023-02-09T16:49:36.748Z,33.58
2023-02-09T16:52:14.291Z,33.94
2023-02-09T16:54:48.941Z,34.07
2023-02-09T16:57:19.738Z,34.13
2023-02-09T16:59:48.023Z,34.23
2023-02-09T17:02:36.763Z,34.45
2023-02-09T17:05:18.271Z,34.12
2023-02-09T17:07:54.612Z,34.55
2023-02-09T17:10:29.833Z,34.49
2023-02-09T17:12:58.139Z,34.67
2023-02-09T17:15:31.129Z,34.31
2023-02-09T17:18:05.610Z,34.66
2023-02-09T17:20:41.403Z,34.79
2023-02-09T17:23:15.453Z,34.56
2023-02-09T17:25:45.619Z,34.67
2023-02-09T17:28:14.545Z,34.72
2023-02-09T17:30:43.968Z,34.58
2023-02-09T17:33:19.393Z,34.89
2023-02-09T17:36:22.242Z,34.75
2023-02-09T17:38:40.976Z,35.03
2023-02-09T17:41:16.460Z,35.09
2023-02-09T17:43:44.999Z,34.88
2023-02-09T17:46:14.753Z,35.29
2023-02-09T17:48:43.406Z,35.23
2023-02-09T17:51:21.751Z,35.20
2023-02-09T17:53:50.475Z,35.32
2023-02-09T17:56:20.115Z,35.33
2023-02-09T17:58:49.002Z,35.41
2023-02-09T18:01:27.074Z,35.50
2023-02-09T18:03:56.238Z,35.74
2023-02-09T18:06:33.619Z,35.78
2023-02-09T18:09:03.030Z,35.54
2023-02-09T18:11:57.526Z,35.57
2023-02-09T18:14:27.627Z,35.80
2023-02-09T18:16:56.028Z,35.83
2023-02-09T18:19:24.984Z,35.69
2023-02-09T18:21:55.641Z,36.02
2023-02-09T18:24:26.201Z,36.03
2023-02-09T18:26:55.834Z,36.08
2023-02-09T18:29:29.256Z,35.68
2023-02-09T18:31:58.273Z,35.92
2023-02-09T18:34:27.015Z,36.11
2023-02-09T18:36:55.402Z,36.13
2023-02-09T18:39:23.835Z,36.26
2023-02-09T18:41:54.599Z,36.20
2023-02-09T18:44:29.000Z,36.24
2023-02-09T18:47:00.625Z,36.29
2023-02-09T18:49:29.378Z,36.27
2023-02-09T18:51:59.356Z,36.15
2023-02-09T18:54:28.863Z,36.12
2023-02-09T18:56:57.301Z,36.26
2023-02-09T18:59:31.277Z,36.42
2023-02-09T19:02:00.205Z,36.17
2023-02-09T19:04:28.650Z,36.10
2023-02-09T19:06:57.001Z,36.32
2023-02-09T19:09:25.299Z,36.44
2023-02-09T19:11:53.849Z,36.48
2023-02-09T19:14:45.002Z,36.46
2023-02-09T19:17:17.872Z,36.61
2023-02-09T19:19:46.621Z,36.65
2023-02-09T19:22:16.951Z,36.58
2023-02-09T19:24:45.816Z,36.66
2023-02-09T19:27:16.843Z,36.56
2023-02-09T19:29:46.484Z,36.98
2023-02-09T19:32:16.414Z,36.79
2023-02-09T19:34:45.986Z,37.00
2023-02-09T19:37:16.380Z,37.19
2023-02-09T19:39:52.696Z,37.20
2023-02-09T19:42:22.183Z,37.35
2023-02-09T19:44:50.814Z,37.33
2023-02-09T19:47:25.625Z,37.44
2023-02-09T19:49:54.290Z,37.50
2023-02-09T19:52:23.151Z,37.48
2023-02-09T19:54:52.241Z,37.78
2023-02-09T19:57:21.720Z,37.61
2023-02-09T19:59:50.389Z,37.69
2023-02-09T20:02:20.001Z,37.79
2023-02-09T20:04:48.325Z,37.71
2023-02-09T20:07:16.815Z,37.80
2023-02-09T20:09:45.092Z,37.92
2023-02-09T20:12:14.369Z,37.72
2023-02-09T20:14:42.619Z,37.91
2023-02-09T20:17:10.872Z,37.83
2023-02-09T20:19:40.485Z,37.83
2023-02-09T20:22:08.707Z,37.98
2023-02-09T20:24:37.117Z,37.97
2023-02-09T20:27:07.216Z,37.99
2023-02-09T20:29:35.662Z,38.13
2023-02-09T20:32:04.184Z,38.08
2023-02-09T20:34:32.472Z,38.18
2023-02-09T20:37:02.097Z,38.27
2023-02-09T20:39:30.459Z,38.33
2023-02-09T20:42:18.230Z,38.35
2023-02-09T20:45:03.899Z,38.35
2023-02-09T20:47:32.222Z,38.35
2023-02-09T20:50:01.586Z,38.47
2023-02-09T20:52:31.833Z,38.38
2023-02-09T20:55:00.243Z,38.42
2023-02-09T20:57:30.329Z,38.42
2023-02-09T20:59:59.331Z,38.41
2023-02-09T21:02:28.716Z,38.55
2023-02-09T21:04:57.943Z,38.49
2023-02-09T21:07:26.281Z,38.58
2023-02-09T21:09:55.988Z,38.63
2023-02-09T21:12:24.948Z,38.47
2023-02-09T21:14:53.566Z,38.83
2023-02-09T21:17:22.378Z,39.12
2023-02-09T21:19:50.726Z,39.11
2023-02-09T21:22:19.180Z,39.03
2023-02-09T21:24:47.473Z,39.21
2023-02-09T21:27:17.116Z,39.27
2023-02-09T21:29:45.387Z,39.36
2023-02-09T21:32:13.675Z,39.32
2023-02-09T21:34:43.430Z,39.34
2023-02-09T21:37:13.026Z,39.41
2023-02-09T21:39:41.420Z,39.43
2023-02-09T21:42:30.625Z,39.50
2023-02-09T21:45:00.876Z,39.44
2023-02-09T21:47:31.430Z,39.53
2023-02-09T21:50:00.265Z,39.56
2023-02-09T21:52:29.912Z,39.60
2023-02-09T21:54:58.716Z,39.64
2023-02-09T21:57:27.076Z,39.48
2023-02-09T21:59:55.889Z,39.53
2023-02-09T22:02:27.385Z,39.64
2023-02-09T22:04:55.809Z,39.72
2023-02-09T22:07:24.077Z,39.74
2023-02-09T22:09:52.337Z,39.67
2023-02-09T22:12:20.608Z,39.79
2023-02-09T22:14:48.879Z,39.93
2023-02-09T22:17:17.163Z,39.91
2023-02-09T22:19:46.801Z,39.78
2023-02-09T22:22:15.036Z,39.88
2023-02-09T22:24:43.255Z,39.90
2023-02-09T22:27:11.559Z,40.08
2023-02-09T22:29:39.887Z,40.19
2023-02-09T22:32:08.151Z,40.48
2023-02-09T22:34:36.491Z,40.51
2023-02-09T22:37:06.068Z,40.48
2023-02-09T22:39:34.301Z,40.43
2023-02-09T22:42:02.536Z,40.34
2023-02-09T22:44:31.133Z,40.78
2023-02-09T22:46:59.444Z,40.89
2023-02-09T22:49:27.722Z,40.92
2023-02-09T22:51:55.951Z,40.88
2023-02-09T22:54:25.560Z,40.92
2023-02-09T22:56:53.825Z,40.77
2023-02-09T22:59:22.105Z,40.95
2023-02-09T23:01:50.420Z,40.62
2023-02-09T23:04:18.751Z,40.75
2023-02-09T23:06:47.078Z,40.97
2023-02-09T23:09:15.816Z,40.86
2023-02-09T23:11:45.495Z,40.78
2023-02-09T23:14:13.953Z,40.75
2023-02-09T23:16:44.440Z,40.87
2023-02-09T23:19:16.861Z,40.70
2023-02-09T23:21:48.654Z,40.99
2023-02-09T23:24:21.615Z,40.58
2023-02-09T23:26:52.061Z,40.95
2023-02-09T23:29:20.511Z,40.80
2023-02-09T23:31:49.715Z,40.73
2023-02-09T23:34:21.148Z,40.90
2023-02-09T23:36:49.589Z,41.15
2023-02-09T23:39:22.382Z,40.87
2023-02-09T23:41:52.026Z,40.85
2023-02-09T23:44:20.492Z,40.83
2023-02-09T23:46:48.889Z,40.81
2023-02-09T23:49:17.189Z,41.01
2023-02-09T23:51:47.032Z,41.17
2023-02-09T23:54:15.329Z,41.13
2023-02-09T23:56:45.529Z,41.09
2023-02-09T23:59:16.744Z,41.04
