createdAt,value
2023-04-28T00:05:09.050Z,77.47
2023-04-28T00:15:13.553Z,78.89
2023-04-28T00:25:16.660Z,78.92
2023-04-28T00:35:19.777Z,78.75
2023-04-28T00:45:22.903Z,78.95
2023-04-28T00:55:26.693Z,78.48
2023-04-28T01:05:31.973Z,78.75
2023-04-28T01:15:35.653Z,79.08
2023-04-28T01:25:38.791Z,78.70
2023-04-28T01:35:42.041Z,78.62
2023-04-28T01:45:46.897Z,78.60
2023-04-28T01:55:50.060Z,78.21
2023-04-28T02:05:55.508Z,78.26
2023-04-28T02:16:02.649Z,77.99
2023-04-28T02:26:06.720Z,77.98
2023-04-28T02:36:11.293Z,78.11
2023-04-28T02:46:14.520Z,77.82
2023-04-28T02:56:18.521Z,78.35
2023-04-28T03:06:21.761Z,78.24
2023-04-28T03:16:25.635Z,78.52
2023-04-28T03:26:28.934Z,78.49
2023-04-28T03:36:32.172Z,78.35
2023-04-28T03:46:42.084Z,78.46
2023-04-28T03:56:46.626Z,78.41
2023-04-28T04:06:50.006Z,78.62
2023-04-28T04:16:55.649Z,79.01
2023-04-28T04:26:59.570Z,79.08
2023-04-28T04:37:07.938Z,79.71
2023-04-28T04:47:13.743Z,79.95
2023-04-28T04:57:17.567Z,80.39
2023-04-28T05:07:39.170Z,80.14
2023-04-28T05:17:43.302Z,79.26
2023-04-28T05:27:47.112Z,79.59
2023-04-28T05:37:50.684Z,79.39
2023-04-28T05:47:54.841Z,78.84
2023-04-28T05:57:59.992Z,78.38
2023-04-28T06:08:03.776Z,77.14
2023-04-28T06:18:09.841Z,75.95
2023-04-28T06:28:15.128Z,74.24
2023-04-28T06:38:18.334Z,71.18
2023-04-28T06:48:21.607Z,69.15
2023-04-28T06:58:24.792Z,65.53
2023-04-28T07:08:29.973Z,60.55
2023-04-28T07:18:33.052Z,56.85
2023-04-28T07:28:36.300Z,54.89
2023-04-28T07:38:39.473Z,51.78
2023-04-28T07:48:42.765Z,50.71
2023-04-28T07:58:45.986Z,45.72
2023-04-28T08:08:49.321Z,44.69
2023-04-28T08:18:52.853Z,43.05
2023-04-28T08:28:56.059Z,42.69
2023-04-28T08:39:03.407Z,43.05
2023-04-28T08:49:09.210Z,42.45
2023-04-28T08:59:13.456Z,42.19
2023-04-28T09:09:22.667Z,40.66
2023-04-28T09:19:36.676Z,40.41
2023-04-28T09:29:51.839Z,40.18
2023-04-28T09:39:55.382Z,40.13
2023-04-28T09:50:00.522Z,41.25
2023-04-28T10:00:06.997Z,40.24
2023-04-28T10:10:11.080Z,39.28
2023-04-28T10:20:16.655Z,37.66
2023-04-28T10:30:28.085Z,38.35
2023-04-28T10:40:36.675Z,36.85
2023-04-28T10:51:09.950Z,38.05
2023-04-28T11:01:19.136Z,37.69
2023-04-28T11:11:25.842Z,37.84
2023-04-28T11:21:29.692Z,37.34
2023-04-28T11:31:32.933Z,37.32
2023-04-28T11:41:41.200Z,38.22
2023-04-28T11:51:49.687Z,37.99
2023-04-28T12:01:59.665Z,37.45
2023-04-28T12:12:05.303Z,37.58
2023-04-28T12:22:08.696Z,37.22
2023-04-28T12:32:12.901Z,37.73
2023-04-28T12:42:16.189Z,36.40
2023-04-28T12:52:21.173Z,36.31
2023-04-28T13:02:24.845Z,36.25
2023-04-28T13:12:28.330Z,35.98
2023-04-28T13:22:31.670Z,36.80
2023-04-28T13:32:34.852Z,36.31
2023-04-28T13:42:38.154Z,35.71
2023-04-28T13:52:41.600Z,34.90
2023-04-28T14:02:46.144Z,34.28
2023-04-28T14:12:49.497Z,34.45
2023-04-28T14:22:52.728Z,35.00
2023-04-28T14:32:55.862Z,34.91
2023-04-28T14:42:58.949Z,33.71
2023-04-28T14:53:07.149Z,33.12
2023-04-28T15:03:10.562Z,33.80
2023-04-28T15:13:13.796Z,33.53
2023-04-28T15:23:17.570Z,34.62
2023-04-28T15:33:20.637Z,35.32
2023-04-28T15:43:25.274Z,35.59
2023-04-28T15:53:28.471Z,35.03
2023-04-28T16:03:31.925Z,33.92
2023-04-28T16:13:37.305Z,35.05
2023-04-28T16:23:40.560Z,35.87
2023-04-28T16:33:43.696Z,36.87
2023-04-28T16:43:46.896Z,37.78
2023-04-28T16:53:50.148Z,38.45
2023-04-28T17:03:53.776Z,39.18
2023-04-28T17:13:58.048Z,40.73
2023-04-28T17:24:01.790Z,42.30
2023-04-28T17:34:04.848Z,44.74
2023-04-28T17:44:09.252Z,46.42
2023-04-28T17:54:12.533Z,49.04
2023-04-28T18:04:15.686Z,50.36
2023-04-28T18:14:18.893Z,52.45
2023-04-28T18:24:22.138Z,54.53
2023-04-28T18:34:25.801Z,55.95
2023-04-28T18:44:29.026Z,56.67
2023-04-28T18:54:33.073Z,58.40
2023-04-28T19:04:39.344Z,59.42
2023-04-28T19:14:42.481Z,60.28
2023-04-28T19:24:46.032Z,61.48
2023-04-28T19:34:50.525Z,62.30
2023-04-28T19:44:55.933Z,63.66
2023-04-28T19:55:00.688Z,64.60
2023-04-28T20:05:04.202Z,65.39
2023-04-28T20:15:08.848Z,65.84
2023-04-28T20:25:12.932Z,66.82
2023-04-28T20:35:16.075Z,67.97
2023-04-28T20:45:20.439Z,68.62
2023-04-28T20:55:23.736Z,69.44
2023-04-28T21:05:27.330Z,70.07
2023-04-28T21:15:36.505Z,70.75
2023-04-28T21:25:39.765Z,71.11
2023-04-28T21:35:43.811Z,71.70
2023-04-28T21:45:47.220Z,72.33
2023-04-28T21:55:50.519Z,72.83
2023-04-28T22:05:53.615Z,73.52
2023-04-28T22:15:56.870Z,74.15
2023-04-28T22:26:00.024Z,74.52
2023-04-28T22:36:03.154Z,74.49
2023-04-28T22:46:06.440Z,74.64
2023-04-28T22:56:09.695Z,75.10
2023-04-28T23:06:13.014Z,75.20
2023-04-28T23:16:16.659Z,75.26
2023-04-28T23:26:20.981Z,75.63
2023-04-28T23:36:24.443Z,76.06
2023-04-28T23:46:29.137Z,76.47
2023-04-28T23:56:32.341Z,76.97
