createdAt,value
2023-04-18T00:00:35.062Z,0.00
2023-04-18T00:01:35.052Z,0.00
2023-04-18T00:02:35.143Z,0.00
2023-04-18T00:03:35.098Z,0.00
2023-04-18T00:04:35.174Z,0.00
2023-04-18T00:05:34.979Z,0.00
2023-04-18T00:06:34.961Z,0.00
2023-04-18T00:07:34.948Z,0.00
2023-04-18T00:08:34.946Z,0.00
2023-04-18T00:09:34.975Z,0.00
2023-04-18T00:10:34.904Z,0.00
2023-04-18T00:11:34.917Z,0.00
2023-04-18T00:12:34.872Z,0.00
2023-04-18T00:13:34.892Z,0.00
2023-04-18T00:14:34.845Z,0.00
2023-04-18T00:15:34.834Z,0.00
2023-04-18T00:16:34.868Z,0.00
2023-04-18T00:17:34.844Z,0.00
2023-04-18T00:18:34.811Z,0.00
2023-04-18T00:19:34.802Z,0.00
2023-04-18T00:20:34.792Z,0.00
2023-04-18T00:21:34.759Z,0.00
2023-04-18T00:22:34.762Z,0.00
2023-04-18T00:23:34.745Z,0.00
2023-04-18T00:24:34.749Z,0.00
2023-04-18T00:25:34.734Z,0.00
2023-04-18T00:26:34.738Z,0.00
2023-04-18T00:27:34.689Z,0.00
2023-04-18T00:28:34.673Z,0.00
2023-04-18T00:29:34.668Z,0.00
2023-04-18T00:30:34.668Z,0.00
2023-04-18T00:31:34.659Z,0.00
2023-04-18T00:32:34.695Z,0.00
2023-04-18T00:33:34.610Z,0.00
2023-04-18T00:34:34.579Z,0.00
2023-04-18T00:35:34.586Z,0.00
2023-04-18T00:36:34.561Z,0.00
2023-04-18T00:37:34.569Z,0.00
2023-04-18T00:38:34.535Z,0.00
2023-04-18T00:39:34.538Z,0.00
2023-04-18T00:40:34.537Z,0.00
2023-04-18T00:41:34.512Z,0.00
2023-04-18T00:42:34.485Z,0.00
2023-04-18T00:43:34.477Z,0.00
2023-04-18T00:44:34.464Z,0.00
2023-04-18T00:45:34.460Z,0.00
2023-04-18T00:46:34.517Z,0.00
2023-04-18T00:47:34.452Z,0.00
2023-04-18T00:48:34.442Z,0.00
2023-04-18T00:49:34.396Z,0.00
2023-04-18T00:50:34.389Z,0.00
2023-04-18T00:51:34.391Z,0.00
2023-04-18T00:52:34.390Z,0.00
2023-04-18T00:53:34.366Z,0.00
2023-04-18T00:54:34.330Z,0.00
2023-04-18T00:55:34.351Z,0.00
2023-04-18T00:56:34.309Z,0.00
2023-04-18T00:57:34.293Z,0.00
2023-04-18T00:58:34.290Z,0.00
2023-04-18T00:59:34.268Z,0.00
2023-04-18T01:00:34.315Z,0.00
2023-04-18T01:01:34.269Z,0.00
2023-04-18T01:02:34.334Z,0.00
2023-04-18T01:03:34.399Z,0.00
2023-04-18T01:04:34.348Z,0.00
2023-04-18T01:05:34.203Z,0.00
2023-04-18T01:06:34.186Z,0.00
2023-04-18T01:07:34.160Z,0.00
2023-04-18T01:08:34.154Z,0.00
2023-04-18T01:09:34.143Z,0.00
2023-04-18T01:10:34.125Z,0.00
2023-04-18T01:11:34.141Z,0.00
2023-04-18T01:12:34.110Z,0.00
2023-04-18T01:13:34.075Z,0.00
2023-04-18T01:14:34.072Z,0.00
2023-04-18T01:15:34.103Z,0.00
2023-04-18T01:16:34.036Z,0.00
2023-04-18T01:17:34.097Z,0.00
2023-04-18T01:18:34.008Z,0.00
2023-04-18T01:19:34.010Z,0.00
2023-04-18T01:20:33.987Z,0.00
2023-04-18T01:21:34.054Z,0.00
2023-04-18T01:22:33.954Z,0.00
2023-04-18T01:23:33.960Z,0.00
2023-04-18T01:24:33.957Z,0.00
2023-04-18T01:25:33.924Z,0.00
2023-04-18T01:26:33.916Z,0.00
2023-04-18T01:27:33.903Z,0.00
2023-04-18T01:28:34.134Z,0.00
2023-04-18T01:29:33.905Z,0.00
2023-04-18T01:30:33.852Z,0.00
2023-04-18T01:31:33.864Z,0.00
2023-04-18T01:32:33.864Z,0.00
2023-04-18T01:33:33.829Z,0.00
2023-04-18T01:34:33.805Z,0.00
2023-04-18T01:35:33.817Z,0.00
2023-04-18T01:36:33.802Z,0.00
2023-04-18T01:37:33.778Z,0.00
2023-04-18T01:38:33.766Z,0.00
2023-04-18T01:39:33.748Z,0.00
2023-04-18T01:40:33.738Z,0.00
2023-04-18T01:41:33.728Z,0.00
2023-04-18T01:42:33.691Z,0.00
2023-04-18T01:43:33.713Z,0.00
2023-04-18T01:44:33.696Z,0.00
2023-04-18T01:45:33.681Z,0.00
2023-04-18T01:46:33.668Z,0.00
2023-04-18T01:47:33.664Z,0.00
2023-04-18T01:48:33.628Z,0.00
2023-04-18T01:49:33.611Z,0.00
2023-04-18T01:50:33.612Z,0.00
2023-04-18T01:51:33.591Z,0.00
2023-04-18T01:52:33.574Z,0.00
2023-04-18T01:53:33.564Z,0.00
2023-04-18T01:54:33.552Z,0.00
2023-04-18T01:55:33.531Z,0.00
2023-04-18T01:56:33.510Z,0.00
2023-04-18T01:57:33.524Z,0.00
2023-04-18T01:58:33.502Z,0.00
2023-04-18T01:59:33.527Z,0.00
2023-04-18T02:00:33.717Z,0.00
2023-04-18T02:01:33.447Z,0.00
2023-04-18T02:02:33.592Z,0.00
2023-04-18T02:03:33.590Z,0.00
2023-04-18T02:04:33.425Z,0.00
2023-04-18T02:05:33.443Z,0.00
2023-04-18T02:06:33.415Z,0.00
2023-04-18T02:07:33.422Z,0.00
2023-04-18T02:08:33.372Z,0.00
2023-04-18T02:09:33.346Z,0.00
2023-04-18T02:10:33.388Z,0.00
2023-04-18T02:11:33.317Z,0.00
2023-04-18T02:12:33.306Z,0.00
2023-04-18T02:13:33.299Z,0.00
2023-04-18T02:14:33.384Z,0.00
2023-04-18T02:15:33.300Z,0.00
2023-04-18T02:16:33.295Z,0.00
2023-04-18T02:17:33.315Z,0.00
2023-04-18T02:18:33.232Z,0.00
2023-04-18T02:19:33.226Z,0.00
2023-04-18T02:20:33.232Z,0.00
2023-04-18T02:21:33.201Z,0.00
2023-04-18T02:22:33.178Z,0.00
2023-04-18T02:23:33.177Z,0.00
2023-04-18T02:24:33.179Z,0.00
2023-04-18T02:25:33.144Z,0.00
2023-04-18T02:26:33.153Z,0.00
2023-04-18T02:27:33.111Z,0.00
2023-04-18T02:28:33.115Z,0.00
2023-04-18T02:29:33.095Z,0.00
2023-04-18T02:30:33.077Z,0.00
2023-04-18T02:31:33.074Z,0.00
2023-04-18T02:32:33.118Z,0.00
2023-04-18T02:33:33.046Z,0.00
2023-04-18T02:34:33.023Z,0.00
2023-04-18T02:35:33.003Z,0.00
2023-04-18T02:36:32.988Z,0.00
2023-04-18T02:37:32.977Z,0.00
2023-04-18T02:38:32.971Z,0.00
2023-04-18T02:39:33.066Z,0.00
2023-04-18T02:40:32.951Z,0.00
2023-04-18T02:41:32.943Z,0.00
2023-04-18T02:42:32.932Z,0.00
2023-04-18T02:43:32.895Z,0.00
2023-04-18T02:44:32.894Z,0.00
2023-04-18T02:45:32.875Z,0.00
2023-04-18T02:46:32.943Z,0.00
2023-04-18T02:47:40.503Z,0.00
2023-04-18T02:48:33.884Z,0.00
2023-04-18T02:49:32.837Z,0.00
2023-04-18T02:50:32.813Z,0.00
2023-04-18T02:51:32.791Z,0.00
2023-04-18T02:52:32.780Z,0.00
2023-04-18T02:53:32.788Z,0.00
2023-04-18T02:54:32.760Z,0.00
2023-04-18T02:55:32.733Z,0.00
2023-04-18T02:56:32.725Z,0.00
2023-04-18T02:57:32.715Z,0.00
2023-04-18T02:58:32.716Z,0.00
2023-04-18T02:59:32.686Z,0.00
2023-04-18T03:00:32.697Z,0.00
2023-04-18T03:01:32.670Z,0.00
2023-04-18T03:02:32.746Z,0.00
2023-04-18T03:03:32.703Z,0.00
2023-04-18T03:04:32.710Z,0.00
2023-04-18T03:05:32.622Z,0.00
2023-04-18T03:06:32.608Z,0.00
2023-04-18T03:07:32.576Z,0.00
2023-04-18T03:08:32.598Z,0.00
2023-04-18T03:09:32.553Z,0.00
2023-04-18T03:10:32.555Z,0.00
2023-04-18T03:11:32.522Z,0.00
2023-04-18T03:12:32.538Z,0.00
2023-04-18T03:13:32.529Z,0.00
2023-04-18T03:14:32.497Z,0.00
2023-04-18T03:15:32.680Z,0.00
2023-04-18T03:16:32.482Z,0.00
2023-04-18T03:17:32.477Z,0.00
2023-04-18T03:18:32.465Z,0.00
2023-04-18T03:19:32.449Z,0.00
2023-04-18T03:20:32.464Z,0.00
2023-04-18T03:21:32.389Z,0.00
2023-04-18T03:22:32.398Z,0.00
2023-04-18T03:23:32.368Z,0.00
2023-04-18T03:24:32.372Z,0.00
2023-04-18T03:25:32.357Z,0.00
2023-04-18T03:26:32.348Z,0.00
2023-04-18T03:27:32.340Z,0.00
2023-04-18T03:28:32.323Z,0.00
2023-04-18T03:29:32.282Z,0.00
2023-04-18T03:30:32.393Z,0.00
2023-04-18T03:31:32.298Z,0.00
2023-04-18T03:32:32.309Z,0.00
2023-04-18T03:33:32.253Z,0.00
2023-04-18T03:34:32.256Z,0.00
2023-04-18T03:35:32.216Z,0.00
2023-04-18T03:36:32.202Z,0.00
2023-04-18T03:37:32.191Z,0.00
2023-04-18T03:38:32.172Z,0.00
2023-04-18T03:39:32.234Z,0.00
2023-04-18T03:40:32.148Z,0.00
2023-04-18T03:41:32.138Z,0.00
2023-04-18T03:42:32.145Z,0.00
2023-04-18T03:43:32.107Z,0.00
2023-04-18T03:44:32.119Z,0.00
2023-04-18T03:45:32.098Z,0.00
2023-04-18T03:46:32.131Z,0.00
2023-04-18T03:47:32.147Z,0.00
2023-04-18T03:48:32.073Z,0.00
2023-04-18T03:49:32.032Z,0.00
2023-04-18T03:50:32.034Z,0.00
2023-04-18T03:51:32.018Z,0.00
2023-04-18T03:52:32.024Z,0.00
2023-04-18T03:53:31.989Z,0.00
2023-04-18T03:54:31.974Z,0.00
2023-04-18T03:55:31.984Z,0.00
2023-04-18T03:56:31.957Z,0.00
2023-04-18T03:57:31.942Z,0.00
2023-04-18T03:58:31.919Z,0.00
2023-04-18T03:59:31.894Z,0.00
2023-04-18T04:00:31.905Z,0.00
2023-04-18T04:01:31.897Z,0.00
2023-04-18T04:02:32.023Z,0.00
2023-04-18T04:03:32.010Z,0.00
2023-04-18T04:04:31.870Z,0.00
2023-04-18T04:05:31.832Z,0.00
2023-04-18T04:06:31.820Z,0.00
2023-04-18T04:07:31.808Z,0.00
2023-04-18T04:08:31.804Z,0.00
2023-04-18T04:09:31.787Z,0.00
2023-04-18T04:10:31.758Z,0.00
2023-04-18T04:11:31.746Z,0.00
2023-04-18T04:12:31.752Z,0.00
2023-04-18T04:13:31.720Z,0.00
2023-04-18T04:14:31.720Z,0.00
2023-04-18T04:15:31.723Z,0.00
2023-04-18T04:16:31.760Z,0.00
2023-04-18T04:17:31.749Z,0.00
2023-04-18T04:18:31.667Z,0.00
2023-04-18T04:19:31.647Z,0.00
2023-04-18T04:20:31.646Z,0.00
2023-04-18T04:21:31.609Z,0.00
2023-04-18T04:22:31.620Z,0.00
2023-04-18T04:23:31.622Z,0.00
2023-04-18T04:24:31.584Z,0.00
2023-04-18T04:25:31.563Z,0.00
2023-04-18T04:26:31.574Z,0.00
2023-04-18T04:27:31.553Z,0.00
2023-04-18T04:28:31.634Z,0.00
2023-04-18T04:29:31.506Z,0.00
2023-04-18T04:30:31.506Z,0.00
2023-04-18T04:31:31.502Z,0.00
2023-04-18T04:32:31.501Z,0.00
2023-04-18T04:33:31.477Z,0.00
2023-04-18T04:34:31.446Z,0.00
2023-04-18T04:35:31.439Z,0.00
2023-04-18T04:36:31.407Z,0.00
2023-04-18T04:37:31.437Z,5.62
2023-04-18T04:38:31.400Z,5.62
2023-04-18T04:39:31.372Z,5.62
2023-04-18T04:40:31.364Z,5.62
2023-04-18T04:41:31.352Z,5.62
2023-04-18T04:42:31.361Z,11.25
2023-04-18T04:43:31.328Z,11.25
2023-04-18T04:44:31.350Z,5.62
2023-04-18T04:45:31.325Z,5.62
2023-04-18T04:46:31.292Z,11.25
2023-04-18T04:47:31.340Z,11.25
2023-04-18T04:48:31.280Z,11.25
2023-04-18T04:49:31.269Z,11.25
2023-04-18T04:50:31.258Z,11.25
2023-04-18T04:51:31.230Z,11.25
2023-04-18T04:52:31.221Z,11.25
2023-04-18T04:53:31.208Z,11.25
2023-04-18T04:54:31.185Z,11.25
2023-04-18T04:55:31.165Z,11.25
2023-04-18T04:56:31.168Z,11.25
2023-04-18T04:57:31.160Z,11.25
2023-04-18T04:58:31.148Z,11.25
2023-04-18T04:59:31.113Z,11.25
2023-04-18T05:00:31.131Z,11.25
2023-04-18T05:01:31.137Z,11.25
2023-04-18T05:02:31.222Z,11.25
2023-04-18T05:03:31.206Z,5.62
2023-04-18T05:04:31.199Z,5.62
2023-04-18T05:05:31.038Z,5.62
2023-04-18T05:06:31.036Z,5.62
2023-04-18T05:07:31.056Z,5.62
2023-04-18T05:08:30.994Z,5.62
2023-04-18T05:09:31.008Z,5.62
2023-04-18T05:10:31.000Z,5.62
2023-04-18T05:11:31.003Z,5.62
2023-04-18T05:12:30.953Z,11.25
2023-04-18T05:13:30.938Z,11.25
2023-04-18T05:14:30.925Z,11.25
2023-04-18T05:15:30.934Z,11.25
2023-04-18T05:16:30.924Z,11.25
2023-04-18T05:17:30.945Z,11.25
2023-04-18T05:18:32.103Z,11.25
2023-04-18T05:19:30.845Z,11.25
2023-04-18T05:20:30.838Z,11.25
2023-04-18T05:21:30.851Z,11.25
2023-04-18T05:22:30.829Z,11.25
2023-04-18T05:23:30.841Z,16.88
2023-04-18T05:24:30.788Z,16.88
2023-04-18T05:25:30.795Z,16.88
2023-04-18T05:26:30.774Z,16.88
2023-04-18T05:27:30.781Z,16.88
2023-04-18T05:28:30.753Z,16.88
2023-04-18T05:29:30.763Z,16.88
2023-04-18T05:30:30.696Z,16.88
2023-04-18T05:31:30.833Z,16.88
2023-04-18T05:32:30.708Z,16.88
2023-04-18T05:33:30.759Z,16.88
2023-04-18T05:34:30.650Z,16.88
2023-04-18T05:35:30.656Z,16.88
2023-04-18T05:36:30.618Z,22.50
2023-04-18T05:37:30.663Z,22.50
2023-04-18T05:38:30.606Z,16.88
2023-04-18T05:39:30.599Z,22.50
2023-04-18T05:40:30.632Z,22.50
2023-04-18T05:41:30.594Z,16.88
2023-04-18T05:42:30.617Z,16.88
2023-04-18T05:43:30.540Z,22.50
2023-04-18T05:44:30.532Z,22.50
2023-04-18T05:45:30.517Z,22.50
2023-04-18T05:46:30.581Z,28.12
2023-04-18T05:47:30.590Z,28.12
2023-04-18T05:48:30.490Z,28.12
2023-04-18T05:49:30.458Z,28.12
2023-04-18T05:50:30.450Z,28.12
2023-04-18T05:51:30.468Z,28.12
2023-04-18T05:52:30.462Z,22.50
2023-04-18T05:53:30.424Z,28.12
2023-04-18T05:54:30.410Z,28.12
2023-04-18T05:55:30.411Z,22.50
2023-04-18T05:56:30.391Z,22.50
2023-04-18T05:57:30.376Z,22.50
2023-04-18T05:58:30.348Z,22.50
2023-04-18T05:59:30.332Z,22.50
2023-04-18T06:00:30.328Z,28.12
2023-04-18T06:01:30.326Z,28.12
2023-04-18T06:02:30.408Z,28.12
2023-04-18T06:03:30.399Z,28.12
2023-04-18T06:04:30.453Z,28.12
2023-04-18T06:05:30.637Z,33.75
2023-04-18T06:06:30.276Z,33.75
2023-04-18T06:07:30.273Z,33.75
2023-04-18T06:08:30.252Z,33.75
2023-04-18T06:09:30.239Z,33.75
2023-04-18T06:10:30.195Z,33.75
2023-04-18T06:11:30.210Z,39.38
2023-04-18T06:12:30.183Z,45.00
2023-04-18T06:13:30.168Z,50.62
2023-04-18T06:14:30.128Z,67.50
2023-04-18T06:15:30.129Z,84.38
2023-04-18T06:16:30.145Z,95.62
2023-04-18T06:17:30.129Z,140.62
2023-04-18T06:18:30.091Z,135.00
2023-04-18T06:19:30.085Z,129.38
2023-04-18T06:20:30.105Z,90.00
2023-04-18T06:21:30.063Z,73.12
2023-04-18T06:22:30.036Z,73.12
2023-04-18T06:23:30.029Z,90.00
2023-04-18T06:24:31.278Z,101.25
2023-04-18T06:25:29.989Z,101.25
2023-04-18T06:26:29.988Z,112.50
2023-04-18T06:27:31.874Z,123.75
2023-04-18T06:28:29.984Z,140.62
2023-04-18T06:29:29.962Z,135.00
2023-04-18T06:30:30.002Z,123.75
2023-04-18T06:31:29.986Z,118.12
2023-04-18T06:32:29.937Z,95.62
2023-04-18T06:33:29.929Z,84.38
2023-04-18T06:34:29.862Z,61.88
2023-04-18T06:35:29.875Z,56.25
2023-04-18T06:36:30.853Z,56.25
2023-04-18T06:37:30.048Z,56.25
2023-04-18T06:38:30.548Z,56.25
2023-04-18T06:39:30.064Z,56.25
2023-04-18T06:40:29.910Z,61.88
2023-04-18T06:41:29.809Z,73.12
2023-04-18T06:42:29.784Z,84.38
2023-04-18T06:43:29.758Z,95.62
2023-04-18T06:44:29.756Z,106.88
2023-04-18T06:45:29.813Z,101.25
2023-04-18T06:46:29.885Z,101.25
2023-04-18T06:47:29.740Z,112.50
2023-04-18T06:48:29.694Z,112.50
2023-04-18T06:49:29.669Z,90.00
2023-04-18T06:50:29.707Z,90.00
2023-04-18T06:51:29.664Z,95.62
2023-04-18T06:52:29.647Z,90.00
2023-04-18T06:53:29.634Z,84.38
2023-04-18T06:54:29.625Z,73.12
2023-04-18T06:55:29.612Z,61.88
2023-04-18T06:56:29.605Z,56.25
2023-04-18T06:57:29.597Z,50.62
2023-04-18T06:58:29.557Z,45.00
2023-04-18T06:59:29.584Z,45.00
2023-04-18T07:00:29.612Z,39.38
2023-04-18T07:01:29.563Z,33.75
2023-04-18T07:02:29.600Z,33.75
2023-04-18T07:03:29.628Z,33.75
2023-04-18T07:04:29.577Z,33.75
2023-04-18T07:05:29.470Z,33.75
2023-04-18T07:06:29.510Z,28.12
2023-04-18T07:07:29.459Z,28.12
2023-04-18T07:08:29.436Z,28.12
2023-04-18T07:09:29.411Z,28.12
2023-04-18T07:10:29.497Z,28.12
2023-04-18T07:11:29.502Z,28.12
2023-04-18T07:12:29.393Z,28.12
2023-04-18T07:13:29.375Z,28.12
2023-04-18T07:14:29.353Z,33.75
2023-04-18T07:15:29.384Z,39.38
2023-04-18T07:16:29.350Z,39.38
2023-04-18T07:17:29.351Z,39.38
2023-04-18T07:18:37.487Z,39.38
2023-04-18T07:19:30.283Z,45.00
2023-04-18T07:20:29.325Z,45.00
2023-04-18T07:21:29.299Z,45.00
2023-04-18T07:22:29.257Z,45.00
2023-04-18T07:23:29.266Z,45.00
2023-04-18T07:24:29.208Z,50.62
2023-04-18T07:25:29.252Z,50.62
2023-04-18T07:26:29.190Z,50.62
2023-04-18T07:27:29.193Z,50.62
2023-04-18T07:28:29.163Z,50.62
2023-04-18T07:29:29.164Z,56.25
2023-04-18T07:30:29.185Z,56.25
2023-04-18T07:31:29.208Z,56.25
2023-04-18T07:32:29.141Z,56.25
2023-04-18T07:33:29.120Z,61.88
2023-04-18T07:34:29.094Z,61.88
2023-04-18T07:35:29.122Z,61.88
2023-04-18T07:36:29.289Z,61.88
2023-04-18T07:37:29.050Z,61.88
2023-04-18T07:38:29.052Z,61.88
2023-04-18T07:39:29.055Z,61.88
2023-04-18T07:40:29.010Z,61.88
2023-04-18T07:41:29.006Z,61.88
2023-04-18T07:42:29.009Z,56.25
2023-04-18T07:43:29.056Z,56.25
2023-04-18T07:44:28.961Z,56.25
2023-04-18T07:45:28.963Z,56.25
2023-04-18T07:46:28.987Z,56.25
2023-04-18T07:47:30.346Z,50.62
2023-04-18T07:48:28.907Z,50.62
2023-04-18T07:49:28.903Z,56.25
2023-04-18T07:50:28.933Z,50.62
2023-04-18T07:51:28.859Z,50.62
2023-04-18T07:52:28.844Z,50.62
2023-04-18T07:53:28.858Z,50.62
2023-04-18T07:54:28.835Z,50.62
2023-04-18T07:55:28.830Z,50.62
2023-04-18T07:56:28.811Z,50.62
2023-04-18T07:57:28.824Z,50.62
2023-04-18T07:58:28.796Z,56.25
2023-04-18T07:59:28.756Z,56.25
2023-04-18T08:00:28.753Z,56.25
2023-04-18T08:01:28.762Z,56.25
2023-04-18T08:02:28.855Z,56.25
2023-04-18T08:03:28.861Z,56.25
2023-04-18T08:04:30.331Z,56.25
2023-04-18T08:05:28.725Z,61.88
2023-04-18T08:06:28.669Z,61.88
2023-04-18T08:07:28.674Z,67.50
2023-04-18T08:08:28.645Z,67.50
2023-04-18T08:09:28.637Z,67.50
2023-04-18T08:10:28.627Z,67.50
2023-04-18T08:11:28.601Z,67.50
2023-04-18T08:12:28.589Z,67.50
2023-04-18T08:13:28.587Z,67.50
2023-04-18T08:14:28.558Z,67.50
2023-04-18T08:15:28.829Z,61.88
2023-04-18T08:16:28.574Z,56.25
2023-04-18T08:17:28.663Z,56.25
2023-04-18T08:18:28.511Z,50.62
2023-04-18T08:19:28.496Z,56.25
2023-04-18T08:20:28.478Z,61.88
2023-04-18T08:21:28.482Z,67.50
2023-04-18T08:22:28.559Z,78.75
2023-04-18T08:23:28.445Z,84.38
2023-04-18T08:24:28.430Z,84.38
2023-04-18T08:25:28.446Z,78.75
2023-04-18T08:26:28.413Z,73.12
2023-04-18T08:27:28.379Z,73.12
2023-04-18T08:28:28.407Z,78.75
2023-04-18T08:29:28.380Z,84.38
2023-04-18T08:30:28.365Z,95.62
2023-04-18T08:31:28.373Z,101.25
2023-04-18T08:32:28.342Z,106.88
2023-04-18T08:33:28.314Z,101.25
2023-04-18T08:34:28.327Z,95.62
2023-04-18T08:35:28.324Z,90.00
2023-04-18T08:36:28.287Z,84.38
2023-04-18T08:37:28.250Z,84.38
2023-04-18T08:38:28.258Z,84.38
2023-04-18T08:39:28.267Z,84.38
2023-04-18T08:40:28.248Z,78.75
2023-04-18T08:41:28.204Z,78.75
2023-04-18T08:42:28.214Z,78.75
2023-04-18T08:43:28.173Z,78.75
2023-04-18T08:44:28.181Z,78.75
2023-04-18T08:45:28.223Z,78.75
2023-04-18T08:46:28.205Z,78.75
2023-04-18T08:47:28.160Z,78.75
2023-04-18T08:48:28.136Z,73.12
2023-04-18T08:49:28.126Z,73.12
2023-04-18T08:50:28.093Z,73.12
2023-04-18T08:51:28.072Z,67.50
2023-04-18T08:52:28.159Z,67.50
2023-04-18T08:53:28.052Z,67.50
2023-04-18T08:54:28.061Z,67.50
2023-04-18T08:55:28.057Z,73.12
2023-04-18T08:56:28.016Z,78.75
2023-04-18T08:57:28.037Z,78.75
2023-04-18T08:58:27.978Z,78.75
2023-04-18T08:59:27.960Z,78.75
2023-04-18T09:00:27.988Z,78.75
2023-04-18T09:01:28.063Z,73.12
2023-04-18T09:02:28.057Z,73.12
2023-04-18T09:03:27.964Z,73.12
2023-04-18T09:04:27.953Z,78.75
2023-04-18T09:05:27.901Z,78.75
2023-04-18T09:06:28.010Z,78.75
2023-04-18T09:07:27.854Z,84.38
2023-04-18T09:08:27.836Z,90.00
2023-04-18T09:09:27.855Z,90.00
2023-04-18T09:10:27.839Z,95.62
2023-04-18T09:11:27.820Z,101.25
2023-04-18T09:12:27.819Z,101.25
2023-04-18T09:13:27.783Z,95.62
2023-04-18T09:14:27.769Z,95.62
2023-04-18T09:15:27.776Z,84.38
2023-04-18T09:16:28.022Z,84.38
2023-04-18T09:17:27.783Z,84.38
2023-04-18T09:18:27.731Z,84.38
2023-04-18T09:19:27.690Z,84.38
2023-04-18T09:20:27.735Z,78.75
2023-04-18T09:21:27.659Z,78.75
2023-04-18T09:22:27.656Z,78.75
2023-04-18T09:23:27.670Z,78.75
2023-04-18T09:24:27.635Z,78.75
2023-04-18T09:25:27.756Z,78.75
2023-04-18T09:26:27.644Z,78.75
2023-04-18T09:27:27.658Z,78.75
2023-04-18T09:28:27.580Z,78.75
2023-04-18T09:29:27.581Z,78.75
2023-04-18T09:30:27.620Z,73.12
2023-04-18T09:31:27.748Z,73.12
2023-04-18T09:32:27.678Z,78.75
2023-04-18T09:33:27.549Z,78.75
2023-04-18T09:34:27.568Z,78.75
2023-04-18T09:35:27.572Z,78.75
2023-04-18T09:36:27.710Z,78.75
2023-04-18T09:37:27.461Z,78.75
2023-04-18T09:38:27.451Z,78.75
2023-04-18T09:39:27.460Z,73.12
2023-04-18T09:40:27.475Z,78.75
2023-04-18T09:41:27.461Z,78.75
2023-04-18T09:42:28.934Z,84.38
2023-04-18T09:43:27.378Z,84.38
2023-04-18T09:44:27.382Z,78.75
2023-04-18T09:45:27.374Z,78.75
2023-04-18T09:46:27.489Z,73.12
2023-04-18T09:47:27.389Z,78.75
2023-04-18T09:48:27.322Z,90.00
2023-04-18T09:49:27.316Z,95.62
2023-04-18T09:50:27.329Z,112.50
2023-04-18T09:51:27.317Z,118.12
2023-04-18T09:52:27.270Z,118.12
2023-04-18T09:53:27.255Z,118.12
2023-04-18T09:54:27.288Z,118.12
2023-04-18T09:55:27.234Z,112.50
2023-04-18T09:56:27.228Z,118.12
2023-04-18T09:57:27.202Z,118.12
2023-04-18T09:58:27.230Z,118.12
2023-04-18T09:59:27.180Z,129.38
2023-04-18T10:00:27.209Z,135.00
2023-04-18T10:01:27.188Z,146.25
2023-04-18T10:02:27.244Z,146.25
2023-04-18T10:03:27.181Z,140.62
2023-04-18T10:04:27.202Z,135.00
2023-04-18T10:05:27.132Z,129.38
2023-04-18T10:06:27.120Z,135.00
2023-04-18T10:07:27.069Z,151.88
2023-04-18T10:08:27.115Z,157.50
2023-04-18T10:09:27.147Z,168.75
2023-04-18T10:10:27.094Z,168.75
2023-04-18T10:11:27.031Z,163.12
2023-04-18T10:12:27.004Z,168.75
2023-04-18T10:13:26.984Z,174.38
2023-04-18T10:14:28.486Z,174.38
2023-04-18T10:15:26.968Z,157.50
2023-04-18T10:16:26.993Z,146.25
2023-04-18T10:17:28.814Z,140.62
2023-04-18T10:18:26.956Z,135.00
2023-04-18T10:19:26.937Z,135.00
2023-04-18T10:20:26.901Z,135.00
2023-04-18T10:21:26.882Z,135.00
2023-04-18T10:22:26.893Z,140.62
2023-04-18T10:23:28.141Z,135.00
2023-04-18T10:24:26.861Z,135.00
2023-04-18T10:25:26.844Z,129.38
2023-04-18T10:26:26.826Z,123.75
2023-04-18T10:27:26.820Z,123.75
2023-04-18T10:28:26.795Z,118.12
2023-04-18T10:29:26.791Z,118.12
2023-04-18T10:30:26.762Z,123.75
2023-04-18T10:31:26.910Z,123.75
2023-04-18T10:32:26.801Z,129.38
2023-04-18T10:33:31.081Z,135.00
2023-04-18T10:34:27.773Z,135.00
2023-04-18T10:35:26.703Z,135.00
2023-04-18T10:36:26.701Z,129.38
2023-04-18T10:37:26.684Z,123.75
2023-04-18T10:38:26.673Z,123.75
2023-04-18T10:39:26.734Z,129.38
2023-04-18T10:40:26.630Z,129.38
2023-04-18T10:41:26.663Z,129.38
2023-04-18T10:42:26.624Z,135.00
2023-04-18T10:43:26.594Z,135.00
2023-04-18T10:44:26.608Z,135.00
2023-04-18T10:45:26.581Z,140.62
2023-04-18T10:46:32.622Z,146.25
2023-04-18T10:47:27.663Z,157.50
2023-04-18T10:48:26.524Z,168.75
2023-04-18T10:49:28.339Z,180.00
2023-04-18T10:50:26.576Z,185.62
2023-04-18T10:51:26.502Z,185.62
2023-04-18T10:52:26.486Z,185.62
2023-04-18T10:53:26.471Z,180.00
2023-04-18T10:54:26.480Z,174.38
2023-04-18T10:55:26.453Z,174.38
2023-04-18T10:56:26.442Z,174.38
2023-04-18T10:57:26.436Z,174.38
2023-04-18T10:58:26.406Z,174.38
2023-04-18T10:59:26.506Z,174.38
2023-04-18T11:00:26.401Z,180.00
2023-04-18T11:01:27.488Z,191.25
2023-04-18T11:02:26.549Z,191.25
2023-04-18T11:03:26.407Z,180.00
2023-04-18T11:04:26.389Z,163.12
2023-04-18T11:05:26.312Z,151.88
2023-04-18T11:06:26.297Z,151.88
2023-04-18T11:07:27.109Z,163.12
2023-04-18T11:08:26.273Z,174.38
2023-04-18T11:09:26.272Z,174.38
2023-04-18T11:10:26.282Z,174.38
2023-04-18T11:11:26.234Z,157.50
2023-04-18T11:12:26.213Z,146.25
2023-04-18T11:13:26.220Z,135.00
2023-04-18T11:14:26.204Z,129.38
2023-04-18T11:15:26.554Z,129.38
2023-04-18T11:16:26.185Z,135.00
2023-04-18T11:17:26.219Z,146.25
2023-04-18T11:18:26.151Z,146.25
2023-04-18T11:19:26.141Z,135.00
2023-04-18T11:20:26.115Z,118.12
2023-04-18T11:21:27.215Z,106.88
2023-04-18T11:22:26.104Z,106.88
2023-04-18T11:23:26.076Z,106.88
2023-04-18T11:24:26.095Z,112.50
2023-04-18T11:25:26.065Z,112.50
2023-04-18T11:26:26.045Z,112.50
2023-04-18T11:27:26.021Z,106.88
2023-04-18T11:28:26.044Z,112.50
2023-04-18T11:29:25.990Z,106.88
2023-04-18T11:30:25.975Z,95.62
2023-04-18T11:31:26.027Z,84.38
2023-04-18T11:32:26.026Z,73.12
2023-04-18T11:33:25.946Z,67.50
2023-04-18T11:34:25.940Z,67.50
2023-04-18T11:35:25.925Z,67.50
2023-04-18T11:36:25.904Z,61.88
2023-04-18T11:37:25.943Z,61.88
2023-04-18T11:38:25.873Z,61.88
2023-04-18T11:39:25.906Z,61.88
2023-04-18T11:40:25.883Z,61.88
2023-04-18T11:41:25.826Z,61.88
2023-04-18T11:42:25.855Z,67.50
2023-04-18T11:43:25.813Z,78.75
2023-04-18T11:44:25.794Z,78.75
2023-04-18T11:45:25.791Z,84.38
2023-04-18T11:46:25.837Z,78.75
2023-04-18T11:47:25.798Z,78.75
2023-04-18T11:48:25.807Z,78.75
2023-04-18T11:49:25.750Z,78.75
2023-04-18T11:50:25.743Z,78.75
2023-04-18T11:51:25.704Z,84.38
2023-04-18T11:52:25.685Z,78.75
2023-04-18T11:53:25.718Z,73.12
2023-04-18T11:54:25.703Z,67.50
2023-04-18T11:55:25.653Z,61.88
2023-04-18T11:56:25.662Z,61.88
2023-04-18T11:57:25.614Z,61.88
2023-04-18T11:58:25.609Z,56.25
2023-04-18T11:59:25.658Z,56.25
2023-04-18T12:00:25.627Z,56.25
2023-04-18T12:01:25.660Z,50.62
2023-04-18T12:02:25.718Z,50.62
2023-04-18T12:03:25.748Z,45.00
2023-04-18T12:04:25.732Z,45.00
2023-04-18T12:05:25.747Z,45.00
2023-04-18T12:06:25.600Z,45.00
2023-04-18T12:07:25.505Z,45.00
2023-04-18T12:08:25.511Z,45.00
2023-04-18T12:09:25.476Z,50.62
2023-04-18T12:10:25.453Z,50.62
2023-04-18T12:11:25.463Z,50.62
2023-04-18T12:12:25.418Z,50.62
2023-04-18T12:13:25.446Z,56.25
2023-04-18T12:14:25.408Z,61.88
2023-04-18T12:15:25.430Z,67.50
2023-04-18T12:16:25.414Z,61.88
2023-04-18T12:17:25.477Z,61.88
2023-04-18T12:18:25.509Z,56.25
2023-04-18T12:19:25.663Z,50.62
2023-04-18T12:20:25.372Z,45.00
2023-04-18T12:21:25.301Z,39.38
2023-04-18T12:22:25.301Z,39.38
2023-04-18T12:23:25.296Z,33.75
2023-04-18T12:24:25.421Z,33.75
2023-04-18T12:25:29.236Z,28.12
2023-04-18T12:26:25.247Z,28.12
2023-04-18T12:27:25.234Z,28.12
2023-04-18T12:28:25.238Z,28.12
2023-04-18T12:29:25.197Z,28.12
2023-04-18T12:30:25.222Z,28.12
2023-04-18T12:31:25.184Z,28.12
2023-04-18T12:32:25.192Z,28.12
2023-04-18T12:33:25.159Z,28.12
2023-04-18T12:34:25.160Z,28.12
2023-04-18T12:35:25.132Z,28.12
2023-04-18T12:36:25.120Z,22.50
2023-04-18T12:37:25.126Z,22.50
2023-04-18T12:38:25.140Z,22.50
2023-04-18T12:39:25.068Z,22.50
2023-04-18T12:40:25.094Z,22.50
2023-04-18T12:41:25.224Z,22.50
2023-04-18T12:42:25.072Z,22.50
2023-04-18T12:43:25.104Z,22.50
2023-04-18T12:44:25.008Z,22.50
2023-04-18T12:45:25.041Z,28.12
2023-04-18T12:46:25.019Z,28.12
2023-04-18T12:47:25.030Z,28.12
2023-04-18T12:48:24.953Z,28.12
2023-04-18T12:49:24.945Z,28.12
2023-04-18T12:50:24.959Z,28.12
2023-04-18T12:51:24.912Z,28.12
2023-04-18T12:52:24.915Z,28.12
2023-04-18T12:53:24.920Z,28.12
2023-04-18T12:54:24.969Z,28.12
2023-04-18T12:55:24.868Z,28.12
2023-04-18T12:56:24.869Z,28.12
2023-04-18T12:57:24.842Z,28.12
2023-04-18T12:58:24.883Z,28.12