createdAt,value
2019-02-04T00:01:21.051Z,4.40
2019-02-04T00:03:50.607Z,4.30
2019-02-04T00:06:20.247Z,4.30
2019-02-04T00:08:50.187Z,4.20
2019-02-04T00:11:19.723Z,4.10
2019-02-04T00:13:49.283Z,4.00
2019-02-04T00:16:20.058Z,4.00
2019-02-04T00:18:50.254Z,4.00
2019-02-04T00:21:20.607Z,4.00
2019-02-04T00:23:50.599Z,3.90
2019-02-04T00:26:20.157Z,3.70
2019-02-04T00:28:50.125Z,3.50
2019-02-04T00:31:20.119Z,3.30
2019-02-04T00:33:51.904Z,3.20
2019-02-04T00:36:21.839Z,3.10
2019-02-04T00:38:53.576Z,3.00
2019-02-04T00:41:25.151Z,3.00
2019-02-04T00:43:55.459Z,2.90
2019-02-04T00:46:25.282Z,2.90
2019-02-04T00:48:54.900Z,2.90
2019-02-04T00:51:26.130Z,2.90
2019-02-04T00:53:55.574Z,2.90
2019-02-04T00:56:25.006Z,2.90
2019-02-04T00:58:55.155Z,3.00
2019-02-04T01:01:25.166Z,3.00
2019-02-04T01:03:54.821Z,3.00
2019-02-04T01:06:24.771Z,3.10
2019-02-04T01:08:55.302Z,3.10
2019-02-04T01:11:25.443Z,3.10
2019-02-04T01:13:54.997Z,3.20
2019-02-04T01:16:24.431Z,3.30
2019-02-04T01:18:53.855Z,3.40
2019-02-04T01:21:24.206Z,3.50
2019-02-04T01:23:53.714Z,3.60
2019-02-04T01:26:23.501Z,3.70
2019-02-04T01:28:53.031Z,3.70
2019-02-04T01:31:22.443Z,3.60
2019-02-04T01:33:51.998Z,3.60
2019-02-04T01:36:21.637Z,3.60
2019-02-04T01:38:51.998Z,3.50
2019-02-04T01:41:21.419Z,3.50
2019-02-04T01:43:51.231Z,3.50
2019-02-04T01:46:20.718Z,3.60
2019-02-04T01:48:50.570Z,3.50
2019-02-04T01:51:20.303Z,3.50
2019-02-04T01:53:50.154Z,3.40
2019-02-04T01:56:19.576Z,3.20
2019-02-04T01:58:49.436Z,3.10
2019-02-04T02:01:18.998Z,3.00
2019-02-04T02:03:48.590Z,2.90
2019-02-04T02:06:19.839Z,2.80
2019-02-04T02:08:49.270Z,2.70
2019-02-04T02:11:18.906Z,2.60
2019-02-04T02:13:48.694Z,2.60
2019-02-04T02:16:18.427Z,2.60
2019-02-04T02:18:47.843Z,2.60
2019-02-04T02:21:17.370Z,2.60
2019-02-04T02:23:47.252Z,2.50
2019-02-04T02:26:18.703Z,2.40
2019-02-04T02:28:48.462Z,2.40
2019-02-04T02:31:17.890Z,2.40
2019-02-04T02:33:48.013Z,2.40
2019-02-04T02:36:19.245Z,2.40
2019-02-04T02:38:48.803Z,2.40
2019-02-04T02:41:18.294Z,2.40
2019-02-04T02:43:47.829Z,2.30
2019-02-04T02:46:17.332Z,2.30
2019-02-04T02:48:47.531Z,2.30
2019-02-04T02:51:17.698Z,2.20
2019-02-04T02:53:47.123Z,2.30
2019-02-04T02:56:16.749Z,2.30
2019-02-04T02:58:46.382Z,2.30
2019-02-04T03:01:15.881Z,2.20
2019-02-04T03:03:45.371Z,2.40
2019-02-04T03:06:15.064Z,2.30
2019-02-04T03:08:44.947Z,2.30
2019-02-04T03:11:14.723Z,2.20
2019-02-04T03:13:45.146Z,2.20
2019-02-04T03:16:16.151Z,2.10
2019-02-04T03:18:45.635Z,2.10
2019-02-04T03:21:15.087Z,2.10
2019-02-04T03:23:44.579Z,2.10
2019-02-04T03:26:14.448Z,2.10
2019-02-04T03:28:43.970Z,2.10
2019-02-04T03:31:13.392Z,2.10
2019-02-04T03:33:42.880Z,2.10
2019-02-04T03:36:12.875Z,2.10
2019-02-04T03:38:42.665Z,2.10
2019-02-04T03:41:12.579Z,2.20
2019-02-04T03:43:42.687Z,2.20
2019-02-04T03:46:12.831Z,2.20
2019-02-04T03:48:42.634Z,2.30
2019-02-04T03:51:12.164Z,2.30
2019-02-04T03:53:43.246Z,2.40
2019-02-04T03:56:12.670Z,2.40
2019-02-04T03:58:42.931Z,2.40
2019-02-04T04:01:12.947Z,2.40
2019-02-04T04:03:42.620Z,2.40
2019-02-04T04:06:12.263Z,2.30
2019-02-04T04:08:41.822Z,2.30
2019-02-04T04:11:11.615Z,2.20
2019-02-04T04:13:41.233Z,2.20
2019-02-04T04:16:10.911Z,2.20
2019-02-04T04:18:40.415Z,2.10
2019-02-04T04:21:09.986Z,2.00
2019-02-04T04:23:39.475Z,1.90
2019-02-04T04:26:09.034Z,1.90
2019-02-04T04:28:38.948Z,1.90
2019-02-04T04:31:08.434Z,1.80
2019-02-04T04:33:37.936Z,1.80
2019-02-04T04:36:07.743Z,1.80
2019-02-04T04:38:37.158Z,1.80
2019-02-04T04:41:06.654Z,1.70
2019-02-04T04:43:36.298Z,1.70
2019-02-04T04:46:07.663Z,1.70
2019-02-04T04:48:37.084Z,1.70
2019-02-04T04:51:06.607Z,1.70
2019-02-04T04:53:36.930Z,1.70
2019-02-04T04:56:07.233Z,1.70
2019-02-04T04:58:37.067Z,1.70
2019-02-04T05:01:06.698Z,1.70
2019-02-04T05:03:36.282Z,1.70
2019-02-04T05:06:05.734Z,1.70
2019-02-04T05:08:38.180Z,1.70
2019-02-04T05:11:08.223Z,1.70
2019-02-04T05:13:38.627Z,1.60
2019-02-04T05:16:08.196Z,1.70
2019-02-04T05:18:38.549Z,1.70
2019-02-04T05:21:08.435Z,1.60
2019-02-04T05:23:39.308Z,1.50
2019-02-04T05:26:08.800Z,1.50
2019-02-04T05:28:38.322Z,1.50
2019-02-04T05:31:07.815Z,1.50
2019-02-04T05:33:37.907Z,1.50
2019-02-04T05:36:08.173Z,1.50
2019-02-04T05:38:37.582Z,1.50
2019-02-04T05:41:08.718Z,1.50
2019-02-04T05:43:38.247Z,1.40
2019-02-04T05:46:08.270Z,1.40
2019-02-04T05:48:48.807Z,1.30
2019-02-04T05:51:09.458Z,1.30
2019-02-04T05:53:38.959Z,1.30
2019-02-04T05:56:11.474Z,1.30
2019-02-04T05:58:40.919Z,1.30
2019-02-04T06:01:10.767Z,1.20
2019-02-04T06:03:40.287Z,1.20
2019-02-04T06:06:10.175Z,1.20
2019-02-04T06:08:40.959Z,1.20
2019-02-04T06:11:10.529Z,1.10
2019-02-04T06:13:40.054Z,1.10
2019-02-04T06:16:09.610Z,1.10
2019-02-04T06:18:39.123Z,1.10
2019-02-04T06:21:10.146Z,1.10
2019-02-04T06:23:41.684Z,1.10
2019-02-04T06:26:11.642Z,1.10
2019-02-04T06:28:41.871Z,1.20
2019-02-04T06:31:11.696Z,1.20
2019-02-04T06:33:41.187Z,1.20
2019-02-04T06:36:11.389Z,1.20
2019-02-04T06:38:41.002Z,1.20
2019-02-04T06:41:12.202Z,1.20
2019-02-04T06:43:42.034Z,1.20
2019-02-04T06:46:11.544Z,1.20
2019-02-04T06:48:41.111Z,1.20
2019-02-04T06:51:10.803Z,1.30
2019-02-04T06:53:40.325Z,1.30
2019-02-04T06:56:11.691Z,1.40
2019-02-04T06:58:41.202Z,1.40
2019-02-04T07:01:10.695Z,1.30
2019-02-04T07:03:40.116Z,1.30
2019-02-04T07:06:09.916Z,1.30
2019-02-04T07:08:39.343Z,1.30
2019-02-04T07:11:08.898Z,1.30
2019-02-04T07:13:49.280Z,1.30
2019-02-04T07:16:18.747Z,1.40
2019-02-04T07:18:51.584Z,1.40
2019-02-04T07:21:28.400Z,1.50
2019-02-04T07:23:59.810Z,1.50
2019-02-04T07:26:29.307Z,1.50
2019-02-04T07:29:01.357Z,1.50
2019-02-04T07:31:30.847Z,1.50
2019-02-04T07:34:00.715Z,1.50
2019-02-04T07:36:32.319Z,1.50
2019-02-04T07:39:01.887Z,1.50
2019-02-04T07:41:32.680Z,1.50
2019-02-04T07:44:02.678Z,1.50
2019-02-04T07:46:32.428Z,1.50
2019-02-04T07:49:02.220Z,1.50
2019-02-04T07:51:32.172Z,1.60
2019-02-04T07:54:05.307Z,1.60
2019-02-04T07:56:35.363Z,1.60
2019-02-04T07:59:04.919Z,1.70
2019-02-04T08:01:37.772Z,1.70
2019-02-04T08:04:08.364Z,1.70
2019-02-04T08:06:38.879Z,1.80
2019-02-04T08:09:11.743Z,1.90
2019-02-04T08:11:41.650Z,1.90
2019-02-04T08:14:11.698Z,2.00
2019-02-04T08:16:51.522Z,2.10
2019-02-04T08:19:21.038Z,2.10
2019-02-04T08:21:51.070Z,2.00
2019-02-04T08:24:24.152Z,2.10
2019-02-04T08:26:52.490Z,2.10
2019-02-04T08:29:22.975Z,2.10
2019-02-04T08:31:52.430Z,2.20
2019-02-04T08:34:21.931Z,2.20
2019-02-04T08:36:51.427Z,2.30
2019-02-04T08:39:21.405Z,2.40
2019-02-04T08:41:51.817Z,2.50
2019-02-04T08:44:21.374Z,2.60
2019-02-04T08:46:51.263Z,2.70
2019-02-04T08:49:21.125Z,2.70
2019-02-04T08:51:50.679Z,2.80
2019-02-04T08:54:20.531Z,2.80
2019-02-04T08:56:50.857Z,2.90
2019-02-04T08:59:20.350Z,3.00
2019-02-04T09:01:50.257Z,3.00
2019-02-04T09:04:19.724Z,3.00
2019-02-04T09:06:49.287Z,3.00
2019-02-04T09:09:19.019Z,3.00
2019-02-04T09:11:49.251Z,3.00
2019-02-04T09:14:18.668Z,3.10
2019-02-04T09:16:48.406Z,3.10
2019-02-04T09:19:18.043Z,3.20
2019-02-04T09:21:47.597Z,3.20
2019-02-04T09:24:17.547Z,3.30
2019-02-04T09:26:47.424Z,3.30
2019-02-04T09:29:17.533Z,3.40
2019-02-04T09:31:47.054Z,3.50
2019-02-04T09:34:16.650Z,3.50
2019-02-04T09:36:46.211Z,3.60
2019-02-04T09:39:16.598Z,3.60
2019-02-04T09:41:46.313Z,3.80
2019-02-04T09:44:15.798Z,4.00
2019-02-04T09:46:45.730Z,4.60
2019-02-04T09:49:15.827Z,5.20
2019-02-04T09:51:45.611Z,5.80
2019-02-04T09:54:15.337Z,6.30
2019-02-04T09:56:50.419Z,6.60
2019-02-04T09:59:23.383Z,6.90
2019-02-04T10:01:53.363Z,7.20
2019-02-04T10:04:22.859Z,7.60
2019-02-04T10:06:55.314Z,7.90
2019-02-04T10:09:24.052Z,8.20
2019-02-04T10:11:53.566Z,8.40
2019-02-04T10:14:23.198Z,8.60
2019-02-04T10:16:52.663Z,8.80
2019-02-04T10:19:22.143Z,9.10
2019-02-04T10:21:53.954Z,9.40
2019-02-04T10:24:23.253Z,9.60
2019-02-04T10:26:52.808Z,9.80
2019-02-04T10:29:22.634Z,10.10
2019-02-04T10:31:52.477Z,10.40
2019-02-04T10:34:22.652Z,10.80
2019-02-04T10:36:52.404Z,11.00
2019-02-04T10:39:22.251Z,11.00
2019-02-04T10:41:51.702Z,11.20
2019-02-04T10:44:21.319Z,11.40
2019-02-04T10:46:50.915Z,11.30
2019-02-04T10:49:20.819Z,11.00
2019-02-04T10:51:50.955Z,11.10
2019-02-04T10:54:20.496Z,11.60
2019-02-04T10:56:50.200Z,12.10
2019-02-04T10:59:19.830Z,12.50
2019-02-04T11:01:49.839Z,12.70
2019-02-04T11:04:19.454Z,12.80
2019-02-04T11:06:49.246Z,12.70
2019-02-04T11:09:18.720Z,12.50
2019-02-04T11:11:48.233Z,12.70
2019-02-04T11:14:17.996Z,13.00
2019-02-04T11:16:47.755Z,12.90
2019-02-04T11:19:17.242Z,12.70
2019-02-04T11:21:46.772Z,12.20
2019-02-04T11:24:16.298Z,12.30
2019-02-04T11:26:45.931Z,12.50
2019-02-04T11:29:15.448Z,12.40
2019-02-04T11:31:46.706Z,12.50
2019-02-04T11:34:16.517Z,12.80
2019-02-04T11:36:46.315Z,13.10
2019-02-04T11:39:15.817Z,13.20
2019-02-04T11:41:45.371Z,12.80
2019-02-04T11:44:15.165Z,12.60
2019-02-04T11:46:44.659Z,13.20
2019-02-04T11:49:14.322Z,13.70
2019-02-04T11:51:43.784Z,13.50
2019-02-04T11:54:13.371Z,13.60
2019-02-04T11:56:43.012Z,14.30
2019-02-04T11:59:13.393Z,14.50
2019-02-04T12:01:43.391Z,14.50
2019-02-04T12:04:13.303Z,14.80
2019-02-04T12:06:43.136Z,14.60
2019-02-04T12:09:13.171Z,14.80
2019-02-04T12:11:42.675Z,15.40
2019-02-04T12:14:12.714Z,15.30
2019-02-04T12:16:42.220Z,15.20
2019-02-04T12:19:11.779Z,15.40
2019-02-04T12:21:41.715Z,15.30
2019-02-04T12:24:11.435Z,15.10
2019-02-04T12:26:40.938Z,15.60
2019-02-04T12:29:10.896Z,16.10
2019-02-04T12:31:40.462Z,16.10
2019-02-04T12:34:18.978Z,15.60
2019-02-04T12:36:48.452Z,15.60
2019-02-04T12:39:19.722Z,15.90
2019-02-04T12:41:50.820Z,15.60
2019-02-04T12:44:20.458Z,15.20
2019-02-04T12:46:49.981Z,15.20
2019-02-04T12:49:20.062Z,15.20
2019-02-04T12:51:50.377Z,15.30
2019-02-04T12:54:20.497Z,15.70
2019-02-04T12:56:50.087Z,16.20
2019-02-04T12:59:19.616Z,16.40
2019-02-04T13:01:49.368Z,16.40
2019-02-04T13:04:19.183Z,16.10
2019-02-04T13:06:48.688Z,16.10
2019-02-04T13:09:18.331Z,16.10
2019-02-04T13:11:49.536Z,16.30
2019-02-04T13:14:19.036Z,15.80
2019-02-04T13:16:48.635Z,15.70
2019-02-04T13:19:18.420Z,15.80
2019-02-04T13:21:48.239Z,15.60
2019-02-04T13:24:17.945Z,15.70
2019-02-04T13:26:47.432Z,15.70
2019-02-04T13:29:16.927Z,15.50
2019-02-04T13:31:46.466Z,15.60
2019-02-04T13:34:15.886Z,15.50
2019-02-04T13:36:45.983Z,15.10
2019-02-04T13:39:16.279Z,14.70
2019-02-04T13:41:45.778Z,14.80
2019-02-04T13:44:15.545Z,15.30
2019-02-04T13:46:45.286Z,15.90
2019-02-04T13:49:15.067Z,16.40
2019-02-04T13:51:56.817Z,16.60
2019-02-04T13:54:16.791Z,16.60
2019-02-04T13:56:46.264Z,17.10
2019-02-04T13:59:15.838Z,17.20
2019-02-04T14:01:45.299Z,17.50
2019-02-04T14:04:15.590Z,17.80
2019-02-04T14:06:48.134Z,18.20
2019-02-04T14:09:18.936Z,18.10
2019-02-04T14:11:50.255Z,17.80
2019-02-04T14:14:19.687Z,17.40
2019-02-04T14:16:50.266Z,16.90
2019-02-04T14:19:20.085Z,16.40
2019-02-04T14:21:49.566Z,16.10
2019-02-04T14:24:19.018Z,15.90
2019-02-04T14:26:48.438Z,15.40
2019-02-04T14:29:18.094Z,15.40
2019-02-04T14:31:48.219Z,16.00
2019-02-04T14:34:17.719Z,15.80
2019-02-04T14:36:47.218Z,15.80
2019-02-04T14:39:16.813Z,15.60
2019-02-04T14:41:46.373Z,15.00
2019-02-04T14:44:21.879Z,14.70
2019-02-04T14:47:03.683Z,14.60
2019-02-04T14:49:58.282Z,14.90
2019-02-04T14:52:33.591Z,15.10
2019-02-04T14:55:31.966Z,15.80
2019-02-04T14:58:10.429Z,16.20
2019-02-04T15:00:43.157Z,16.00
2019-02-04T15:03:46.023Z,15.30
2019-02-04T15:06:21.944Z,15.20
2019-02-04T15:09:13.095Z,15.00
2019-02-04T15:11:45.787Z,14.20
2019-02-04T15:14:39.147Z,13.50
2019-02-04T15:17:11.760Z,12.90
2019-02-04T15:19:50.275Z,12.30
2019-02-04T15:22:39.578Z,11.80
2019-02-04T15:25:12.167Z,11.40
2019-02-04T15:28:05.115Z,11.30
2019-02-04T15:30:56.246Z,11.20
2019-02-04T15:33:45.792Z,11.00
2019-02-04T15:36:33.279Z,10.90
2019-02-04T15:39:18.323Z,10.70
2019-02-04T15:42:14.775Z,10.40
2019-02-04T15:44:47.877Z,10.20
2019-02-04T15:47:23.301Z,9.90
2019-02-04T15:50:22.886Z,9.90
2019-02-04T15:52:52.386Z,9.70
2019-02-04T15:55:22.007Z,9.80
2019-02-04T15:57:51.534Z,9.80
2019-02-04T16:00:20.954Z,9.70
2019-02-04T16:02:51.903Z,9.70
2019-02-04T16:05:21.963Z,9.60
2019-02-04T16:07:51.453Z,9.60
2019-02-04T16:10:21.394Z,9.50
2019-02-04T16:12:51.153Z,9.40
2019-02-04T16:15:20.714Z,9.30
2019-02-04T16:17:50.555Z,9.20
2019-02-04T16:20:23.521Z,9.10
2019-02-04T16:22:58.723Z,9.00
2019-02-04T16:25:24.375Z,8.90
2019-02-04T16:27:53.863Z,8.80
2019-02-04T16:30:23.583Z,8.70
2019-02-04T16:32:53.758Z,8.50
2019-02-04T16:35:23.707Z,8.30
2019-02-04T16:37:53.351Z,8.30
2019-02-04T16:40:23.779Z,8.30
2019-02-04T16:42:53.476Z,8.30
2019-02-04T16:45:24.526Z,8.30
2019-02-04T16:47:55.373Z,8.30
2019-02-04T16:50:26.722Z,8.20
2019-02-04T16:52:56.744Z,8.20
2019-02-04T16:55:26.344Z,8.10
2019-02-04T16:57:55.939Z,8.00
2019-02-04T17:00:28.692Z,7.80
2019-02-04T17:02:58.254Z,7.70
2019-02-04T17:05:29.072Z,7.50
2019-02-04T17:08:00.387Z,7.40
2019-02-04T17:10:30.808Z,7.30
2019-02-04T17:13:00.362Z,7.20
2019-02-04T17:15:29.970Z,7.20
2019-02-04T17:17:59.395Z,7.10
2019-02-04T17:20:31.906Z,7.00
2019-02-04T17:23:01.879Z,6.90
2019-02-04T17:25:31.860Z,6.80
2019-02-04T17:28:02.418Z,6.80
2019-02-04T17:30:32.195Z,6.80
2019-02-04T17:33:01.759Z,6.80
2019-02-04T17:35:31.243Z,6.80
2019-02-04T17:38:00.703Z,6.80
2019-02-04T17:40:30.336Z,6.70
2019-02-04T17:43:02.435Z,6.70
2019-02-04T17:45:32.346Z,6.70
2019-02-04T17:48:02.218Z,6.60
2019-02-04T17:50:31.895Z,6.60
2019-02-04T17:53:01.611Z,6.50
2019-02-04T17:55:31.156Z,6.50
2019-02-04T17:58:00.647Z,6.40
2019-02-04T18:00:32.137Z,6.40
2019-02-04T18:03:01.922Z,6.40
2019-02-04T18:05:31.800Z,6.30
2019-02-04T18:08:01.579Z,6.30
2019-02-04T18:10:31.934Z,6.30
2019-02-04T18:13:01.358Z,6.30
2019-02-04T18:15:31.800Z,6.20
2019-02-04T18:18:01.375Z,6.20
2019-02-04T18:20:30.874Z,6.20
2019-02-04T18:23:00.386Z,6.10
2019-02-04T18:25:32.059Z,6.10
2019-02-04T18:28:01.476Z,6.20
2019-02-04T18:30:31.734Z,6.20
2019-02-04T18:33:01.701Z,6.10
2019-02-04T18:35:31.591Z,6.10
2019-02-04T18:38:01.327Z,6.10
2019-02-04T18:40:31.140Z,6.10
2019-02-04T18:43:01.815Z,6.00
2019-02-04T18:45:33.686Z,6.10
2019-02-04T18:48:03.548Z,6.00
2019-02-04T18:50:33.914Z,6.10
2019-02-04T18:53:03.735Z,6.10
2019-02-04T18:55:34.758Z,6.10
2019-02-04T18:58:04.830Z,6.10
2019-02-04T19:00:34.969Z,6.10
2019-02-04T19:03:16.928Z,6.10
2019-02-04T19:05:37.708Z,6.10
2019-02-04T19:08:07.630Z,6.10
2019-02-04T19:10:37.805Z,6.10
2019-02-04T19:13:08.771Z,6.10
2019-02-04T19:15:38.256Z,6.10
2019-02-04T19:18:11.082Z,6.00
2019-02-04T19:20:40.602Z,6.00
2019-02-04T19:23:10.014Z,6.10
2019-02-04T19:25:39.855Z,6.20
2019-02-04T19:28:12.086Z,6.30
2019-02-04T19:31:00.050Z,6.30
2019-02-04T19:33:29.666Z,6.30
2019-02-04T19:35:59.307Z,6.30
2019-02-04T19:38:29.093Z,6.20
2019-02-04T19:40:59.153Z,6.10
2019-02-04T19:43:28.775Z,6.10
2019-02-04T19:45:58.329Z,6.10
2019-02-04T19:48:27.779Z,6.00
2019-02-04T19:50:57.276Z,6.10
2019-02-04T19:53:27.955Z,6.10
2019-02-04T19:55:57.918Z,6.10
2019-02-04T19:58:27.616Z,6.10
2019-02-04T20:00:58.155Z,6.20
2019-02-04T20:03:29.423Z,6.10
2019-02-04T20:05:58.920Z,6.10
2019-02-04T20:08:28.417Z,6.00
2019-02-04T20:11:02.512Z,6.00
2019-02-04T20:13:31.802Z,5.90
2019-02-04T20:16:01.426Z,5.90
2019-02-04T20:18:39.283Z,5.90
2019-02-04T20:21:08.883Z,5.90
2019-02-04T20:23:38.789Z,5.90
2019-02-04T20:26:08.319Z,5.80
2019-02-04T20:28:39.505Z,5.70
2019-02-04T20:31:08.991Z,5.70
2019-02-04T20:33:39.827Z,5.70
2019-02-04T20:36:16.812Z,5.70
2019-02-04T20:38:46.566Z,5.70
2019-02-04T20:41:16.001Z,5.60
2019-02-04T20:43:45.755Z,5.70
2019-02-04T20:46:16.816Z,5.70
2019-02-04T20:48:46.231Z,5.70
2019-02-04T20:51:16.584Z,5.70
2019-02-04T20:53:46.301Z,5.80
2019-02-04T20:56:15.802Z,5.70
2019-02-04T20:58:45.636Z,5.70
2019-02-04T21:01:17.435Z,5.70
2019-02-04T21:03:47.127Z,5.70
2019-02-04T21:06:18.859Z,5.70
2019-02-04T21:08:49.927Z,5.60
2019-02-04T21:11:20.727Z,5.60
2019-02-04T21:13:50.392Z,5.60
2019-02-04T21:16:20.960Z,5.60
2019-02-04T21:18:50.706Z,5.60
2019-02-04T21:21:20.406Z,5.60
2019-02-04T21:23:50.217Z,5.60
2019-02-04T21:26:19.799Z,5.50
2019-02-04T21:28:49.379Z,5.40
2019-02-04T21:31:19.451Z,5.40
2019-02-04T21:33:48.937Z,5.40
2019-02-04T21:36:18.362Z,5.40
2019-02-04T21:38:48.582Z,5.40
2019-02-04T21:41:18.279Z,5.40
2019-02-04T21:43:48.004Z,5.40
2019-02-04T21:46:17.718Z,5.40
2019-02-04T21:48:47.208Z,5.30
2019-02-04T21:51:18.413Z,5.40
2019-02-04T21:53:48.689Z,5.30
2019-02-04T21:56:18.390Z,5.40
2019-02-04T21:58:47.879Z,5.40
2019-02-04T22:01:17.515Z,5.30
2019-02-04T22:03:47.007Z,5.30
2019-02-04T22:06:16.427Z,5.30
2019-02-04T22:08:45.960Z,5.30
2019-02-04T22:11:15.455Z,5.20
2019-02-04T22:13:45.731Z,5.20
2019-02-04T22:16:15.267Z,5.20
2019-02-04T22:18:45.396Z,5.00
2019-02-04T22:21:15.570Z,5.00
2019-02-04T22:23:45.790Z,5.00
2019-02-04T22:26:15.275Z,5.00
2019-02-04T22:28:44.767Z,5.00
2019-02-04T22:31:14.300Z,4.90
2019-02-04T22:33:43.798Z,4.80
2019-02-04T22:36:13.359Z,4.80
2019-02-04T22:38:44.093Z,4.80
2019-02-04T22:41:13.582Z,4.80
2019-02-04T22:43:43.151Z,4.80
2019-02-04T22:46:12.862Z,4.80
2019-02-04T22:48:42.283Z,4.80
2019-02-04T22:51:11.848Z,4.80
2019-02-04T22:53:43.832Z,4.80
2019-02-04T22:56:13.318Z,4.80
2019-02-04T22:58:44.824Z,4.80
2019-02-04T23:01:29.558Z,4.80
2019-02-04T23:03:59.355Z,4.70
2019-02-04T23:06:29.114Z,4.70
2019-02-04T23:08:58.874Z,4.70
2019-02-04T23:11:28.506Z,4.60
2019-02-04T23:13:58.433Z,4.60
2019-02-04T23:16:28.395Z,4.50
2019-02-04T23:18:57.874Z,4.50
2019-02-04T23:21:27.362Z,4.50
2019-02-04T23:23:57.560Z,4.50
2019-02-04T23:26:27.152Z,4.50
2019-02-04T23:28:56.642Z,4.50
2019-02-04T23:31:26.091Z,4.50
2019-02-04T23:33:55.583Z,4.50
2019-02-04T23:36:25.347Z,4.40
2019-02-04T23:38:54.863Z,4.40
2019-02-04T23:41:24.515Z,4.50
2019-02-04T23:43:54.693Z,4.50
2019-02-04T23:46:24.403Z,4.50
2019-02-04T23:48:54.099Z,4.50
2019-02-04T23:51:23.890Z,4.60
2019-02-04T23:53:53.351Z,4.60
2019-02-04T23:56:24.391Z,4.60
2019-02-04T23:58:54.067Z,4.60
