createdAt,value
2023-05-13T00:01:11.383Z,18.78
2023-05-13T00:06:16.566Z,18.99
2023-05-13T00:11:21.464Z,19.21
2023-05-13T00:16:29.890Z,19.42
2023-05-13T00:21:35.224Z,19.65
2023-05-13T00:26:40.173Z,19.83
2023-05-13T00:31:46.198Z,19.96
2023-05-13T00:36:50.980Z,20.12
2023-05-13T00:41:55.819Z,20.29
2023-05-13T00:47:01.105Z,20.53
2023-05-13T00:52:06.811Z,20.68
2023-05-13T00:57:11.870Z,20.76
2023-05-13T01:02:31.951Z,20.91
2023-05-13T01:07:59.203Z,21.04
2023-05-13T01:13:11.141Z,21.21
2023-05-13T01:18:40.548Z,21.35
2023-05-13T01:23:45.388Z,21.53
2023-05-13T01:28:50.821Z,21.64
2023-05-13T01:33:56.227Z,21.74
2023-05-13T01:39:02.404Z,21.93
2023-05-13T01:44:08.724Z,22.11
2023-05-13T01:49:13.855Z,22.33
2023-05-13T01:54:18.988Z,22.47
2023-05-13T01:59:30.021Z,22.55
2023-05-13T02:04:35.101Z,22.65
2023-05-13T02:09:40.966Z,22.73
2023-05-13T02:14:46.135Z,22.82
2023-05-13T02:19:51.383Z,22.91
2023-05-13T02:24:55.650Z,23.03
2023-05-13T02:30:01.811Z,23.11
2023-05-13T02:35:07.346Z,23.24
2023-05-13T02:40:13.074Z,23.31
2023-05-13T02:45:17.457Z,23.40
2023-05-13T02:50:28.264Z,23.43
2023-05-13T02:55:34.534Z,23.51
2023-05-13T03:00:39.685Z,23.58
2023-05-13T03:05:45.914Z,23.69
2023-05-13T03:10:50.870Z,23.85
2023-05-13T03:15:55.873Z,23.94
2023-05-13T03:21:01.109Z,24.04
2023-05-13T03:26:05.785Z,24.15
2023-05-13T03:31:10.557Z,24.25
2023-05-13T03:36:17.546Z,24.30
2023-05-13T03:41:22.882Z,24.32
2023-05-13T03:46:31.352Z,24.39
2023-05-13T03:51:36.494Z,24.47
2023-05-13T03:56:41.592Z,24.56
2023-05-13T04:01:45.976Z,24.66
2023-05-13T04:06:50.785Z,24.73
2023-05-13T04:11:55.884Z,24.86
2023-05-13T04:17:01.086Z,24.91
2023-05-13T04:22:06.289Z,25.03
2023-05-13T04:27:11.219Z,25.11
2023-05-13T04:32:19.131Z,25.14
2023-05-13T04:37:24.246Z,25.22
2023-05-13T04:42:32.630Z,25.33
2023-05-13T04:47:39.451Z,25.37
2023-05-13T04:52:45.906Z,25.43
2023-05-13T04:57:51.977Z,25.48
2023-05-13T05:02:58.005Z,25.58
2023-05-13T05:08:04.441Z,25.68
2023-05-13T05:13:10.750Z,25.76
2023-05-13T05:18:16.759Z,25.82
2023-05-13T05:23:25.373Z,25.90
2023-05-13T05:28:31.433Z,25.99
2023-05-13T05:33:37.656Z,26.06
2023-05-13T05:38:44.099Z,26.21
2023-05-13T05:43:49.715Z,26.22
2023-05-13T05:48:56.744Z,26.30
2023-05-13T05:54:01.970Z,26.36
2023-05-13T05:59:09.316Z,26.43
2023-05-13T06:04:14.514Z,26.48
2023-05-13T06:09:19.557Z,26.58
2023-05-13T06:14:24.515Z,26.64
2023-05-13T06:19:35.018Z,26.68
2023-05-13T06:24:43.887Z,26.72
2023-05-13T06:29:49.043Z,26.81
2023-05-13T06:34:55.799Z,26.92
2023-05-13T06:40:02.307Z,27.04
2023-05-13T06:45:09.666Z,27.15
2023-05-13T06:50:15.964Z,27.26
2023-05-13T06:55:21.023Z,27.28
2023-05-13T07:00:26.353Z,27.35
2023-05-13T07:05:33.748Z,27.46
2023-05-13T07:10:38.840Z,27.55
2023-05-13T07:15:43.954Z,27.62
2023-05-13T07:20:49.013Z,27.63
2023-05-13T07:25:54.246Z,27.66
2023-05-13T07:31:00.427Z,27.71
2023-05-13T07:36:07.158Z,27.74
2023-05-13T07:41:12.210Z,27.81
2023-05-13T07:46:17.840Z,27.83
2023-05-13T07:51:22.852Z,27.82
2023-05-13T07:56:27.925Z,27.83
2023-05-13T08:01:33.255Z,27.87
2023-05-13T08:06:38.272Z,27.90
2023-05-13T08:11:43.164Z,27.91
2023-05-13T08:16:48.259Z,27.92
2023-05-13T08:21:53.115Z,27.94
2023-05-13T08:26:58.388Z,27.99
2023-05-13T08:32:03.347Z,28.10
2023-05-13T08:37:08.337Z,28.12
2023-05-13T08:42:16.469Z,28.17
2023-05-13T08:47:54.920Z,28.23
2023-05-13T08:53:03.174Z,28.40
2023-05-13T08:58:08.546Z,28.62
2023-05-13T09:03:14.764Z,28.77
2023-05-13T09:08:19.695Z,28.67
2023-05-13T09:13:24.702Z,28.49
2023-05-13T09:18:35.953Z,28.30
2023-05-13T09:23:41.082Z,28.15
2023-05-13T09:28:49.117Z,28.03
2023-05-13T09:33:59.307Z,27.94
2023-05-13T09:39:05.909Z,27.80
2023-05-13T09:44:13.922Z,27.59
2023-05-13T09:49:19.031Z,27.38
2023-05-13T09:54:23.732Z,27.19
2023-05-13T09:59:32.072Z,27.01
2023-05-13T10:04:37.052Z,26.86
2023-05-13T10:09:46.152Z,26.68
2023-05-13T10:14:56.560Z,26.53
2023-05-13T10:20:03.587Z,26.42
2023-05-13T10:25:09.915Z,26.29
2023-05-13T10:30:17.195Z,26.19
2023-05-13T10:35:24.515Z,26.07
2023-05-13T10:40:47.738Z,26.00
2023-05-13T10:46:15.568Z,25.90
2023-05-13T10:51:25.965Z,25.79
2023-05-13T10:56:31.225Z,25.69
2023-05-13T11:01:47.270Z,25.62
2023-05-13T11:06:54.467Z,25.53
2023-05-13T11:12:05.457Z,25.41
2023-05-13T11:17:14.769Z,25.35
2023-05-13T11:22:25.460Z,25.26
2023-05-13T11:27:39.706Z,25.20
2023-05-13T11:32:53.745Z,25.13
2023-05-13T11:38:00.399Z,25.06
2023-05-13T11:43:09.175Z,24.98
2023-05-13T11:48:25.119Z,24.91
2023-05-13T11:53:30.068Z,24.87
2023-05-13T11:58:36.170Z,24.81
2023-05-13T12:03:41.130Z,24.72
2023-05-13T12:08:47.118Z,24.65
2023-05-13T12:13:52.360Z,24.62
2023-05-13T12:19:03.487Z,24.54
2023-05-13T12:24:24.593Z,24.49
2023-05-13T12:29:31.331Z,24.43
2023-05-13T12:34:37.508Z,24.33
2023-05-13T12:39:44.062Z,24.27
2023-05-13T12:44:49.593Z,24.19
2023-05-13T12:50:00.102Z,24.16
2023-05-13T12:55:05.377Z,24.10
2023-05-13T13:00:14.997Z,24.07
2023-05-13T13:05:20.213Z,24.03
2023-05-13T13:10:25.191Z,23.98
2023-05-13T13:15:31.215Z,23.94
2023-05-13T13:20:36.183Z,23.88
2023-05-13T13:25:41.507Z,23.80
2023-05-13T13:30:49.811Z,23.68
2023-05-13T13:35:56.716Z,23.58
2023-05-13T13:41:01.724Z,23.49
2023-05-13T13:46:07.043Z,23.37
2023-05-13T13:51:12.003Z,23.29
2023-05-13T13:56:16.927Z,23.18
2023-05-13T14:01:21.850Z,23.04
2023-05-13T14:06:27.092Z,22.94
2023-05-13T14:11:36.568Z,22.85
2023-05-13T14:16:42.106Z,22.75
2023-05-13T14:21:50.290Z,22.67
2023-05-13T14:26:57.190Z,22.60
2023-05-13T14:32:04.456Z,22.55
2023-05-13T14:37:10.009Z,22.49
2023-05-13T14:42:15.086Z,22.42
2023-05-13T14:47:20.153Z,22.37
2023-05-13T14:52:26.393Z,22.33
2023-05-13T14:57:31.450Z,22.29
2023-05-13T15:02:36.505Z,22.24
2023-05-13T15:07:42.055Z,22.19
2023-05-13T15:12:47.514Z,22.17
2023-05-13T15:17:52.328Z,22.11
2023-05-13T15:22:59.170Z,22.04
2023-05-13T15:28:04.864Z,22.00
2023-05-13T15:33:10.620Z,21.95
2023-05-13T15:38:15.681Z,21.88
2023-05-13T15:43:20.780Z,21.82
2023-05-13T15:48:26.240Z,21.75
2023-05-13T15:53:31.619Z,21.66
2023-05-13T15:58:36.757Z,21.57
2023-05-13T16:03:41.866Z,21.46
2023-05-13T16:08:47.114Z,21.41
2023-05-13T16:13:52.220Z,21.37
2023-05-13T16:18:57.048Z,21.32
2023-05-13T16:24:02.485Z,21.26
2023-05-13T16:29:07.433Z,21.23
2023-05-13T16:34:12.453Z,21.23
2023-05-13T16:39:16.788Z,21.20
2023-05-13T16:44:21.703Z,21.19
2023-05-13T16:49:26.871Z,21.20
2023-05-13T16:54:32.429Z,21.22
2023-05-13T16:59:37.438Z,21.22
2023-05-13T17:04:42.282Z,21.18
2023-05-13T17:09:47.335Z,21.10
2023-05-13T17:14:53.129Z,21.06
2023-05-13T17:19:58.890Z,20.99
2023-05-13T17:25:03.787Z,20.86
2023-05-13T17:30:09.657Z,20.75
2023-05-13T17:35:14.707Z,20.73
2023-05-13T17:40:19.779Z,20.71
2023-05-13T17:45:25.548Z,20.70
2023-05-13T17:50:32.881Z,20.66
2023-05-13T17:55:38.214Z,20.63
2023-05-13T18:00:43.098Z,20.59
2023-05-13T18:05:48.236Z,20.58
2023-05-13T18:10:53.092Z,20.57
2023-05-13T18:15:58.073Z,20.55
2023-05-13T18:21:03.345Z,20.54
2023-05-13T18:26:08.423Z,20.52
2023-05-13T18:31:14.212Z,20.47
2023-05-13T18:36:19.225Z,20.43
2023-05-13T18:41:24.175Z,20.38
2023-05-13T18:46:29.397Z,20.32
2023-05-13T18:51:35.304Z,20.31
2023-05-13T18:56:40.209Z,20.38
2023-05-13T19:01:45.388Z,20.33
2023-05-13T19:06:50.658Z,20.30
2023-05-13T19:11:55.744Z,20.23
2023-05-13T19:17:00.772Z,20.18
2023-05-13T19:22:05.949Z,20.16
2023-05-13T19:27:11.503Z,20.16
2023-05-13T19:32:16.415Z,20.15
2023-05-13T19:37:21.393Z,20.10
2023-05-13T19:42:26.658Z,20.06
2023-05-13T19:47:31.880Z,19.99
2023-05-13T19:52:36.824Z,19.91
2023-05-13T19:57:43.450Z,19.87
2023-05-13T20:02:48.234Z,19.82
2023-05-13T20:07:53.023Z,19.75
2023-05-13T20:12:57.893Z,19.68
2023-05-13T20:18:02.950Z,19.63
2023-05-13T20:23:08.075Z,19.58
2023-05-13T20:28:13.049Z,19.53
2023-05-13T20:33:18.130Z,19.52
2023-05-13T20:38:23.823Z,19.49
2023-05-13T20:43:28.761Z,19.50
2023-05-13T20:48:36.171Z,19.53
2023-05-13T20:53:41.465Z,19.53
2023-05-13T20:58:45.857Z,19.45
2023-05-13T21:03:50.355Z,19.46
2023-05-13T21:08:55.528Z,19.47
2023-05-13T21:14:00.787Z,19.46
2023-05-13T21:19:05.820Z,19.41
2023-05-13T21:24:11.015Z,19.37
2023-05-13T21:29:17.379Z,19.36
2023-05-13T21:34:24.041Z,19.31
2023-05-13T21:39:29.175Z,19.26
2023-05-13T21:44:34.034Z,19.26
2023-05-13T21:49:38.893Z,19.24
2023-05-13T21:54:43.835Z,19.25
2023-05-13T21:59:48.732Z,19.28
2023-05-13T22:04:53.855Z,19.35
2023-05-13T22:09:59.003Z,19.40
2023-05-13T22:15:03.988Z,19.49
2023-05-13T22:20:09.740Z,19.56
2023-05-13T22:25:15.706Z,19.63
2023-05-13T22:30:21.065Z,19.70
2023-05-13T22:35:26.101Z,19.75
2023-05-13T22:40:30.985Z,19.82
2023-05-13T22:45:35.955Z,19.87
2023-05-13T22:50:41.604Z,19.93
2023-05-13T22:55:46.856Z,20.03
2023-05-13T23:00:52.201Z,20.16
2023-05-13T23:05:58.258Z,20.27
2023-05-13T23:11:02.598Z,20.41
2023-05-13T23:16:09.274Z,20.50
2023-05-13T23:21:14.277Z,20.58
2023-05-13T23:26:19.158Z,20.69
2023-05-13T23:31:24.038Z,20.81
2023-05-13T23:36:29.424Z,20.89
2023-05-13T23:41:36.205Z,20.94
2023-05-13T23:46:40.623Z,21.03
2023-05-13T23:51:45.609Z,21.15
2023-05-13T23:56:50.631Z,21.25
