createdAt,value
2022-11-13T00:00:57.152Z,12.10
2022-11-13T00:38:41.362Z,11.20
2022-11-13T00:43:39.891Z,11.10
2022-11-13T01:00:38.774Z,10.90
2022-11-13T01:11:26.291Z,10.80
2022-11-13T01:45:34.295Z,10.50
2022-11-13T01:56:28.267Z,10.50
2022-11-13T02:06:59.717Z,10.60
2022-11-13T02:12:54.378Z,10.60
2022-11-13T02:24:06.146Z,10.70
2022-11-13T02:28:39.367Z,10.90
2022-11-13T02:51:55.122Z,11.00
2022-11-13T03:05:10.499Z,10.60
2022-11-13T03:10:30.616Z,10.40
2022-11-13T03:22:34.403Z,10.30
2022-11-13T03:27:08.548Z,10.40
2022-11-13T03:31:39.585Z,10.40
2022-11-13T03:36:04.145Z,10.40
2022-11-13T03:40:25.280Z,10.40
2022-11-13T03:45:01.135Z,10.40
2022-11-13T03:49:29.363Z,10.40
2022-11-13T03:53:53.551Z,10.60
2022-11-13T03:58:49.561Z,10.70
2022-11-13T04:03:16.332Z,10.90
2022-11-13T04:07:41.565Z,10.90
2022-11-13T04:12:24.319Z,11.00
2022-11-13T04:17:02.028Z,11.10
2022-11-13T04:21:26.500Z,11.10
2022-11-13T04:26:00.457Z,11.30
2022-11-13T04:30:35.520Z,11.50
2022-11-13T04:35:02.126Z,11.70
2022-11-13T04:39:42.761Z,11.90
2022-11-13T04:44:13.186Z,12.00
2022-11-13T04:48:40.650Z,12.10
2022-11-13T04:53:02.879Z,12.20
2022-11-13T05:20:36.923Z,12.90
2022-11-13T05:41:47.440Z,13.20
2022-11-13T05:46:17.858Z,13.30
2022-11-13T05:51:27.321Z,13.40
2022-11-13T05:55:53.673Z,13.50
2022-11-13T06:00:28.619Z,13.50
2022-11-13T06:04:58.430Z,13.50
2022-11-13T06:09:25.509Z,13.50
2022-11-13T06:13:47.544Z,13.40
2022-11-13T06:18:30.147Z,13.40
2022-11-13T06:22:59.033Z,13.40
2022-11-13T06:27:22.801Z,13.40
2022-11-13T06:32:00.135Z,13.40
2022-11-13T06:36:42.808Z,13.50
2022-11-13T06:41:06.375Z,13.40
2022-11-13T06:45:34.192Z,13.40
2022-11-13T06:50:49.550Z,13.50
2022-11-13T07:00:42.575Z,13.40
2022-11-13T07:05:11.598Z,13.40
2022-11-13T07:10:04.556Z,13.40
2022-11-13T07:14:34.134Z,13.40
2022-11-13T07:19:33.844Z,13.40
2022-11-13T07:23:59.320Z,13.50
2022-11-13T07:28:25.921Z,13.50
2022-11-13T07:32:48.595Z,13.70
2022-11-13T07:37:34.112Z,13.80
2022-11-13T07:41:56.775Z,14.00
2022-11-13T07:46:34.672Z,14.10
2022-11-13T07:51:34.032Z,14.30
2022-11-13T07:55:55.605Z,14.50
2022-11-13T08:00:18.260Z,14.60
2022-11-13T08:04:40.097Z,14.80
2022-11-13T08:09:01.316Z,15.00
2022-11-13T08:13:22.927Z,15.00
2022-11-13T08:17:43.976Z,15.20
2022-11-13T08:22:05.567Z,15.50
2022-11-13T08:26:27.687Z,15.60
2022-11-13T08:30:49.369Z,15.60
2022-11-13T08:35:10.561Z,15.70
2022-11-13T08:39:35.947Z,15.80
2022-11-13T08:43:57.254Z,16.00
2022-11-13T08:48:19.147Z,16.10
2022-11-13T08:52:40.588Z,16.20
2022-11-13T08:57:05.770Z,16.40
2022-11-13T09:01:27.260Z,16.50
2022-11-13T09:05:48.298Z,16.80
2022-11-13T09:10:09.752Z,17.00
2022-11-13T09:14:31.207Z,17.00
2022-11-13T09:18:52.819Z,17.10
2022-11-13T09:23:13.920Z,17.40
2022-11-13T09:27:35.325Z,17.40
2022-11-13T09:31:58.295Z,17.50
2022-11-13T09:36:19.885Z,17.60
2022-11-13T09:41:02.018Z,17.90
2022-11-13T09:45:24.138Z,17.90
2022-11-13T09:49:49.422Z,17.50
2022-11-13T09:54:14.384Z,17.40
2022-11-13T09:59:07.898Z,17.20
2022-11-13T10:03:59.838Z,17.10
2022-11-13T10:08:30.743Z,17.10
2022-11-13T10:12:55.601Z,17.10
2022-11-13T10:17:26.931Z,17.10
2022-11-13T10:22:19.676Z,17.10
2022-11-13T10:26:41.336Z,17.00
2022-11-13T10:31:02.820Z,17.00
2022-11-13T10:35:39.675Z,17.00
2022-11-13T10:40:01.050Z,17.20
2022-11-13T10:44:32.549Z,17.30
2022-11-13T10:48:53.694Z,17.50
2022-11-13T10:53:19.953Z,17.80
2022-11-13T10:57:41.052Z,18.00
2022-11-13T11:02:19.506Z,18.00
2022-11-13T11:07:13.152Z,18.10
2022-11-13T11:11:41.397Z,18.20
2022-11-13T11:16:05.758Z,18.40
2022-11-13T11:20:47.155Z,18.50
2022-11-13T11:25:20.463Z,18.60
2022-11-13T11:30:10.746Z,18.50
2022-11-13T11:35:00.212Z,18.20
2022-11-13T11:39:29.656Z,17.90
2022-11-13T11:44:37.929Z,17.80
2022-11-13T11:49:01.515Z,18.00
2022-11-13T11:53:48.827Z,17.90
2022-11-13T11:58:21.940Z,17.70
2022-11-13T12:02:52.060Z,17.80
2022-11-13T12:07:31.963Z,17.80
2022-11-13T12:12:18.012Z,17.70
2022-11-13T12:17:00.439Z,17.60
2022-11-13T12:21:32.264Z,17.50
2022-11-13T12:26:35.117Z,17.40
2022-11-13T12:31:12.265Z,17.30
2022-11-13T12:35:34.110Z,17.30
2022-11-13T12:40:05.233Z,17.20
2022-11-13T12:44:29.060Z,17.10
2022-11-13T12:48:50.963Z,17.10
2022-11-13T12:53:24.140Z,17.10
2022-11-13T12:57:48.491Z,17.00
2022-11-13T13:02:09.596Z,16.90
2022-11-13T13:06:46.115Z,16.90
2022-11-13T13:11:22.309Z,16.80
2022-11-13T13:15:46.750Z,16.70
2022-11-13T13:20:11.211Z,16.50
2022-11-13T13:24:38.357Z,16.40
2022-11-13T13:29:18.076Z,16.20
2022-11-13T13:34:03.608Z,16.20
2022-11-13T13:38:47.966Z,16.20
2022-11-13T13:43:15.386Z,16.10
2022-11-13T13:47:40.796Z,16.10
2022-11-13T13:52:02.881Z,16.10
2022-11-13T13:56:25.291Z,16.10
2022-11-13T14:05:42.696Z,16.00
2022-11-13T14:10:05.497Z,16.00
2022-11-13T14:14:27.315Z,16.00
2022-11-13T14:18:48.565Z,16.00
2022-11-13T14:23:14.150Z,15.90
2022-11-13T14:27:35.677Z,15.80
2022-11-13T14:32:04.570Z,15.70
2022-11-13T14:36:33.000Z,15.70
2022-11-13T14:40:55.197Z,15.60
2022-11-13T14:45:19.545Z,15.50
2022-11-13T14:49:41.064Z,15.50
2022-11-13T14:54:08.757Z,15.40
2022-11-13T14:58:35.299Z,15.30
2022-11-13T15:02:56.887Z,15.30
2022-11-13T15:07:30.911Z,15.20
2022-11-13T15:11:52.644Z,15.20
2022-11-13T15:16:31.361Z,15.10
2022-11-13T15:20:53.573Z,15.10
2022-11-13T15:25:16.881Z,15.00
2022-11-13T15:29:38.190Z,15.00
2022-11-13T15:33:59.397Z,15.00
2022-11-13T15:38:20.810Z,15.00
2022-11-13T15:42:43.732Z,15.00
2022-11-13T15:47:42.061Z,15.00
2022-11-13T15:52:04.593Z,15.00
2022-11-13T15:56:26.359Z,14.90
2022-11-13T16:00:47.704Z,14.90
2022-11-13T16:05:09.549Z,14.90
2022-11-13T16:09:30.976Z,14.80
2022-11-13T16:13:52.482Z,14.80
2022-11-13T16:18:23.410Z,14.80
2022-11-13T16:22:45.425Z,14.80
2022-11-13T16:27:09.187Z,14.80
2022-11-13T16:31:30.488Z,14.80
2022-11-13T16:35:51.893Z,14.70
2022-11-13T16:40:22.834Z,14.60
2022-11-13T16:44:44.347Z,14.70
2022-11-13T16:49:05.312Z,14.70
2022-11-13T16:53:27.093Z,14.60
2022-11-13T16:57:49.336Z,14.60
2022-11-13T17:02:15.788Z,14.50
2022-11-13T17:06:37.077Z,14.50
2022-11-13T17:10:59.553Z,14.30
2022-11-13T17:15:21.934Z,14.30
2022-11-13T17:19:45.940Z,14.30
2022-11-13T17:24:07.119Z,14.40
2022-11-13T17:28:28.410Z,14.40
2022-11-13T17:32:49.899Z,14.40
2022-11-13T17:37:11.069Z,14.40
2022-11-13T17:41:32.562Z,14.40
2022-11-13T17:45:53.916Z,14.50
2022-11-13T17:50:15.296Z,14.40
2022-11-13T17:54:37.025Z,14.40
2022-11-13T17:58:58.701Z,14.40
2022-11-13T18:03:20.463Z,14.30
2022-11-13T18:07:41.684Z,14.20
2022-11-13T18:12:05.374Z,14.20
2022-11-13T18:16:33.973Z,14.20
2022-11-13T18:20:55.467Z,14.10
2022-11-13T18:25:19.187Z,14.10
2022-11-13T18:29:41.407Z,14.00
2022-11-13T18:34:04.270Z,14.00
2022-11-13T18:38:27.010Z,13.90
2022-11-13T18:42:51.099Z,13.80
2022-11-13T18:47:12.199Z,13.70
2022-11-13T18:51:36.635Z,13.70
2022-11-13T18:56:02.383Z,13.60
2022-11-13T19:00:23.842Z,13.50
2022-11-13T19:04:46.884Z,13.50
2022-11-13T19:09:14.566Z,13.40
2022-11-13T19:13:36.481Z,13.40
2022-11-13T19:17:58.404Z,13.30
2022-11-13T19:22:20.070Z,13.30
2022-11-13T19:26:42.891Z,13.20
2022-11-13T19:31:13.469Z,13.10
2022-11-13T19:35:34.761Z,13.10
2022-11-13T19:39:57.115Z,13.00
2022-11-13T19:44:18.371Z,12.90
2022-11-13T19:48:41.517Z,12.90
2022-11-13T19:53:03.490Z,12.80
2022-11-13T19:57:25.021Z,12.70
2022-11-13T20:01:46.225Z,12.60
2022-11-13T20:06:08.231Z,12.50
2022-11-13T20:10:31.179Z,12.40
2022-11-13T20:14:52.840Z,12.10
2022-11-13T20:19:14.354Z,11.90
2022-11-13T20:23:36.276Z,11.80
2022-11-13T20:27:58.017Z,11.80
2022-11-13T20:32:20.064Z,11.90
2022-11-13T20:36:41.375Z,12.00
2022-11-13T20:41:07.583Z,12.10
2022-11-13T20:45:28.665Z,12.20
2022-11-13T20:49:50.061Z,12.10
2022-11-13T20:54:11.235Z,12.10
2022-11-13T20:58:32.674Z,12.10
2022-11-13T21:02:55.039Z,12.10
2022-11-13T21:07:16.745Z,12.10
2022-11-13T21:11:38.040Z,12.10
2022-11-13T21:15:59.362Z,12.10
2022-11-13T21:20:20.637Z,12.10
2022-11-13T21:24:42.740Z,12.20
2022-11-13T21:29:04.157Z,12.20
2022-11-13T21:33:29.291Z,12.20
2022-11-13T21:37:50.393Z,12.10
2022-11-13T21:42:12.133Z,12.00
2022-11-13T21:46:38.913Z,11.90
2022-11-13T21:51:01.076Z,11.90
2022-11-13T21:55:21.972Z,11.80
2022-11-13T21:59:43.270Z,11.70
2022-11-13T22:04:04.848Z,11.50
2022-11-13T22:08:26.532Z,11.30
2022-11-13T22:12:47.802Z,11.10
2022-11-13T22:17:09.233Z,11.00
2022-11-13T22:21:31.169Z,10.90
2022-11-13T22:25:57.952Z,10.80
2022-11-13T22:30:19.830Z,10.70
2022-11-13T22:34:41.083Z,10.60
2022-11-13T22:39:03.076Z,10.50
2022-11-13T22:43:24.072Z,10.50
2022-11-13T22:47:45.715Z,10.40
2022-11-13T22:52:06.788Z,10.30
2022-11-13T22:56:30.723Z,10.20
2022-11-13T23:00:51.949Z,10.20
2022-11-13T23:05:13.396Z,10.20
2022-11-13T23:09:35.288Z,10.20
2022-11-13T23:14:00.008Z,10.30
2022-11-13T23:18:21.029Z,10.60
2022-11-13T23:22:43.021Z,10.90
2022-11-13T23:27:04.612Z,11.20
2022-11-13T23:31:26.050Z,11.40
2022-11-13T23:35:47.666Z,11.50
2022-11-13T23:40:09.772Z,11.70
2022-11-13T23:44:30.732Z,11.50
2022-11-13T23:48:51.763Z,11.40
2022-11-13T23:53:13.877Z,11.30
2022-11-13T23:57:35.357Z,11.20
