createdAt,value
2018-12-29T00:00:05.733Z,84.18
2018-12-29T00:02:32.995Z,84.25
2018-12-29T00:05:00.440Z,84.03
2018-12-29T00:07:27.954Z,83.84
2018-12-29T00:09:56.186Z,83.63
2018-12-29T00:12:23.316Z,83.57
2018-12-29T00:14:54.984Z,83.63
2018-12-29T00:17:19.724Z,83.95
2018-12-29T00:19:47.127Z,83.98
2018-12-29T00:22:14.536Z,84.04
2018-12-29T00:24:42.236Z,83.92
2018-12-29T00:27:09.622Z,83.96
2018-12-29T00:29:39.701Z,83.89
2018-12-29T00:32:07.136Z,84.15
2018-12-29T00:34:34.367Z,84.21
2018-12-29T00:37:01.880Z,84.05
2018-12-29T00:39:29.133Z,84.16
2018-12-29T00:41:56.650Z,84.25
2018-12-29T00:44:24.371Z,84.21
2018-12-29T00:46:52.158Z,84.19
2018-12-29T00:49:20.029Z,84.10
2018-12-29T00:51:48.314Z,84.02
2018-12-29T00:54:15.692Z,84.20
2018-12-29T00:56:42.820Z,84.39
2018-12-29T00:59:10.122Z,84.46
2018-12-29T01:01:37.355Z,84.47
2018-12-29T01:04:04.928Z,84.36
2018-12-29T01:06:32.308Z,84.54
2018-12-29T01:09:00.484Z,84.28
2018-12-29T01:11:28.058Z,84.27
2018-12-29T01:13:55.479Z,84.30
2018-12-29T01:16:22.936Z,84.33
2018-12-29T01:18:50.457Z,84.04
2018-12-29T01:21:18.213Z,84.18
2018-12-29T01:23:45.386Z,84.18
2018-12-29T01:26:13.126Z,84.26
2018-12-29T01:28:40.396Z,84.23
2018-12-29T01:31:07.638Z,84.24
2018-12-29T01:33:35.385Z,84.18
2018-12-29T01:36:03.194Z,84.29
2018-12-29T01:38:30.928Z,84.38
2018-12-29T01:40:58.172Z,84.43
2018-12-29T01:43:25.565Z,84.40
2018-12-29T01:45:53.292Z,84.42
2018-12-29T01:48:20.469Z,84.20
2018-12-29T01:50:48.257Z,84.13
2018-12-29T01:53:18.219Z,84.41
2018-12-29T01:55:45.715Z,84.44
2018-12-29T01:58:13.329Z,84.26
2018-12-29T02:00:41.053Z,84.31
2018-12-29T02:03:08.163Z,84.18
2018-12-29T02:05:35.565Z,84.09
2018-12-29T02:08:03.293Z,83.90
2018-12-29T02:10:30.568Z,83.99
2018-12-29T02:12:58.458Z,84.02
2018-12-29T02:15:25.605Z,84.13
2018-12-29T02:17:53.241Z,84.26
2018-12-29T02:20:21.217Z,84.52
2018-12-29T02:22:49.282Z,84.77
2018-12-29T02:25:17.600Z,84.57
2018-12-29T02:27:45.408Z,84.63
2018-12-29T02:30:13.542Z,84.68
2018-12-29T02:32:41.546Z,84.86
2018-12-29T02:35:08.784Z,84.88
2018-12-29T02:37:36.405Z,84.91
2018-12-29T02:40:04.484Z,85.25
2018-12-29T02:42:32.443Z,85.23
2018-12-29T02:45:00.353Z,85.27
2018-12-29T02:47:27.469Z,85.16
2018-12-29T02:49:55.469Z,85.22
2018-12-29T02:52:22.867Z,85.41
2018-12-29T02:54:50.046Z,85.60
2018-12-29T02:57:17.867Z,85.64
2018-12-29T02:59:46.198Z,85.72
2018-12-29T03:02:14.250Z,85.70
2018-12-29T03:04:41.863Z,85.58
2018-12-29T03:07:09.532Z,85.41
2018-12-29T03:09:36.656Z,85.33
2018-12-29T03:12:04.653Z,85.24
2018-12-29T03:14:31.806Z,85.38
2018-12-29T03:16:58.992Z,85.58
2018-12-29T03:19:26.141Z,85.27
2018-12-29T03:21:53.294Z,85.27
2018-12-29T03:24:20.673Z,85.12
2018-12-29T03:26:48.284Z,85.47
2018-12-29T03:29:16.132Z,85.56
2018-12-29T03:31:43.608Z,85.50
2018-12-29T03:34:10.744Z,85.21
2018-12-29T03:36:38.664Z,85.44
2018-12-29T03:39:05.866Z,85.54
2018-12-29T03:41:33.584Z,85.54
2018-12-29T03:44:01.593Z,85.43
2018-12-29T03:46:29.537Z,85.08
2018-12-29T03:48:57.001Z,85.05
2018-12-29T03:51:24.855Z,85.18
2018-12-29T03:53:52.425Z,85.27
2018-12-29T03:56:20.294Z,85.07
2018-12-29T03:58:47.863Z,85.17
2018-12-29T04:01:15.693Z,85.28
2018-12-29T04:03:42.859Z,85.08
2018-12-29T04:06:10.312Z,85.19
2018-12-29T04:08:38.034Z,85.10
2018-12-29T04:11:05.362Z,85.26
2018-12-29T04:13:34.034Z,85.07
2018-12-29T04:16:01.513Z,85.12
2018-12-29T04:18:28.720Z,85.06
2018-12-29T04:20:56.577Z,85.10
2018-12-29T04:23:24.214Z,85.54
2018-12-29T04:25:52.571Z,85.52
2018-12-29T04:28:19.742Z,85.79
2018-12-29T04:30:46.852Z,85.32
2018-12-29T04:33:14.005Z,85.35
2018-12-29T04:35:41.337Z,85.53
2018-12-29T04:38:09.004Z,85.41
2018-12-29T04:40:36.778Z,85.49
2018-12-29T04:43:03.909Z,85.81
2018-12-29T04:45:31.500Z,85.71
2018-12-29T04:47:59.268Z,85.60
2018-12-29T04:50:26.855Z,85.57
2018-12-29T04:52:54.526Z,85.64
2018-12-29T04:55:22.134Z,85.50
2018-12-29T04:57:49.676Z,85.49
2018-12-29T05:00:17.223Z,85.67
2018-12-29T05:02:44.506Z,85.89
2018-12-29T05:05:12.201Z,85.88
2018-12-29T05:07:39.741Z,86.08
2018-12-29T05:10:07.189Z,86.10
2018-12-29T05:12:34.616Z,85.72
2018-12-29T05:15:01.938Z,85.88
2018-12-29T05:17:29.656Z,86.08
2018-12-29T05:19:57.065Z,85.90
2018-12-29T05:22:24.327Z,86.26
2018-12-29T05:24:52.163Z,86.26
2018-12-29T05:27:19.938Z,86.37
2018-12-29T05:29:47.529Z,86.44
2018-12-29T05:32:15.249Z,86.67
2018-12-29T05:34:42.450Z,86.31
2018-12-29T05:37:09.822Z,86.20
2018-12-29T05:39:37.599Z,86.08
2018-12-29T05:42:04.729Z,86.39
2018-12-29T05:44:31.918Z,86.65
2018-12-29T05:46:59.399Z,86.06
2018-12-29T05:49:26.579Z,86.24
2018-12-29T05:51:54.394Z,85.92
2018-12-29T05:54:21.798Z,85.96
2018-12-29T05:56:49.412Z,86.20
2018-12-29T05:59:16.809Z,86.32
2018-12-29T06:01:44.805Z,86.12
2018-12-29T06:04:12.385Z,86.19
2018-12-29T06:06:40.560Z,86.95
2018-12-29T06:09:08.563Z,86.47
2018-12-29T06:11:36.066Z,86.46
2018-12-29T06:14:03.550Z,86.47
2018-12-29T06:16:31.196Z,86.72
2018-12-29T06:18:58.797Z,86.82
2018-12-29T06:21:26.542Z,86.75
2018-12-29T06:23:54.085Z,86.84
2018-12-29T06:26:21.398Z,87.36
2018-12-29T06:28:48.662Z,87.00
2018-12-29T06:31:19.899Z,87.24
2018-12-29T06:33:47.409Z,87.43
2018-12-29T06:36:14.587Z,87.23
2018-12-29T06:38:42.026Z,87.14
2018-12-29T06:41:09.916Z,86.93
2018-12-29T06:43:37.777Z,87.37
2018-12-29T06:46:05.547Z,87.58
2018-12-29T06:48:32.985Z,87.52
2018-12-29T06:51:00.717Z,87.08
2018-12-29T06:53:28.276Z,86.84
2018-12-29T06:55:55.401Z,87.09
2018-12-29T06:58:23.049Z,86.99
2018-12-29T07:00:50.173Z,86.78
2018-12-29T07:03:17.902Z,87.42
2018-12-29T07:05:45.661Z,87.29
2018-12-29T07:08:13.434Z,87.33
2018-12-29T07:10:40.937Z,87.04
2018-12-29T07:13:09.319Z,86.79
2018-12-29T07:15:36.710Z,87.15
2018-12-29T07:18:04.204Z,86.90
2018-12-29T07:20:31.670Z,86.84
2018-12-29T07:22:59.073Z,86.70
2018-12-29T07:25:27.291Z,86.72
2018-12-29T07:27:55.184Z,87.09
2018-12-29T07:30:22.401Z,86.89
2018-12-29T07:32:50.682Z,86.43
2018-12-29T07:35:18.894Z,86.71
2018-12-29T07:37:46.355Z,86.62
2018-12-29T07:40:13.981Z,87.12
2018-12-29T07:42:41.409Z,86.94
2018-12-29T07:45:09.237Z,87.29
2018-12-29T07:47:36.724Z,87.34
2018-12-29T07:50:04.343Z,87.44
2018-12-29T07:52:32.218Z,87.49
2018-12-29T07:54:59.374Z,87.39
2018-12-29T07:57:26.632Z,86.90
2018-12-29T07:59:54.289Z,87.25
2018-12-29T08:02:23.427Z,87.22
2018-12-29T08:04:50.564Z,87.18
2018-12-29T08:07:17.735Z,87.07
2018-12-29T08:09:44.913Z,87.35
2018-12-29T08:12:12.161Z,87.08
2018-12-29T08:14:39.657Z,87.21
2018-12-29T08:17:07.453Z,87.21
2018-12-29T08:19:35.241Z,87.11
2018-12-29T08:22:03.369Z,87.32
2018-12-29T08:24:31.441Z,87.68
2018-12-29T08:26:59.157Z,87.47
2018-12-29T08:29:26.437Z,87.41
2018-12-29T08:31:54.083Z,87.43
2018-12-29T08:34:21.585Z,87.32
2018-12-29T08:36:49.229Z,87.71
2018-12-29T08:39:17.292Z,87.34
2018-12-29T08:41:44.462Z,87.69
2018-12-29T08:44:11.960Z,87.43
2018-12-29T08:46:39.563Z,87.59
2018-12-29T08:49:07.117Z,87.09
2018-12-29T08:51:34.716Z,87.37
2018-12-29T08:54:02.239Z,87.07
2018-12-29T08:56:29.407Z,87.42
2018-12-29T08:58:57.255Z,87.28
2018-12-29T09:01:24.365Z,87.20
2018-12-29T09:03:52.181Z,86.98
2018-12-29T09:06:19.423Z,87.47
2018-12-29T09:08:46.689Z,87.35
2018-12-29T09:11:13.860Z,87.34
2018-12-29T09:13:41.147Z,87.33
2018-12-29T09:16:08.883Z,87.37
2018-12-29T09:18:36.063Z,87.89
2018-12-29T09:21:03.558Z,87.86
2018-12-29T09:23:32.174Z,87.88
2018-12-29T09:25:59.551Z,87.68
2018-12-29T09:28:27.466Z,88.01
2018-12-29T09:30:54.640Z,88.27
2018-12-29T09:33:21.795Z,88.26
2018-12-29T09:35:49.154Z,87.86
2018-12-29T09:38:17.046Z,87.90
2018-12-29T09:40:44.452Z,88.07
2018-12-29T09:43:11.895Z,87.81
2018-12-29T09:45:39.407Z,88.24
2018-12-29T09:48:07.088Z,88.19
2018-12-29T09:50:34.563Z,88.46
2018-12-29T09:53:02.080Z,87.82
2018-12-29T09:55:29.577Z,87.94
2018-12-29T09:57:57.803Z,87.76
2018-12-29T10:00:25.324Z,87.62
2018-12-29T10:02:53.189Z,87.54
2018-12-29T10:05:20.751Z,87.24
2018-12-29T10:07:48.510Z,87.47
2018-12-29T10:10:15.933Z,87.63
2018-12-29T10:12:43.404Z,87.25
2018-12-29T10:15:10.681Z,87.68
2018-12-29T10:17:37.822Z,87.68
2018-12-29T10:20:06.103Z,87.62
2018-12-29T10:22:34.578Z,87.86
2018-12-29T10:25:02.049Z,87.64
2018-12-29T10:27:29.482Z,87.54
2018-12-29T10:29:57.167Z,87.48
2018-12-29T10:32:25.046Z,87.82
2018-12-29T10:34:53.081Z,87.52
2018-12-29T10:37:20.350Z,87.68
2018-12-29T10:39:47.790Z,87.59
2018-12-29T10:42:15.270Z,87.71
2018-12-29T10:44:42.806Z,87.74
2018-12-29T10:47:10.552Z,87.59
2018-12-29T10:49:38.002Z,87.65
2018-12-29T10:52:05.690Z,87.74
2018-12-29T10:54:33.824Z,87.84
2018-12-29T10:57:01.569Z,87.68
2018-12-29T10:59:29.049Z,87.79
2018-12-29T11:01:56.944Z,87.92
2018-12-29T11:04:24.695Z,87.68
2018-12-29T11:06:52.273Z,87.78
2018-12-29T11:09:19.966Z,87.88
2018-12-29T11:11:48.345Z,87.82
2018-12-29T11:14:16.148Z,87.75
2018-12-29T11:16:46.501Z,87.75
2018-12-29T11:19:14.690Z,87.62
2018-12-29T11:21:41.887Z,87.60
2018-12-29T11:24:09.855Z,87.81
2018-12-29T11:26:37.337Z,87.83
2018-12-29T11:29:05.388Z,87.60
2018-12-29T11:31:32.878Z,87.65
2018-12-29T11:34:00.597Z,87.64
2018-12-29T11:36:28.559Z,87.54
2018-12-29T11:38:56.140Z,87.35
2018-12-29T11:41:24.081Z,87.45
2018-12-29T11:43:51.721Z,87.40
2018-12-29T11:46:19.582Z,87.40
2018-12-29T11:48:47.275Z,87.52
2018-12-29T11:51:15.017Z,87.57
2018-12-29T11:53:42.533Z,87.56
2018-12-29T11:56:10.491Z,87.62
2018-12-29T11:58:38.327Z,87.62
2018-12-29T12:01:06.040Z,87.55
2018-12-29T12:03:33.906Z,87.47
2018-12-29T12:06:01.758Z,87.40
2018-12-29T12:08:29.409Z,87.36
2018-12-29T12:10:57.359Z,87.32
2018-12-29T12:13:24.660Z,87.47
2018-12-29T12:15:52.165Z,87.43
2018-12-29T12:18:19.314Z,87.40
2018-12-29T12:20:47.160Z,87.44
2018-12-29T12:23:14.749Z,87.44
2018-12-29T12:25:42.892Z,87.32
2018-12-29T12:28:11.173Z,87.42
2018-12-29T12:30:38.837Z,87.32
2018-12-29T12:33:06.625Z,87.01
2018-12-29T12:35:33.760Z,86.86
2018-12-29T12:38:01.710Z,86.79
2018-12-29T12:40:29.089Z,86.75
2018-12-29T12:42:56.824Z,86.72
2018-12-29T12:45:24.531Z,87.09
2018-12-29T12:47:51.786Z,87.17
2018-12-29T12:50:19.455Z,87.04
2018-12-29T12:52:47.172Z,86.64
2018-12-29T12:55:14.681Z,86.98
2018-12-29T12:57:42.250Z,87.31
2018-12-29T13:00:10.150Z,87.24
2018-12-29T13:02:37.784Z,87.60
2018-12-29T13:05:05.126Z,87.18
2018-12-29T13:07:32.821Z,86.99
2018-12-29T13:10:01.231Z,87.16
2018-12-29T13:12:28.777Z,87.47
2018-12-29T13:14:56.231Z,87.96
2018-12-29T13:17:23.651Z,87.14
2018-12-29T13:19:51.403Z,87.04
2018-12-29T13:22:18.884Z,87.02
2018-12-29T13:24:46.365Z,86.82
2018-12-29T13:27:14.026Z,87.84
2018-12-29T13:29:41.390Z,87.51
2018-12-29T13:32:09.035Z,87.46
2018-12-29T13:34:36.692Z,87.27
2018-12-29T13:37:04.455Z,87.59
2018-12-29T13:39:32.034Z,87.20
2018-12-29T13:41:59.456Z,87.41
2018-12-29T13:44:26.896Z,87.53
2018-12-29T13:46:54.038Z,87.70
2018-12-29T13:49:21.522Z,87.20
2018-12-29T13:51:49.013Z,87.23
2018-12-29T13:54:17.177Z,87.39
2018-12-29T13:56:44.273Z,87.58
2018-12-29T13:59:11.692Z,87.75
2018-12-29T14:01:39.088Z,88.09
2018-12-29T14:04:06.254Z,88.29
2018-12-29T14:06:33.728Z,88.36
2018-12-29T14:09:03.195Z,88.49
2018-12-29T14:11:31.262Z,88.29
2018-12-29T14:13:58.390Z,88.29
2018-12-29T14:16:25.785Z,88.63
2018-12-29T14:18:54.065Z,88.53
2018-12-29T14:21:21.333Z,88.62
2018-12-29T14:23:48.880Z,88.64
2018-12-29T14:26:16.232Z,88.97
2018-12-29T14:28:44.131Z,88.67
2018-12-29T14:31:11.373Z,88.83
2018-12-29T14:33:39.142Z,88.61
2018-12-29T14:36:06.273Z,88.74
2018-12-29T14:38:33.368Z,88.82
2018-12-29T14:41:00.626Z,88.82
2018-12-29T14:43:28.742Z,88.76
2018-12-29T14:45:56.730Z,88.78
2018-12-29T14:48:24.040Z,88.78
2018-12-29T14:50:51.693Z,88.64
2018-12-29T14:53:19.095Z,88.61
2018-12-29T14:55:46.235Z,88.60
2018-12-29T14:58:13.912Z,88.54
2018-12-29T15:00:41.072Z,88.69
2018-12-29T15:03:08.549Z,88.72
2018-12-29T15:05:35.770Z,88.74
2018-12-29T15:08:03.048Z,88.87
2018-12-29T15:10:30.314Z,88.78
2018-12-29T15:12:57.980Z,88.88
2018-12-29T15:15:25.761Z,88.85
2018-12-29T15:17:53.391Z,88.83
2018-12-29T15:20:21.531Z,88.86
2018-12-29T15:22:49.291Z,88.79
2018-12-29T15:25:16.918Z,88.86
2018-12-29T15:27:44.628Z,88.62
2018-12-29T15:30:12.151Z,88.36
2018-12-29T15:32:39.315Z,88.37
2018-12-29T15:35:06.963Z,88.26
2018-12-29T15:37:34.617Z,88.49
2018-12-29T15:40:02.901Z,88.48
2018-12-29T15:42:30.017Z,88.84
2018-12-29T15:44:57.553Z,88.73
2018-12-29T15:47:24.783Z,89.02
2018-12-29T15:49:52.791Z,88.98
2018-12-29T15:52:20.212Z,89.04
2018-12-29T15:54:48.742Z,89.20
2018-12-29T15:57:16.366Z,88.91
2018-12-29T15:59:44.122Z,88.92
2018-12-29T16:02:12.010Z,88.88
2018-12-29T16:04:39.662Z,88.98
2018-12-29T16:07:07.346Z,88.99
2018-12-29T16:09:35.014Z,88.87
2018-12-29T16:12:02.581Z,88.96
2018-12-29T16:14:35.407Z,88.98
2018-12-29T16:16:59.976Z,89.03
2018-12-29T16:19:27.146Z,89.00
2018-12-29T16:21:55.050Z,89.02
2018-12-29T16:24:23.339Z,89.07
2018-12-29T16:26:50.893Z,89.00
2018-12-29T16:29:18.328Z,89.16
2018-12-29T16:31:45.679Z,89.15
2018-12-29T16:34:13.396Z,89.08
2018-12-29T16:36:41.126Z,89.16
2018-12-29T16:39:08.663Z,89.14
2018-12-29T16:41:35.922Z,89.32
2018-12-29T16:44:03.156Z,89.20
2018-12-29T16:46:31.473Z,89.24
2018-12-29T16:49:06.560Z,89.11
2018-12-29T16:51:28.332Z,89.16
2018-12-29T16:53:55.806Z,89.07
2018-12-29T16:56:22.961Z,88.94
2018-12-29T16:58:50.436Z,89.03
2018-12-29T17:01:17.991Z,89.21
2018-12-29T17:03:46.130Z,89.02
2018-12-29T17:06:13.752Z,88.99
2018-12-29T17:08:41.307Z,88.91
2018-12-29T17:11:08.952Z,88.92
2018-12-29T17:13:37.101Z,88.99
2018-12-29T17:16:04.484Z,88.71
2018-12-29T17:18:31.911Z,88.79
2018-12-29T17:21:00.757Z,88.78
2018-12-29T17:23:28.553Z,88.78
2018-12-29T17:25:56.101Z,88.79
2018-12-29T17:28:23.869Z,88.74
2018-12-29T17:30:51.033Z,88.55
2018-12-29T17:33:18.548Z,88.61
2018-12-29T17:35:49.270Z,88.55
2018-12-29T17:38:17.570Z,88.47
2018-12-29T17:40:45.178Z,88.63
2018-12-29T17:43:13.141Z,89.31
2018-12-29T17:45:40.615Z,88.64
2018-12-29T17:48:10.493Z,88.67
2018-12-29T17:50:38.182Z,88.61
2018-12-29T17:53:05.870Z,88.68
2018-12-29T17:55:33.111Z,88.71
2018-12-29T17:58:00.686Z,88.63
2018-12-29T18:00:30.131Z,88.79
2018-12-29T18:02:58.273Z,88.86
2018-12-29T18:05:26.146Z,88.81
2018-12-29T18:07:54.477Z,88.90
2018-12-29T18:10:23.323Z,89.12
2018-12-29T18:12:51.142Z,89.22
2018-12-29T18:15:19.022Z,89.28
2018-12-29T18:17:46.862Z,89.25
2018-12-29T18:20:14.401Z,89.23
2018-12-29T18:22:41.539Z,89.54
2018-12-29T18:25:09.430Z,89.56
2018-12-29T18:27:36.964Z,89.36
2018-12-29T18:30:04.731Z,89.32
2018-12-29T18:32:32.518Z,89.56
2018-12-29T18:34:59.981Z,89.45
2018-12-29T18:37:28.084Z,89.68
2018-12-29T18:39:55.990Z,89.55
2018-12-29T18:42:23.233Z,89.61
2018-12-29T18:44:52.204Z,89.57
2018-12-29T18:47:19.433Z,89.49
2018-12-29T18:49:48.086Z,89.52
2018-12-29T18:52:15.998Z,89.46
2018-12-29T18:54:43.286Z,89.57
2018-12-29T18:57:11.053Z,89.45
2018-12-29T18:59:39.190Z,89.79
2018-12-29T19:02:06.903Z,89.62
2018-12-29T19:04:35.234Z,89.75
2018-12-29T19:07:02.467Z,89.77
2018-12-29T19:09:29.963Z,90.04
2018-12-29T19:11:57.827Z,89.89
2018-12-29T19:14:25.402Z,89.92
2018-12-29T19:16:53.516Z,89.78
2018-12-29T19:19:21.086Z,90.15
2018-12-29T19:21:48.241Z,90.12
2018-12-29T19:24:16.014Z,90.06
2018-12-29T19:26:43.672Z,90.06
2018-12-29T19:29:11.467Z,90.14
2018-12-29T19:31:44.506Z,90.19
2018-12-29T19:34:08.884Z,90.21
2018-12-29T19:36:36.517Z,90.30
2018-12-29T19:39:06.303Z,90.15
2018-12-29T19:41:33.574Z,90.23
2018-12-29T19:44:01.005Z,90.43
2018-12-29T19:46:28.561Z,90.59
2018-12-29T19:48:55.657Z,90.54
2018-12-29T19:51:23.368Z,90.51
2018-12-29T19:53:50.639Z,90.54
2018-12-29T19:56:18.255Z,90.41
2018-12-29T19:58:45.649Z,90.37
2018-12-29T20:01:13.127Z,90.36
2018-12-29T20:03:40.752Z,90.51
2018-12-29T20:06:11.246Z,90.37
2018-12-29T20:08:38.043Z,90.42
2018-12-29T20:11:05.175Z,90.46
2018-12-29T20:13:32.326Z,90.30
2018-12-29T20:16:00.160Z,90.28
2018-12-29T20:18:27.578Z,90.48
2018-12-29T20:20:55.403Z,90.14
2018-12-29T20:23:23.254Z,90.39
2018-12-29T20:25:50.843Z,90.32
2018-12-29T20:28:18.776Z,90.32
2018-12-29T20:30:46.272Z,90.36
2018-12-29T20:33:13.412Z,90.41
2018-12-29T20:35:41.101Z,90.23
2018-12-29T20:38:09.358Z,90.51
2018-12-29T20:40:37.352Z,90.12
2018-12-29T20:43:05.312Z,90.09
2018-12-29T20:45:32.871Z,90.14
2018-12-29T20:48:00.009Z,90.06
2018-12-29T20:50:27.302Z,90.39
2018-12-29T20:52:54.878Z,90.20
2018-12-29T20:55:22.088Z,90.09
2018-12-29T20:57:50.365Z,90.31
2018-12-29T21:00:17.610Z,90.43
2018-12-29T21:02:44.888Z,90.17
2018-12-29T21:05:13.140Z,90.08
2018-12-29T21:07:41.036Z,90.03
2018-12-29T21:10:08.736Z,90.28
2018-12-29T21:12:36.406Z,90.01
2018-12-29T21:15:04.753Z,89.98
2018-12-29T21:17:32.228Z,89.94
2018-12-29T21:20:03.630Z,89.96
2018-12-29T21:22:31.764Z,89.96
2018-12-29T21:25:00.016Z,90.09
2018-12-29T21:27:28.070Z,90.15
2018-12-29T21:29:56.293Z,90.17
2018-12-29T21:32:24.029Z,90.23
2018-12-29T21:34:51.223Z,90.21
2018-12-29T21:37:18.930Z,90.24
2018-12-29T21:39:46.253Z,90.21
2018-12-29T21:42:13.709Z,90.15
2018-12-29T21:44:41.776Z,90.33
2018-12-29T21:47:10.285Z,90.06
2018-12-29T21:49:38.690Z,90.05
2018-12-29T21:52:06.292Z,90.10
2018-12-29T21:54:33.930Z,90.10
2018-12-29T21:57:01.706Z,90.26
2018-12-29T21:59:29.489Z,90.19
2018-12-29T22:01:57.630Z,90.21
2018-12-29T22:04:25.281Z,90.16
2018-12-29T22:06:53.024Z,90.25
2018-12-29T22:09:21.089Z,90.15
2018-12-29T22:11:48.224Z,90.28
2018-12-29T22:14:15.363Z,90.39
2018-12-29T22:16:43.072Z,90.20
2018-12-29T22:19:11.372Z,90.21
2018-12-29T22:21:39.127Z,90.47
2018-12-29T22:24:09.774Z,90.22
2018-12-29T22:26:36.977Z,90.23
2018-12-29T22:29:05.316Z,90.26
2018-12-29T22:31:32.852Z,90.09
2018-12-29T22:34:00.389Z,90.15
2018-12-29T22:36:28.025Z,90.30
2018-12-29T22:38:55.481Z,90.15
2018-12-29T22:41:22.961Z,90.79
2018-12-29T22:43:50.711Z,90.24
2018-12-29T22:46:18.728Z,90.26
2018-12-29T22:48:46.568Z,90.46
2018-12-29T22:51:14.177Z,90.97
2018-12-29T22:53:42.237Z,90.46
2018-12-29T22:56:09.339Z,90.50
2018-12-29T22:58:37.033Z,90.50
2018-12-29T23:01:04.523Z,90.57
2018-12-29T23:03:33.035Z,90.44
2018-12-29T23:06:00.664Z,90.58
2018-12-29T23:08:28.039Z,90.37
2018-12-29T23:10:56.139Z,90.37
2018-12-29T23:13:23.711Z,90.39
2018-12-29T23:15:51.517Z,90.56
2018-12-29T23:18:18.768Z,90.20
2018-12-29T23:20:49.088Z,90.22
2018-12-29T23:23:16.705Z,90.37
2018-12-29T23:25:44.142Z,90.43
2018-12-29T23:28:11.708Z,90.23
2018-12-29T23:30:39.879Z,90.22
2018-12-29T23:33:07.790Z,90.59
2018-12-29T23:35:35.280Z,90.42
2018-12-29T23:38:02.811Z,90.33
2018-12-29T23:40:30.735Z,90.50
2018-12-29T23:42:58.084Z,90.27
2018-12-29T23:45:25.792Z,90.40
2018-12-29T23:47:53.332Z,90.31
2018-12-29T23:50:21.013Z,90.46
2018-12-29T23:52:48.774Z,90.67
2018-12-29T23:55:16.865Z,90.38
2018-12-29T23:57:44.632Z,90.42
