createdAt,value
2019-04-11T00:01:12.135Z,75.04
2019-04-11T00:03:44.130Z,75.43
2019-04-11T00:06:15.666Z,75.18
2019-04-11T00:08:47.419Z,74.80
2019-04-11T00:11:21.902Z,74.32
2019-04-11T00:13:55.692Z,74.31
2019-04-11T00:16:27.262Z,74.76
2019-04-11T00:18:59.062Z,74.61
2019-04-11T00:21:31.166Z,75.05
2019-04-11T00:24:02.875Z,74.76
2019-04-11T00:26:34.637Z,75.06
2019-04-11T00:29:06.258Z,75.57
2019-04-11T00:31:38.965Z,76.01
2019-04-11T00:34:11.495Z,76.41
2019-04-11T00:36:44.271Z,76.37
2019-04-11T00:39:16.247Z,76.18
2019-04-11T00:41:48.256Z,76.91
2019-04-11T00:44:20.919Z,76.70
2019-04-11T00:46:53.584Z,76.93
2019-04-11T00:49:26.143Z,76.99
2019-04-11T00:51:58.291Z,77.28
2019-04-11T00:54:30.980Z,77.37
2019-04-11T00:57:05.075Z,77.33
2019-04-11T00:59:36.743Z,78.40
2019-04-11T01:02:09.465Z,78.72
2019-04-11T01:04:43.198Z,79.31
2019-04-11T01:07:15.082Z,80.19
2019-04-11T01:09:46.436Z,80.49
2019-04-11T01:12:18.673Z,81.72
2019-04-11T01:14:51.206Z,81.90
2019-04-11T01:17:23.315Z,81.80
2019-04-11T01:19:55.258Z,81.74
2019-04-11T01:22:27.256Z,83.50
2019-04-11T01:24:59.908Z,82.70
2019-04-11T01:27:32.074Z,83.51
2019-04-11T01:30:08.781Z,83.31
2019-04-11T01:32:42.279Z,83.42
2019-04-11T01:35:15.159Z,83.83
2019-04-11T01:37:48.090Z,84.70
2019-04-11T01:40:19.694Z,84.89
2019-04-11T01:42:51.512Z,84.81
2019-04-11T01:45:25.353Z,84.89
2019-04-11T01:47:59.447Z,86.15
2019-04-11T01:50:32.903Z,85.83
2019-04-11T01:53:04.643Z,85.64
2019-04-11T01:55:36.765Z,85.35
2019-04-11T01:58:10.870Z,85.62
2019-04-11T02:00:50.907Z,85.96
2019-04-11T02:03:39.422Z,87.54
2019-04-11T02:06:11.843Z,87.07
2019-04-11T02:08:43.855Z,88.19
2019-04-11T02:11:15.512Z,87.91
2019-04-11T02:13:48.097Z,88.09
2019-04-11T02:16:20.952Z,88.85
2019-04-11T02:18:53.966Z,85.98
2019-04-11T02:21:27.380Z,84.95
2019-04-11T02:24:17.423Z,85.25
2019-04-11T02:27:03.078Z,85.28
2019-04-11T02:29:35.441Z,85.95
2019-04-11T02:32:07.566Z,85.98
2019-04-11T02:34:39.732Z,85.91
2019-04-11T02:37:13.359Z,85.36
2019-04-11T02:39:47.117Z,84.86
2019-04-11T02:42:18.997Z,85.22
2019-04-11T02:45:03.457Z,84.84
2019-04-11T02:47:30.713Z,85.12
2019-04-11T02:49:59.145Z,85.37
2019-04-11T02:52:31.265Z,85.70
2019-04-11T02:55:05.677Z,84.97
2019-04-11T02:57:38.526Z,85.21
2019-04-11T03:00:13.075Z,85.92
2019-04-11T03:02:45.299Z,86.34
2019-04-11T03:05:18.407Z,85.99
2019-04-11T03:07:50.428Z,86.22
2019-04-11T03:10:22.863Z,85.78
2019-04-11T03:12:56.786Z,85.72
2019-04-11T03:15:43.191Z,85.80
2019-04-11T03:18:08.307Z,85.77
2019-04-11T03:20:47.288Z,85.72
2019-04-11T03:23:14.555Z,87.01
2019-04-11T03:25:46.864Z,85.57
2019-04-11T03:28:23.007Z,86.53
2019-04-11T03:31:13.171Z,85.54
2019-04-11T03:34:12.731Z,85.35
2019-04-11T03:36:50.688Z,85.25
2019-04-11T03:38:56.983Z,85.80
2019-04-11T03:41:25.335Z,85.28
2019-04-11T03:43:51.086Z,85.03
2019-04-11T03:46:34.018Z,84.96
2019-04-11T03:49:00.226Z,84.42
2019-04-11T03:51:22.778Z,84.55
2019-04-11T03:53:54.770Z,84.19
2019-04-11T03:56:28.658Z,84.31
2019-04-11T03:59:01.433Z,83.57
2019-04-11T04:01:34.947Z,83.67
2019-04-11T04:04:13.063Z,83.77
2019-04-11T04:06:47.700Z,83.86
2019-04-11T04:09:20.852Z,84.16
2019-04-11T04:11:54.564Z,82.91
2019-04-11T04:14:32.567Z,82.84
2019-04-11T04:17:10.447Z,83.91
2019-04-11T04:19:54.316Z,83.88
2019-04-11T04:22:31.600Z,82.62
2019-04-11T04:25:04.701Z,83.57
2019-04-11T04:27:38.628Z,82.35
2019-04-11T04:30:10.919Z,82.60
2019-04-11T04:32:47.262Z,81.50
2019-04-11T04:35:21.512Z,82.24
2019-04-11T04:37:52.464Z,82.03
2019-04-11T04:40:42.444Z,82.95
2019-04-11T04:43:02.938Z,82.55
2019-04-11T04:45:55.177Z,82.29
2019-04-11T04:48:11.565Z,81.88
2019-04-11T04:50:42.097Z,83.73
2019-04-11T04:53:15.851Z,84.14
2019-04-11T04:55:47.835Z,83.73
2019-04-11T04:58:21.899Z,84.90
2019-04-11T05:00:54.371Z,82.94
2019-04-11T05:03:29.807Z,82.78
2019-04-11T05:06:03.837Z,83.67
2019-04-11T05:08:35.370Z,83.03
2019-04-11T05:11:07.612Z,82.95
2019-04-11T05:13:41.286Z,84.32
2019-04-11T05:16:17.234Z,84.14
2019-04-11T05:18:46.138Z,85.25
2019-04-11T05:21:18.964Z,85.25
2019-04-11T05:23:50.742Z,84.95
2019-04-11T05:26:23.620Z,84.66
2019-04-11T05:28:55.638Z,83.14
2019-04-11T05:31:27.605Z,81.05
2019-04-11T05:33:59.434Z,81.76
2019-04-11T05:36:32.145Z,81.98
2019-04-11T05:39:06.814Z,81.52
2019-04-11T05:41:42.044Z,81.40
2019-04-11T05:44:13.154Z,80.35
2019-04-11T05:46:53.222Z,81.12
2019-04-11T05:49:21.671Z,81.40
2019-04-11T05:52:00.458Z,81.19
2019-04-11T05:54:41.847Z,81.49
2019-04-11T05:57:20.839Z,80.41
2019-04-11T05:59:53.430Z,80.67
2019-04-11T06:02:29.030Z,80.59
2019-04-11T06:05:09.017Z,80.95
2019-04-11T06:07:57.262Z,81.33
2019-04-11T06:10:30.305Z,82.80
2019-04-11T06:13:18.951Z,82.24
2019-04-11T06:16:03.096Z,81.86
2019-04-11T06:18:52.849Z,81.93
2019-04-11T06:21:26.223Z,81.22
2019-04-11T06:24:18.218Z,81.50
2019-04-11T06:27:08.857Z,80.31
2019-04-11T06:30:01.204Z,79.76
2019-04-11T06:32:52.089Z,78.33
2019-04-11T06:35:35.793Z,75.95
2019-04-11T06:38:26.735Z,72.72
2019-04-11T06:41:16.711Z,73.51
2019-04-11T06:43:50.097Z,72.65
2019-04-11T06:46:31.318Z,70.19
2019-04-11T06:49:18.267Z,69.37
2019-04-11T06:51:53.415Z,70.24
2019-04-11T06:54:32.855Z,70.49
2019-04-11T06:57:07.580Z,70.50
2019-04-11T06:59:48.324Z,69.74
2019-04-11T07:02:24.076Z,73.20
2019-04-11T07:05:00.317Z,73.27
2019-04-11T07:07:35.664Z,71.05
2019-04-11T07:10:07.360Z,73.55
2019-04-11T07:12:40.801Z,69.45
2019-04-11T07:15:18.727Z,66.79
2019-04-11T07:18:08.280Z,66.03
2019-04-11T07:20:54.199Z,67.87
2019-04-11T07:23:44.703Z,68.76
2019-04-11T07:26:27.548Z,62.04
2019-04-11T07:29:17.379Z,58.29
2019-04-11T07:31:57.068Z,59.38
2019-04-11T07:34:47.802Z,57.76
2019-04-11T07:37:33.298Z,59.86
2019-04-11T07:40:17.757Z,58.49
2019-04-11T07:43:03.763Z,58.74
2019-04-11T07:45:38.585Z,61.33
2019-04-11T07:48:15.128Z,64.40
2019-04-11T07:50:46.852Z,65.71
2019-04-11T07:53:21.719Z,66.90
2019-04-11T07:55:53.700Z,65.18
2019-04-11T07:58:26.924Z,65.11
2019-04-11T08:01:10.288Z,64.70
2019-04-11T08:04:02.040Z,64.17
2019-04-11T08:06:35.273Z,65.46
2019-04-11T08:09:27.309Z,63.87
2019-04-11T08:12:04.489Z,64.61
2019-04-11T08:14:55.089Z,64.09
2019-04-11T08:17:36.801Z,63.34
2019-04-11T08:20:21.368Z,63.28
2019-04-11T08:22:57.833Z,64.17
2019-04-11T08:25:31.447Z,63.95
2019-04-11T08:28:07.839Z,61.80
2019-04-11T08:30:50.943Z,62.88
2019-04-11T08:33:24.645Z,61.62
2019-04-11T08:36:07.367Z,61.70
2019-04-11T08:38:42.653Z,62.41
2019-04-11T08:41:27.564Z,62.23
2019-04-11T08:43:59.462Z,62.10
2019-04-11T08:46:33.562Z,60.71
2019-04-11T08:49:09.900Z,59.94
2019-04-11T08:51:43.787Z,60.65
2019-04-11T08:54:33.573Z,61.88
2019-04-11T08:57:10.053Z,61.71
2019-04-11T08:59:49.732Z,60.70
2019-04-11T09:02:24.775Z,62.04
2019-04-11T09:05:07.030Z,62.65
2019-04-11T09:07:49.891Z,60.85
2019-04-11T09:10:44.280Z,60.80
2019-04-11T09:13:37.757Z,60.98
2019-04-11T09:16:23.614Z,61.83
2019-04-11T09:18:59.364Z,61.58
2019-04-11T09:21:48.678Z,62.01
2019-04-11T09:24:40.886Z,62.15
2019-04-11T09:27:33.919Z,61.39
2019-04-11T09:30:12.877Z,60.27
2019-04-11T09:33:02.863Z,61.09
2019-04-11T09:35:52.578Z,59.76
2019-04-11T09:38:26.953Z,60.23
2019-04-11T09:41:00.515Z,59.49
2019-04-11T09:43:34.083Z,58.77
2019-04-11T09:46:08.205Z,59.19
2019-04-11T09:48:58.104Z,58.67
2019-04-11T09:51:40.467Z,58.75
2019-04-11T09:54:17.598Z,58.48
2019-04-11T09:57:10.304Z,59.26
2019-04-11T10:00:01.851Z,57.34
2019-04-11T10:02:56.313Z,57.46
2019-04-11T10:05:34.165Z,57.62
2019-04-11T10:08:13.097Z,57.56
2019-04-11T10:10:53.266Z,57.10
2019-04-11T10:13:37.273Z,57.01
2019-04-11T10:16:24.158Z,55.73
2019-04-11T10:19:11.938Z,56.64
2019-04-11T10:22:13.384Z,56.87
2019-04-11T10:25:05.236Z,57.03
2019-04-11T10:27:38.709Z,57.05
2019-04-11T10:30:29.293Z,55.37
2019-04-11T10:33:06.822Z,55.38
2019-04-11T10:35:43.472Z,55.75
2019-04-11T10:38:31.156Z,55.25
2019-04-11T10:41:21.117Z,54.97
2019-04-11T10:43:53.807Z,55.99
2019-04-11T10:46:43.918Z,55.27
2019-04-11T10:49:30.400Z,54.80
2019-04-11T10:52:04.477Z,55.39
2019-04-11T10:54:36.731Z,55.37
2019-04-11T10:57:11.914Z,55.26
2019-04-11T10:59:47.081Z,55.86
2019-04-11T11:02:27.956Z,55.13
2019-04-11T11:04:59.620Z,55.15
2019-04-11T11:07:33.006Z,54.82
2019-04-11T11:10:09.297Z,55.39
2019-04-11T11:12:45.540Z,55.45
2019-04-11T11:15:25.329Z,55.72
2019-04-11T11:18:35.118Z,56.13
2019-04-11T11:20:48.288Z,55.25
2019-04-11T11:23:33.073Z,55.10
2019-04-11T11:26:09.006Z,56.40
2019-04-11T11:28:43.197Z,56.55
2019-04-11T11:31:22.448Z,55.62
2019-04-11T11:33:57.054Z,54.97
2019-04-11T11:36:53.541Z,55.98
2019-04-11T11:39:28.928Z,56.15
2019-04-11T11:42:18.366Z,56.14
2019-04-11T11:44:55.302Z,55.45
2019-04-11T11:47:46.575Z,53.07
2019-04-11T11:50:26.650Z,54.94
2019-04-11T11:53:16.493Z,55.86
2019-04-11T11:55:51.990Z,54.77
2019-04-11T11:58:28.259Z,54.18
2019-04-11T12:01:05.829Z,53.63
2019-04-11T12:03:55.388Z,53.93
2019-04-11T12:06:29.289Z,54.97
2019-04-11T12:09:18.854Z,53.90
2019-04-11T12:11:54.348Z,53.63
2019-04-11T12:14:43.394Z,52.27
2019-04-11T12:17:19.088Z,53.32
2019-04-11T12:20:06.387Z,53.12
2019-04-11T12:22:34.943Z,53.57
2019-04-11T12:25:19.053Z,53.04
2019-04-11T12:27:56.327Z,53.10
2019-04-11T12:30:39.845Z,53.09
2019-04-11T12:33:17.221Z,52.72
2019-04-11T12:35:50.788Z,52.96
2019-04-11T12:38:24.676Z,51.22
2019-04-11T12:41:10.292Z,50.85
2019-04-11T12:43:59.204Z,49.89
2019-04-11T12:46:48.674Z,50.01
2019-04-11T12:49:25.007Z,49.39
2019-04-11T12:52:13.287Z,50.51
2019-04-11T12:54:46.430Z,51.19
2019-04-11T12:57:39.666Z,52.54
2019-04-11T13:00:20.602Z,52.31
2019-04-11T13:03:05.786Z,52.07
2019-04-11T13:05:40.456Z,52.76
2019-04-11T13:08:13.548Z,52.79
2019-04-11T13:10:46.904Z,53.17
2019-04-11T13:13:36.705Z,52.96
2019-04-11T13:16:12.409Z,53.14
2019-04-11T13:18:50.841Z,53.02
2019-04-11T13:21:24.276Z,52.47
2019-04-11T13:24:01.856Z,52.76
2019-04-11T13:26:52.332Z,52.81
2019-04-11T13:29:31.762Z,53.16
2019-04-11T13:32:04.948Z,52.39
2019-04-11T13:34:38.106Z,52.87
2019-04-11T13:37:27.503Z,52.71
2019-04-11T13:40:05.988Z,52.13
2019-04-11T13:42:55.281Z,52.52
2019-04-11T13:45:34.353Z,52.61
2019-04-11T13:48:27.174Z,51.78
2019-04-11T13:51:00.567Z,52.33
2019-04-11T13:53:43.102Z,52.07
2019-04-11T13:56:14.760Z,50.67
2019-04-11T13:59:04.308Z,48.52
2019-04-11T14:01:37.692Z,48.74
2019-04-11T14:04:20.618Z,49.88
2019-04-11T14:06:52.705Z,50.15
2019-04-11T14:09:32.216Z,49.56
2019-04-11T14:12:06.930Z,49.21
2019-04-11T14:14:40.429Z,49.73
2019-04-11T14:17:13.531Z,50.08
2019-04-11T14:19:52.628Z,50.25
2019-04-11T14:22:29.067Z,53.53
2019-04-11T14:25:19.403Z,52.07
2019-04-11T14:27:54.041Z,51.15
2019-04-11T14:30:37.268Z,51.73
2019-04-11T14:33:08.969Z,52.05
2019-04-11T14:36:00.517Z,52.01
2019-04-11T14:38:33.378Z,55.31
2019-04-11T14:41:16.270Z,50.96
2019-04-11T14:43:56.052Z,49.91
2019-04-11T14:46:47.797Z,49.40
2019-04-11T14:49:19.447Z,50.08
2019-04-11T14:52:04.789Z,48.42
2019-04-11T14:54:51.375Z,49.19
2019-04-11T14:57:38.395Z,49.10
2019-04-11T15:00:15.003Z,49.45
2019-04-11T15:02:48.768Z,53.27
2019-04-11T15:05:25.654Z,49.82
2019-04-11T15:08:02.539Z,50.59
2019-04-11T15:10:53.285Z,48.85
2019-04-11T15:13:26.542Z,48.61
2019-04-11T15:16:27.035Z,48.68
2019-04-11T15:18:59.999Z,46.99
2019-04-11T15:21:36.958Z,54.00
2019-04-11T15:24:09.869Z,48.46
2019-04-11T15:26:44.131Z,45.94
2019-04-11T15:29:18.675Z,46.02
2019-04-11T15:32:02.181Z,46.93
2019-04-11T15:34:35.497Z,47.55
2019-04-11T15:37:25.841Z,48.09
2019-04-11T15:40:08.781Z,47.32
2019-04-11T15:42:50.087Z,48.50
2019-04-11T15:45:29.562Z,48.16
2019-04-11T15:48:23.591Z,48.70
2019-04-11T15:51:12.111Z,49.06
2019-04-11T15:53:48.117Z,48.50
2019-04-11T15:56:41.745Z,48.90
2019-04-11T15:59:14.674Z,49.23
2019-04-11T16:02:04.315Z,49.83
2019-04-11T16:04:37.640Z,50.30
2019-04-11T16:07:17.692Z,49.99
2019-04-11T16:09:57.688Z,52.63
2019-04-11T16:12:44.402Z,51.74
2019-04-11T16:15:18.237Z,52.34
2019-04-11T16:18:08.118Z,52.86
2019-04-11T16:20:41.281Z,52.61
2019-04-11T16:23:18.707Z,56.17
2019-04-11T16:25:55.161Z,56.30
2019-04-11T16:28:46.808Z,52.99
2019-04-11T16:31:26.242Z,53.47
2019-04-11T16:34:16.122Z,52.61
2019-04-11T16:36:52.375Z,53.49
2019-04-11T16:39:33.009Z,53.70
2019-04-11T16:42:11.969Z,54.55
2019-04-11T16:44:58.867Z,54.48
2019-04-11T16:47:47.753Z,54.12
2019-04-11T16:50:27.021Z,55.25
2019-04-11T16:53:00.410Z,57.00
2019-04-11T16:55:50.166Z,58.04
2019-04-11T16:58:19.670Z,58.11
2019-04-11T17:00:53.156Z,58.87
2019-04-11T17:03:26.040Z,58.84
2019-04-11T17:05:59.574Z,57.53
2019-04-11T17:08:35.559Z,56.16
2019-04-11T17:11:10.544Z,57.17
2019-04-11T17:13:42.452Z,62.38
2019-04-11T17:16:15.143Z,61.15
2019-04-11T17:18:46.860Z,63.56
2019-04-11T17:21:18.588Z,60.82
2019-04-11T17:23:50.331Z,57.39
2019-04-11T17:26:23.180Z,60.32
2019-04-11T17:28:56.742Z,60.13
2019-04-11T17:31:28.512Z,59.38
2019-04-11T17:34:01.833Z,60.97
2019-04-11T17:36:34.580Z,58.58
2019-04-11T17:39:07.826Z,60.42
2019-04-11T17:41:42.113Z,60.00
2019-04-11T17:44:13.128Z,61.80
2019-04-11T17:46:45.043Z,61.80
2019-04-11T17:49:16.870Z,61.07
2019-04-11T17:51:55.876Z,60.84
2019-04-11T17:54:24.745Z,60.65
2019-04-11T17:56:58.733Z,60.72
2019-04-11T17:59:29.196Z,63.50
2019-04-11T18:02:01.973Z,61.37
2019-04-11T18:04:33.715Z,64.30
2019-04-11T18:07:05.373Z,61.74
2019-04-11T18:09:38.014Z,62.57
2019-04-11T18:12:09.689Z,63.16
2019-04-11T18:14:41.227Z,63.03
2019-04-11T18:17:12.834Z,64.11
2019-04-11T18:19:44.609Z,64.92
2019-04-11T18:22:16.160Z,64.98
2019-04-11T18:24:50.068Z,61.87
2019-04-11T18:27:22.495Z,62.26
2019-04-11T18:29:54.065Z,63.84
2019-04-11T18:32:25.607Z,62.67
2019-04-11T18:34:57.178Z,63.33
2019-04-11T18:37:29.777Z,65.33
2019-04-11T18:40:06.375Z,63.30
2019-04-11T18:42:35.414Z,63.30
2019-04-11T18:45:08.909Z,63.55
2019-04-11T18:47:41.464Z,63.89
2019-04-11T18:50:14.823Z,63.04
2019-04-11T18:52:46.576Z,63.89
2019-04-11T18:55:20.024Z,63.56
2019-04-11T18:57:51.610Z,63.96
2019-04-11T19:00:24.131Z,64.74
2019-04-11T19:02:56.684Z,64.95
2019-04-11T19:05:29.356Z,64.71
2019-04-11T19:08:01.148Z,65.57
2019-04-11T19:10:32.864Z,65.83
2019-04-11T19:13:04.505Z,66.11
2019-04-11T19:15:36.264Z,66.65
2019-04-11T19:18:07.871Z,66.79
2019-04-11T19:20:39.499Z,67.09
2019-04-11T19:23:11.187Z,67.02
2019-04-11T19:25:45.113Z,67.36
2019-04-11T19:28:17.258Z,67.92
2019-04-11T19:30:48.947Z,67.93
2019-04-11T19:33:20.607Z,68.23
2019-04-11T19:35:52.244Z,68.44
2019-04-11T19:38:25.579Z,68.57
2019-04-11T19:40:57.266Z,69.10
2019-04-11T19:43:28.819Z,69.21
2019-04-11T19:46:01.671Z,69.52
2019-04-11T19:48:33.219Z,69.93
2019-04-11T19:51:04.752Z,69.69
2019-04-11T19:53:37.525Z,68.92
2019-04-11T19:56:19.894Z,68.99
2019-04-11T19:58:51.498Z,69.10
2019-04-11T20:01:23.632Z,69.41
2019-04-11T20:03:55.220Z,69.50
2019-04-11T20:06:26.721Z,68.76
2019-04-11T20:08:58.344Z,69.71
2019-04-11T20:11:32.120Z,69.73
2019-04-11T20:14:04.929Z,69.71
2019-04-11T20:16:42.061Z,69.88
2019-04-11T20:19:09.933Z,70.09
2019-04-11T20:21:42.432Z,70.42
2019-04-11T20:24:14.977Z,70.76
2019-04-11T20:26:49.736Z,71.90
2019-04-11T20:29:21.443Z,72.05
2019-04-11T20:31:54.370Z,71.91
2019-04-11T20:34:27.732Z,71.53
2019-04-11T20:36:59.233Z,72.33
2019-04-11T20:39:30.760Z,72.56
2019-04-11T20:42:02.288Z,73.03
2019-04-11T20:44:33.962Z,73.25
2019-04-11T20:47:05.619Z,72.90
2019-04-11T20:49:38.774Z,73.68
2019-04-11T20:52:11.329Z,73.39
2019-04-11T20:54:45.216Z,74.08
2019-04-11T20:57:25.119Z,73.93
2019-04-11T20:59:49.895Z,74.36
2019-04-11T21:02:21.552Z,75.16
2019-04-11T21:04:53.072Z,75.28
2019-04-11T21:07:25.580Z,75.76
2019-04-11T21:09:57.182Z,75.78
2019-04-11T21:12:28.702Z,75.94
2019-04-11T21:15:00.224Z,76.03
2019-04-11T21:17:31.759Z,76.26
2019-04-11T21:20:05.368Z,75.49
2019-04-11T21:22:36.939Z,76.03
2019-04-11T21:25:11.063Z,75.56
2019-04-11T21:27:42.635Z,75.33
2019-04-11T21:30:14.521Z,75.15
2019-04-11T21:32:46.238Z,75.21
2019-04-11T21:35:17.780Z,75.04
2019-04-11T21:37:49.359Z,74.78
2019-04-11T21:40:21.014Z,75.67
2019-04-11T21:42:52.643Z,75.37
2019-04-11T21:45:24.263Z,74.97
2019-04-11T21:47:56.161Z,74.83
2019-04-11T21:50:28.234Z,74.71
2019-04-11T21:52:59.784Z,75.21
2019-04-11T21:55:31.455Z,75.46
2019-04-11T21:58:03.122Z,75.60
2019-04-11T22:00:41.636Z,75.48
2019-04-11T22:03:14.897Z,75.94
2019-04-11T22:05:46.776Z,76.23
2019-04-11T22:08:18.389Z,76.72
2019-04-11T22:10:50.147Z,76.88
2019-04-11T22:13:21.900Z,77.79
2019-04-11T22:15:54.798Z,78.04
2019-04-11T22:18:26.986Z,78.71
2019-04-11T22:20:58.558Z,78.93
2019-04-11T22:23:30.133Z,78.80
2019-04-11T22:26:01.786Z,78.80
2019-04-11T22:28:33.647Z,78.78
2019-04-11T22:31:05.397Z,78.75
2019-04-11T22:33:42.036Z,78.71
2019-04-11T22:36:13.549Z,78.79
2019-04-11T22:38:45.099Z,78.82
2019-04-11T22:41:16.825Z,78.89
2019-04-11T22:43:48.380Z,79.01
2019-04-11T22:46:21.198Z,79.27
2019-04-11T22:48:55.036Z,78.95
2019-04-11T22:51:26.612Z,78.51
2019-04-11T22:54:00.489Z,78.24
2019-04-11T22:56:31.672Z,77.99
2019-04-11T22:59:03.351Z,76.77
2019-04-11T23:01:35.053Z,75.47
2019-04-11T23:04:07.022Z,75.30
2019-04-11T23:06:38.606Z,74.03
2019-04-11T23:09:11.169Z,73.26
2019-04-11T23:11:45.261Z,72.47
2019-04-11T23:14:16.568Z,71.75
2019-04-11T23:16:48.244Z,70.87
2019-04-11T23:19:19.718Z,70.09
2019-04-11T23:21:51.145Z,69.70
2019-04-11T23:24:22.751Z,69.20
2019-04-11T23:26:54.268Z,69.03
2019-04-11T23:29:25.833Z,68.74
2019-04-11T23:31:57.355Z,69.18
2019-04-11T23:34:28.907Z,69.09
2019-04-11T23:37:01.485Z,69.72
2019-04-11T23:39:32.996Z,69.79
2019-04-11T23:42:04.523Z,69.76
2019-04-11T23:44:36.254Z,69.81
2019-04-11T23:47:07.806Z,70.32
2019-04-11T23:49:41.359Z,69.94
2019-04-11T23:52:13.114Z,70.71
2019-04-11T23:54:44.951Z,71.83
2019-04-11T23:57:16.708Z,72.19
2019-04-11T23:59:48.364Z,72.77
