createdAt,value
2019-03-10T00:00:28.847Z,24.47
2019-03-10T00:02:55.492Z,24.50
2019-03-10T00:05:22.431Z,24.44
2019-03-10T00:07:49.084Z,24.45
2019-03-10T00:10:15.725Z,24.56
2019-03-10T00:12:42.428Z,24.54
2019-03-10T00:15:09.060Z,24.51
2019-03-10T00:17:35.715Z,24.59
2019-03-10T00:20:02.355Z,24.63
2019-03-10T00:22:29.014Z,24.62
2019-03-10T00:24:55.650Z,24.68
2019-03-10T00:27:22.299Z,24.73
2019-03-10T00:29:48.936Z,24.72
2019-03-10T00:32:15.664Z,24.76
2019-03-10T00:34:42.268Z,24.72
2019-03-10T00:37:08.943Z,24.72
2019-03-10T00:39:35.593Z,24.77
2019-03-10T00:42:02.241Z,24.78
2019-03-10T00:44:28.885Z,24.85
2019-03-10T00:46:55.516Z,24.77
2019-03-10T00:49:22.179Z,24.85
2019-03-10T00:51:48.833Z,24.91
2019-03-10T00:54:15.516Z,24.85
2019-03-10T00:56:42.155Z,24.82
2019-03-10T00:59:08.813Z,24.90
2019-03-10T01:01:35.462Z,24.87
2019-03-10T01:04:02.113Z,24.87
2019-03-10T01:06:28.757Z,24.92
2019-03-10T01:08:55.457Z,24.93
2019-03-10T01:11:22.099Z,25.08
2019-03-10T01:13:48.763Z,24.98
2019-03-10T01:16:15.623Z,24.97
2019-03-10T01:18:42.266Z,25.05
2019-03-10T01:21:08.953Z,25.04
2019-03-10T01:23:35.595Z,25.04
2019-03-10T01:26:02.230Z,25.03
2019-03-10T01:28:28.910Z,25.06
2019-03-10T01:30:55.563Z,25.05
2019-03-10T01:33:22.201Z,24.99
2019-03-10T01:35:48.855Z,25.08
2019-03-10T01:38:15.505Z,25.07
2019-03-10T01:40:42.176Z,25.15
2019-03-10T01:43:08.814Z,25.07
2019-03-10T01:45:38.842Z,25.05
2019-03-10T01:48:05.488Z,25.10
2019-03-10T01:50:32.133Z,25.11
2019-03-10T01:52:58.821Z,25.13
2019-03-10T01:55:25.569Z,25.13
2019-03-10T01:57:52.311Z,25.14
2019-03-10T02:00:18.953Z,25.09
2019-03-10T02:02:45.611Z,25.10
2019-03-10T02:05:12.257Z,25.13
2019-03-10T02:07:38.984Z,25.14
2019-03-10T02:10:05.625Z,25.06
2019-03-10T02:12:32.275Z,25.16
2019-03-10T02:14:58.916Z,25.13
2019-03-10T02:17:25.573Z,25.10
2019-03-10T02:19:52.221Z,25.11
2019-03-10T02:22:18.870Z,25.17
2019-03-10T02:24:46.822Z,25.13
2019-03-10T02:27:12.166Z,25.06
2019-03-10T02:29:38.804Z,25.05
2019-03-10T02:32:05.461Z,25.09
2019-03-10T02:34:32.155Z,25.11
2019-03-10T02:36:58.799Z,25.11
2019-03-10T02:39:25.491Z,25.16
2019-03-10T02:41:52.090Z,25.11
2019-03-10T02:44:18.738Z,25.09
2019-03-10T02:46:45.470Z,25.09
2019-03-10T02:49:12.083Z,25.14
2019-03-10T02:51:38.769Z,25.07
2019-03-10T02:54:05.423Z,25.04
2019-03-10T02:56:32.091Z,25.05
2019-03-10T02:58:58.763Z,25.14
2019-03-10T03:01:25.378Z,25.10
2019-03-10T03:03:52.071Z,25.07
2019-03-10T03:06:18.747Z,25.08
2019-03-10T03:08:45.341Z,25.02
2019-03-10T03:11:11.996Z,25.08
2019-03-10T03:13:38.668Z,25.05
2019-03-10T03:16:05.317Z,25.04
2019-03-10T03:18:32.010Z,25.05
2019-03-10T03:20:58.675Z,25.01
2019-03-10T03:23:25.303Z,25.02
2019-03-10T03:25:51.940Z,25.10
2019-03-10T03:28:18.606Z,25.10
2019-03-10T03:30:45.396Z,25.01
2019-03-10T03:33:12.127Z,25.06
2019-03-10T03:35:38.760Z,25.05
2019-03-10T03:38:05.406Z,25.04
2019-03-10T03:40:32.044Z,25.05
2019-03-10T03:42:58.692Z,25.05
2019-03-10T03:45:25.333Z,25.09
2019-03-10T03:47:52.013Z,25.05
2019-03-10T03:50:21.006Z,25.09
2019-03-10T03:52:45.424Z,25.04
2019-03-10T03:55:12.070Z,25.05
2019-03-10T03:57:38.717Z,25.10
2019-03-10T04:00:05.371Z,25.05
2019-03-10T04:02:32.001Z,25.10
2019-03-10T04:04:58.659Z,25.01
2019-03-10T04:07:25.306Z,24.98
2019-03-10T04:09:51.958Z,24.98
2019-03-10T04:12:18.609Z,24.97
2019-03-10T04:14:45.292Z,25.00
2019-03-10T04:17:11.954Z,25.00
2019-03-10T04:19:38.611Z,24.94
2019-03-10T04:22:05.250Z,25.00
2019-03-10T04:24:31.897Z,25.01
2019-03-10T04:26:58.533Z,24.88
2019-03-10T04:29:25.190Z,24.95
2019-03-10T04:31:51.838Z,24.94
2019-03-10T04:34:18.485Z,24.93
2019-03-10T04:36:45.132Z,24.90
2019-03-10T04:39:11.819Z,24.91
2019-03-10T04:41:38.465Z,24.88
2019-03-10T04:44:05.116Z,24.90
2019-03-10T04:46:31.808Z,24.97
2019-03-10T04:48:58.464Z,24.90
2019-03-10T04:51:25.110Z,24.92
2019-03-10T04:53:51.767Z,24.90
2019-03-10T04:56:20.643Z,24.87
2019-03-10T04:58:47.296Z,24.89
2019-03-10T05:01:13.935Z,24.93
2019-03-10T05:03:40.583Z,24.93
2019-03-10T05:06:07.235Z,24.84
2019-03-10T05:08:34.033Z,24.86
2019-03-10T05:11:00.603Z,24.90
2019-03-10T05:13:27.286Z,24.79
2019-03-10T05:15:53.931Z,24.78
2019-03-10T05:18:20.582Z,24.77
2019-03-10T05:20:47.255Z,24.82
2019-03-10T05:23:13.930Z,24.84
2019-03-10T05:25:40.521Z,24.72
2019-03-10T05:28:07.158Z,24.78
2019-03-10T05:30:33.813Z,24.80
2019-03-10T05:33:01.483Z,24.74
2019-03-10T05:35:27.105Z,24.74
2019-03-10T05:37:53.740Z,24.71
2019-03-10T05:40:20.403Z,24.73
2019-03-10T05:42:47.065Z,24.73
2019-03-10T05:45:13.748Z,24.75
2019-03-10T05:47:40.386Z,24.74
2019-03-10T05:50:07.031Z,24.71
2019-03-10T05:52:33.735Z,24.70
2019-03-10T05:55:00.415Z,24.70
2019-03-10T05:57:27.036Z,24.66
2019-03-10T05:59:53.693Z,24.85
2019-03-10T06:02:20.342Z,24.85
2019-03-10T06:04:46.990Z,24.84
2019-03-10T06:07:13.681Z,24.67
2019-03-10T06:09:40.329Z,24.50
2019-03-10T06:12:07.009Z,24.55
2019-03-10T06:14:33.650Z,24.54
2019-03-10T06:17:00.285Z,24.49
2019-03-10T06:19:26.953Z,24.39
2019-03-10T06:21:53.641Z,24.26
2019-03-10T06:24:20.287Z,24.19
2019-03-10T06:26:46.939Z,24.21
2019-03-10T06:29:13.586Z,24.12
2019-03-10T06:31:40.238Z,24.10
2019-03-10T06:34:07.240Z,24.09
2019-03-10T06:36:33.881Z,24.07
2019-03-10T06:39:00.572Z,24.06
2019-03-10T06:41:27.212Z,24.06
2019-03-10T06:43:53.976Z,24.03
2019-03-10T06:46:20.670Z,23.98
2019-03-10T06:48:47.319Z,23.97
2019-03-10T06:51:13.991Z,23.90
2019-03-10T06:53:40.640Z,23.90
2019-03-10T06:56:07.285Z,23.81
2019-03-10T06:58:33.967Z,23.78
2019-03-10T07:01:00.662Z,23.70
2019-03-10T07:03:27.300Z,23.58
2019-03-10T07:05:53.951Z,23.57
2019-03-10T07:08:20.598Z,23.51
2019-03-10T07:10:47.262Z,23.46
2019-03-10T07:13:13.915Z,23.47
2019-03-10T07:15:40.558Z,23.47
2019-03-10T07:18:07.204Z,23.51
2019-03-10T07:20:33.848Z,23.44
2019-03-10T07:23:00.489Z,23.47
2019-03-10T07:25:27.132Z,23.39
2019-03-10T07:27:53.780Z,23.38
2019-03-10T07:30:20.429Z,23.41
2019-03-10T07:32:47.154Z,23.41
2019-03-10T07:35:13.812Z,23.37
2019-03-10T07:37:40.457Z,23.34
2019-03-10T07:40:07.148Z,23.27
2019-03-10T07:42:33.793Z,23.27
2019-03-10T07:45:00.432Z,23.23
2019-03-10T07:47:27.094Z,23.23
2019-03-10T07:49:53.737Z,23.20
2019-03-10T07:52:20.854Z,23.19
2019-03-10T07:54:47.156Z,23.12
2019-03-10T07:57:13.853Z,23.05
2019-03-10T07:59:40.494Z,22.96
2019-03-10T08:02:07.130Z,22.98
2019-03-10T08:04:33.774Z,22.95
2019-03-10T08:07:00.417Z,22.94
2019-03-10T08:09:27.073Z,22.91
2019-03-10T08:11:53.714Z,22.87
2019-03-10T08:14:20.401Z,22.78
2019-03-10T08:16:47.037Z,22.76
2019-03-10T08:19:13.688Z,22.72
2019-03-10T08:21:40.327Z,22.62
2019-03-10T08:24:06.967Z,22.59
2019-03-10T08:26:33.662Z,22.57
2019-03-10T08:29:00.320Z,22.51
2019-03-10T08:31:26.966Z,22.47
2019-03-10T08:33:53.620Z,22.42
2019-03-10T08:36:20.264Z,22.16
2019-03-10T08:38:46.941Z,22.01
2019-03-10T08:41:13.584Z,21.85
2019-03-10T08:43:40.229Z,21.75
2019-03-10T08:46:06.877Z,21.70
2019-03-10T08:48:33.506Z,21.55
2019-03-10T08:51:00.139Z,21.48
2019-03-10T08:53:26.789Z,21.40
2019-03-10T08:55:53.440Z,21.37
2019-03-10T08:58:20.143Z,21.29
2019-03-10T09:00:46.871Z,21.10
2019-03-10T09:03:13.572Z,21.20
2019-03-10T09:05:40.165Z,21.16
2019-03-10T09:08:06.803Z,21.06
2019-03-10T09:10:33.537Z,21.02
2019-03-10T09:13:00.207Z,20.96
2019-03-10T09:15:26.878Z,20.95
2019-03-10T09:17:53.533Z,20.86
2019-03-10T09:20:20.177Z,20.81
2019-03-10T09:22:46.863Z,20.82
2019-03-10T09:25:13.808Z,20.80
2019-03-10T09:27:40.462Z,20.70
2019-03-10T09:30:07.130Z,20.74
2019-03-10T09:32:33.776Z,20.70
2019-03-10T09:35:00.461Z,20.63
2019-03-10T09:37:27.110Z,20.56
2019-03-10T09:39:53.759Z,20.51
2019-03-10T09:42:20.466Z,20.50
2019-03-10T09:44:47.107Z,20.43
2019-03-10T09:47:13.793Z,20.35
2019-03-10T09:49:40.435Z,20.30
2019-03-10T09:52:07.107Z,20.26
2019-03-10T09:54:33.745Z,20.17
2019-03-10T09:57:00.438Z,20.13
2019-03-10T09:59:27.066Z,20.13
2019-03-10T10:01:53.728Z,20.05
2019-03-10T10:04:20.364Z,20.07
2019-03-10T10:06:47.012Z,19.90
2019-03-10T10:09:13.659Z,19.95
2019-03-10T10:11:40.388Z,19.91
2019-03-10T10:14:07.078Z,19.87
2019-03-10T10:16:33.764Z,19.84
2019-03-10T10:19:00.446Z,19.83
2019-03-10T10:21:27.100Z,19.78
2019-03-10T10:23:53.804Z,19.68
2019-03-10T10:26:20.437Z,19.61
2019-03-10T10:28:47.073Z,19.62
2019-03-10T10:31:14.069Z,19.52
2019-03-10T10:33:40.440Z,19.57
2019-03-10T10:36:07.080Z,19.56
2019-03-10T10:38:33.734Z,19.59
2019-03-10T10:41:00.388Z,19.50
2019-03-10T10:43:27.027Z,19.52
2019-03-10T10:45:53.749Z,19.53
2019-03-10T10:48:20.316Z,19.50
2019-03-10T10:50:47.001Z,19.42
2019-03-10T10:53:13.649Z,19.44
2019-03-10T10:55:40.363Z,19.50
2019-03-10T10:58:06.988Z,19.41
2019-03-10T11:00:33.622Z,19.46
2019-03-10T11:03:00.278Z,19.24
2019-03-10T11:05:28.202Z,19.32
2019-03-10T11:07:53.606Z,19.26
2019-03-10T11:10:20.305Z,19.07
2019-03-10T11:12:47.040Z,19.10
2019-03-10T11:15:13.713Z,19.06
2019-03-10T11:17:40.410Z,19.03
2019-03-10T11:20:07.049Z,18.90
2019-03-10T11:22:33.693Z,19.07
2019-03-10T11:25:00.369Z,19.09
2019-03-10T11:27:27.072Z,19.08
2019-03-10T11:29:53.706Z,18.71
2019-03-10T11:32:20.343Z,18.72
2019-03-10T11:34:46.997Z,18.73
2019-03-10T11:37:13.735Z,18.82
2019-03-10T11:39:40.433Z,18.68
2019-03-10T11:42:07.146Z,18.74
2019-03-10T11:44:33.794Z,18.44
2019-03-10T11:47:00.454Z,18.59
2019-03-10T11:49:27.086Z,18.50
2019-03-10T11:51:53.720Z,18.50
2019-03-10T11:54:20.490Z,18.34
2019-03-10T11:56:47.188Z,18.60
2019-03-10T11:59:13.834Z,18.37
2019-03-10T12:01:40.472Z,18.47
2019-03-10T12:04:07.118Z,18.20
2019-03-10T12:06:33.832Z,17.94
2019-03-10T12:09:00.470Z,18.26
2019-03-10T12:11:27.124Z,18.22
2019-03-10T12:13:53.832Z,18.05
2019-03-10T12:16:20.437Z,18.02
2019-03-10T12:18:47.116Z,18.05
2019-03-10T12:21:13.808Z,18.22
2019-03-10T12:23:40.452Z,18.29
2019-03-10T12:26:07.219Z,18.20
2019-03-10T12:28:33.855Z,18.05
2019-03-10T12:31:00.510Z,18.19
2019-03-10T12:33:27.201Z,18.14
2019-03-10T12:35:53.876Z,18.12
2019-03-10T12:38:20.489Z,17.98
2019-03-10T12:40:47.191Z,17.96
2019-03-10T12:43:13.868Z,17.92
2019-03-10T12:45:40.556Z,17.98
2019-03-10T12:48:07.300Z,17.97
2019-03-10T12:50:33.946Z,17.83
2019-03-10T12:53:00.606Z,17.81
2019-03-10T12:55:27.319Z,17.78
2019-03-10T12:57:53.965Z,17.82
2019-03-10T13:00:20.647Z,17.68
2019-03-10T13:02:47.336Z,17.74
2019-03-10T13:05:13.977Z,17.66
2019-03-10T13:07:40.618Z,17.70
2019-03-10T13:10:07.274Z,17.68
2019-03-10T13:12:33.950Z,17.63
2019-03-10T13:15:00.611Z,17.66
2019-03-10T13:17:27.264Z,17.47
2019-03-10T13:19:53.920Z,17.59
2019-03-10T13:22:20.557Z,17.63
2019-03-10T13:24:47.237Z,17.57
2019-03-10T13:27:13.900Z,17.47
2019-03-10T13:29:40.579Z,17.43
2019-03-10T13:32:07.224Z,17.49
2019-03-10T13:34:33.915Z,17.47
2019-03-10T13:37:00.558Z,17.42
2019-03-10T13:39:27.206Z,17.40
2019-03-10T13:41:53.867Z,17.42
2019-03-10T13:44:20.511Z,17.48
2019-03-10T13:46:47.168Z,17.51
2019-03-10T13:49:17.139Z,17.56
2019-03-10T13:51:43.788Z,17.52
2019-03-10T13:54:10.445Z,17.50
2019-03-10T13:56:37.113Z,17.43
2019-03-10T13:59:03.759Z,17.51
2019-03-10T14:01:30.704Z,17.46
2019-03-10T14:03:59.985Z,17.46
2019-03-10T14:06:24.007Z,17.44
2019-03-10T14:08:50.657Z,17.38
2019-03-10T14:11:17.313Z,17.38
2019-03-10T14:13:43.963Z,17.34
2019-03-10T14:16:10.619Z,17.43
2019-03-10T14:18:37.255Z,17.38
2019-03-10T14:21:03.908Z,17.31
2019-03-10T14:23:30.557Z,17.29
2019-03-10T14:25:57.298Z,17.22
2019-03-10T14:28:23.937Z,17.22
2019-03-10T14:30:50.585Z,17.26
2019-03-10T14:33:17.239Z,17.23
2019-03-10T14:35:43.985Z,17.19
2019-03-10T14:38:10.625Z,17.25
2019-03-10T14:40:37.282Z,17.17
2019-03-10T14:43:03.959Z,17.22
2019-03-10T14:45:30.588Z,17.30
2019-03-10T14:47:57.241Z,17.24
2019-03-10T14:50:23.899Z,17.25
2019-03-10T14:52:50.541Z,17.32
2019-03-10T14:55:17.188Z,17.34
2019-03-10T14:57:43.830Z,17.33
2019-03-10T15:00:10.481Z,17.32
2019-03-10T15:02:37.129Z,17.29
2019-03-10T15:05:03.765Z,17.25
2019-03-10T15:07:30.416Z,17.15
2019-03-10T15:09:57.066Z,17.29
2019-03-10T15:12:23.696Z,17.19
2019-03-10T15:14:50.346Z,17.19
2019-03-10T15:17:16.992Z,17.18
2019-03-10T15:19:43.639Z,17.21
2019-03-10T15:22:10.281Z,17.20
2019-03-10T15:24:36.922Z,17.13
2019-03-10T15:27:03.588Z,17.17
2019-03-10T15:29:30.240Z,17.19
2019-03-10T15:31:56.914Z,17.19
2019-03-10T15:34:23.558Z,17.11
2019-03-10T15:36:50.214Z,17.18
2019-03-10T15:39:16.845Z,17.15
2019-03-10T15:41:43.492Z,17.19
2019-03-10T15:44:10.137Z,17.16
2019-03-10T15:46:36.783Z,17.15
2019-03-10T15:49:03.423Z,17.11
2019-03-10T15:51:30.061Z,17.13
2019-03-10T15:53:56.699Z,17.10
2019-03-10T15:56:23.337Z,17.10
2019-03-10T15:58:49.984Z,17.08
2019-03-10T16:01:16.632Z,17.06
2019-03-10T16:03:43.273Z,17.03
2019-03-10T16:06:09.920Z,17.08
2019-03-10T16:08:36.561Z,17.00
2019-03-10T16:11:03.208Z,16.97
2019-03-10T16:13:29.852Z,16.98
2019-03-10T16:15:56.497Z,16.82
2019-03-10T16:18:23.150Z,16.74
2019-03-10T16:20:49.815Z,16.65
2019-03-10T16:23:16.445Z,16.58
2019-03-10T16:25:43.089Z,16.56
2019-03-10T16:28:09.772Z,16.32
2019-03-10T16:30:36.410Z,16.22
2019-03-10T16:33:03.051Z,16.17
2019-03-10T16:35:29.699Z,16.08
2019-03-10T16:37:56.336Z,15.97
2019-03-10T16:40:22.996Z,15.94
2019-03-10T16:42:49.660Z,15.80
2019-03-10T16:45:16.313Z,15.67
2019-03-10T16:47:42.956Z,15.64
2019-03-10T16:50:09.613Z,15.55
2019-03-10T16:52:36.336Z,15.46
2019-03-10T16:55:02.993Z,15.41
2019-03-10T16:57:29.643Z,15.32
2019-03-10T16:59:56.291Z,15.29
2019-03-10T17:02:23.057Z,15.28
2019-03-10T17:04:49.694Z,15.21
2019-03-10T17:07:16.344Z,15.21
2019-03-10T17:09:42.994Z,15.19
2019-03-10T17:12:09.708Z,15.18
2019-03-10T17:14:36.347Z,15.20
2019-03-10T17:17:03.057Z,15.25
2019-03-10T17:19:29.638Z,15.28
2019-03-10T17:21:56.362Z,15.24
2019-03-10T17:24:23.013Z,15.26
2019-03-10T17:26:49.651Z,15.29
2019-03-10T17:29:16.305Z,15.28
2019-03-10T17:31:42.947Z,15.32
2019-03-10T17:34:09.601Z,15.38
2019-03-10T17:36:36.238Z,15.38
2019-03-10T17:39:02.875Z,15.37
2019-03-10T17:41:29.526Z,15.44
2019-03-10T17:43:56.167Z,15.50
2019-03-10T17:46:22.807Z,15.50
2019-03-10T17:48:49.501Z,15.53
2019-03-10T17:51:16.145Z,15.57
2019-03-10T17:53:42.790Z,15.55
2019-03-10T17:56:09.442Z,15.63
2019-03-10T17:58:36.147Z,15.64
2019-03-10T18:01:02.817Z,15.68
2019-03-10T18:03:29.457Z,15.69
2019-03-10T18:05:56.110Z,15.76
2019-03-10T18:08:22.847Z,15.79
2019-03-10T18:10:49.505Z,15.80
2019-03-10T18:13:16.273Z,15.92
2019-03-10T18:15:42.917Z,15.87
2019-03-10T18:18:09.573Z,15.91
2019-03-10T18:20:36.258Z,15.93
2019-03-10T18:23:02.904Z,15.94
2019-03-10T18:25:29.548Z,15.96
2019-03-10T18:27:56.296Z,16.00
2019-03-10T18:30:22.971Z,16.02
2019-03-10T18:32:49.602Z,16.03
2019-03-10T18:35:16.259Z,16.04
2019-03-10T18:37:42.947Z,16.06
2019-03-10T18:40:09.596Z,16.05
2019-03-10T18:42:36.285Z,16.06
2019-03-10T18:45:03.017Z,16.11
2019-03-10T18:47:31.191Z,16.09
2019-03-10T18:49:56.348Z,16.13
2019-03-10T18:52:23.001Z,16.18
2019-03-10T18:54:49.637Z,16.21
2019-03-10T18:57:16.304Z,16.21
2019-03-10T18:59:42.955Z,16.22
2019-03-10T19:02:09.604Z,16.20
2019-03-10T19:04:36.265Z,16.23
2019-03-10T19:07:02.909Z,16.20
2019-03-10T19:09:29.606Z,16.19
2019-03-10T19:11:56.295Z,16.17
2019-03-10T19:14:24.747Z,16.17
2019-03-10T19:16:49.643Z,16.18
2019-03-10T19:19:16.335Z,16.20
2019-03-10T19:21:42.982Z,16.19
2019-03-10T19:24:09.621Z,16.20
2019-03-10T19:26:36.276Z,16.22
2019-03-10T19:29:02.929Z,16.25
2019-03-10T19:31:29.614Z,16.24
2019-03-10T19:33:56.263Z,16.28
2019-03-10T19:36:22.908Z,16.29
2019-03-10T19:38:49.565Z,16.30
2019-03-10T19:41:16.226Z,16.30
2019-03-10T19:43:42.887Z,16.31
2019-03-10T19:46:09.532Z,16.33
2019-03-10T19:48:36.179Z,16.41
2019-03-10T19:51:02.835Z,16.41
2019-03-10T19:53:29.525Z,16.42
2019-03-10T19:55:56.295Z,16.45
2019-03-10T19:58:22.998Z,16.41
2019-03-10T20:00:49.647Z,16.45
2019-03-10T20:03:16.295Z,16.46
2019-03-10T20:05:42.987Z,16.50
2019-03-10T20:08:09.664Z,16.51
2019-03-10T20:10:36.314Z,16.52
2019-03-10T20:13:02.951Z,16.56
2019-03-10T20:15:29.601Z,16.61
2019-03-10T20:17:56.281Z,16.61
2019-03-10T20:20:22.989Z,16.61
2019-03-10T20:22:49.635Z,16.66
2019-03-10T20:25:16.320Z,16.63
2019-03-10T20:27:43.013Z,16.68
2019-03-10T20:30:09.658Z,16.66
2019-03-10T20:32:36.309Z,16.72
2019-03-10T20:35:02.998Z,16.74
2019-03-10T20:37:29.614Z,16.75
2019-03-10T20:39:56.261Z,16.75
2019-03-10T20:42:22.904Z,16.78
2019-03-10T20:44:49.567Z,16.80
2019-03-10T20:47:16.265Z,16.78
2019-03-10T20:49:42.916Z,16.81
2019-03-10T20:52:09.558Z,16.84
2019-03-10T20:54:36.191Z,16.85
2019-03-10T20:57:02.895Z,16.86
2019-03-10T20:59:31.776Z,16.89
2019-03-10T21:01:56.168Z,16.85
2019-03-10T21:04:22.989Z,16.89
2019-03-10T21:06:49.505Z,16.88
2019-03-10T21:09:16.156Z,16.92
2019-03-10T21:11:42.810Z,16.89
2019-03-10T21:14:09.449Z,16.90
2019-03-10T21:16:36.121Z,16.87
2019-03-10T21:19:02.864Z,16.86
2019-03-10T21:21:29.530Z,16.91
2019-03-10T21:23:56.191Z,16.95
2019-03-10T21:26:22.824Z,16.94
2019-03-10T21:28:51.460Z,16.93
2019-03-10T21:31:18.172Z,16.96
2019-03-10T21:33:44.801Z,16.96
2019-03-10T21:36:11.445Z,16.97
2019-03-10T21:38:38.076Z,16.98
2019-03-10T21:41:13.656Z,16.99
2019-03-10T21:43:31.418Z,17.01
2019-03-10T21:45:58.079Z,16.99
2019-03-10T21:48:24.762Z,17.02
2019-03-10T21:50:51.403Z,17.03
2019-03-10T21:53:18.057Z,17.03
2019-03-10T21:55:44.713Z,17.02
2019-03-10T21:58:11.399Z,17.05
2019-03-10T22:00:38.088Z,17.07
2019-03-10T22:03:04.724Z,17.07
2019-03-10T22:05:31.381Z,17.06
2019-03-10T22:07:58.018Z,17.06
2019-03-10T22:10:28.158Z,17.06
2019-03-10T22:12:51.356Z,17.08
2019-03-10T22:15:17.999Z,17.09
2019-03-10T22:17:44.654Z,17.13
2019-03-10T22:20:11.329Z,17.14
2019-03-10T22:22:48.360Z,17.13
2019-03-10T22:25:12.306Z,17.17
2019-03-10T22:27:31.328Z,17.16
2019-03-10T22:29:58.028Z,17.19
2019-03-10T22:32:24.620Z,17.20
2019-03-10T22:34:51.307Z,17.25
2019-03-10T22:37:17.951Z,17.27
2019-03-10T22:39:44.734Z,17.31
2019-03-10T22:42:11.372Z,17.30
2019-03-10T22:44:38.159Z,17.33
2019-03-10T22:47:04.790Z,17.37
2019-03-10T22:49:31.483Z,17.36
2019-03-10T22:51:58.120Z,17.40
2019-03-10T22:54:24.769Z,17.43
2019-03-10T22:56:51.404Z,17.40
2019-03-10T22:59:18.057Z,17.46
2019-03-10T23:01:44.714Z,17.48
2019-03-10T23:04:11.364Z,17.53
2019-03-10T23:06:38.006Z,17.50
2019-03-10T23:09:04.690Z,17.51
2019-03-10T23:11:31.367Z,17.56
2019-03-10T23:13:58.052Z,17.54
2019-03-10T23:16:24.704Z,17.56
2019-03-10T23:18:51.383Z,17.61
2019-03-10T23:21:18.068Z,17.66
2019-03-10T23:23:44.756Z,17.69
2019-03-10T23:26:11.416Z,17.68
2019-03-10T23:28:38.060Z,17.68
2019-03-10T23:31:04.734Z,17.78
2019-03-10T23:33:31.374Z,17.75
2019-03-10T23:35:58.016Z,17.79
2019-03-10T23:38:24.681Z,17.80
2019-03-10T23:40:51.321Z,17.82
2019-03-10T23:43:17.976Z,17.86
2019-03-10T23:45:44.622Z,17.91
2019-03-10T23:48:11.286Z,17.91
2019-03-10T23:50:37.938Z,17.96
2019-03-10T23:53:04.601Z,18.00
2019-03-10T23:55:31.276Z,18.08
2019-03-10T23:58:00.326Z,18.12
