createdAt,value
2022-10-17T00:04:24.551Z,69.54
2022-10-17T00:09:27.274Z,70.31
2022-10-17T00:14:29.986Z,70.58
2022-10-17T00:19:32.749Z,71.26
2022-10-17T00:24:35.484Z,71.61
2022-10-17T00:29:38.187Z,72.15
2022-10-17T00:34:41.144Z,71.61
2022-10-17T00:39:43.826Z,72.15
2022-10-17T00:44:47.951Z,72.08
2022-10-17T00:49:50.842Z,71.58
2022-10-17T00:55:03.190Z,71.79
2022-10-17T01:00:09.150Z,71.89
2022-10-17T01:05:12.279Z,72.15
2022-10-17T01:10:15.614Z,71.82
2022-10-17T01:15:24.358Z,72.55
2022-10-17T01:20:54.403Z,72.37
2022-10-17T01:25:58.115Z,71.82
2022-10-17T01:31:17.196Z,71.92
2022-10-17T01:36:47.109Z,72.58
2022-10-17T01:42:01.762Z,72.11
2022-10-17T01:47:11.758Z,72.21
2022-10-17T01:52:27.513Z,72.22
2022-10-17T01:57:36.514Z,72.61
2022-10-17T02:02:40.028Z,72.75
2022-10-17T02:07:42.836Z,72.38
2022-10-17T02:12:55.698Z,72.98
2022-10-17T02:18:08.889Z,72.68
2022-10-17T02:28:29.020Z,71.96
2022-10-17T02:33:54.756Z,72.00
2022-10-17T02:38:58.473Z,71.79
2022-10-17T02:44:03.028Z,71.29
2022-10-17T02:49:25.034Z,70.01
2022-10-17T02:54:38.178Z,68.22
2022-10-17T02:59:42.269Z,66.08
2022-10-17T03:04:46.808Z,65.17
2022-10-17T03:09:49.496Z,64.94
2022-10-17T03:14:52.172Z,64.24
2022-10-17T03:19:55.451Z,63.08
2022-10-17T03:24:58.212Z,62.40
2022-10-17T03:30:01.174Z,61.79
2022-10-17T03:35:05.964Z,61.41
2022-10-17T03:40:09.129Z,60.42
2022-10-17T03:45:11.888Z,59.77
2022-10-17T03:50:15.415Z,59.09
2022-10-17T03:55:19.344Z,58.07
2022-10-17T04:00:22.101Z,57.12
2022-10-17T04:05:31.039Z,56.12
2022-10-17T04:10:33.765Z,55.50
2022-10-17T04:15:36.501Z,55.17
2022-10-17T04:20:40.510Z,55.14
2022-10-17T04:25:43.355Z,55.07
2022-10-17T04:30:46.456Z,55.10
2022-10-17T04:36:06.878Z,54.32
2022-10-17T04:41:14.466Z,53.58
2022-10-17T04:46:17.294Z,53.46
2022-10-17T04:51:23.273Z,53.06
2022-10-17T04:56:47.631Z,52.26
2022-10-17T05:01:50.849Z,52.33
2022-10-17T05:06:54.417Z,51.57
2022-10-17T05:12:08.102Z,51.04
2022-10-17T05:17:15.632Z,50.31
2022-10-17T05:22:18.334Z,49.96
2022-10-17T05:27:21.097Z,49.83
2022-10-17T05:32:24.023Z,49.25
2022-10-17T05:37:26.768Z,49.69
2022-10-17T05:42:32.451Z,49.21
2022-10-17T05:47:35.671Z,49.54
2022-10-17T05:52:39.375Z,48.94
2022-10-17T05:57:46.945Z,47.92
2022-10-17T06:02:53.457Z,47.41
2022-10-17T06:07:59.615Z,48.00
2022-10-17T06:13:06.630Z,47.85
2022-10-17T06:18:11.028Z,47.78
2022-10-17T06:23:13.906Z,47.89
2022-10-17T06:28:29.012Z,48.14
2022-10-17T06:33:33.335Z,48.17
2022-10-17T06:38:36.568Z,48.47
2022-10-17T06:43:47.538Z,48.80
2022-10-17T06:49:02.066Z,49.37
2022-10-17T06:54:18.508Z,49.73
2022-10-17T06:59:38.101Z,50.02
2022-10-17T07:04:48.118Z,50.87
2022-10-17T07:09:52.001Z,51.50
2022-10-17T07:14:56.054Z,52.35
2022-10-17T07:19:59.237Z,52.71
2022-10-17T07:25:02.282Z,53.69
2022-10-17T07:30:10.786Z,54.03
2022-10-17T07:35:27.381Z,54.89
2022-10-17T07:40:30.786Z,55.36
2022-10-17T07:45:33.500Z,56.02
2022-10-17T07:50:36.372Z,56.51
2022-10-17T07:55:39.862Z,56.45
2022-10-17T08:00:42.823Z,56.41
2022-10-17T08:05:45.697Z,56.50
2022-10-17T08:10:48.364Z,56.21
2022-10-17T08:15:51.362Z,56.32
2022-10-17T08:20:59.395Z,56.19
2022-10-17T08:26:04.290Z,56.54
2022-10-17T08:31:11.799Z,57.04
2022-10-17T08:36:16.431Z,57.50
2022-10-17T08:41:48.845Z,57.56
2022-10-17T08:46:53.147Z,58.00
2022-10-17T08:52:03.990Z,58.17
2022-10-17T08:57:12.865Z,58.85
2022-10-17T09:02:15.471Z,59.73
2022-10-17T09:07:27.694Z,60.08
2022-10-17T09:12:36.630Z,60.59
2022-10-17T09:18:05.494Z,61.88
2022-10-17T09:23:16.919Z,62.82
2022-10-17T09:28:38.305Z,62.89
2022-10-17T09:33:54.683Z,63.28
2022-10-17T09:38:59.696Z,63.99
2022-10-17T09:44:19.525Z,65.11
2022-10-17T09:49:29.474Z,66.02
2022-10-17T09:54:53.339Z,67.53
2022-10-17T10:00:00.791Z,67.88
2022-10-17T10:05:06.393Z,69.62
2022-10-17T10:10:26.253Z,71.29
2022-10-17T10:15:33.025Z,71.13
2022-10-17T10:20:37.809Z,71.55
2022-10-17T10:25:53.499Z,72.12
2022-10-17T10:30:57.325Z,72.33
2022-10-17T10:36:03.813Z,72.57
2022-10-17T10:41:08.561Z,72.98
2022-10-17T10:46:22.901Z,74.00
2022-10-17T10:51:44.959Z,74.48
2022-10-17T10:56:53.308Z,74.92
2022-10-17T11:02:28.324Z,74.89
2022-10-17T11:07:35.861Z,75.01
2022-10-17T11:12:45.963Z,75.70
2022-10-17T11:17:59.201Z,75.48
2022-10-17T11:23:26.596Z,75.85
2022-10-17T11:28:30.506Z,75.95
2022-10-17T11:33:55.135Z,76.17
2022-10-17T11:39:07.165Z,76.29
2022-10-17T11:44:23.721Z,76.15
2022-10-17T11:49:40.631Z,77.03
2022-10-17T11:55:00.109Z,77.60
2022-10-17T12:00:41.669Z,78.06
2022-10-17T12:05:55.251Z,77.84
2022-10-17T12:11:03.951Z,78.47
2022-10-17T12:16:22.134Z,78.82
2022-10-17T12:21:28.420Z,79.44
2022-10-17T12:26:34.452Z,80.04
2022-10-17T12:31:37.342Z,80.39
2022-10-17T12:36:40.362Z,81.27
2022-10-17T12:41:44.794Z,81.25
2022-10-17T12:47:29.368Z,82.06
2022-10-17T12:52:33.383Z,82.37
2022-10-17T12:57:51.259Z,82.58
2022-10-17T13:02:55.697Z,83.15
2022-10-17T13:08:07.507Z,83.23
2022-10-17T13:13:38.005Z,83.27
2022-10-17T13:18:41.268Z,83.50
2022-10-17T13:23:43.961Z,83.43
2022-10-17T13:29:01.050Z,83.60
2022-10-17T13:34:06.507Z,83.40
2022-10-17T13:39:13.044Z,83.70
2022-10-17T13:44:21.227Z,83.52
2022-10-17T13:49:34.303Z,83.63
2022-10-17T13:54:41.896Z,83.48
2022-10-17T13:59:48.019Z,84.05
2022-10-17T14:05:16.780Z,84.04
2022-10-17T14:10:24.705Z,84.29
2022-10-17T14:15:30.160Z,84.52
2022-10-17T14:26:10.804Z,84.99
2022-10-17T14:31:16.257Z,85.27
2022-10-17T14:36:19.139Z,85.05
2022-10-17T14:46:53.166Z,85.72
2022-10-17T14:52:17.729Z,86.40
2022-10-17T14:57:41.780Z,87.43
2022-10-17T15:02:45.601Z,87.75
2022-10-17T15:07:48.260Z,88.64
2022-10-17T15:12:57.558Z,89.81
2022-10-17T15:18:02.678Z,90.48
2022-10-17T15:23:05.527Z,90.61
2022-10-17T15:28:09.348Z,90.82
2022-10-17T15:33:11.982Z,91.01
2022-10-17T15:38:18.290Z,91.33
2022-10-17T15:43:20.950Z,91.78
2022-10-17T15:48:29.716Z,91.23
2022-10-17T15:53:32.329Z,91.29
2022-10-17T15:58:37.913Z,91.76
2022-10-17T16:03:40.677Z,92.01
2022-10-17T16:08:43.676Z,91.89
2022-10-17T16:13:51.637Z,91.92
2022-10-17T16:18:54.651Z,91.73
2022-10-17T16:23:58.176Z,91.54
2022-10-17T16:29:03.272Z,91.93
2022-10-17T16:34:07.180Z,91.80
2022-10-17T16:39:10.046Z,91.49
2022-10-17T16:44:14.950Z,91.59
2022-10-17T16:49:18.660Z,91.49
2022-10-17T16:54:21.549Z,91.46
2022-10-17T16:59:24.852Z,91.60
2022-10-17T17:04:27.625Z,92.74
2022-10-17T17:09:30.223Z,92.64
2022-10-17T17:14:32.917Z,91.90
2022-10-17T17:19:35.537Z,93.12
2022-10-17T17:24:38.216Z,92.39
2022-10-17T17:29:41.076Z,92.32
2022-10-17T17:34:43.747Z,92.73
2022-10-17T17:39:46.387Z,92.70
2022-10-17T17:44:50.088Z,92.72
2022-10-17T17:49:52.724Z,92.22
2022-10-17T17:54:55.796Z,92.30
2022-10-17T17:59:58.544Z,92.97
2022-10-17T18:05:01.166Z,92.44
2022-10-17T18:10:06.350Z,92.96
2022-10-17T18:15:09.471Z,92.63
2022-10-17T18:20:12.598Z,92.30
2022-10-17T18:25:15.351Z,92.49
2022-10-17T18:30:21.156Z,92.15
2022-10-17T18:35:26.486Z,93.04
2022-10-17T18:40:29.278Z,92.88
2022-10-17T18:45:31.948Z,92.90
2022-10-17T18:50:34.671Z,92.82
2022-10-17T18:55:39.985Z,92.81
2022-10-17T19:00:42.841Z,93.07
2022-10-17T19:05:46.620Z,93.16
2022-10-17T19:10:49.311Z,93.72
2022-10-17T19:15:52.052Z,93.39
2022-10-17T19:20:54.844Z,93.47
2022-10-17T19:26:11.597Z,93.47
2022-10-17T19:31:17.008Z,93.43
2022-10-17T19:36:22.150Z,93.05
2022-10-17T19:41:24.878Z,93.74
2022-10-17T19:46:28.929Z,94.06
2022-10-17T19:51:32.071Z,94.65
2022-10-17T19:56:38.595Z,94.61
2022-10-17T20:01:41.450Z,94.21
2022-10-17T20:06:44.228Z,94.73
2022-10-17T20:11:47.044Z,94.34
2022-10-17T20:16:52.631Z,94.66
2022-10-17T20:21:55.343Z,95.23
2022-10-17T20:26:58.083Z,94.63
2022-10-17T20:32:01.313Z,95.02
2022-10-17T20:37:04.316Z,94.56
2022-10-17T20:42:07.112Z,94.69
2022-10-17T20:47:21.068Z,94.47
2022-10-17T20:52:32.517Z,95.04
2022-10-17T20:57:35.082Z,94.36
2022-10-17T21:02:37.760Z,94.32
2022-10-17T21:07:40.418Z,94.43
2022-10-17T21:12:53.817Z,94.12
2022-10-17T21:17:57.192Z,93.97
2022-10-17T21:23:00.913Z,94.07
2022-10-17T21:28:03.700Z,93.91
2022-10-17T21:33:06.372Z,94.30
2022-10-17T21:38:09.052Z,93.95
2022-10-17T21:43:11.628Z,93.62
2022-10-17T21:48:14.253Z,93.71
2022-10-17T21:53:16.883Z,93.88
2022-10-17T21:58:20.839Z,93.78
2022-10-17T22:03:23.492Z,93.74
2022-10-17T22:08:26.412Z,93.93
2022-10-17T22:13:29.386Z,94.09
2022-10-17T22:18:32.204Z,94.33
2022-10-17T22:23:36.343Z,94.46
2022-10-17T22:28:39.695Z,94.62
2022-10-17T22:33:42.382Z,94.66
2022-10-17T22:38:45.286Z,94.49
2022-10-17T22:43:47.825Z,95.29
2022-10-17T22:48:50.642Z,94.90
2022-10-17T22:53:53.407Z,94.94
2022-10-17T22:58:56.109Z,95.09
2022-10-17T23:03:58.819Z,95.07
2022-10-17T23:09:01.561Z,94.94
2022-10-17T23:14:04.196Z,95.48
2022-10-17T23:19:06.907Z,95.52
2022-10-17T23:24:09.803Z,95.84
2022-10-17T23:29:12.418Z,95.69
2022-10-17T23:34:15.086Z,95.98
2022-10-17T23:39:17.730Z,96.17
2022-10-17T23:44:20.396Z,96.52
2022-10-17T23:49:23.071Z,96.56
2022-10-17T23:54:25.777Z,97.13
2022-10-17T23:59:28.468Z,97.10
