createdAt,value
2022-10-07T00:00:59.593Z,100.00
2022-10-07T00:03:27.556Z,100.00
2022-10-07T00:06:07.377Z,100.00
2022-10-07T00:08:38.834Z,100.00
2022-10-07T00:11:11.311Z,100.00
2022-10-07T00:13:39.555Z,100.00
2022-10-07T00:16:12.277Z,100.00
2022-10-07T00:18:40.366Z,100.00
2022-10-07T00:21:09.990Z,100.00
2022-10-07T00:23:36.849Z,100.00
2022-10-07T00:26:05.381Z,100.00
2022-10-07T00:28:32.698Z,100.00
2022-10-07T00:31:01.057Z,100.00
2022-10-07T00:33:31.834Z,100.00
2022-10-07T00:35:58.795Z,100.00
2022-10-07T00:38:25.379Z,100.00
2022-10-07T00:40:52.653Z,100.00
2022-10-07T00:43:26.352Z,100.00
2022-10-07T00:45:57.640Z,100.00
2022-10-07T00:48:29.089Z,100.00
2022-10-07T00:50:57.810Z,100.00
2022-10-07T00:53:27.746Z,100.00
2022-10-07T00:55:57.920Z,100.00
2022-10-07T00:58:25.166Z,100.00
2022-10-07T01:00:51.864Z,100.00
2022-10-07T01:03:18.560Z,100.00
2022-10-07T01:05:45.089Z,100.00
2022-10-07T01:08:12.533Z,100.00
2022-10-07T01:11:00.008Z,100.00
2022-10-07T01:13:36.397Z,100.00
2022-10-07T01:16:05.655Z,100.00
2022-10-07T01:18:49.310Z,100.00
2022-10-07T01:21:51.996Z,100.00
2022-10-07T01:24:55.313Z,100.00
2022-10-07T01:27:25.904Z,100.00
2022-10-07T01:29:59.253Z,100.00
2022-10-07T01:32:37.027Z,100.00
2022-10-07T01:35:09.231Z,100.00
2022-10-07T01:37:41.093Z,100.00
2022-10-07T01:40:14.925Z,100.00
2022-10-07T01:42:41.727Z,100.00
2022-10-07T01:45:12.118Z,100.00
2022-10-07T01:47:39.997Z,100.00
2022-10-07T01:50:16.318Z,100.00
2022-10-07T01:53:17.965Z,100.00
2022-10-07T01:56:03.810Z,100.00
2022-10-07T01:58:56.681Z,100.00
2022-10-07T02:01:32.412Z,100.00
2022-10-07T02:04:14.048Z,100.00
2022-10-07T02:06:57.439Z,100.00
2022-10-07T02:09:29.333Z,100.00
2022-10-07T02:12:09.093Z,100.00
2022-10-07T02:15:14.168Z,100.00
2022-10-07T02:17:47.086Z,100.00
2022-10-07T02:20:17.548Z,100.00
2022-10-07T02:22:46.509Z,100.00
2022-10-07T02:25:15.549Z,100.00
2022-10-07T02:27:45.887Z,100.00
2022-10-07T02:30:16.811Z,100.00
2022-10-07T02:32:48.251Z,100.00
2022-10-07T02:35:47.715Z,100.00
2022-10-07T02:38:18.136Z,100.00
2022-10-07T02:40:54.368Z,100.00
2022-10-07T02:43:31.375Z,100.00
2022-10-07T02:46:10.047Z,100.00
2022-10-07T02:48:43.941Z,100.00
2022-10-07T02:51:21.052Z,100.00
2022-10-07T02:53:51.339Z,100.00
2022-10-07T02:56:21.335Z,100.00
2022-10-07T02:58:49.974Z,100.00
2022-10-07T03:01:22.875Z,100.00
2022-10-07T03:03:49.566Z,100.00
2022-10-07T03:06:19.589Z,100.00
2022-10-07T03:08:48.069Z,100.00
2022-10-07T03:11:14.716Z,100.00
2022-10-07T03:13:41.332Z,100.00
2022-10-07T03:16:08.042Z,100.00
2022-10-07T03:18:34.623Z,100.00
2022-10-07T03:21:01.214Z,100.00
2022-10-07T03:23:29.587Z,100.00
2022-10-07T03:25:58.253Z,100.00
2022-10-07T03:28:27.047Z,100.00
2022-10-07T03:30:54.146Z,100.00
2022-10-07T03:33:25.109Z,100.00
2022-10-07T03:35:51.768Z,100.00
2022-10-07T03:38:18.366Z,100.00
2022-10-07T03:40:45.024Z,100.00
2022-10-07T03:43:11.649Z,100.00
2022-10-07T03:45:49.884Z,100.00
2022-10-07T03:48:17.245Z,100.00
2022-10-07T03:50:54.063Z,100.00
2022-10-07T03:53:21.298Z,100.00
2022-10-07T03:55:47.923Z,100.00
2022-10-07T03:58:14.673Z,100.00
2022-10-07T04:00:41.437Z,100.00
2022-10-07T04:03:08.691Z,100.00
2022-10-07T04:05:36.598Z,100.00
2022-10-07T04:08:05.016Z,100.00
2022-10-07T04:10:32.449Z,100.00
2022-10-07T04:12:59.194Z,100.00
2022-10-07T04:15:26.019Z,100.00
2022-10-07T04:17:59.354Z,100.00
2022-10-07T04:20:26.474Z,100.00
2022-10-07T04:22:53.115Z,100.00
2022-10-07T04:25:34.840Z,100.00
2022-10-07T04:28:04.167Z,100.00
2022-10-07T04:30:35.003Z,100.00
2022-10-07T04:33:03.056Z,100.00
2022-10-07T04:35:30.282Z,100.00
2022-10-07T04:37:57.353Z,100.00
2022-10-07T04:40:24.838Z,100.00
2022-10-07T04:43:09.702Z,100.00
2022-10-07T04:45:37.502Z,100.00
2022-10-07T04:48:08.172Z,100.00
2022-10-07T04:50:38.928Z,100.00
2022-10-07T04:53:09.725Z,100.00
2022-10-07T04:55:37.779Z,100.00
2022-10-07T04:58:05.141Z,100.00
2022-10-07T05:00:32.018Z,100.00
2022-10-07T05:02:59.636Z,100.00
2022-10-07T05:05:27.384Z,100.00
2022-10-07T05:07:55.228Z,100.00
2022-10-07T05:10:22.242Z,100.00
2022-10-07T05:12:51.478Z,100.00
2022-10-07T05:15:21.744Z,100.00
2022-10-07T05:17:48.514Z,100.00
2022-10-07T05:20:15.232Z,100.00
2022-10-07T05:22:41.823Z,100.00
2022-10-07T05:25:08.579Z,100.00
2022-10-07T05:27:35.131Z,100.00
2022-10-07T05:30:01.949Z,100.00
2022-10-07T05:32:28.662Z,100.00
2022-10-07T05:34:55.635Z,100.00
2022-10-07T05:37:22.376Z,100.00
2022-10-07T05:39:48.980Z,100.00
2022-10-07T05:42:15.808Z,100.00
2022-10-07T05:44:42.778Z,100.00
2022-10-07T05:47:09.422Z,100.00
2022-10-07T05:49:36.375Z,100.00
2022-10-07T05:52:03.610Z,100.00
2022-10-07T05:54:30.408Z,100.00
2022-10-07T05:56:57.236Z,100.00
2022-10-07T05:59:23.854Z,100.00
2022-10-07T06:01:50.749Z,100.00
2022-10-07T06:04:19.336Z,100.00
2022-10-07T06:06:46.447Z,100.00
2022-10-07T06:09:32.089Z,100.00
2022-10-07T06:12:17.200Z,100.00
2022-10-07T06:14:43.754Z,100.00
2022-10-07T06:17:10.342Z,100.00
2022-10-07T06:19:37.868Z,100.00
2022-10-07T06:22:04.874Z,100.00
2022-10-07T06:24:34.008Z,100.00
2022-10-07T06:27:00.710Z,100.00
2022-10-07T06:29:27.255Z,100.00
2022-10-07T06:31:53.812Z,100.00
2022-10-07T06:34:20.351Z,100.00
2022-10-07T06:36:47.116Z,100.00
2022-10-07T06:39:13.800Z,100.00
2022-10-07T06:41:40.716Z,100.00
2022-10-07T06:44:07.407Z,100.00
2022-10-07T06:46:34.025Z,100.00
2022-10-07T06:49:00.600Z,100.00
2022-10-07T06:51:27.328Z,100.00
2022-10-07T06:53:58.103Z,100.00
2022-10-07T06:56:24.786Z,100.00
2022-10-07T06:58:51.359Z,100.00
2022-10-07T07:01:18.413Z,100.00
2022-10-07T07:03:45.073Z,100.00
2022-10-07T07:06:12.039Z,100.00
2022-10-07T07:08:41.257Z,100.00
2022-10-07T07:11:32.059Z,100.00
2022-10-07T07:13:59.147Z,100.00
2022-10-07T07:16:26.046Z,100.00
2022-10-07T07:18:58.011Z,100.00
2022-10-07T07:21:32.618Z,100.00
2022-10-07T07:24:00.032Z,100.00
2022-10-07T07:26:28.306Z,100.00
2022-10-07T07:29:05.175Z,100.00
2022-10-07T07:31:34.175Z,100.00
2022-10-07T07:34:03.115Z,100.00
2022-10-07T07:36:31.824Z,100.00
2022-10-07T07:39:01.899Z,100.00
2022-10-07T07:41:34.902Z,100.00
2022-10-07T07:44:04.008Z,99.96
2022-10-07T07:46:37.228Z,99.21
2022-10-07T07:49:04.994Z,97.38
2022-10-07T07:51:33.025Z,96.83
2022-10-07T07:53:59.946Z,97.20
2022-10-07T07:56:29.234Z,96.41
2022-10-07T07:58:56.639Z,96.56
2022-10-07T08:01:23.420Z,96.59
2022-10-07T08:03:50.663Z,96.65
2022-10-07T08:06:21.143Z,96.14
2022-10-07T08:08:48.071Z,95.52
2022-10-07T08:11:18.288Z,95.98
2022-10-07T08:13:45.700Z,96.50
2022-10-07T08:16:16.973Z,95.72
2022-10-07T08:18:46.282Z,98.40
2022-10-07T08:21:13.913Z,98.74
2022-10-07T08:23:41.111Z,98.75
2022-10-07T08:26:10.088Z,99.49
2022-10-07T08:28:37.726Z,99.86
2022-10-07T08:31:11.429Z,100.00
2022-10-07T08:33:41.725Z,99.52
2022-10-07T08:36:12.510Z,98.26
2022-10-07T08:38:40.355Z,97.03
2022-10-07T08:41:06.881Z,98.49
2022-10-07T08:43:34.181Z,98.49
2022-10-07T08:46:02.084Z,97.07
2022-10-07T08:48:34.927Z,98.53
2022-10-07T08:51:21.171Z,96.60
2022-10-07T08:53:54.796Z,99.91
2022-10-07T08:56:24.994Z,99.15
2022-10-07T08:59:03.501Z,97.78
2022-10-07T09:02:00.709Z,98.29
2022-10-07T09:04:27.234Z,98.22
2022-10-07T09:07:00.718Z,97.37
2022-10-07T09:09:53.806Z,97.21
2022-10-07T09:12:35.160Z,97.53
2022-10-07T09:15:03.615Z,95.30
2022-10-07T09:17:35.422Z,97.65
2022-10-07T09:20:17.672Z,94.34
2022-10-07T09:22:57.443Z,94.17
2022-10-07T09:25:26.750Z,96.22
2022-10-07T09:27:54.588Z,95.85
2022-10-07T09:30:22.990Z,95.20
2022-10-07T09:32:54.425Z,94.67
2022-10-07T09:35:24.451Z,94.70
2022-10-07T09:38:04.175Z,90.52
2022-10-07T09:40:34.897Z,94.15
2022-10-07T09:43:09.708Z,90.95
2022-10-07T09:45:37.759Z,91.53
2022-10-07T09:48:20.911Z,89.14
2022-10-07T09:50:48.181Z,87.87
2022-10-07T09:53:26.028Z,90.30
2022-10-07T09:55:54.407Z,92.37
2022-10-07T09:58:30.852Z,90.86
2022-10-07T10:00:59.792Z,92.06
2022-10-07T10:03:35.595Z,89.92
2022-10-07T10:06:07.809Z,88.68
2022-10-07T10:08:37.686Z,87.54
2022-10-07T10:11:07.282Z,87.02
2022-10-07T10:13:40.786Z,86.44
2022-10-07T10:16:27.856Z,89.36
2022-10-07T10:19:03.571Z,86.69
2022-10-07T10:21:35.797Z,86.85
2022-10-07T10:24:16.184Z,86.48
2022-10-07T10:27:06.619Z,85.67
2022-10-07T10:29:38.850Z,84.96
2022-10-07T10:32:20.344Z,82.33
2022-10-07T10:35:15.957Z,83.01
2022-10-07T10:38:11.437Z,82.71
2022-10-07T10:40:48.195Z,81.87
2022-10-07T10:43:24.969Z,79.80
2022-10-07T10:46:20.837Z,80.68
2022-10-07T10:48:59.723Z,82.29
2022-10-07T10:51:38.575Z,81.34
2022-10-07T10:54:05.058Z,81.92
2022-10-07T10:56:48.315Z,82.10
2022-10-07T10:59:37.636Z,81.78
2022-10-07T11:02:17.590Z,80.31
2022-10-07T11:04:52.799Z,78.64
2022-10-07T11:07:32.868Z,80.27
2022-10-07T11:10:18.270Z,81.58
2022-10-07T11:12:49.412Z,80.37
2022-10-07T11:15:22.185Z,80.60
2022-10-07T11:17:51.404Z,78.79
2022-10-07T11:20:27.725Z,79.38
2022-10-07T11:23:02.642Z,78.87
2022-10-07T11:25:44.364Z,81.44
2022-10-07T11:28:19.742Z,81.54
2022-10-07T11:31:07.916Z,80.09
2022-10-07T11:33:40.429Z,79.92
2022-10-07T11:36:16.387Z,77.70
2022-10-07T11:38:43.963Z,80.01
2022-10-07T11:41:21.011Z,78.37
2022-10-07T11:43:57.206Z,77.38
2022-10-07T11:46:34.055Z,79.08
2022-10-07T11:49:06.894Z,76.30
2022-10-07T11:51:57.831Z,77.17
2022-10-07T11:54:27.690Z,77.17
2022-10-07T11:56:57.726Z,75.01
2022-10-07T11:59:48.195Z,77.55
2022-10-07T12:02:30.217Z,75.37
2022-10-07T12:05:01.970Z,76.69
2022-10-07T12:07:45.068Z,79.67
2022-10-07T12:10:47.152Z,77.49
2022-10-07T12:13:13.600Z,78.71
2022-10-07T12:15:45.071Z,77.49
2022-10-07T12:18:11.568Z,76.68
2022-10-07T12:20:53.089Z,76.09
2022-10-07T12:23:22.473Z,77.25
2022-10-07T12:25:51.858Z,75.26
2022-10-07T12:28:26.632Z,76.78
2022-10-07T12:30:55.863Z,77.49
2022-10-07T12:33:54.458Z,75.81
2022-10-07T12:36:27.830Z,75.21
2022-10-07T12:38:57.693Z,75.45
2022-10-07T12:41:39.714Z,76.64
2022-10-07T12:44:33.560Z,77.75
2022-10-07T12:47:10.641Z,74.80
2022-10-07T12:49:48.979Z,73.97
2022-10-07T12:52:19.407Z,75.74
2022-10-07T12:55:02.366Z,75.59
2022-10-07T12:57:47.623Z,75.51
2022-10-07T13:00:24.678Z,73.94
2022-10-07T13:03:19.022Z,76.22
2022-10-07T13:06:17.815Z,75.01
2022-10-07T13:08:56.457Z,74.90
2022-10-07T13:12:03.790Z,79.52
2022-10-07T13:14:39.169Z,78.29
2022-10-07T13:17:44.359Z,78.48
2022-10-07T13:20:22.822Z,76.34
2022-10-07T13:22:49.794Z,77.31
2022-10-07T13:25:21.929Z,76.76
2022-10-07T13:28:00.235Z,77.36
2022-10-07T13:30:37.946Z,78.53
2022-10-07T13:33:31.355Z,74.81
2022-10-07T13:36:19.236Z,76.30
2022-10-07T13:38:47.823Z,75.70
2022-10-07T13:41:34.551Z,78.95
2022-10-07T13:44:04.751Z,76.32
2022-10-07T13:46:33.748Z,74.64
2022-10-07T13:49:01.132Z,74.40
2022-10-07T13:51:32.836Z,75.08
2022-10-07T13:54:02.807Z,78.21
2022-10-07T13:56:36.018Z,76.41
2022-10-07T13:59:03.474Z,76.00
2022-10-07T14:01:32.362Z,77.97
2022-10-07T14:04:20.321Z,79.04
2022-10-07T14:07:00.439Z,80.44
2022-10-07T14:09:36.872Z,77.27
2022-10-07T14:12:35.435Z,78.16
2022-10-07T14:15:16.163Z,79.97
2022-10-07T14:17:51.077Z,78.04
2022-10-07T14:20:23.887Z,77.34
2022-10-07T14:22:53.593Z,79.45
2022-10-07T14:25:29.108Z,77.62
2022-10-07T14:28:05.660Z,81.09
2022-10-07T14:30:57.738Z,80.39
2022-10-07T14:33:48.353Z,75.67
2022-10-07T14:36:21.096Z,80.63
2022-10-07T14:38:49.963Z,80.89
2022-10-07T14:41:20.720Z,79.97
2022-10-07T14:43:50.027Z,80.00
2022-10-07T14:46:21.137Z,80.57
2022-10-07T14:48:49.238Z,80.53
2022-10-07T14:51:20.184Z,80.17
2022-10-07T14:53:50.301Z,79.93
2022-10-07T14:56:24.753Z,80.97
2022-10-07T14:58:51.504Z,83.15
2022-10-07T15:01:19.015Z,82.87
2022-10-07T15:03:48.738Z,82.76
2022-10-07T15:06:16.876Z,81.92
2022-10-07T15:08:44.555Z,80.88
2022-10-07T15:11:15.742Z,80.21
2022-10-07T15:13:49.644Z,80.69
2022-10-07T15:16:21.620Z,79.38
2022-10-07T15:18:52.379Z,78.38
2022-10-07T15:21:21.780Z,79.18
2022-10-07T15:23:55.114Z,80.56
2022-10-07T15:26:24.647Z,82.32
2022-10-07T15:28:55.333Z,82.69
2022-10-07T15:31:24.847Z,81.83
2022-10-07T15:33:51.747Z,81.06
2022-10-07T15:36:18.320Z,83.90
2022-10-07T15:38:45.162Z,82.06
2022-10-07T15:41:36.076Z,83.76
2022-10-07T15:44:05.961Z,85.68
2022-10-07T15:46:33.004Z,83.01
2022-10-07T15:49:00.515Z,85.12
2022-10-07T15:51:28.007Z,83.75
2022-10-07T15:53:54.634Z,82.09
2022-10-07T15:56:21.340Z,82.59
2022-10-07T15:58:47.928Z,80.94
2022-10-07T16:01:15.426Z,81.98
2022-10-07T16:03:44.641Z,83.13
2022-10-07T16:06:16.068Z,84.01
2022-10-07T16:08:43.192Z,84.33
2022-10-07T16:11:12.118Z,84.12
2022-10-07T16:13:43.811Z,84.36
2022-10-07T16:16:12.976Z,85.67
2022-10-07T16:18:41.866Z,84.27
2022-10-07T16:21:12.025Z,84.31
2022-10-07T16:23:41.195Z,84.92
2022-10-07T16:26:15.385Z,87.05
2022-10-07T16:29:04.009Z,87.96
2022-10-07T16:31:32.595Z,87.22
2022-10-07T16:33:59.289Z,88.78
2022-10-07T16:36:26.458Z,88.43
2022-10-07T16:38:54.252Z,88.66
2022-10-07T16:41:21.574Z,88.01
2022-10-07T16:43:48.112Z,86.74
2022-10-07T16:46:20.475Z,88.35
2022-10-07T16:48:48.705Z,87.61
2022-10-07T16:51:23.615Z,88.09
2022-10-07T16:53:54.590Z,87.90
2022-10-07T16:56:22.337Z,87.99
2022-10-07T16:58:58.004Z,89.67
2022-10-07T17:01:25.754Z,90.29
2022-10-07T17:03:53.450Z,88.57
2022-10-07T17:06:21.747Z,89.27
2022-10-07T17:08:49.097Z,88.94
2022-10-07T17:11:30.842Z,89.63
2022-10-07T17:14:18.446Z,89.81
2022-10-07T17:16:47.865Z,89.54
2022-10-07T17:19:22.161Z,89.32
2022-10-07T17:21:50.348Z,90.70
2022-10-07T17:24:18.818Z,90.86
2022-10-07T17:26:46.249Z,89.93
2022-10-07T17:29:15.283Z,89.36
2022-10-07T17:31:43.494Z,88.97
2022-10-07T17:34:11.463Z,91.09
2022-10-07T17:36:39.318Z,89.47
2022-10-07T17:39:06.069Z,90.55
2022-10-07T17:41:34.924Z,91.35
2022-10-07T17:44:04.538Z,90.29
2022-10-07T17:46:33.326Z,89.73
2022-10-07T17:49:02.192Z,89.83
2022-10-07T17:51:31.507Z,89.44
2022-10-07T17:54:02.439Z,90.17
2022-10-07T17:56:32.017Z,91.23
2022-10-07T17:58:59.573Z,89.35
2022-10-07T18:01:33.895Z,89.84
2022-10-07T18:04:05.927Z,89.18
2022-10-07T18:06:35.385Z,88.43
2022-10-07T18:09:05.254Z,90.16
2022-10-07T18:11:51.249Z,88.83
2022-10-07T18:14:37.189Z,88.77
2022-10-07T18:17:04.396Z,90.37
2022-10-07T18:19:31.083Z,91.46
2022-10-07T18:21:57.996Z,91.05
2022-10-07T18:24:28.171Z,89.06
2022-10-07T18:26:59.470Z,91.90
2022-10-07T18:29:32.237Z,91.34
2022-10-07T18:31:59.858Z,90.63
2022-10-07T18:34:26.434Z,89.80
2022-10-07T18:36:56.542Z,92.08
2022-10-07T18:39:25.203Z,91.04
2022-10-07T18:41:51.976Z,91.84
2022-10-07T18:44:19.058Z,91.25
2022-10-07T18:46:45.706Z,91.08
2022-10-07T18:49:15.454Z,90.60
2022-10-07T18:51:42.381Z,90.68
2022-10-07T18:54:10.095Z,89.00
2022-10-07T18:56:40.817Z,88.91
2022-10-07T18:59:08.728Z,89.91
2022-10-07T19:01:35.469Z,90.98
2022-10-07T19:04:03.716Z,90.92
2022-10-07T19:06:33.746Z,92.30
2022-10-07T19:09:02.700Z,90.84
2022-10-07T19:11:30.693Z,90.57
2022-10-07T19:13:59.587Z,90.48
2022-10-07T19:16:34.777Z,91.66
2022-10-07T19:19:07.105Z,91.44
2022-10-07T19:21:34.588Z,91.11
2022-10-07T19:24:02.212Z,91.39
2022-10-07T19:26:38.221Z,91.67
2022-10-07T19:29:06.973Z,91.68
2022-10-07T19:31:36.366Z,93.11
2022-10-07T19:34:05.999Z,93.35
2022-10-07T19:36:36.352Z,93.08
2022-10-07T19:39:04.505Z,92.26
2022-10-07T19:41:32.683Z,92.44
2022-10-07T19:43:59.956Z,92.48
2022-10-07T19:46:29.097Z,92.63
2022-10-07T19:48:58.386Z,94.10
2022-10-07T19:51:27.339Z,92.35
2022-10-07T19:53:57.380Z,93.44
2022-10-07T19:56:32.244Z,93.06
2022-10-07T19:59:01.112Z,94.70
2022-10-07T20:01:32.435Z,96.57
2022-10-07T20:04:07.398Z,94.49
2022-10-07T20:06:38.818Z,94.20
2022-10-07T20:09:08.009Z,94.34
2022-10-07T20:11:35.048Z,94.04
2022-10-07T20:14:03.087Z,94.60
2022-10-07T20:16:31.208Z,94.93
2022-10-07T20:19:00.706Z,96.21
2022-10-07T20:21:28.422Z,96.72
2022-10-07T20:23:55.670Z,95.59
2022-10-07T20:26:30.454Z,96.99
2022-10-07T20:28:59.333Z,96.87
2022-10-07T20:31:28.869Z,97.30
2022-10-07T20:33:57.075Z,97.24
2022-10-07T20:36:28.154Z,95.85
2022-10-07T20:39:28.352Z,96.09
2022-10-07T20:42:13.621Z,96.32
2022-10-07T20:44:40.479Z,97.01
2022-10-07T20:47:09.252Z,96.76
2022-10-07T20:49:38.739Z,96.80
2022-10-07T20:52:07.936Z,97.32
2022-10-07T20:54:34.556Z,97.88
2022-10-07T20:57:01.210Z,98.03
2022-10-07T20:59:30.183Z,98.56
2022-10-07T21:01:57.641Z,99.39
2022-10-07T21:04:28.420Z,100.00
2022-10-07T21:06:58.023Z,100.00
2022-10-07T21:09:26.086Z,100.00
2022-10-07T21:11:53.300Z,100.00
2022-10-07T21:14:20.636Z,100.00
2022-10-07T21:16:47.863Z,100.00
2022-10-07T21:19:15.678Z,100.00
2022-10-07T21:21:42.380Z,100.00
2022-10-07T21:24:08.967Z,100.00
2022-10-07T21:26:36.510Z,100.00
2022-10-07T21:29:04.255Z,100.00
2022-10-07T21:31:31.471Z,100.00
2022-10-07T21:34:01.672Z,100.00
2022-10-07T21:36:28.496Z,100.00
2022-10-07T21:38:58.711Z,100.00
2022-10-07T21:41:38.818Z,100.00
2022-10-07T21:44:08.244Z,100.00
2022-10-07T21:46:36.717Z,100.00
2022-10-07T21:49:05.581Z,100.00
2022-10-07T21:51:32.443Z,100.00
2022-10-07T21:53:58.989Z,100.00
2022-10-07T21:56:28.261Z,100.00
2022-10-07T21:58:55.139Z,100.00
2022-10-07T22:01:24.042Z,100.00
2022-10-07T22:03:59.321Z,100.00
2022-10-07T22:06:45.704Z,100.00
2022-10-07T22:09:14.015Z,100.00
2022-10-07T22:11:40.677Z,100.00
2022-10-07T22:14:12.284Z,100.00
2022-10-07T22:16:40.048Z,100.00
2022-10-07T22:19:06.754Z,100.00
2022-10-07T22:21:35.936Z,100.00
2022-10-07T22:24:05.165Z,100.00
2022-10-07T22:26:38.091Z,100.00
2022-10-07T22:29:07.432Z,100.00
2022-10-07T22:31:34.285Z,100.00
2022-10-07T22:34:01.698Z,100.00
2022-10-07T22:36:29.582Z,100.00
2022-10-07T22:38:59.319Z,100.00
2022-10-07T22:41:26.623Z,100.00
2022-10-07T22:43:53.817Z,100.00
2022-10-07T22:46:26.377Z,100.00
2022-10-07T22:48:58.324Z,100.00
2022-10-07T22:51:29.121Z,100.00
2022-10-07T22:53:56.670Z,100.00
2022-10-07T22:56:25.223Z,100.00
2022-10-07T22:58:56.800Z,100.00
2022-10-07T23:01:23.704Z,100.00
2022-10-07T23:03:52.451Z,100.00
2022-10-07T23:06:19.907Z,100.00
2022-10-07T23:08:48.514Z,100.00
2022-10-07T23:11:22.298Z,100.00
2022-10-07T23:13:49.698Z,100.00
2022-10-07T23:16:18.709Z,100.00
2022-10-07T23:18:46.794Z,100.00
2022-10-07T23:21:14.713Z,100.00
2022-10-07T23:23:44.032Z,100.00
2022-10-07T23:26:18.807Z,100.00
2022-10-07T23:28:46.922Z,100.00
2022-10-07T23:31:15.922Z,100.00
2022-10-07T23:33:42.918Z,100.00
2022-10-07T23:36:10.675Z,100.00
2022-10-07T23:38:48.076Z,100.00
2022-10-07T23:41:20.228Z,100.00
2022-10-07T23:43:51.056Z,100.00
2022-10-07T23:46:18.899Z,100.00
2022-10-07T23:48:45.660Z,100.00
2022-10-07T23:51:15.276Z,100.00
2022-10-07T23:53:42.049Z,100.00
2022-10-07T23:56:09.119Z,100.00
2022-10-07T23:58:36.502Z,100.00
