createdAt,value
2018-12-15T00:02:18.356Z,69.87
2018-12-15T00:04:49.136Z,69.92
2018-12-15T00:07:20.664Z,70.28
2018-12-15T00:09:49.631Z,70.26
2018-12-15T00:12:18.424Z,70.22
2018-12-15T00:14:47.628Z,70.08
2018-12-15T00:17:16.687Z,69.90
2018-12-15T00:19:45.750Z,69.51
2018-12-15T00:22:14.531Z,69.90
2018-12-15T00:24:43.517Z,69.62
2018-12-15T00:27:12.643Z,69.88
2018-12-15T00:29:41.384Z,70.08
2018-12-15T00:32:10.119Z,69.50
2018-12-15T00:34:39.184Z,69.77
2018-12-15T00:37:07.902Z,69.75
2018-12-15T00:39:36.639Z,69.84
2018-12-15T00:42:05.514Z,69.44
2018-12-15T00:44:34.654Z,69.40
2018-12-15T00:47:06.718Z,69.70
2018-12-15T00:49:35.974Z,69.20
2018-12-15T00:52:05.182Z,69.50
2018-12-15T00:54:34.179Z,69.55
2018-12-15T00:57:03.101Z,69.46
2018-12-15T00:59:31.902Z,69.80
2018-12-15T01:02:00.666Z,69.79
2018-12-15T01:04:29.534Z,69.51
2018-12-15T01:06:58.277Z,70.00
2018-12-15T01:09:27.347Z,70.06
2018-12-15T01:11:56.255Z,69.59
2018-12-15T01:14:25.328Z,69.75
2018-12-15T01:16:54.203Z,69.89
2018-12-15T01:19:23.183Z,69.73
2018-12-15T01:21:52.239Z,70.14
2018-12-15T01:24:21.034Z,70.31
2018-12-15T01:26:49.819Z,69.68
2018-12-15T01:29:18.962Z,69.85
2018-12-15T01:31:47.683Z,69.77
2018-12-15T01:34:16.634Z,69.99
2018-12-15T01:36:45.452Z,69.54
2018-12-15T01:39:14.182Z,69.88
2018-12-15T01:41:43.275Z,70.09
2018-12-15T01:44:12.182Z,69.57
2018-12-15T01:46:41.247Z,69.60
2018-12-15T01:49:10.026Z,69.50
2018-12-15T01:51:38.767Z,69.42
2018-12-15T01:54:07.525Z,69.82
2018-12-15T01:56:36.268Z,69.89
2018-12-15T01:59:05.123Z,69.73
2018-12-15T02:01:33.984Z,69.96
2018-12-15T02:04:02.963Z,69.68
2018-12-15T02:06:32.034Z,69.24
2018-12-15T02:09:00.842Z,69.42
2018-12-15T02:11:31.797Z,69.52
2018-12-15T02:14:00.630Z,69.37
2018-12-15T02:16:55.906Z,69.49
2018-12-15T02:19:25.182Z,69.34
2018-12-15T02:21:54.182Z,69.34
2018-12-15T02:24:23.275Z,69.09
2018-12-15T02:26:52.010Z,69.43
2018-12-15T02:29:20.826Z,69.08
2018-12-15T02:31:49.758Z,69.18
2018-12-15T02:34:18.501Z,69.14
2018-12-15T02:36:47.226Z,69.26
2018-12-15T02:39:16.123Z,69.18
2018-12-15T02:41:47.349Z,69.54
2018-12-15T02:44:15.632Z,69.28
2018-12-15T02:46:44.728Z,69.77
2018-12-15T02:49:13.642Z,69.35
2018-12-15T02:51:42.416Z,69.76
2018-12-15T02:54:11.164Z,69.33
2018-12-15T02:56:39.992Z,69.36
2018-12-15T02:59:09.095Z,69.30
2018-12-15T03:01:38.086Z,69.33
2018-12-15T03:04:06.964Z,69.20
2018-12-15T03:06:35.875Z,69.53
2018-12-15T03:09:06.883Z,69.28
2018-12-15T03:11:37.791Z,69.61
2018-12-15T03:14:06.747Z,69.60
2018-12-15T03:16:35.838Z,69.89
2018-12-15T03:19:12.174Z,69.78
2018-12-15T03:21:40.968Z,69.67
2018-12-15T03:24:10.036Z,69.83
2018-12-15T03:26:39.183Z,69.61
2018-12-15T03:29:07.952Z,69.87
2018-12-15T03:31:37.031Z,70.03
2018-12-15T03:34:05.911Z,69.77
2018-12-15T03:36:34.719Z,70.25
2018-12-15T03:39:05.831Z,69.74
2018-12-15T03:41:37.068Z,70.08
2018-12-15T03:44:06.038Z,70.07
2018-12-15T03:46:34.950Z,69.90
2018-12-15T03:49:04.113Z,70.02
2018-12-15T03:51:33.178Z,69.93
2018-12-15T03:54:01.994Z,69.94
2018-12-15T03:56:30.847Z,70.17
2018-12-15T03:58:59.598Z,69.79
2018-12-15T04:01:28.613Z,70.07
2018-12-15T04:03:57.522Z,70.38
2018-12-15T04:06:26.756Z,70.19
2018-12-15T04:08:55.817Z,69.98
2018-12-15T04:11:24.814Z,69.99
2018-12-15T04:13:53.886Z,69.67
2018-12-15T04:16:22.898Z,70.08
2018-12-15T04:18:51.862Z,70.19
2018-12-15T04:21:20.762Z,70.46
2018-12-15T04:23:49.847Z,70.31
2018-12-15T04:26:19.071Z,70.73
2018-12-15T04:28:47.828Z,70.46
2018-12-15T04:31:16.735Z,70.19
2018-12-15T04:33:45.884Z,70.61
2018-12-15T04:36:18.357Z,70.59
2018-12-15T04:38:47.492Z,70.36
2018-12-15T04:41:17.315Z,70.52
2018-12-15T04:43:46.469Z,70.42
2018-12-15T04:46:15.303Z,70.63
2018-12-15T04:48:44.298Z,70.72
2018-12-15T04:51:13.301Z,70.36
2018-12-15T04:53:42.114Z,70.74
2018-12-15T04:56:10.954Z,70.79
2018-12-15T04:58:40.031Z,70.67
2018-12-15T05:01:08.951Z,70.86
2018-12-15T05:03:38.475Z,70.83
2018-12-15T05:06:08.585Z,70.93
2018-12-15T05:08:37.463Z,70.70
2018-12-15T05:11:06.528Z,70.95
2018-12-15T05:13:35.847Z,70.67
2018-12-15T05:16:04.801Z,70.91
2018-12-15T05:18:33.967Z,70.69
2018-12-15T05:21:03.810Z,70.36
2018-12-15T05:23:32.659Z,70.88
2018-12-15T05:26:01.756Z,70.81
2018-12-15T05:28:30.635Z,70.70
2018-12-15T05:30:59.706Z,70.93
2018-12-15T05:33:28.682Z,71.11
2018-12-15T05:35:57.613Z,70.82
2018-12-15T05:38:26.744Z,70.62
2018-12-15T05:40:55.582Z,71.04
2018-12-15T05:43:24.800Z,71.02
2018-12-15T05:45:55.024Z,71.04
2018-12-15T05:48:25.307Z,70.73
2018-12-15T05:50:54.636Z,70.62
2018-12-15T05:53:23.614Z,70.69
2018-12-15T05:55:52.612Z,71.14
2018-12-15T05:58:21.612Z,70.75
2018-12-15T06:00:50.688Z,70.95
2018-12-15T06:03:19.596Z,71.26
2018-12-15T06:06:00.014Z,71.28
2018-12-15T06:08:28.929Z,70.89
2018-12-15T06:10:57.943Z,70.72
2018-12-15T06:13:27.010Z,70.71
2018-12-15T06:15:56.024Z,70.70
2018-12-15T06:18:31.375Z,71.14
2018-12-15T06:20:56.291Z,70.83
2018-12-15T06:23:25.120Z,70.68
2018-12-15T06:25:54.053Z,70.12
2018-12-15T06:28:23.040Z,70.71
2018-12-15T06:30:52.174Z,70.23
2018-12-15T06:33:21.007Z,70.27
2018-12-15T06:35:50.014Z,69.90
2018-12-15T06:38:19.008Z,70.05
2018-12-15T06:40:48.106Z,70.54
2018-12-15T06:43:17.443Z,69.90
2018-12-15T06:45:47.122Z,70.01
2018-12-15T06:48:16.210Z,69.92
2018-12-15T06:50:45.186Z,69.90
2018-12-15T06:53:14.174Z,69.56
2018-12-15T06:55:42.983Z,69.58
2018-12-15T06:58:12.787Z,69.61
2018-12-15T07:00:41.997Z,69.26
2018-12-15T07:03:10.758Z,68.78
2018-12-15T07:05:39.885Z,68.72
2018-12-15T07:08:08.747Z,68.32
2018-12-15T07:10:37.786Z,67.96
2018-12-15T07:13:07.155Z,67.58
2018-12-15T07:15:36.014Z,67.53
2018-12-15T07:18:05.471Z,67.74
2018-12-15T07:20:34.376Z,67.86
2018-12-15T07:23:03.403Z,67.43
2018-12-15T07:25:33.762Z,67.64
2018-12-15T07:28:02.598Z,67.75
2018-12-15T07:30:31.994Z,67.11
2018-12-15T07:33:00.811Z,67.17
2018-12-15T07:35:29.806Z,67.56
2018-12-15T07:37:58.913Z,66.32
2018-12-15T07:40:27.946Z,66.47
2018-12-15T07:42:56.862Z,66.22
2018-12-15T07:45:26.089Z,65.71
2018-12-15T07:47:54.894Z,65.28
2018-12-15T07:50:24.140Z,65.19
2018-12-15T07:52:53.288Z,65.34
2018-12-15T07:55:22.082Z,65.05
2018-12-15T07:57:50.899Z,65.37
2018-12-15T08:00:19.784Z,65.63
2018-12-15T08:02:48.790Z,65.30
2018-12-15T08:05:18.826Z,65.01
2018-12-15T08:07:47.619Z,65.07
2018-12-15T08:10:20.810Z,65.05
2018-12-15T08:12:53.790Z,64.54
2018-12-15T08:15:22.735Z,64.06
2018-12-15T08:17:51.670Z,64.38
2018-12-15T08:20:20.722Z,64.82
2018-12-15T08:22:49.707Z,64.90
2018-12-15T08:25:18.548Z,64.00
2018-12-15T08:27:47.671Z,64.43
2018-12-15T08:30:16.679Z,64.82
2018-12-15T08:32:45.677Z,65.03
2018-12-15T08:35:14.394Z,64.82
2018-12-15T08:37:43.336Z,64.39
2018-12-15T08:40:12.843Z,64.09
2018-12-15T08:42:41.798Z,64.03
2018-12-15T08:45:10.856Z,64.01
2018-12-15T08:47:39.776Z,63.90
2018-12-15T08:50:08.683Z,63.78
2018-12-15T08:52:37.466Z,64.11
2018-12-15T08:55:06.618Z,63.92
2018-12-15T08:57:36.287Z,64.13
2018-12-15T09:00:06.154Z,63.53
2018-12-15T09:02:35.088Z,63.87
2018-12-15T09:05:05.151Z,63.31
2018-12-15T09:07:34.258Z,63.11
2018-12-15T09:12:40.466Z,63.17
2018-12-15T09:15:09.590Z,63.19
2018-12-15T09:17:38.441Z,63.65
2018-12-15T09:20:07.590Z,63.53
2018-12-15T09:22:37.790Z,63.17
2018-12-15T09:25:06.798Z,63.09
2018-12-15T09:27:36.024Z,63.60
2018-12-15T09:30:06.682Z,63.25
2018-12-15T09:32:35.859Z,63.20
2018-12-15T09:35:04.979Z,63.03
2018-12-15T09:37:33.855Z,63.83
2018-12-15T09:40:02.896Z,63.07
2018-12-15T09:42:31.902Z,63.15
2018-12-15T09:45:00.803Z,62.67
2018-12-15T09:47:29.712Z,62.92
2018-12-15T09:49:58.863Z,63.09
2018-12-15T09:52:27.728Z,63.19
2018-12-15T09:54:56.790Z,63.09
2018-12-15T09:57:25.543Z,62.69
2018-12-15T09:59:54.304Z,63.17
2018-12-15T10:02:23.444Z,62.51
2018-12-15T10:04:52.339Z,62.97
2018-12-15T10:07:21.344Z,62.79
2018-12-15T10:09:50.110Z,62.80
2018-12-15T10:12:19.022Z,62.92
2018-12-15T10:14:49.018Z,63.07
2018-12-15T10:17:18.027Z,63.46
2018-12-15T10:19:46.926Z,63.33
2018-12-15T10:22:15.944Z,63.64
2018-12-15T10:24:44.929Z,63.84
2018-12-15T10:27:13.924Z,63.04
2018-12-15T10:29:48.298Z,63.36
2018-12-15T10:32:23.550Z,63.31
2018-12-15T10:34:52.631Z,63.24
2018-12-15T10:37:21.616Z,63.01
2018-12-15T10:39:50.618Z,62.92
2018-12-15T10:42:19.531Z,62.69
2018-12-15T10:44:48.544Z,63.34
2018-12-15T10:50:11.081Z,62.48
2018-12-15T10:52:40.094Z,62.12
2018-12-15T10:55:09.762Z,62.33
2018-12-15T10:57:39.990Z,62.15
2018-12-15T11:00:16.841Z,62.35
2018-12-15T11:02:47.947Z,62.06
2018-12-15T11:05:18.251Z,61.83
2018-12-15T11:07:47.229Z,61.86
2018-12-15T11:10:16.329Z,62.30
2018-12-15T11:12:47.067Z,62.28
2018-12-15T11:15:16.070Z,62.27
2018-12-15T11:17:45.126Z,62.55
2018-12-15T11:20:13.960Z,61.44
2018-12-15T11:22:42.715Z,61.47
2018-12-15T11:25:12.482Z,61.31
2018-12-15T11:27:41.287Z,60.58
2018-12-15T11:30:10.474Z,61.40
2018-12-15T11:32:39.624Z,61.22
2018-12-15T11:35:08.538Z,61.54
2018-12-15T11:37:37.374Z,61.31
2018-12-15T11:40:06.618Z,61.38
2018-12-15T11:42:35.754Z,61.08
2018-12-15T11:45:05.746Z,61.55
2018-12-15T11:47:34.806Z,61.08
2018-12-15T11:50:03.789Z,61.10
2018-12-15T11:52:32.624Z,60.74
2018-12-15T11:55:01.559Z,60.22
2018-12-15T11:57:30.553Z,60.92
2018-12-15T11:59:59.462Z,60.55
2018-12-15T12:02:31.819Z,60.15
2018-12-15T12:04:59.171Z,61.07
2018-12-15T12:07:27.963Z,60.83
2018-12-15T12:09:57.185Z,60.23
2018-12-15T12:12:26.341Z,60.90
2018-12-15T12:14:55.289Z,60.79
2018-12-15T12:17:24.335Z,60.89
2018-12-15T12:19:53.320Z,60.89
2018-12-15T12:22:22.295Z,61.22
2018-12-15T12:24:51.086Z,61.17
2018-12-15T12:27:22.131Z,60.57
2018-12-15T12:29:51.000Z,60.82
2018-12-15T12:32:19.876Z,61.17
2018-12-15T12:34:49.036Z,61.06
2018-12-15T12:37:18.099Z,61.16
2018-12-15T12:39:47.098Z,61.38
2018-12-15T12:42:15.863Z,59.18
2018-12-15T12:44:44.794Z,59.78
2018-12-15T12:47:13.554Z,60.17
2018-12-15T12:49:42.432Z,60.57
2018-12-15T12:52:11.789Z,61.35
2018-12-15T12:54:41.275Z,60.58
2018-12-15T13:00:11.603Z,61.17
2018-12-15T13:02:41.434Z,61.01
2018-12-15T13:05:10.427Z,60.24
2018-12-15T13:07:39.806Z,59.89
2018-12-15T13:10:08.862Z,60.59
2018-12-15T13:12:37.699Z,60.73
2018-12-15T13:15:07.488Z,60.40
2018-12-15T13:17:36.302Z,60.91
2018-12-15T13:20:05.727Z,60.51
2018-12-15T13:22:34.518Z,60.04
2018-12-15T13:25:03.423Z,60.35
2018-12-15T13:27:32.283Z,60.44
2018-12-15T13:30:01.331Z,60.66
2018-12-15T13:32:30.327Z,60.38
2018-12-15T13:34:59.424Z,60.09
2018-12-15T13:37:28.388Z,59.92
2018-12-15T13:39:57.228Z,59.88
2018-12-15T13:42:26.382Z,59.72
2018-12-15T13:44:55.216Z,59.93
2018-12-15T13:47:24.291Z,60.09
2018-12-15T13:49:53.298Z,60.31
2018-12-15T13:52:22.028Z,60.44
2018-12-15T13:54:50.851Z,60.80
2018-12-15T13:57:19.647Z,60.60
2018-12-15T13:59:48.372Z,61.22
2018-12-15T14:02:17.242Z,60.67
2018-12-15T14:04:46.237Z,60.64
2018-12-15T14:07:15.099Z,60.57
2018-12-15T14:09:43.919Z,61.53
2018-12-15T14:15:02.316Z,60.58
2018-12-15T14:17:32.171Z,60.96
2018-12-15T14:20:16.759Z,60.74
2018-12-15T14:22:44.842Z,60.93
2018-12-15T14:25:13.632Z,61.13
2018-12-15T14:27:42.574Z,60.48
2018-12-15T14:30:11.814Z,60.69
2018-12-15T14:32:40.793Z,60.99
2018-12-15T14:35:09.854Z,61.02
2018-12-15T14:37:38.874Z,61.52
2018-12-15T14:40:08.766Z,61.55
2018-12-15T14:42:37.811Z,60.99
2018-12-15T14:45:06.814Z,60.46
2018-12-15T14:47:35.790Z,59.70
2018-12-15T14:50:05.675Z,60.31
2018-12-15T14:52:34.636Z,60.67
2018-12-15T14:55:03.693Z,60.05
2018-12-15T14:57:32.546Z,60.30
2018-12-15T15:00:01.346Z,60.58
2018-12-15T15:02:31.219Z,61.07
2018-12-15T15:05:00.152Z,60.97
2018-12-15T15:07:29.119Z,61.21
2018-12-15T15:09:58.114Z,60.95
2018-12-15T15:12:27.194Z,61.22
2018-12-15T15:14:56.122Z,61.12
2018-12-15T15:17:26.584Z,61.12
2018-12-15T15:19:55.615Z,61.54
2018-12-15T15:22:25.030Z,61.99
2018-12-15T15:24:53.916Z,61.42
2018-12-15T15:27:22.919Z,62.27
2018-12-15T15:29:51.964Z,61.27
2018-12-15T15:32:21.038Z,61.63
2018-12-15T15:37:49.370Z,61.86
2018-12-15T15:40:18.731Z,61.08
2018-12-15T15:42:47.739Z,61.17
2018-12-15T15:45:16.653Z,60.77
2018-12-15T15:47:45.634Z,61.60
2018-12-15T15:50:15.318Z,60.38
2018-12-15T15:52:44.850Z,60.96
2018-12-15T15:55:14.169Z,61.53
2018-12-15T15:57:43.202Z,61.05
2018-12-15T16:00:12.380Z,61.14
2018-12-15T16:02:42.962Z,61.12
2018-12-15T16:05:11.972Z,61.43
2018-12-15T16:07:40.882Z,61.03
2018-12-15T16:10:24.101Z,61.88
2018-12-15T16:12:53.602Z,61.88
2018-12-15T16:15:22.594Z,61.35
2018-12-15T16:17:51.609Z,60.85
2018-12-15T16:20:20.728Z,60.95
2018-12-15T16:22:51.042Z,61.56
2018-12-15T16:25:20.119Z,61.25
2018-12-15T16:27:49.102Z,61.78
2018-12-15T16:30:18.260Z,61.56
2018-12-15T16:32:47.386Z,61.25
2018-12-15T16:35:16.385Z,61.64
2018-12-15T16:37:45.459Z,60.97
2018-12-15T16:40:14.460Z,61.21
2018-12-15T16:42:43.421Z,61.88
2018-12-15T16:45:12.649Z,61.66
2018-12-15T16:47:41.730Z,61.31
2018-12-15T16:50:13.425Z,61.72
2018-12-15T16:52:42.855Z,61.92
2018-12-15T16:55:12.222Z,62.18
2018-12-15T16:57:42.660Z,62.17
2018-12-15T17:00:14.684Z,62.08
2018-12-15T17:02:43.708Z,62.44
2018-12-15T17:05:12.578Z,62.57
2018-12-15T17:07:41.741Z,62.37
2018-12-15T17:10:10.789Z,62.39
2018-12-15T17:12:39.558Z,62.71
2018-12-15T17:15:10.053Z,62.96
2018-12-15T17:17:40.623Z,63.16
2018-12-15T17:20:10.143Z,63.44
2018-12-15T17:22:39.290Z,63.31
2018-12-15T17:25:08.696Z,63.31
2018-12-15T17:27:37.888Z,62.81
2018-12-15T17:30:10.037Z,62.97
2018-12-15T17:32:39.266Z,63.16
2018-12-15T17:35:08.364Z,63.27
2018-12-15T17:37:38.154Z,63.03
2018-12-15T17:40:08.838Z,63.52
2018-12-15T17:42:38.783Z,63.40
2018-12-15T17:45:08.156Z,63.79
2018-12-15T17:50:51.992Z,64.18
2018-12-15T17:53:21.198Z,63.96
2018-12-15T17:55:49.983Z,64.13
2018-12-15T17:58:19.169Z,64.26
2018-12-15T18:00:47.975Z,64.15
2018-12-15T18:03:17.151Z,64.19
2018-12-15T18:05:46.303Z,64.59
2018-12-15T18:08:15.464Z,65.03
2018-12-15T18:10:44.821Z,64.72
2018-12-15T18:13:14.093Z,64.79
2018-12-15T18:15:43.042Z,64.86
2018-12-15T18:18:12.091Z,64.74
2018-12-15T18:20:41.112Z,64.69
2018-12-15T18:23:10.024Z,64.61
2018-12-15T18:25:39.067Z,64.47
2018-12-15T18:28:08.008Z,64.49
2018-12-15T18:30:37.002Z,64.89
2018-12-15T18:33:06.039Z,64.67
2018-12-15T18:35:34.977Z,64.84
2018-12-15T18:38:04.110Z,64.74
2018-12-15T18:40:33.081Z,64.53
2018-12-15T18:43:01.957Z,64.57
2018-12-15T18:45:31.015Z,65.20
2018-12-15T18:48:00.697Z,65.49
2018-12-15T18:50:30.531Z,65.51
2018-12-15T18:53:01.136Z,65.19
2018-12-15T18:55:31.528Z,65.84
2018-12-15T18:58:00.583Z,65.45
2018-12-15T19:00:29.655Z,65.24
2018-12-15T19:02:58.650Z,65.57
2018-12-15T19:05:27.501Z,66.07
2018-12-15T19:07:56.543Z,65.70
2018-12-15T19:10:26.398Z,65.70
2018-12-15T19:12:55.389Z,66.19
2018-12-15T19:15:24.203Z,65.90
2018-12-15T19:17:53.148Z,66.18
2018-12-15T19:20:22.147Z,66.51
2018-12-15T19:22:51.768Z,65.98
2018-12-15T19:25:22.011Z,66.47
2018-12-15T19:27:50.759Z,66.60
2018-12-15T19:30:20.546Z,66.43
2018-12-15T19:32:49.678Z,66.67
2018-12-15T19:35:18.687Z,66.70
2018-12-15T19:37:50.732Z,66.75
2018-12-15T19:40:19.894Z,66.55
2018-12-15T19:42:48.835Z,66.48
2018-12-15T19:45:17.888Z,66.56
2018-12-15T19:47:46.807Z,66.84
2018-12-15T19:50:15.886Z,66.32
2018-12-15T19:52:44.659Z,66.78
2018-12-15T19:55:13.471Z,66.38
2018-12-15T19:57:43.403Z,66.57
2018-12-15T20:00:13.148Z,67.08
2018-12-15T20:02:42.416Z,67.01
2018-12-15T20:05:11.354Z,66.95
2018-12-15T20:07:40.291Z,67.42
2018-12-15T20:10:10.266Z,67.78
2018-12-15T20:12:39.308Z,67.63
2018-12-15T20:15:08.644Z,67.28
2018-12-15T20:17:37.857Z,67.22
2018-12-15T20:20:08.184Z,67.92
2018-12-15T20:22:37.374Z,67.58
2018-12-15T20:25:07.303Z,67.94
2018-12-15T20:27:36.688Z,67.27
2018-12-15T20:30:06.397Z,68.06
2018-12-15T20:32:36.190Z,67.44
2018-12-15T20:35:06.107Z,67.74
2018-12-15T20:37:34.937Z,67.57
2018-12-15T20:40:04.511Z,67.91
2018-12-15T20:42:33.693Z,68.02
2018-12-15T20:45:02.991Z,68.03
2018-12-15T20:47:31.843Z,68.40
2018-12-15T20:50:01.054Z,68.24
2018-12-15T20:52:30.064Z,68.29
2018-12-15T20:54:59.129Z,67.88
2018-12-15T20:57:28.223Z,67.95
2018-12-15T20:59:57.406Z,68.26
2018-12-15T21:02:26.144Z,68.63
2018-12-15T21:04:55.193Z,68.30
2018-12-15T21:07:24.084Z,67.92
2018-12-15T21:09:53.198Z,68.27
2018-12-15T21:12:22.138Z,68.74
2018-12-15T21:14:51.065Z,69.47
2018-12-15T21:17:20.275Z,68.86
2018-12-15T21:19:49.464Z,68.67
2018-12-15T21:22:18.507Z,69.02
2018-12-15T21:24:47.354Z,68.70
2018-12-15T21:27:16.319Z,69.11
2018-12-15T21:29:45.490Z,68.96
2018-12-15T21:32:14.779Z,68.66
2018-12-15T21:34:43.735Z,68.46
2018-12-15T21:37:13.595Z,68.41
2018-12-15T21:39:42.518Z,68.49
2018-12-15T21:42:11.629Z,69.09
2018-12-15T21:44:41.547Z,68.84
2018-12-15T21:47:10.403Z,68.66
2018-12-15T21:49:39.395Z,68.78
2018-12-15T21:52:08.535Z,68.14
2018-12-15T21:54:37.397Z,68.20
2018-12-15T21:57:06.601Z,68.00
2018-12-15T21:59:35.509Z,68.12
2018-12-15T22:02:05.518Z,68.38
2018-12-15T22:04:35.591Z,68.40
2018-12-15T22:07:04.811Z,68.36
2018-12-15T22:09:33.943Z,68.08
2018-12-15T22:12:07.506Z,68.55
2018-12-15T22:14:37.378Z,68.26
2018-12-15T22:17:06.375Z,68.35
2018-12-15T22:19:35.358Z,68.16
2018-12-15T22:22:05.114Z,68.35
2018-12-15T22:24:33.888Z,67.20
2018-12-15T22:27:02.963Z,68.00
2018-12-15T22:29:32.110Z,67.93
2018-12-15T22:32:00.591Z,67.66
2018-12-15T22:34:29.608Z,67.82
2018-12-15T22:36:58.543Z,67.32
2018-12-15T22:39:27.951Z,67.80
2018-12-15T22:41:56.898Z,67.54
2018-12-15T22:44:25.815Z,67.08
2018-12-15T22:46:54.902Z,67.56
2018-12-15T22:49:23.903Z,67.16
2018-12-15T22:51:53.198Z,67.36
2018-12-15T22:54:22.102Z,67.18
2018-12-15T22:56:51.098Z,66.99
2018-12-15T22:59:20.794Z,67.11
2018-12-15T23:01:49.864Z,66.85
2018-12-15T23:04:18.916Z,67.13
2018-12-15T23:06:48.049Z,66.95
2018-12-15T23:09:17.389Z,66.45
2018-12-15T23:11:46.262Z,66.45
2018-12-15T23:14:15.331Z,66.21
2018-12-15T23:16:44.660Z,66.58
2018-12-15T23:19:13.566Z,66.33
2018-12-15T23:21:42.676Z,66.15
2018-12-15T23:24:11.550Z,66.06
2018-12-15T23:26:40.605Z,66.08
2018-12-15T23:29:09.674Z,66.32
2018-12-15T23:31:38.639Z,65.77
2018-12-15T23:34:07.585Z,65.82
2018-12-15T23:36:36.568Z,66.01
2018-12-15T23:39:07.359Z,65.37
2018-12-15T23:41:38.478Z,65.58
2018-12-15T23:44:07.894Z,65.89
2018-12-15T23:46:36.786Z,65.71
2018-12-15T23:49:05.873Z,65.71
2018-12-15T23:51:34.998Z,65.51
2018-12-15T23:54:06.126Z,65.03
2018-12-15T23:56:34.898Z,65.46
2018-12-15T23:59:04.795Z,65.66
