createdAt,value
2018-03-11T00:00:50.380Z,1005
2018-03-11T00:01:50.519Z,1004.99
2018-03-11T00:02:50.375Z,1004.95
2018-03-11T00:03:50.375Z,1005.01
2018-03-11T00:04:50.558Z,1004.92
2018-03-11T00:05:50.382Z,1005.01
2018-03-11T00:06:50.477Z,1004.99
2018-03-11T00:07:51.054Z,1005.02
2018-03-11T00:08:51.187Z,1004.96
2018-03-11T00:09:50.813Z,1004.98
2018-03-11T00:10:50.638Z,1004.94
2018-03-11T00:11:50.424Z,1004.93
2018-03-11T00:12:50.465Z,1004.87
2018-03-11T00:13:50.362Z,1004.82
2018-03-11T00:14:50.390Z,1004.79
2018-03-11T00:15:50.373Z,1004.83
2018-03-11T00:16:50.375Z,1004.83
2018-03-11T00:17:50.358Z,1004.83
2018-03-11T00:18:50.366Z,1004.81
2018-03-11T00:19:50.367Z,1004.77
2018-03-11T00:20:50.390Z,1004.78
2018-03-11T00:21:50.359Z,1004.75
2018-03-11T00:22:50.351Z,1004.76
2018-03-11T00:23:50.375Z,1004.71
2018-03-11T00:24:50.357Z,1004.71
2018-03-11T00:25:50.399Z,1004.72
2018-03-11T00:26:50.370Z,1004.67
2018-03-11T00:27:50.354Z,1004.69
2018-03-11T00:28:50.389Z,1004.69
2018-03-11T00:29:50.386Z,1004.68
2018-03-11T00:30:50.356Z,1004.72
2018-03-11T00:31:50.363Z,1004.73
2018-03-11T00:32:50.368Z,1004.71
2018-03-11T00:33:50.359Z,1004.69
2018-03-11T00:34:50.386Z,1004.74
2018-03-11T00:35:50.365Z,1004.75
2018-03-11T00:36:50.386Z,1004.7
2018-03-11T00:37:50.371Z,1004.7
2018-03-11T00:38:50.365Z,1004.69
2018-03-11T00:39:50.391Z,1004.71
2018-03-11T00:40:50.355Z,1004.73
2018-03-11T00:41:50.365Z,1004.63
2018-03-11T00:42:50.360Z,1004.66
2018-03-11T00:43:50.671Z,1004.67
2018-03-11T00:44:50.352Z,1004.63
2018-03-11T00:45:50.361Z,1004.6
2018-03-11T00:46:50.365Z,1004.61
2018-03-11T00:47:50.356Z,1004.57
2018-03-11T00:48:50.365Z,1004.54
2018-03-11T00:49:50.356Z,1004.54
2018-03-11T00:50:50.348Z,1004.51
2018-03-11T00:51:50.348Z,1004.52
2018-03-11T00:52:50.353Z,1004.48
2018-03-11T00:53:50.350Z,1004.49
2018-03-11T00:54:50.417Z,1004.45
2018-03-11T00:55:50.348Z,1004.44
2018-03-11T00:56:50.361Z,1004.45
2018-03-11T00:57:50.355Z,1004.39
2018-03-11T00:58:50.355Z,1004.38
2018-03-11T00:59:50.366Z,1004.39
2018-03-11T01:00:50.402Z,1004.36
2018-03-11T01:01:50.351Z,1004.36
2018-03-11T01:02:50.351Z,1004.34
2018-03-11T01:03:50.352Z,1004.33
2018-03-11T01:04:50.375Z,1004.36
2018-03-11T01:05:50.376Z,1004.35
2018-03-11T01:06:50.357Z,1004.32
2018-03-11T01:07:50.341Z,1004.34
2018-03-11T01:08:50.346Z,1004.31
2018-03-11T01:09:50.386Z,1004.26
2018-03-11T01:10:50.355Z,1004.34
2018-03-11T01:11:50.345Z,1004.31
2018-03-11T01:12:50.350Z,1004.28
2018-03-11T01:13:50.350Z,1004.29
2018-03-11T01:14:50.372Z,1004.29
2018-03-11T01:15:50.357Z,1004.3
2018-03-11T01:16:50.356Z,1004.28
2018-03-11T01:17:50.343Z,1004.31
2018-03-11T01:18:50.343Z,1004.27
2018-03-11T01:19:50.339Z,1004.28
2018-03-11T01:20:50.389Z,1004.25
2018-03-11T01:21:50.349Z,1004.21
2018-03-11T01:22:50.332Z,1004.21
2018-03-11T01:23:50.345Z,1004.21
2018-03-11T01:24:50.368Z,1004.15
2018-03-11T01:25:50.481Z,1004.15
2018-03-11T01:26:50.358Z,1004.14
2018-03-11T01:27:50.338Z,1004.13
2018-03-11T01:28:50.361Z,1004.15
2018-03-11T01:29:50.319Z,1004.12
2018-03-11T01:30:50.361Z,1004.08
2018-03-11T01:31:50.325Z,1004.08
2018-03-11T01:32:50.368Z,1004.04
2018-03-11T01:33:50.356Z,1004.01
2018-03-11T01:34:50.446Z,1003.98
2018-03-11T01:35:50.463Z,1004.04
2018-03-11T01:36:50.358Z,1004
2018-03-11T01:37:50.342Z,1003.96
2018-03-11T01:38:50.333Z,1003.94
2018-03-11T01:39:50.344Z,1003.9
2018-03-11T01:40:50.367Z,1003.91
2018-03-11T01:41:50.378Z,1003.85
2018-03-11T01:42:50.338Z,1003.8
2018-03-11T01:43:50.329Z,1003.81
2018-03-11T01:44:50.335Z,1003.79
2018-03-11T01:45:50.367Z,1003.69
2018-03-11T01:46:50.338Z,1003.65
2018-03-11T01:47:50.344Z,1003.61
2018-03-11T01:48:50.336Z,1003.53
2018-03-11T01:49:50.324Z,1003.5
2018-03-11T01:50:50.602Z,1003.48
2018-03-11T01:51:50.338Z,1003.4
2018-03-11T01:52:50.316Z,1003.44
2018-03-11T01:53:50.375Z,1003.45
2018-03-11T01:54:50.338Z,1003.47
2018-03-11T01:55:50.357Z,1003.39
2018-03-11T01:56:50.321Z,1003.38
2018-03-11T01:57:50.330Z,1003.37
2018-03-11T01:58:50.336Z,1003.35
2018-03-11T01:59:50.352Z,1003.27
2018-03-11T02:00:50.336Z,1003.24
2018-03-11T02:01:50.350Z,1003.23
2018-03-11T02:02:50.334Z,1003.21
2018-03-11T02:03:50.323Z,1003.2
2018-03-11T02:04:50.361Z,1003.17
2018-03-11T02:05:50.332Z,1003.13
2018-03-11T02:06:50.330Z,1003.15
2018-03-11T02:07:50.326Z,1003.11
2018-03-11T02:08:50.364Z,1003.07
2018-03-11T02:09:50.324Z,1003.05
2018-03-11T02:10:50.333Z,1003.02
2018-03-11T02:11:50.332Z,1002.96
2018-03-11T02:12:50.378Z,1002.99
2018-03-11T02:13:50.347Z,1002.96
2018-03-11T02:14:50.332Z,1002.91
2018-03-11T02:15:50.333Z,1002.93
2018-03-11T02:16:50.340Z,1002.9
2018-03-11T02:17:50.332Z,1002.85
2018-03-11T02:18:50.342Z,1002.84
2018-03-11T02:19:50.320Z,1002.78
2018-03-11T02:20:50.325Z,1002.79
2018-03-11T02:21:50.338Z,1002.73
2018-03-11T02:22:50.331Z,1002.74
2018-03-11T02:23:50.331Z,1002.7
2018-03-11T02:24:50.349Z,1002.67
2018-03-11T02:25:50.323Z,1002.68
2018-03-11T02:26:50.363Z,1002.67
2018-03-11T02:27:50.330Z,1002.69
2018-03-11T02:28:50.312Z,1002.63
2018-03-11T02:29:50.312Z,1002.65
2018-03-11T02:30:50.616Z,1002.68
2018-03-11T02:31:50.336Z,1002.66
2018-03-11T02:32:50.334Z,1002.66
2018-03-11T02:33:50.336Z,1002.67
2018-03-11T02:34:50.359Z,1002.64
2018-03-11T02:35:50.340Z,1002.61
2018-03-11T02:36:50.320Z,1002.56
2018-03-11T02:37:50.313Z,1002.52
2018-03-11T02:38:50.327Z,1002.51
2018-03-11T02:39:50.317Z,1002.53
2018-03-11T02:40:50.322Z,1002.52
2018-03-11T02:41:50.326Z,1002.48
2018-03-11T02:42:50.325Z,1002.48
2018-03-11T02:43:50.339Z,1002.49
2018-03-11T02:44:50.335Z,1002.5
2018-03-11T02:45:50.334Z,1002.46
2018-03-11T02:46:50.318Z,1002.49
2018-03-11T02:47:50.320Z,1002.46
2018-03-11T02:48:50.360Z,1002.5
2018-03-11T02:49:50.347Z,1002.54
2018-03-11T02:50:50.332Z,1002.52
2018-03-11T02:51:50.321Z,1002.51
2018-03-11T02:52:50.326Z,1002.48
2018-03-11T02:53:50.341Z,1002.45
2018-03-11T02:54:50.329Z,1002.4
2018-03-11T02:55:50.602Z,1002.38
2018-03-11T02:56:50.317Z,1002.31
2018-03-11T02:57:50.323Z,1002.35
2018-03-11T02:58:50.309Z,1002.34
2018-03-11T02:59:50.310Z,1002.37
2018-03-11T03:00:50.341Z,1002.32
2018-03-11T03:01:50.338Z,1002.34
2018-03-11T03:02:50.308Z,1002.37
2018-03-11T03:03:50.322Z,1002.35
2018-03-11T03:04:50.311Z,1002.37
2018-03-11T03:05:50.332Z,1002.35
2018-03-11T03:06:50.362Z,1002.35
2018-03-11T03:07:50.312Z,1002.37
2018-03-11T03:08:50.312Z,1002.41
2018-03-11T03:09:50.320Z,1002.39
2018-03-11T03:10:50.328Z,1002.37
2018-03-11T03:11:50.318Z,1002.38
2018-03-11T03:12:50.333Z,1002.39
2018-03-11T03:13:50.315Z,1002.38
2018-03-11T03:14:50.310Z,1002.34
2018-03-11T03:15:50.553Z,1002.3
2018-03-11T03:16:50.315Z,1002.28
2018-03-11T03:17:50.336Z,1002.31
2018-03-11T03:18:50.302Z,1002.34
2018-03-11T03:19:50.311Z,1002.31
2018-03-11T03:20:50.592Z,1002.31
2018-03-11T03:21:50.305Z,1002.26
2018-03-11T03:22:50.310Z,1002.18
2018-03-11T03:23:50.309Z,1002.12
2018-03-11T03:24:50.287Z,1002.13
2018-03-11T03:25:50.371Z,1002.16
2018-03-11T03:26:50.307Z,1002.19
2018-03-11T03:27:50.315Z,1002.24
2018-03-11T03:28:50.301Z,1002.25
2018-03-11T03:29:50.301Z,1002.29
2018-03-11T03:30:50.508Z,1002.31
2018-03-11T03:31:50.297Z,1002.32
2018-03-11T03:32:50.302Z,1002.3
2018-03-11T03:33:50.303Z,1002.3
2018-03-11T03:34:50.294Z,1002.28
2018-03-11T03:35:50.408Z,1002.28
2018-03-11T03:36:50.420Z,1002.3
2018-03-11T03:37:50.323Z,1002.31
2018-03-11T03:38:50.301Z,1002.36
2018-03-11T03:39:50.289Z,1002.32
2018-03-11T03:40:50.310Z,1002.32
2018-03-11T03:41:50.525Z,1002.33
2018-03-11T03:42:50.399Z,1002.31
2018-03-11T03:43:50.368Z,1002.3
2018-03-11T03:44:50.428Z,1002.32
2018-03-11T03:45:50.352Z,1002.29
2018-03-11T03:46:50.452Z,1002.28
2018-03-11T03:47:50.328Z,1002.3
2018-03-11T03:48:50.363Z,1002.31
2018-03-11T03:49:50.358Z,1002.32
2018-03-11T03:50:50.303Z,1002.33
2018-03-11T03:51:50.379Z,1002.3
2018-03-11T03:52:50.376Z,1002.33
2018-03-11T03:53:50.291Z,1002.26
2018-03-11T03:54:50.294Z,1002.26
2018-03-11T03:55:50.287Z,1002.27
2018-03-11T03:56:50.327Z,1002.23
2018-03-11T03:57:50.288Z,1002.27
2018-03-11T03:58:50.291Z,1002.27
2018-03-11T03:59:50.343Z,1002.25
2018-03-11T04:00:50.288Z,1002.24
2018-03-11T04:01:50.328Z,1002.22
2018-03-11T04:02:50.291Z,1002.27
2018-03-11T04:03:50.292Z,1002.19
2018-03-11T04:04:50.285Z,1002.17
2018-03-11T04:05:50.325Z,1002.22
2018-03-11T04:06:50.287Z,1002.17
2018-03-11T04:07:50.292Z,1002.2
2018-03-11T04:08:50.298Z,1002.14
2018-03-11T04:09:50.323Z,1002.11
2018-03-11T04:10:50.305Z,1002.07
2018-03-11T04:11:50.315Z,1002.05
2018-03-11T04:12:50.289Z,1002.02
2018-03-11T04:13:50.283Z,1001.96
2018-03-11T04:14:50.283Z,1001.95
2018-03-11T04:15:50.292Z,1001.95
2018-03-11T04:16:50.289Z,1001.94
2018-03-11T04:17:50.318Z,1001.93
2018-03-11T04:18:50.301Z,1001.88
2018-03-11T04:19:50.284Z,1001.9
2018-03-11T04:20:50.297Z,1001.89
2018-03-11T04:21:50.299Z,1001.8
2018-03-11T04:22:50.303Z,1001.78
2018-03-11T04:23:50.289Z,1001.78
2018-03-11T04:24:50.281Z,1001.75
2018-03-11T04:25:50.327Z,1001.74
2018-03-11T04:26:50.282Z,1001.69
2018-03-11T04:27:50.318Z,1001.69
2018-03-11T04:28:50.277Z,1001.69
2018-03-11T04:29:50.288Z,1001.67
2018-03-11T04:30:50.297Z,1001.7
2018-03-11T04:31:50.278Z,1001.71
2018-03-11T04:32:50.569Z,1001.68
2018-03-11T04:33:50.287Z,1001.65
2018-03-11T04:34:50.288Z,1001.65
2018-03-11T04:35:50.286Z,1001.62
2018-03-11T04:36:50.282Z,1001.56
2018-03-11T04:37:50.321Z,1001.56
2018-03-11T04:38:50.296Z,1001.54
2018-03-11T04:39:50.308Z,1001.54
2018-03-11T04:40:50.285Z,1001.55
2018-03-11T04:41:50.275Z,1001.52
2018-03-11T04:42:50.278Z,1001.56
2018-03-11T04:43:50.286Z,1001.56
2018-03-11T04:44:50.308Z,1001.53
2018-03-11T04:45:50.305Z,1001.52
2018-03-11T04:46:50.294Z,1001.52
2018-03-11T04:47:50.280Z,1001.54
2018-03-11T04:48:50.293Z,1001.5
2018-03-11T04:49:50.284Z,1001.55
2018-03-11T04:50:50.282Z,1001.54
2018-03-11T04:51:50.272Z,1001.53
2018-03-11T04:52:50.286Z,1001.56
2018-03-11T04:53:50.433Z,1001.55
2018-03-11T04:54:50.284Z,1001.57
2018-03-11T04:55:50.273Z,1001.55
2018-03-11T04:56:50.255Z,1001.54
2018-03-11T04:57:50.275Z,1001.49
2018-03-11T04:58:50.310Z,1001.53
2018-03-11T04:59:50.272Z,1001.51
2018-03-11T05:00:50.269Z,1001.48
2018-03-11T05:01:50.281Z,1001.46
2018-03-11T05:02:50.285Z,1001.45
2018-03-11T05:03:50.298Z,1001.41
2018-03-11T05:04:50.269Z,1001.39
2018-03-11T05:05:50.273Z,1001.36
2018-03-11T05:06:50.273Z,1001.29
2018-03-11T05:07:50.268Z,1001.32
2018-03-11T05:08:50.278Z,1001.28
2018-03-11T05:09:50.306Z,1001.26
2018-03-11T05:10:50.266Z,1001.22
2018-03-11T05:11:50.269Z,1001.19
2018-03-11T05:12:50.276Z,1001.17
2018-03-11T05:13:50.262Z,1001.21
2018-03-11T05:14:50.518Z,1001.16
2018-03-11T05:15:50.285Z,1001.17
2018-03-11T05:16:50.262Z,1001.15
2018-03-11T05:17:50.279Z,1001.12
2018-03-11T05:18:50.268Z,1001.14
2018-03-11T05:19:50.308Z,1001.13
2018-03-11T05:20:50.331Z,1001.06
2018-03-11T05:21:50.332Z,1001.08
2018-03-11T05:22:50.273Z,1001.06
2018-03-11T05:23:50.266Z,1001.03
2018-03-11T05:24:50.266Z,1001
2018-03-11T05:25:50.256Z,1000.95
2018-03-11T05:26:50.296Z,1000.91
2018-03-11T05:27:50.255Z,1000.88
2018-03-11T05:28:50.287Z,1000.83
2018-03-11T05:29:50.256Z,1000.84
2018-03-11T05:30:50.276Z,1000.87
2018-03-11T05:31:50.329Z,1000.82
2018-03-11T05:32:50.264Z,1000.87
2018-03-11T05:33:50.271Z,1000.87
2018-03-11T05:34:50.268Z,1000.81
2018-03-11T05:35:50.260Z,1000.81
2018-03-11T05:36:50.363Z,1000.82
2018-03-11T05:37:50.348Z,1000.76
2018-03-11T05:38:50.277Z,1000.74
2018-03-11T05:39:50.254Z,1000.73
2018-03-11T05:40:50.274Z,1000.72
2018-03-11T05:41:50.268Z,1000.69
2018-03-11T05:42:50.259Z,1000.73
2018-03-11T05:43:50.258Z,1000.68
2018-03-11T05:44:50.262Z,1000.66
2018-03-11T05:45:50.264Z,1000.61
2018-03-11T05:46:50.294Z,1000.53
2018-03-11T05:47:50.254Z,1000.55
2018-03-11T05:48:50.256Z,1000.5
2018-03-11T05:49:50.283Z,1000.41
2018-03-11T05:50:50.252Z,1000.41
2018-03-11T05:51:50.253Z,1000.38
2018-03-11T05:52:50.280Z,1000.31
2018-03-11T05:53:50.261Z,1000.34
2018-03-11T05:54:50.290Z,1000.28
2018-03-11T05:55:50.245Z,1000.26
2018-03-11T05:56:50.257Z,1000.21
2018-03-11T05:57:50.250Z,1000.2
2018-03-11T05:58:50.264Z,1000.19
2018-03-11T05:59:50.282Z,1000.24
2018-03-11T06:00:50.256Z,1000.27
2018-03-11T06:01:50.254Z,1000.29
2018-03-11T06:02:50.266Z,1000.29
2018-03-11T06:03:50.259Z,1000.3
2018-03-11T06:04:50.299Z,1000.25
2018-03-11T06:05:50.249Z,1000.24
2018-03-11T06:06:50.289Z,1000.24
2018-03-11T06:07:50.245Z,1000.23
2018-03-11T06:08:50.279Z,1000.24
2018-03-11T06:09:50.286Z,1000.22
2018-03-11T06:10:50.279Z,1000.23
2018-03-11T06:11:50.262Z,1000.19
2018-03-11T06:12:50.254Z,1000.2
2018-03-11T06:13:50.243Z,1000.14
2018-03-11T06:14:50.271Z,1000.09
2018-03-11T06:15:50.250Z,1000.03
2018-03-11T06:16:50.417Z,999.98
2018-03-11T06:17:50.280Z,999.96
2018-03-11T06:18:50.245Z,1000.01
2018-03-11T06:19:50.249Z,999.98
2018-03-11T06:20:50.251Z,999.98
2018-03-11T06:21:50.253Z,1000
2018-03-11T06:22:50.287Z,1000.03
2018-03-11T06:23:50.249Z,1000.04
2018-03-11T06:24:50.287Z,1000.09
2018-03-11T06:25:50.254Z,1000.07
2018-03-11T06:26:50.238Z,1000.07
2018-03-11T06:27:50.233Z,1000.03
2018-03-11T06:28:50.249Z,1000.02
2018-03-11T06:29:50.306Z,1000.01
2018-03-11T06:30:50.246Z,999.99
2018-03-11T06:31:50.240Z,999.98
2018-03-11T06:32:50.238Z,999.96
2018-03-11T06:33:50.243Z,999.99
2018-03-11T06:34:50.276Z,999.97
2018-03-11T06:35:50.267Z,999.92
2018-03-11T06:36:50.257Z,999.93
2018-03-11T06:37:50.246Z,999.92
2018-03-11T06:38:50.249Z,999.93
2018-03-11T06:39:50.239Z,999.88
2018-03-11T06:40:50.267Z,999.89
2018-03-11T06:41:50.254Z,999.84
2018-03-11T06:42:50.256Z,999.82
2018-03-11T06:43:50.235Z,999.78
2018-03-11T06:44:50.236Z,999.74
2018-03-11T06:45:50.241Z,999.68
2018-03-11T06:46:50.246Z,999.72
2018-03-11T06:47:50.244Z,999.69
2018-03-11T06:48:50.251Z,999.65
2018-03-11T06:49:50.203Z,999.59
2018-03-11T06:50:50.228Z,999.54
2018-03-11T06:51:50.246Z,999.48
2018-03-11T06:52:50.236Z,999.48
2018-03-11T06:53:50.239Z,999.41
2018-03-11T06:54:50.240Z,999.45
2018-03-11T06:55:50.230Z,999.37
2018-03-11T06:56:50.247Z,999.42
2018-03-11T06:57:50.238Z,999.39
2018-03-11T06:58:50.236Z,999.42
2018-03-11T06:59:50.246Z,999.49
2018-03-11T07:00:50.224Z,999.53
2018-03-11T07:01:50.223Z,999.57
2018-03-11T07:02:50.258Z,999.63
2018-03-11T07:03:50.311Z,999.73
2018-03-11T07:04:50.230Z,999.75
2018-03-11T07:05:50.226Z,999.79
2018-03-11T07:06:50.240Z,999.82
2018-03-11T07:07:50.256Z,999.85
2018-03-11T07:08:50.249Z,999.91
2018-03-11T07:09:50.250Z,1000
2018-03-11T07:10:50.399Z,1000.14
2018-03-11T07:11:50.234Z,1000.18
2018-03-11T07:12:50.230Z,1000.23
2018-03-11T07:13:50.251Z,1000.23
2018-03-11T07:14:50.244Z,1000.23
2018-03-11T07:15:50.223Z,1000.24
2018-03-11T07:16:50.225Z,1000.24
2018-03-11T07:17:50.263Z,1000.2
2018-03-11T07:18:50.268Z,1000.23
2018-03-11T07:19:50.229Z,1000.25
2018-03-11T07:20:50.236Z,1000.26
2018-03-11T07:21:50.219Z,1000.29
2018-03-11T07:22:50.487Z,1000.36
2018-03-11T07:23:50.226Z,1000.34
2018-03-11T07:24:50.260Z,1000.42
2018-03-11T07:25:50.228Z,1000.37
2018-03-11T07:26:50.225Z,1000.41
2018-03-11T07:27:50.483Z,1000.37
2018-03-11T07:28:50.223Z,1000.36
2018-03-11T07:29:50.221Z,1000.32
2018-03-11T07:30:50.244Z,1000.31
2018-03-11T07:31:50.223Z,1000.31
2018-03-11T07:32:50.255Z,1000.3
2018-03-11T07:33:50.231Z,1000.25
2018-03-11T07:34:50.220Z,1000.2
2018-03-11T07:35:50.204Z,1000.22
2018-03-11T07:36:50.221Z,1000.17
2018-03-11T07:37:50.588Z,1000.16
2018-03-11T07:38:50.309Z,1000.12
2018-03-11T07:39:50.229Z,1000.06
2018-03-11T07:40:50.219Z,1000.04
2018-03-11T07:41:50.217Z,1000
2018-03-11T07:42:50.247Z,1000.01
2018-03-11T07:43:50.232Z,999.98
2018-03-11T07:44:50.262Z,1000.01
2018-03-11T07:45:50.239Z,999.99
2018-03-11T07:46:50.232Z,999.97
2018-03-11T07:47:50.264Z,999.97
2018-03-11T07:48:50.237Z,999.95
2018-03-11T07:49:50.241Z,999.97
2018-03-11T07:50:50.285Z,999.97
2018-03-11T07:51:50.259Z,999.9
2018-03-11T07:52:50.254Z,999.96
2018-03-11T07:53:50.269Z,999.97
2018-03-11T07:54:50.232Z,999.91
2018-03-11T07:55:50.230Z,999.95
2018-03-11T07:56:50.232Z,999.84
2018-03-11T07:57:50.231Z,999.85
2018-03-11T07:58:50.227Z,999.88
2018-03-11T07:59:50.256Z,999.86
2018-03-11T08:00:50.238Z,999.86
2018-03-11T08:01:50.387Z,999.95
2018-03-11T08:02:50.562Z,999.95
2018-03-11T08:03:50.224Z,1000.02
2018-03-11T08:04:50.259Z,1000.03
2018-03-11T08:05:50.296Z,1000.03
2018-03-11T08:06:50.228Z,1000.03
2018-03-11T08:07:50.252Z,1000.02
2018-03-11T08:08:50.225Z,1000
2018-03-11T08:09:50.232Z,1000.06
2018-03-11T08:10:50.227Z,1000.05
2018-03-11T08:11:50.244Z,1000.07
2018-03-11T08:12:50.244Z,1000.11
2018-03-11T08:13:50.221Z,1000.18
2018-03-11T08:14:50.220Z,1000.28
2018-03-11T08:15:50.223Z,1000.35
2018-03-11T08:16:50.222Z,1000.42
2018-03-11T08:17:50.359Z,1000.41
2018-03-11T08:18:50.253Z,1000.43
2018-03-11T08:19:50.227Z,1000.4
2018-03-11T08:20:50.224Z,1000.39
2018-03-11T08:21:50.225Z,1000.44
2018-03-11T08:22:50.258Z,1000.52
2018-03-11T08:23:50.230Z,1000.63
2018-03-11T08:24:50.220Z,1000.67
2018-03-11T08:25:50.368Z,1000.69
2018-03-11T08:26:50.231Z,1000.77
2018-03-11T08:27:50.253Z,1000.73
2018-03-11T08:28:50.242Z,1000.76
2018-03-11T08:29:50.237Z,1000.72
2018-03-11T08:30:50.222Z,1000.79
2018-03-11T08:31:50.234Z,1000.83
2018-03-11T08:32:50.228Z,1000.77
2018-03-11T08:33:50.224Z,1000.77
2018-03-11T08:34:50.208Z,1000.74
2018-03-11T08:35:50.221Z,1000.69
2018-03-11T08:36:50.227Z,1000.66
2018-03-11T08:37:50.215Z,1000.62
2018-03-11T08:38:50.226Z,1000.63
2018-03-11T08:39:50.253Z,1000.63
2018-03-11T08:40:50.293Z,1000.71
2018-03-11T08:41:50.329Z,1000.74
2018-03-11T08:42:50.407Z,1000.73
2018-03-11T08:43:50.202Z,1000.69
2018-03-11T08:44:50.270Z,1000.68
2018-03-11T08:45:50.215Z,1000.66
2018-03-11T08:46:50.213Z,1000.69
2018-03-11T08:47:50.209Z,1000.76
2018-03-11T08:48:50.213Z,1000.77
2018-03-11T08:49:50.439Z,1000.74
2018-03-11T08:50:50.224Z,1000.74
2018-03-11T08:51:50.215Z,1000.75
2018-03-11T08:52:50.299Z,1000.77
2018-03-11T08:53:50.552Z,1000.82
2018-03-11T08:54:50.247Z,1000.89
2018-03-11T08:55:50.412Z,1000.81
2018-03-11T08:56:50.223Z,1000.89
2018-03-11T08:57:50.224Z,1000.82
2018-03-11T08:58:50.224Z,1000.8
2018-03-11T08:59:50.224Z,1000.85
2018-03-11T09:00:50.231Z,1000.94
2018-03-11T09:01:50.230Z,1000.94
2018-03-11T09:02:50.225Z,1000.95
2018-03-11T09:03:50.217Z,1000.91
2018-03-11T09:04:50.238Z,1000.91
2018-03-11T09:05:50.219Z,1000.84
2018-03-11T09:06:50.206Z,1000.85
2018-03-11T09:07:50.199Z,1000.86
2018-03-11T09:08:50.053Z,1000.89
2018-03-11T09:09:50.249Z,1000.89
2018-03-11T09:10:50.218Z,1000.9
2018-03-11T09:11:50.210Z,1000.94
2018-03-11T09:12:50.211Z,1000.92
2018-03-11T09:13:50.250Z,1000.94
2018-03-11T09:14:50.188Z,1000.97
2018-03-11T09:15:50.234Z,1000.94
2018-03-11T09:16:50.202Z,1000.92
2018-03-11T09:17:50.253Z,1000.99
2018-03-11T09:18:50.202Z,1000.97
2018-03-11T09:19:50.212Z,1001.04
2018-03-11T09:20:50.487Z,1001.06
2018-03-11T09:21:50.210Z,1001.1
2018-03-11T09:22:50.209Z,1001.13
2018-03-11T09:23:50.218Z,1001.16
2018-03-11T09:24:50.238Z,1001.13
2018-03-11T09:25:50.232Z,1001.13
2018-03-11T09:26:50.203Z,1001.12
2018-03-11T09:27:50.220Z,1001.03
2018-03-11T09:28:50.244Z,1001.01
2018-03-11T09:29:50.216Z,1000.97
2018-03-11T09:30:50.239Z,1001.05
2018-03-11T09:31:50.193Z,1001.09
2018-03-11T09:32:50.216Z,1001.06
2018-03-11T09:33:50.205Z,1001.07
2018-03-11T09:34:50.262Z,1001.11
2018-03-11T09:35:50.227Z,1001.12
2018-03-11T09:36:50.200Z,1001.16
2018-03-11T09:37:50.199Z,1001.18
2018-03-11T09:38:50.324Z,1001.18
2018-03-11T09:39:50.309Z,1001.2
2018-03-11T09:40:50.244Z,1001.26
2018-03-11T09:41:50.202Z,1001.27
2018-03-11T09:42:50.197Z,1001.26
2018-03-11T09:43:50.214Z,1001.25
2018-03-11T09:44:50.196Z,1001.3
2018-03-11T09:45:50.226Z,1001.29
2018-03-11T09:46:50.196Z,1001.25
2018-03-11T09:47:50.215Z,1001.25
2018-03-11T09:48:50.215Z,1001.31
2018-03-11T09:49:50.199Z,1001.3
2018-03-11T09:50:50.204Z,1001.35
2018-03-11T09:51:50.199Z,1001.41
2018-03-11T09:52:50.195Z,1001.44
2018-03-11T09:53:50.212Z,1001.43
2018-03-11T09:54:50.210Z,1001.45
2018-03-11T09:55:50.192Z,1001.49
2018-03-11T09:56:50.554Z,1001.45
2018-03-11T09:57:50.198Z,1001.48
2018-03-11T09:58:50.203Z,1001.4
2018-03-11T09:59:50.199Z,1001.42
2018-03-11T10:00:50.064Z,1001.5
2018-03-11T10:01:50.188Z,1001.51
2018-03-11T10:02:50.250Z,1001.51
2018-03-11T10:03:50.187Z,1001.49
2018-03-11T10:04:50.201Z,1001.58
2018-03-11T10:05:50.195Z,1001.63
2018-03-11T10:06:50.213Z,1001.57
2018-03-11T10:07:50.214Z,1001.54
2018-03-11T10:08:50.203Z,1001.47
2018-03-11T10:09:50.184Z,1001.44
2018-03-11T10:10:50.205Z,1001.43
2018-03-11T10:11:50.223Z,1001.4
2018-03-11T10:12:50.213Z,1001.4
2018-03-11T10:13:50.219Z,1001.36
2018-03-11T10:14:50.184Z,1001.34
2018-03-11T10:15:34.262Z,1001.36
2018-03-11T10:16:34.246Z,1001.31
2018-03-11T10:17:34.229Z,1001.33
2018-03-11T10:18:34.193Z,1001.36
2018-03-11T10:19:34.185Z,1001.34
2018-03-11T10:20:34.247Z,1001.31
2018-03-11T10:21:34.218Z,1001.34
2018-03-11T10:22:34.207Z,1001.36
2018-03-11T10:23:34.195Z,1001.44
2018-03-11T10:24:34.215Z,1001.46
2018-03-11T10:25:34.189Z,1001.42
2018-03-11T10:26:34.182Z,1001.43
2018-03-11T10:27:34.186Z,1001.37
2018-03-11T10:28:34.180Z,1001.37
2018-03-11T10:29:34.200Z,1001.33
2018-03-11T10:30:34.202Z,1001.37
2018-03-11T10:31:34.211Z,1001.37
2018-03-11T10:32:34.188Z,1001.32
2018-03-11T10:33:52.090Z,1001.25
2018-03-11T10:33:58.855Z,1001.24
2018-03-11T10:34:27.990Z,1001.26
2018-03-11T10:35:28.110Z,1001.31
2018-03-11T10:36:27.954Z,1001.37
2018-03-11T10:37:28.038Z,1001.47
2018-03-11T10:38:27.942Z,1001.47
2018-03-11T10:39:27.996Z,1001.43
2018-03-11T10:40:27.947Z,1001.43
2018-03-11T10:41:27.948Z,1001.4
2018-03-11T10:42:27.999Z,1001.37
2018-03-11T10:43:27.970Z,1001.31
2018-03-11T10:44:28.066Z,1001.28
2018-03-11T10:45:27.952Z,1001.18
2018-03-11T10:46:27.944Z,1001.1
2018-03-11T10:47:28.226Z,1001.05
2018-03-11T10:48:27.952Z,1001.09
2018-03-11T10:49:27.968Z,1001.07
2018-03-11T10:50:27.954Z,1001.11
2018-03-11T10:51:27.961Z,1001.07
2018-03-11T10:52:27.959Z,1001.07
2018-03-11T10:53:27.979Z,1001.02
2018-03-11T11:55:35.032Z,999.08
2018-03-11T11:56:35.034Z,999.11
2018-03-11T11:57:35.033Z,999.07
2018-03-11T11:58:35.243Z,999.02
2018-03-11T11:59:20.653Z,998.93
2018-03-11T12:00:20.661Z,998.97
2018-03-11T12:01:20.661Z,999.05
2018-03-11T12:02:20.658Z,999.13
2018-03-11T12:03:20.686Z,999.24
2018-03-11T12:04:20.672Z,999.25
2018-03-11T12:05:20.837Z,999.28
2018-03-11T12:06:20.657Z,999.18
2018-03-11T12:07:20.663Z,999.12
2018-03-11T12:08:20.661Z,999.05
2018-03-11T12:09:20.664Z,999.01
2018-03-11T12:10:20.665Z,998.96
2018-03-11T12:11:20.760Z,998.9
2018-03-11T12:12:20.671Z,998.97
2018-03-11T12:40:30.879Z,999.05
2018-03-11T12:41:30.884Z,999.04
2018-03-11T12:42:30.888Z,999.04
2018-03-11T12:43:30.992Z,999.05
2018-03-11T12:44:30.880Z,999.07
2018-03-11T12:45:30.904Z,999.05
2018-03-11T12:46:30.886Z,998.99
2018-03-11T12:47:30.897Z,998.92
2018-03-11T12:48:30.883Z,998.9
2018-03-11T12:49:30.895Z,998.87
2018-03-11T12:50:30.886Z,998.83
2018-03-11T12:51:30.889Z,998.79
2018-03-11T12:52:30.890Z,998.81
2018-03-11T12:53:30.887Z,998.83
2018-03-11T12:54:30.889Z,998.81
2018-03-11T12:55:30.921Z,998.78
2018-03-11T12:56:30.890Z,998.7
2018-03-11T12:57:30.893Z,998.66
2018-03-11T12:58:30.943Z,998.65
2018-03-11T12:59:30.892Z,998.6
2018-03-11T13:00:30.912Z,998.59
2018-03-11T13:01:30.895Z,998.48
2018-03-11T13:02:30.891Z,998.48
2018-03-11T13:03:30.893Z,998.46
2018-03-11T13:04:30.890Z,998.43
2018-03-11T13:05:30.894Z,998.41
2018-03-11T13:06:30.910Z,998.4
2018-03-11T13:07:30.900Z,998.35
2018-03-11T13:08:31.198Z,998.36
2018-03-11T13:09:30.907Z,998.4
2018-03-11T13:10:30.897Z,998.46
2018-03-11T13:11:30.900Z,998.49
2018-03-11T13:12:30.898Z,998.47
2018-03-11T13:13:31.021Z,998.5
2018-03-11T13:14:30.915Z,998.51
2018-03-11T13:15:30.976Z,998.53
2018-03-11T13:16:30.964Z,998.53
2018-03-11T13:17:30.936Z,998.52
2018-03-11T13:18:30.894Z,998.53
2018-03-11T13:19:31.273Z,998.51
2018-03-11T13:20:30.896Z,998.49
2018-03-11T13:21:23.005Z,998.51
2018-03-11T13:31:46.673Z,998.46
2018-03-11T13:31:59.254Z,998.48
2018-03-11T13:32:14.982Z,998.46
2018-03-11T13:32:39.823Z,998.41
2018-03-11T13:33:39.824Z,998.44
2018-03-11T13:34:39.825Z,998.42
2018-03-11T13:35:40.872Z,998.43
2018-03-11T13:36:40.874Z,998.39
2018-03-11T13:37:40.879Z,998.39
2018-03-11T13:38:08.255Z,998.38
2018-03-11T13:46:03.397Z,998.64
2018-03-11T13:46:18.326Z,998.63
2018-03-11T13:47:18.398Z,998.63
2018-03-11T13:57:47.560Z,998.58
2018-03-11T13:58:47.616Z,998.63
2018-03-11T13:59:47.574Z,998.65
2018-03-11T14:00:47.470Z,998.66
2018-03-11T14:01:47.532Z,998.61