createdAt,value
2023-02-19T00:01:46.862Z,0.90
2023-02-19T00:04:16.668Z,1.10
2023-02-19T00:06:44.830Z,0.90
2023-02-19T00:09:13.637Z,1.37
2023-02-19T00:11:41.734Z,1.07
2023-02-19T00:14:09.795Z,1.17
2023-02-19T00:16:39.414Z,1.03
2023-02-19T00:19:09.491Z,1.10
2023-02-19T00:21:37.392Z,0.90
2023-02-19T00:24:06.545Z,1.03
2023-02-19T00:26:34.627Z,1.20
2023-02-19T00:29:02.676Z,1.10
2023-02-19T00:31:33.175Z,1.10
2023-02-19T00:34:02.902Z,1.17
2023-02-19T00:36:31.633Z,1.20
2023-02-19T00:38:59.474Z,1.23
2023-02-19T00:41:27.334Z,1.30
2023-02-19T00:43:59.994Z,1.20
2023-02-19T00:46:28.711Z,1.30
2023-02-19T00:48:56.675Z,1.00
2023-02-19T00:51:26.573Z,1.40
2023-02-19T00:53:54.574Z,1.20
2023-02-19T00:56:22.393Z,1.20
2023-02-19T00:58:50.277Z,1.20
2023-02-19T01:01:18.632Z,1.20
2023-02-19T01:03:46.633Z,1.20
2023-02-19T01:06:16.129Z,0.97
2023-02-19T01:08:43.871Z,1.10
2023-02-19T01:11:12.190Z,1.17
2023-02-19T01:13:40.462Z,1.10
2023-02-19T01:16:21.953Z,0.87
2023-02-19T01:18:49.840Z,1.00
2023-02-19T01:21:19.500Z,1.20
2023-02-19T01:23:47.366Z,1.23
2023-02-19T01:26:20.160Z,1.13
2023-02-19T01:28:48.228Z,1.50
2023-02-19T01:31:18.322Z,1.20
2023-02-19T01:33:48.081Z,1.10
2023-02-19T01:36:16.263Z,1.10
2023-02-19T01:38:44.273Z,1.30
2023-02-19T01:41:13.993Z,1.63
2023-02-19T01:44:09.270Z,1.23
2023-02-19T01:46:38.384Z,1.23
2023-02-19T01:49:37.083Z,1.40
2023-02-19T01:52:17.995Z,1.37
2023-02-19T01:54:45.913Z,1.53
2023-02-19T01:57:16.659Z,1.20
2023-02-19T01:59:51.140Z,1.30
2023-02-19T02:02:18.975Z,1.20
2023-02-19T02:04:51.982Z,1.20
2023-02-19T02:07:38.279Z,1.03
2023-02-19T02:10:21.873Z,1.27
2023-02-19T02:12:50.368Z,1.20
2023-02-19T02:15:18.421Z,1.40
2023-02-19T02:18:00.986Z,1.10
2023-02-19T02:20:35.423Z,1.27
2023-02-19T02:23:18.241Z,1.50
2023-02-19T02:25:55.211Z,1.33
2023-02-19T02:28:37.682Z,1.43
2023-02-19T02:31:19.223Z,1.07
2023-02-19T02:33:52.800Z,1.43
2023-02-19T02:36:23.331Z,1.30
2023-02-19T02:38:51.231Z,1.60
2023-02-19T02:41:19.046Z,1.27
2023-02-19T02:43:46.815Z,1.60
2023-02-19T02:46:15.712Z,1.47
2023-02-19T02:48:55.081Z,1.63
2023-02-19T02:51:54.312Z,1.50
2023-02-19T02:54:43.363Z,1.37
2023-02-19T02:57:15.848Z,1.27
2023-02-19T02:59:43.849Z,1.57
2023-02-19T03:02:15.694Z,1.17
2023-02-19T03:05:11.081Z,1.20
2023-02-19T03:07:43.312Z,1.47
2023-02-19T03:10:14.856Z,1.70
2023-02-19T03:13:01.215Z,1.43
2023-02-19T03:15:48.752Z,2.30
2023-02-19T03:18:35.125Z,1.43
2023-02-19T03:21:02.896Z,1.50
2023-02-19T03:23:50.432Z,1.40
2023-02-19T03:26:18.558Z,1.40
2023-02-19T03:29:05.351Z,1.60
2023-02-19T03:31:33.206Z,1.50
2023-02-19T03:34:06.517Z,1.83
2023-02-19T03:36:43.318Z,1.83
2023-02-19T03:39:11.433Z,1.50
2023-02-19T03:41:52.334Z,1.90
2023-02-19T03:44:29.100Z,1.63
2023-02-19T03:47:09.024Z,1.50
2023-02-19T03:49:56.897Z,1.47
2023-02-19T03:52:54.612Z,1.90
2023-02-19T03:55:53.529Z,2.00
2023-02-19T03:58:29.017Z,2.20
2023-02-19T04:01:00.242Z,1.70
2023-02-19T04:03:49.845Z,1.80
2023-02-19T04:06:43.888Z,1.97
2023-02-19T04:09:12.572Z,1.70
2023-02-19T04:11:40.364Z,1.60
2023-02-19T04:14:28.308Z,1.60
2023-02-19T04:17:00.115Z,1.83
2023-02-19T04:19:28.120Z,1.87
2023-02-19T04:21:56.124Z,1.53
2023-02-19T04:24:32.031Z,1.70
2023-02-19T04:26:59.729Z,2.13
2023-02-19T04:29:27.531Z,1.80
2023-02-19T04:31:55.416Z,1.80
2023-02-19T04:34:23.264Z,1.73
2023-02-19T04:36:51.032Z,1.43
2023-02-19T04:39:18.905Z,1.97
2023-02-19T04:41:46.648Z,1.60
2023-02-19T04:44:14.436Z,1.70
2023-02-19T04:46:43.230Z,1.90
2023-02-19T04:49:11.107Z,1.70
2023-02-19T04:51:39.781Z,1.70
2023-02-19T04:54:07.822Z,1.47
2023-02-19T04:56:35.727Z,1.73
2023-02-19T04:59:03.629Z,1.80
2023-02-19T05:01:31.412Z,1.60
2023-02-19T05:03:59.860Z,1.77
2023-02-19T05:06:28.550Z,1.77
2023-02-19T05:08:56.260Z,1.87
2023-02-19T05:11:24.961Z,1.80
2023-02-19T05:13:52.786Z,1.80
2023-02-19T05:16:20.558Z,1.53
2023-02-19T05:18:48.684Z,1.73
2023-02-19T05:21:16.643Z,1.50
2023-02-19T05:23:44.526Z,1.47
2023-02-19T05:26:32.365Z,1.60
2023-02-19T05:29:00.630Z,1.30
2023-02-19T05:31:28.609Z,1.47
2023-02-19T05:33:57.226Z,1.30
2023-02-19T05:36:25.217Z,1.30
2023-02-19T05:38:56.522Z,1.40
2023-02-19T05:41:28.847Z,1.50
2023-02-19T05:43:56.941Z,1.50
2023-02-19T05:46:26.681Z,1.20
2023-02-19T05:48:54.742Z,1.43
2023-02-19T05:51:24.092Z,1.20
2023-02-19T05:53:52.066Z,1.23
2023-02-19T05:56:29.155Z,1.40
2023-02-19T05:58:57.181Z,1.37
2023-02-19T06:01:27.042Z,1.23
2023-02-19T06:03:57.355Z,1.50
2023-02-19T06:06:25.823Z,1.60
2023-02-19T06:08:53.720Z,1.97
2023-02-19T06:11:21.784Z,1.90
2023-02-19T06:13:51.413Z,1.77
2023-02-19T06:16:19.610Z,1.53
2023-02-19T06:18:47.610Z,1.90
2023-02-19T06:21:16.196Z,1.80
2023-02-19T06:23:44.174Z,1.97
2023-02-19T06:26:19.904Z,1.80
2023-02-19T06:28:48.424Z,1.70
2023-02-19T06:31:16.464Z,1.93
2023-02-19T06:33:44.374Z,2.20
2023-02-19T06:36:16.784Z,1.73
2023-02-19T06:38:44.599Z,1.77
2023-02-19T06:41:13.185Z,1.90
2023-02-19T06:43:41.251Z,1.70
2023-02-19T06:46:09.057Z,1.70
2023-02-19T06:48:37.080Z,1.90
2023-02-19T06:51:04.992Z,2.27
2023-02-19T06:53:32.823Z,2.03
2023-02-19T06:56:31.573Z,2.00
2023-02-19T06:59:01.052Z,1.90
2023-02-19T07:01:29.901Z,1.90
2023-02-19T07:03:57.738Z,1.67
2023-02-19T07:06:26.038Z,2.10
2023-02-19T07:08:55.601Z,1.93
2023-02-19T07:11:23.540Z,1.90
2023-02-19T07:13:58.242Z,2.17
2023-02-19T07:16:26.313Z,2.30
2023-02-19T07:18:54.302Z,1.90
2023-02-19T07:21:22.063Z,2.20
2023-02-19T07:23:49.898Z,2.33
2023-02-19T07:26:18.585Z,2.00
2023-02-19T07:28:47.080Z,2.20
2023-02-19T07:31:15.333Z,2.00
2023-02-19T07:33:46.720Z,2.20
2023-02-19T07:36:14.883Z,2.10
2023-02-19T07:38:42.667Z,2.33
2023-02-19T07:41:10.752Z,2.00
2023-02-19T07:43:39.070Z,1.90
2023-02-19T07:46:08.031Z,2.00
2023-02-19T07:48:36.891Z,2.10
2023-02-19T07:51:05.716Z,2.00
2023-02-19T07:53:34.589Z,1.93
2023-02-19T07:56:03.965Z,2.03
2023-02-19T07:58:31.965Z,2.03
2023-02-19T08:01:04.601Z,1.90
2023-02-19T08:03:32.365Z,2.00
2023-02-19T08:06:00.211Z,2.10
2023-02-19T08:08:28.033Z,1.83
2023-02-19T08:11:14.238Z,2.30
2023-02-19T08:13:41.971Z,1.60
2023-02-19T08:16:20.168Z,1.90
2023-02-19T08:18:52.227Z,1.80
2023-02-19T08:21:20.269Z,1.80
2023-02-19T08:23:52.844Z,1.90
2023-02-19T08:26:20.878Z,1.83
2023-02-19T08:28:49.831Z,2.00
2023-02-19T08:31:17.926Z,1.97
2023-02-19T08:33:46.004Z,2.00
2023-02-19T08:36:14.013Z,1.90
2023-02-19T08:38:41.903Z,2.10
2023-02-19T08:41:13.957Z,1.87
2023-02-19T08:43:46.951Z,1.90
2023-02-19T08:46:14.903Z,2.03
2023-02-19T08:48:42.903Z,1.80
2023-02-19T08:51:12.257Z,2.00
2023-02-19T08:53:41.354Z,2.00
2023-02-19T08:56:10.495Z,1.67
2023-02-19T08:58:38.715Z,1.73
2023-02-19T09:01:11.967Z,1.90
2023-02-19T09:03:40.096Z,1.80
2023-02-19T09:06:08.269Z,2.37
2023-02-19T09:08:36.180Z,1.73
2023-02-19T09:11:05.616Z,1.70
2023-02-19T09:13:33.961Z,1.97
2023-02-19T09:16:03.313Z,1.77
2023-02-19T09:18:31.182Z,1.63
2023-02-19T09:21:02.412Z,1.67
2023-02-19T09:23:30.204Z,1.43
2023-02-19T09:26:00.993Z,1.90
2023-02-19T09:28:29.096Z,2.20
2023-02-19T09:30:57.041Z,2.20
2023-02-19T09:33:24.834Z,1.70
2023-02-19T09:35:52.945Z,1.93
2023-02-19T09:38:20.758Z,1.93
2023-02-19T09:40:48.674Z,2.20
2023-02-19T09:43:19.178Z,1.53
2023-02-19T09:45:46.957Z,1.57
2023-02-19T09:48:14.823Z,1.60
2023-02-19T09:50:48.633Z,1.70
2023-02-19T09:53:24.843Z,1.43
2023-02-19T09:55:52.629Z,1.60
2023-02-19T09:58:31.300Z,1.27
2023-02-19T10:01:00.286Z,1.20
2023-02-19T10:03:33.116Z,1.37
2023-02-19T10:06:03.166Z,1.30
2023-02-19T10:08:35.349Z,1.17
2023-02-19T10:11:06.585Z,0.77
2023-02-19T10:13:44.306Z,1.20
2023-02-19T10:16:19.617Z,1.00
2023-02-19T10:18:47.577Z,1.00
2023-02-19T10:21:23.120Z,1.33
2023-02-19T10:23:53.585Z,1.07
2023-02-19T10:26:21.702Z,1.20
2023-02-19T10:28:50.459Z,1.20
2023-02-19T10:31:21.137Z,1.00
2023-02-19T10:33:59.287Z,1.00
2023-02-19T10:36:32.801Z,0.57
2023-02-19T10:39:04.491Z,0.80
2023-02-19T10:41:32.413Z,1.10
2023-02-19T10:44:17.016Z,0.97
2023-02-19T10:46:59.311Z,0.77
2023-02-19T10:49:41.386Z,0.70
2023-02-19T10:52:29.824Z,0.90
2023-02-19T10:54:59.349Z,0.73
2023-02-19T10:57:38.970Z,0.90
2023-02-19T11:00:31.421Z,0.70
2023-02-19T11:03:25.147Z,0.77
2023-02-19T11:06:03.222Z,0.50
2023-02-19T11:08:31.531Z,0.53
2023-02-19T11:10:59.569Z,0.33
2023-02-19T11:13:39.027Z,0.43
2023-02-19T11:16:06.945Z,0.47
2023-02-19T11:18:37.325Z,0.50
2023-02-19T11:21:06.659Z,1.53
2023-02-19T11:23:38.267Z,3.20
2023-02-19T11:26:07.724Z,2.33
2023-02-19T11:28:39.619Z,0.80
2023-02-19T11:31:28.593Z,0.40
2023-02-19T11:33:59.460Z,0.33
2023-02-19T11:36:31.028Z,0.50
2023-02-19T11:39:00.004Z,0.30
2023-02-19T11:41:36.889Z,0.30
2023-02-19T11:44:31.585Z,0.20
2023-02-19T11:47:31.782Z,0.20
2023-02-19T11:50:02.697Z,0.20
2023-02-19T11:52:33.487Z,0.30
2023-02-19T11:55:05.309Z,0.20
2023-02-19T11:57:33.150Z,0.20
2023-02-19T12:00:29.006Z,0.10
2023-02-19T12:03:12.011Z,0.40
2023-02-19T12:06:03.066Z,0.60
2023-02-19T12:08:55.906Z,0.20
2023-02-19T12:12:00.650Z,0.20
2023-02-19T12:14:31.332Z,0.30
2023-02-19T12:17:24.482Z,0.30
2023-02-19T12:20:18.437Z,0.33
2023-02-19T12:23:23.114Z,0.20
2023-02-19T12:26:22.164Z,0.20
2023-02-19T12:28:57.621Z,0.33
2023-02-19T12:31:44.230Z,0.40
2023-02-19T12:34:30.157Z,0.20
2023-02-19T12:37:32.434Z,0.20
2023-02-19T12:40:12.623Z,0.30
2023-02-19T12:42:45.061Z,0.20
2023-02-19T12:45:21.768Z,0.30
2023-02-19T12:48:16.228Z,0.17
2023-02-19T12:50:44.237Z,0.20
2023-02-19T12:53:39.573Z,0.20
2023-02-19T12:56:12.237Z,0.40
2023-02-19T12:58:44.572Z,0.20
2023-02-19T13:01:16.392Z,0.20
2023-02-19T13:03:51.432Z,0.10
2023-02-19T13:06:38.967Z,0.30
2023-02-19T13:09:30.794Z,0.10
2023-02-19T13:12:29.332Z,0.20
2023-02-19T13:14:59.905Z,0.10
2023-02-19T13:17:44.149Z,0.20
2023-02-19T13:20:28.656Z,0.20
2023-02-19T13:23:39.184Z,0.50
2023-02-19T13:26:44.894Z,0.50
2023-02-19T13:29:19.108Z,0.70
2023-02-19T13:32:12.314Z,0.70
2023-02-19T13:34:49.170Z,0.60
2023-02-19T13:37:17.238Z,0.40
2023-02-19T13:39:52.972Z,0.50
2023-02-19T13:42:37.315Z,0.40
2023-02-19T13:45:06.658Z,0.50
2023-02-19T13:47:50.775Z,0.30
2023-02-19T13:50:37.618Z,0.30
2023-02-19T13:53:46.790Z,0.30
2023-02-19T13:56:33.495Z,0.40
2023-02-19T13:59:37.148Z,0.47
2023-02-19T14:02:04.922Z,0.30
2023-02-19T14:04:41.301Z,0.40
2023-02-19T14:07:09.159Z,0.27
2023-02-19T14:09:42.721Z,0.30
2023-02-19T14:12:19.320Z,0.52
2023-02-19T14:14:47.000Z,0.40
2023-02-19T14:17:37.243Z,0.20
2023-02-19T14:20:34.317Z,0.52
2023-02-19T14:23:09.890Z,0.70
2023-02-19T14:25:39.849Z,0.80
2023-02-19T14:28:31.508Z,0.40
2023-02-19T14:31:21.135Z,0.30
2023-02-19T14:33:51.267Z,0.32
2023-02-19T14:36:49.927Z,0.40
2023-02-19T14:39:31.341Z,0.20
2023-02-19T14:42:01.144Z,0.27
2023-02-19T14:44:34.034Z,0.30
2023-02-19T14:47:05.765Z,0.50
2023-02-19T14:49:46.944Z,0.50
2023-02-19T14:52:42.257Z,0.33
2023-02-19T14:55:16.956Z,0.40
2023-02-19T14:57:49.387Z,0.40
2023-02-19T15:00:24.771Z,0.40
2023-02-19T15:02:53.261Z,0.40
2023-02-19T15:05:25.042Z,0.67
2023-02-19T15:07:56.935Z,0.43
2023-02-19T15:10:25.019Z,0.43
2023-02-19T15:12:54.259Z,0.40
2023-02-19T15:15:33.728Z,0.60
2023-02-19T15:18:02.047Z,0.50
2023-02-19T15:20:32.218Z,0.40
2023-02-19T15:23:00.827Z,0.50
2023-02-19T15:25:34.869Z,0.67
2023-02-19T15:28:26.898Z,0.40
2023-02-19T15:31:00.923Z,0.60
2023-02-19T15:33:28.880Z,0.50
2023-02-19T15:35:58.345Z,0.57
2023-02-19T15:38:26.709Z,0.70
2023-02-19T15:40:59.393Z,0.70
2023-02-19T15:43:45.657Z,0.70
2023-02-19T15:46:18.601Z,1.20
2023-02-19T15:49:07.972Z,0.90
2023-02-19T15:51:48.505Z,0.60
2023-02-19T15:54:29.322Z,0.90
2023-02-19T15:56:58.709Z,0.70
2023-02-19T15:59:30.927Z,0.63
2023-02-19T16:01:59.389Z,0.90
2023-02-19T16:04:27.216Z,0.70
2023-02-19T16:07:02.572Z,0.60
2023-02-19T16:09:38.151Z,0.53
2023-02-19T16:12:23.708Z,0.40
2023-02-19T16:14:52.274Z,0.63
2023-02-19T16:17:24.240Z,0.60
2023-02-19T16:20:03.668Z,0.70
2023-02-19T16:22:33.827Z,0.53
2023-02-19T16:25:06.283Z,0.50
2023-02-19T16:27:38.756Z,0.50
2023-02-19T16:30:29.812Z,0.63
2023-02-19T16:33:23.169Z,1.37
2023-02-19T16:35:53.636Z,2.93
2023-02-19T16:38:21.834Z,4.27
2023-02-19T16:40:49.520Z,3.30
2023-02-19T16:43:18.313Z,2.13
2023-02-19T16:45:46.451Z,1.30
2023-02-19T16:48:15.143Z,0.87
2023-02-19T16:50:43.546Z,1.00
2023-02-19T16:53:22.525Z,0.80
2023-02-19T16:55:50.408Z,0.83
2023-02-19T16:58:18.582Z,1.60
2023-02-19T17:00:46.481Z,2.57
2023-02-19T17:03:20.351Z,1.50
2023-02-19T17:05:52.253Z,0.90
2023-02-19T17:08:23.240Z,1.50
2023-02-19T17:10:51.180Z,1.40
2023-02-19T17:13:19.084Z,3.40
2023-02-19T17:15:47.279Z,2.00
2023-02-19T17:18:15.262Z,1.40
2023-02-19T17:20:43.059Z,1.97
2023-02-19T17:23:10.879Z,1.80
2023-02-19T17:25:38.759Z,1.80
2023-02-19T17:28:07.036Z,1.83
2023-02-19T17:30:35.118Z,2.00
2023-02-19T17:33:05.878Z,1.77
2023-02-19T17:35:33.756Z,1.40
2023-02-19T17:38:01.540Z,1.50
2023-02-19T17:40:33.464Z,2.10
2023-02-19T17:43:01.865Z,1.07
2023-02-19T17:45:35.408Z,0.83
2023-02-19T17:48:03.237Z,1.23
2023-02-19T17:50:32.421Z,1.87
2023-02-19T17:53:05.214Z,2.30
2023-02-19T17:55:33.057Z,2.40
2023-02-19T17:58:01.131Z,1.67
2023-02-19T18:00:43.493Z,2.17
2023-02-19T18:03:12.434Z,1.70
2023-02-19T18:05:45.470Z,1.40
2023-02-19T18:08:18.534Z,1.10
2023-02-19T18:10:46.354Z,1.00
2023-02-19T18:13:14.537Z,1.20
2023-02-19T18:15:42.494Z,1.33
2023-02-19T18:18:11.308Z,1.63
2023-02-19T18:20:39.480Z,1.87
2023-02-19T18:23:07.427Z,1.87
2023-02-19T18:25:38.202Z,2.03
2023-02-19T18:28:06.543Z,2.10
2023-02-19T18:30:37.132Z,1.57
2023-02-19T18:33:12.082Z,1.50
2023-02-19T18:35:49.613Z,1.50
2023-02-19T18:38:22.805Z,1.50
2023-02-19T18:40:50.896Z,0.97
2023-02-19T18:43:18.915Z,0.90
2023-02-19T18:45:48.100Z,1.20
2023-02-19T18:48:16.171Z,1.77
2023-02-19T18:50:44.097Z,1.60
2023-02-19T18:53:12.858Z,1.80
2023-02-19T18:55:41.036Z,1.87
2023-02-19T18:58:08.960Z,1.50
2023-02-19T19:00:37.009Z,1.30
2023-02-19T19:03:05.029Z,1.20
2023-02-19T19:05:33.200Z,1.17
2023-02-19T19:08:02.958Z,1.40
2023-02-19T19:10:31.810Z,1.30
2023-02-19T19:13:02.769Z,1.23
2023-02-19T19:15:30.822Z,1.10
2023-02-19T19:17:59.178Z,1.43
2023-02-19T19:20:27.141Z,1.20
2023-02-19T19:22:55.379Z,1.00
2023-02-19T19:25:24.305Z,0.80
2023-02-19T19:27:53.051Z,0.90
2023-02-19T19:30:21.834Z,1.23
2023-02-19T19:32:51.845Z,1.40
2023-02-19T19:35:20.299Z,0.90
2023-02-19T19:37:48.765Z,1.43
2023-02-19T19:40:18.524Z,1.17
2023-02-19T19:42:47.001Z,1.30
2023-02-19T19:45:15.169Z,1.20
2023-02-19T19:47:43.070Z,1.20
2023-02-19T19:50:11.260Z,1.10
2023-02-19T19:52:39.133Z,1.30
2023-02-19T19:55:10.361Z,1.33
2023-02-19T19:57:40.820Z,1.50
2023-02-19T20:00:09.703Z,1.87
2023-02-19T20:02:37.728Z,1.57
2023-02-19T20:05:05.917Z,1.63
2023-02-19T20:07:33.941Z,1.30
2023-02-19T20:10:01.865Z,1.67
2023-02-19T20:12:30.096Z,1.40
2023-02-19T20:14:58.132Z,1.30
2023-02-19T20:17:30.238Z,1.60
2023-02-19T20:19:58.450Z,1.77
2023-02-19T20:22:26.733Z,1.60
2023-02-19T20:24:55.318Z,1.33
2023-02-19T20:27:26.242Z,1.43
2023-02-19T20:29:57.283Z,1.40
2023-02-19T20:32:30.112Z,1.10
2023-02-19T20:34:57.927Z,1.30
2023-02-19T20:37:25.680Z,1.20
2023-02-19T20:39:58.489Z,0.90
2023-02-19T20:42:26.333Z,1.40
2023-02-19T20:44:54.151Z,1.00
2023-02-19T20:47:22.019Z,1.53
2023-02-19T20:49:49.813Z,1.40
2023-02-19T20:52:18.054Z,2.03
2023-02-19T20:54:46.170Z,1.60
2023-02-19T20:57:14.266Z,1.60
2023-02-19T20:59:42.412Z,1.20
2023-02-19T21:02:18.129Z,1.60
2023-02-19T21:04:46.026Z,1.27
2023-02-19T21:07:13.927Z,1.33
2023-02-19T21:09:41.844Z,1.27
2023-02-19T21:12:09.853Z,1.10
2023-02-19T21:14:37.846Z,1.23
2023-02-19T21:17:06.714Z,1.20
2023-02-19T21:19:34.667Z,1.40
2023-02-19T21:22:02.783Z,1.37
2023-02-19T21:24:35.708Z,1.27
2023-02-19T21:27:08.342Z,1.20
2023-02-19T21:29:36.494Z,1.53
2023-02-19T21:32:07.652Z,1.10
2023-02-19T21:34:35.665Z,1.37
2023-02-19T21:37:03.592Z,1.30
2023-02-19T21:39:36.274Z,1.30
2023-02-19T21:42:05.001Z,1.40
2023-02-19T21:44:32.881Z,1.50
2023-02-19T21:47:00.768Z,1.83
2023-02-19T21:49:28.876Z,1.90
2023-02-19T21:51:56.781Z,1.30
2023-02-19T21:54:29.878Z,1.20
2023-02-19T21:56:57.966Z,1.53
2023-02-19T21:59:28.739Z,1.40
2023-02-19T22:01:58.243Z,1.30
2023-02-19T22:04:26.143Z,1.20
2023-02-19T22:06:56.690Z,1.20
2023-02-19T22:09:24.677Z,1.30
2023-02-19T22:11:52.643Z,1.33
2023-02-19T22:14:20.496Z,1.30
2023-02-19T22:16:48.557Z,1.50
2023-02-19T22:19:16.925Z,1.60
2023-02-19T22:21:45.545Z,1.90
2023-02-19T22:24:18.760Z,1.73
2023-02-19T22:26:46.975Z,1.27
2023-02-19T22:29:15.617Z,1.30
2023-02-19T22:31:43.750Z,1.53
2023-02-19T22:34:11.865Z,1.33
2023-02-19T22:36:40.264Z,1.13
2023-02-19T22:39:09.413Z,1.43
2023-02-19T22:41:37.299Z,1.40
2023-02-19T22:44:05.327Z,1.50
2023-02-19T22:46:33.316Z,1.30
2023-02-19T22:49:04.003Z,1.70
2023-02-19T22:51:31.886Z,1.50
2023-02-19T22:54:00.119Z,1.63
2023-02-19T22:56:28.906Z,1.20
2023-02-19T22:58:57.575Z,1.30
2023-02-19T23:01:25.628Z,1.40
2023-02-19T23:03:56.109Z,1.27
2023-02-19T23:06:31.138Z,1.20
2023-02-19T23:09:10.928Z,1.47
2023-02-19T23:11:40.365Z,1.47
2023-02-19T23:14:08.282Z,1.60
2023-02-19T23:16:39.197Z,1.10
2023-02-19T23:19:07.709Z,1.33
2023-02-19T23:21:35.733Z,1.27
2023-02-19T23:24:06.908Z,1.40
2023-02-19T23:26:34.828Z,1.50
2023-02-19T23:29:02.793Z,1.50
2023-02-19T23:31:30.781Z,1.63
2023-02-19T23:33:58.659Z,1.50
2023-02-19T23:36:26.942Z,1.80
2023-02-19T23:38:54.751Z,1.50
2023-02-19T23:41:22.636Z,1.77
2023-02-19T23:43:50.537Z,1.80
2023-02-19T23:46:19.056Z,1.30
2023-02-19T23:48:47.396Z,1.37
2023-02-19T23:51:15.380Z,1.50
2023-02-19T23:53:43.246Z,1.80
2023-02-19T23:56:11.557Z,1.23
2023-02-19T23:58:39.601Z,1.30
