createdAt,value
2019-03-21T00:00:49.500Z,99.90
2019-03-21T00:03:22.970Z,99.90
2019-03-21T00:05:56.194Z,99.90
2019-03-21T00:08:29.443Z,99.90
2019-03-21T00:11:38.614Z,99.90
2019-03-21T00:14:26.702Z,99.90
2019-03-21T00:16:59.964Z,99.90
2019-03-21T00:19:33.166Z,99.90
2019-03-21T00:22:06.391Z,99.90
2019-03-21T00:24:39.584Z,99.90
2019-03-21T00:27:12.820Z,99.90
2019-03-21T00:29:46.027Z,99.90
2019-03-21T00:32:19.226Z,99.90
2019-03-21T00:34:52.422Z,99.90
2019-03-21T00:37:25.624Z,99.90
2019-03-21T00:39:58.807Z,99.90
2019-03-21T00:42:32.104Z,99.90
2019-03-21T00:45:05.879Z,99.90
2019-03-21T00:47:39.092Z,99.90
2019-03-21T00:50:14.213Z,99.90
2019-03-21T00:52:49.225Z,99.90
2019-03-21T00:55:22.773Z,99.90
2019-03-21T00:57:58.452Z,99.90
2019-03-21T01:00:34.028Z,99.90
2019-03-21T01:03:08.023Z,99.90
2019-03-21T01:05:41.532Z,99.90
2019-03-21T01:08:14.727Z,99.90
2019-03-21T01:10:48.827Z,99.90
2019-03-21T01:13:23.243Z,99.90
2019-03-21T01:15:56.427Z,99.90
2019-03-21T01:18:29.615Z,99.90
2019-03-21T01:21:02.815Z,99.90
2019-03-21T01:23:36.003Z,99.90
2019-03-21T01:26:09.209Z,99.90
2019-03-21T01:28:42.399Z,99.90
2019-03-21T01:31:15.595Z,99.90
2019-03-21T01:33:48.766Z,99.90
2019-03-21T01:36:22.891Z,99.90
2019-03-21T01:38:56.071Z,99.90
2019-03-21T01:41:29.265Z,99.90
2019-03-21T01:44:02.445Z,99.90
2019-03-21T01:46:36.440Z,99.90
2019-03-21T01:49:09.621Z,99.90
2019-03-21T01:51:42.830Z,99.90
2019-03-21T01:54:16.027Z,99.90
2019-03-21T01:56:49.215Z,99.90
2019-03-21T01:59:22.400Z,99.90
2019-03-21T02:01:55.588Z,99.90
2019-03-21T02:04:28.785Z,99.90
2019-03-21T02:07:01.987Z,99.90
2019-03-21T02:09:35.176Z,99.90
2019-03-21T02:12:08.363Z,99.90
2019-03-21T02:14:51.753Z,99.90
2019-03-21T02:17:16.487Z,99.90
2019-03-21T02:19:49.679Z,99.90
2019-03-21T02:22:22.871Z,99.90
2019-03-21T02:24:56.056Z,99.90
2019-03-21T02:27:29.248Z,99.90
2019-03-21T02:30:02.439Z,99.90
2019-03-21T02:32:35.650Z,99.90
2019-03-21T02:35:09.676Z,99.90
2019-03-21T02:37:42.870Z,99.90
2019-03-21T02:40:17.465Z,99.90
2019-03-21T02:42:50.666Z,99.90
2019-03-21T02:45:23.855Z,99.90
2019-03-21T02:47:57.148Z,99.90
2019-03-21T02:50:31.560Z,99.90
2019-03-21T02:53:04.814Z,99.90
2019-03-21T02:55:38.010Z,99.90
2019-03-21T02:58:11.187Z,99.90
2019-03-21T03:00:44.410Z,99.90
2019-03-21T03:03:17.681Z,99.90
2019-03-21T03:05:50.880Z,99.90
2019-03-21T03:08:24.105Z,99.90
2019-03-21T03:10:57.288Z,99.90
2019-03-21T03:13:30.482Z,99.90
2019-03-21T03:16:03.746Z,99.90
2019-03-21T03:18:36.937Z,99.90
2019-03-21T03:21:10.115Z,99.90
2019-03-21T03:23:43.308Z,99.90
2019-03-21T03:26:16.614Z,99.90
2019-03-21T03:28:49.805Z,99.90
2019-03-21T03:31:22.984Z,99.90
2019-03-21T03:33:56.185Z,99.90
2019-03-21T03:36:29.364Z,99.90
2019-03-21T03:39:02.820Z,99.90
2019-03-21T03:41:36.049Z,99.90
2019-03-21T03:44:09.256Z,99.90
2019-03-21T03:46:42.440Z,99.90
2019-03-21T03:49:15.657Z,99.90
2019-03-21T03:51:48.901Z,99.90
2019-03-21T03:54:22.108Z,99.90
2019-03-21T03:56:55.280Z,99.90
2019-03-21T03:59:28.487Z,99.90
2019-03-21T04:02:01.691Z,99.90
2019-03-21T04:07:07.703Z,99.90
2019-03-21T04:19:53.971Z,99.90
2019-03-21T04:55:52.391Z,99.90
2019-03-21T04:58:25.581Z,99.90
2019-03-21T05:00:59.973Z,99.90
2019-03-21T05:03:33.156Z,99.90
2019-03-21T05:06:06.385Z,99.90
2019-03-21T05:08:39.675Z,99.90
2019-03-21T05:11:12.907Z,99.90
2019-03-21T05:13:46.110Z,99.90
2019-03-21T05:16:19.291Z,99.90
2019-03-21T05:18:53.203Z,99.90
2019-03-21T05:21:26.396Z,99.90
2019-03-21T05:23:59.571Z,99.90
2019-03-21T05:26:32.768Z,99.90
2019-03-21T05:29:05.964Z,99.90
2019-03-21T05:31:39.159Z,99.90
2019-03-21T05:34:12.343Z,99.90
2019-03-21T05:36:45.539Z,99.90
2019-03-21T05:41:51.476Z,99.90
2019-03-21T05:44:31.459Z,99.90
2019-03-21T05:47:04.686Z,99.90
2019-03-21T05:49:37.872Z,99.90
2019-03-21T05:52:11.528Z,99.90
2019-03-21T05:54:44.697Z,99.90
2019-03-21T05:57:17.903Z,99.90
2019-03-21T05:59:51.096Z,99.90
2019-03-21T06:02:24.296Z,99.90
2019-03-21T06:04:58.485Z,99.90
2019-03-21T06:07:42.279Z,99.90
2019-03-21T06:10:16.391Z,99.90
2019-03-21T06:12:49.840Z,99.90
2019-03-21T06:15:25.512Z,99.90
2019-03-21T06:18:32.103Z,99.90
2019-03-21T06:21:32.014Z,99.90
2019-03-21T06:24:32.946Z,99.90
2019-03-21T06:27:28.260Z,99.90
2019-03-21T06:30:01.458Z,99.90
2019-03-21T06:32:34.652Z,99.90
2019-03-21T06:35:20.317Z,99.90
2019-03-21T06:37:53.607Z,99.90
2019-03-21T06:40:27.128Z,99.90
2019-03-21T06:43:00.340Z,99.90
2019-03-21T06:45:33.558Z,99.90
2019-03-21T06:48:06.764Z,99.90
2019-03-21T06:50:39.967Z,99.90
2019-03-21T06:53:13.159Z,99.90
2019-03-21T06:55:46.383Z,99.90
2019-03-21T06:58:19.647Z,99.90
2019-03-21T07:00:52.880Z,99.90
2019-03-21T07:03:26.075Z,99.90
2019-03-21T07:05:59.293Z,99.60
2019-03-21T07:08:32.485Z,99.20
2019-03-21T07:11:05.728Z,99.30
2019-03-21T07:13:39.003Z,98.40
2019-03-21T07:16:12.231Z,99.10
2019-03-21T07:18:45.424Z,98.10
2019-03-21T07:21:18.674Z,98.60
2019-03-21T07:23:51.906Z,96.20
2019-03-21T07:26:25.112Z,96.10
2019-03-21T07:28:58.331Z,94.70
2019-03-21T07:31:31.566Z,94.10
2019-03-21T07:34:04.784Z,93.00
2019-03-21T07:36:38.075Z,92.40
2019-03-21T07:39:11.289Z,93.40
2019-03-21T07:41:44.522Z,91.70
2019-03-21T07:44:17.731Z,93.20
2019-03-21T07:46:51.055Z,90.40
2019-03-21T07:49:24.244Z,90.90
2019-03-21T07:51:57.461Z,91.10
2019-03-21T07:54:30.661Z,87.80
2019-03-21T07:57:03.863Z,90.70
2019-03-21T07:59:37.057Z,87.50
2019-03-21T08:02:10.267Z,89.30
2019-03-21T08:04:43.486Z,91.10
2019-03-21T08:07:16.823Z,91.80
2019-03-21T08:09:50.906Z,93.60
2019-03-21T08:12:24.187Z,96.00
2019-03-21T08:14:57.367Z,99.70
2019-03-21T08:17:30.652Z,99.90
2019-03-21T08:20:05.277Z,99.90
2019-03-21T08:22:38.479Z,99.90
2019-03-21T08:25:11.737Z,99.90
2019-03-21T08:27:44.935Z,99.90
2019-03-21T08:30:30.132Z,99.90
2019-03-21T08:33:03.394Z,99.90
2019-03-21T08:35:36.581Z,99.90
2019-03-21T08:38:09.784Z,99.90
2019-03-21T08:40:42.994Z,99.90
2019-03-21T08:43:16.207Z,99.90
2019-03-21T08:45:49.400Z,99.90
2019-03-21T08:48:22.596Z,99.90
2019-03-21T08:51:07.351Z,99.90
2019-03-21T08:53:30.726Z,99.90
2019-03-21T08:56:03.924Z,99.90
2019-03-21T08:58:37.175Z,99.90
2019-03-21T09:01:10.366Z,99.90
2019-03-21T09:03:43.565Z,99.90
2019-03-21T09:06:16.781Z,99.90
2019-03-21T09:08:49.977Z,99.90
2019-03-21T09:11:23.172Z,99.90
2019-03-21T09:13:56.358Z,99.90
2019-03-21T09:16:29.577Z,99.90
2019-03-21T09:19:02.757Z,99.90
2019-03-21T09:21:36.092Z,99.90
2019-03-21T09:24:09.279Z,99.90
2019-03-21T09:26:42.487Z,99.90
2019-03-21T09:29:15.677Z,99.90
2019-03-21T09:31:48.892Z,99.90
2019-03-21T09:34:22.064Z,99.90
2019-03-21T09:36:55.259Z,99.90
2019-03-21T09:39:28.443Z,99.90
2019-03-21T09:42:01.683Z,99.90
2019-03-21T09:44:34.856Z,99.90
2019-03-21T09:47:08.079Z,99.90
2019-03-21T09:49:41.311Z,99.90
2019-03-21T09:52:14.567Z,99.90
2019-03-21T09:54:48.855Z,99.90
2019-03-21T09:57:22.056Z,99.90
2019-03-21T09:59:55.256Z,99.90
2019-03-21T10:02:28.448Z,99.90
2019-03-21T10:05:01.650Z,99.90
2019-03-21T10:07:34.846Z,99.90
2019-03-21T10:10:09.027Z,99.90
2019-03-21T10:12:42.280Z,99.90
2019-03-21T10:15:15.480Z,99.90
2019-03-21T10:17:48.695Z,99.90
2019-03-21T10:20:21.884Z,99.90
2019-03-21T10:22:55.151Z,99.50
2019-03-21T10:25:28.341Z,99.70
2019-03-21T10:28:01.921Z,99.40
2019-03-21T10:30:39.548Z,98.40
2019-03-21T10:33:13.556Z,98.90
2019-03-21T10:35:48.260Z,98.80
2019-03-21T10:38:21.463Z,98.20
2019-03-21T10:40:54.724Z,98.00
2019-03-21T10:43:27.963Z,97.60
2019-03-21T10:46:01.156Z,97.70
2019-03-21T10:48:36.283Z,97.00
2019-03-21T10:51:09.491Z,96.70
2019-03-21T10:53:42.736Z,96.40
2019-03-21T10:56:15.922Z,96.30
2019-03-21T10:58:49.171Z,95.40
2019-03-21T11:01:22.348Z,95.90
2019-03-21T11:03:55.591Z,96.50
2019-03-21T11:06:28.791Z,95.50
2019-03-21T11:09:02.032Z,93.40
2019-03-21T11:11:35.268Z,93.50
2019-03-21T11:14:08.472Z,92.70
2019-03-21T11:16:41.762Z,94.10
2019-03-21T11:19:14.992Z,94.50
2019-03-21T11:21:48.214Z,94.20
2019-03-21T11:24:21.403Z,93.00
2019-03-21T11:26:54.588Z,92.10
2019-03-21T11:29:27.855Z,91.70
2019-03-21T11:32:01.089Z,91.40
2019-03-21T11:34:34.345Z,92.30
2019-03-21T11:37:07.551Z,91.30
2019-03-21T11:39:40.771Z,93.10
2019-03-21T11:42:14.262Z,92.20
2019-03-21T11:44:47.472Z,92.80
2019-03-21T11:47:20.660Z,93.20
2019-03-21T11:49:53.869Z,91.70
2019-03-21T11:52:27.092Z,92.50
2019-03-21T11:55:00.460Z,91.60
2019-03-21T11:57:33.788Z,92.00
2019-03-21T12:00:07.027Z,91.40
2019-03-21T12:02:40.211Z,91.30
2019-03-21T12:05:13.542Z,91.50
2019-03-21T12:07:46.766Z,90.90
2019-03-21T12:10:19.992Z,91.40
2019-03-21T12:12:53.192Z,90.70
2019-03-21T12:15:26.440Z,90.90
2019-03-21T12:17:59.693Z,90.30
2019-03-21T12:20:35.850Z,90.80
2019-03-21T12:23:09.101Z,88.90
2019-03-21T12:25:42.335Z,87.80
2019-03-21T12:28:15.637Z,87.70
2019-03-21T12:30:48.844Z,89.50
2019-03-21T12:33:22.043Z,89.40
2019-03-21T12:35:55.363Z,90.00
2019-03-21T12:38:28.589Z,89.30
2019-03-21T12:41:01.811Z,87.40
2019-03-21T12:43:34.998Z,86.20
2019-03-21T12:46:08.355Z,83.20
2019-03-21T12:48:41.567Z,85.70
2019-03-21T12:51:14.859Z,82.90
2019-03-21T12:53:49.304Z,83.50
2019-03-21T12:56:22.519Z,84.10
2019-03-21T12:58:55.783Z,80.70
2019-03-21T13:01:29.112Z,80.60
2019-03-21T13:04:02.297Z,79.60
2019-03-21T13:06:35.495Z,79.90
2019-03-21T13:09:08.811Z,79.40
2019-03-21T13:11:42.077Z,79.40
2019-03-21T13:14:15.269Z,76.60
2019-03-21T13:16:48.456Z,78.80
2019-03-21T13:19:21.641Z,80.00
2019-03-21T13:21:54.825Z,78.80
2019-03-21T13:24:28.025Z,78.80
2019-03-21T13:27:01.247Z,77.50
2019-03-21T13:29:34.486Z,77.60
2019-03-21T13:32:07.779Z,78.60
2019-03-21T13:34:40.971Z,76.80
2019-03-21T13:37:14.188Z,76.10
2019-03-21T13:39:47.391Z,76.00
2019-03-21T13:42:20.636Z,79.40
2019-03-21T13:44:53.815Z,77.70
2019-03-21T13:47:27.045Z,78.50
2019-03-21T13:50:00.338Z,78.50
2019-03-21T13:52:33.635Z,79.00
2019-03-21T13:55:06.996Z,77.70
2019-03-21T13:57:40.210Z,78.40
2019-03-21T14:00:15.974Z,80.10
2019-03-21T14:02:49.201Z,78.50
2019-03-21T14:05:22.509Z,76.60
2019-03-21T14:07:55.709Z,76.20
2019-03-21T14:10:28.927Z,74.50
2019-03-21T14:13:02.126Z,75.60
2019-03-21T14:15:35.335Z,78.40
2019-03-21T14:18:08.560Z,76.90
2019-03-21T14:20:41.768Z,74.50
2019-03-21T14:23:17.210Z,73.60
2019-03-21T14:25:49.955Z,73.50
2019-03-21T14:28:23.171Z,71.10
2019-03-21T14:30:56.484Z,70.40
2019-03-21T14:33:29.706Z,71.50
2019-03-21T14:36:03.007Z,71.00
2019-03-21T14:38:36.220Z,70.30
2019-03-21T14:41:10.804Z,71.10
2019-03-21T14:43:44.003Z,70.40
2019-03-21T14:46:17.198Z,72.00
2019-03-21T14:48:50.387Z,72.90
2019-03-21T14:51:27.309Z,73.00
2019-03-21T14:54:00.933Z,73.90
2019-03-21T14:56:34.139Z,73.60
2019-03-21T14:59:07.344Z,73.80
2019-03-21T15:01:40.880Z,72.80
2019-03-21T15:04:14.237Z,74.10
2019-03-21T15:06:47.431Z,74.20
2019-03-21T15:09:20.643Z,72.50
2019-03-21T15:11:53.921Z,73.00
2019-03-21T15:14:27.637Z,71.80
2019-03-21T15:17:00.868Z,72.60
2019-03-21T15:19:34.162Z,74.90
2019-03-21T15:22:07.350Z,73.40
2019-03-21T15:24:40.631Z,73.80
2019-03-21T15:27:13.801Z,74.50
2019-03-21T15:29:47.072Z,73.90
2019-03-21T15:32:20.283Z,73.60
2019-03-21T15:34:53.484Z,73.70
2019-03-21T15:37:26.636Z,74.00
2019-03-21T15:39:59.811Z,73.30
2019-03-21T15:42:32.988Z,73.50
2019-03-21T15:45:21.598Z,74.40
2019-03-21T15:47:43.252Z,75.20
2019-03-21T15:50:27.567Z,74.90
2019-03-21T15:53:00.739Z,73.70
2019-03-21T15:55:33.983Z,74.50
2019-03-21T15:58:07.154Z,74.40
2019-03-21T16:00:40.835Z,74.70
2019-03-21T16:03:14.183Z,75.00
2019-03-21T16:05:47.415Z,75.40
2019-03-21T16:08:20.596Z,75.30
2019-03-21T16:10:53.762Z,75.90
2019-03-21T16:13:28.019Z,75.30
2019-03-21T16:16:01.199Z,74.90
2019-03-21T16:18:34.377Z,76.00
2019-03-21T16:21:07.544Z,76.10
2019-03-21T16:23:40.994Z,75.60
2019-03-21T16:26:14.248Z,76.60
2019-03-21T16:28:47.412Z,76.80
2019-03-21T16:31:20.668Z,76.40
2019-03-21T16:33:53.857Z,76.30
2019-03-21T16:36:27.061Z,77.00
2019-03-21T16:39:00.231Z,77.80
2019-03-21T16:41:33.427Z,80.80
2019-03-21T16:44:06.581Z,78.10
2019-03-21T16:46:39.766Z,79.60
2019-03-21T16:49:12.949Z,79.90
2019-03-21T16:51:46.123Z,79.10
2019-03-21T16:54:19.290Z,79.80
2019-03-21T16:56:52.465Z,83.50
2019-03-21T16:59:25.627Z,85.50
2019-03-21T17:01:58.852Z,86.80
2019-03-21T17:04:32.011Z,86.60
2019-03-21T17:07:05.196Z,88.60
2019-03-21T17:09:38.355Z,90.10
2019-03-21T17:12:11.771Z,89.30
2019-03-21T17:14:45.021Z,89.90
2019-03-21T17:17:19.672Z,90.50
2019-03-21T17:19:52.869Z,90.90
2019-03-21T17:22:26.087Z,91.30
2019-03-21T17:24:59.329Z,92.30
2019-03-21T17:27:32.624Z,92.70
2019-03-21T17:30:06.267Z,93.20
2019-03-21T17:32:39.519Z,93.90
2019-03-21T17:35:12.708Z,95.30
2019-03-21T17:37:48.784Z,96.40
2019-03-21T17:40:21.964Z,96.60
2019-03-21T17:42:56.119Z,97.70
2019-03-21T17:45:29.311Z,98.30
2019-03-21T17:48:02.533Z,99.10
2019-03-21T17:50:35.702Z,99.40
2019-03-21T17:53:08.976Z,99.90
2019-03-21T17:55:42.239Z,99.90
2019-03-21T17:58:15.465Z,99.90
2019-03-21T18:00:48.680Z,99.90
2019-03-21T18:03:21.877Z,99.90
2019-03-21T18:05:55.302Z,99.90
2019-03-21T18:08:28.632Z,99.90
2019-03-21T18:11:01.907Z,99.90
2019-03-21T18:13:35.112Z,99.90
2019-03-21T18:16:08.823Z,99.90
2019-03-21T18:18:42.059Z,99.90
2019-03-21T18:21:18.362Z,99.90
2019-03-21T18:23:51.551Z,99.90
2019-03-21T18:26:25.962Z,99.90
2019-03-21T18:28:59.178Z,99.90
2019-03-21T18:31:32.362Z,99.90
2019-03-21T18:34:05.714Z,99.90
2019-03-21T18:36:38.930Z,99.90
2019-03-21T18:39:14.230Z,99.90
2019-03-21T18:41:47.877Z,99.90
2019-03-21T18:44:23.824Z,99.90
2019-03-21T18:46:57.007Z,99.90
2019-03-21T18:49:31.911Z,99.90
2019-03-21T18:52:05.196Z,99.90
2019-03-21T18:54:38.390Z,99.90
2019-03-21T18:57:11.687Z,99.90
2019-03-21T18:59:44.983Z,99.90
2019-03-21T19:02:19.622Z,99.90
2019-03-21T19:04:53.185Z,99.90
2019-03-21T19:07:26.638Z,99.90
2019-03-21T19:10:01.025Z,99.90
2019-03-21T19:12:34.355Z,99.90
2019-03-21T19:15:08.494Z,99.90
2019-03-21T19:17:41.699Z,99.90
2019-03-21T19:20:15.905Z,99.90
2019-03-21T19:22:49.229Z,99.90
2019-03-21T19:25:22.752Z,99.90
2019-03-21T19:27:56.128Z,99.90
2019-03-21T19:30:29.510Z,99.90
2019-03-21T19:33:02.819Z,99.90
2019-03-21T19:35:36.315Z,99.90
2019-03-21T19:38:09.568Z,99.90
2019-03-21T19:40:43.062Z,99.90
2019-03-21T19:43:16.453Z,99.90
2019-03-21T19:45:49.939Z,99.90
2019-03-21T19:48:23.216Z,99.90
2019-03-21T19:50:56.704Z,99.90
2019-03-21T19:53:30.064Z,99.90
2019-03-21T19:56:08.491Z,99.90
2019-03-21T19:58:38.371Z,99.90
2019-03-21T20:01:11.950Z,99.90
2019-03-21T20:03:45.359Z,99.90
2019-03-21T20:06:18.843Z,99.90
2019-03-21T20:08:52.105Z,99.90
2019-03-21T20:11:25.518Z,99.90
2019-03-21T20:14:00.179Z,99.90
2019-03-21T20:16:33.643Z,99.90
2019-03-21T20:19:06.934Z,99.90
2019-03-21T20:21:47.837Z,99.90
2019-03-21T20:24:17.111Z,99.90
2019-03-21T20:26:50.387Z,99.90
2019-03-21T20:29:26.046Z,99.90
2019-03-21T20:32:00.646Z,99.90
2019-03-21T20:34:33.947Z,99.90
2019-03-21T20:37:07.163Z,99.90
2019-03-21T20:39:40.375Z,99.90
2019-03-21T20:42:13.894Z,99.90
2019-03-21T20:44:47.081Z,99.90
2019-03-21T20:47:20.411Z,99.90
2019-03-21T20:49:53.711Z,99.90
2019-03-21T20:52:26.916Z,99.90
2019-03-21T20:55:00.078Z,99.90
2019-03-21T20:57:33.265Z,99.90
2019-03-21T21:00:07.729Z,99.90
2019-03-21T21:02:40.923Z,99.90
2019-03-21T21:05:14.110Z,99.90
2019-03-21T21:07:47.315Z,99.90
2019-03-21T21:10:21.208Z,99.90
2019-03-21T21:12:54.415Z,99.90
2019-03-21T21:15:27.631Z,99.90
2019-03-21T21:18:00.961Z,99.90
2019-03-21T21:20:34.187Z,99.90
2019-03-21T21:23:07.405Z,99.90
2019-03-21T21:25:40.588Z,99.90
2019-03-21T21:28:13.807Z,99.90
2019-03-21T21:30:47.774Z,99.90
2019-03-21T21:33:20.963Z,99.90
2019-03-21T21:35:54.167Z,99.90
2019-03-21T21:38:27.456Z,99.90
2019-03-21T21:41:00.707Z,99.90
2019-03-21T21:43:33.919Z,99.90
2019-03-21T21:46:07.116Z,99.90
2019-03-21T21:48:40.314Z,99.90
2019-03-21T21:51:13.486Z,99.90
2019-03-21T21:53:46.670Z,99.90
2019-03-21T21:56:19.861Z,99.90
2019-03-21T21:58:53.054Z,99.90
2019-03-21T22:01:26.230Z,99.90
2019-03-21T22:04:04.599Z,99.90
2019-03-21T22:06:34.331Z,99.90
2019-03-21T22:09:08.291Z,99.90
2019-03-21T22:11:41.494Z,99.90
2019-03-21T22:14:14.684Z,99.90
2019-03-21T22:16:47.876Z,99.90
2019-03-21T22:19:21.084Z,99.90
2019-03-21T22:21:54.276Z,99.90
2019-03-21T22:24:27.486Z,99.90
2019-03-21T22:27:00.662Z,99.90
2019-03-21T22:29:33.875Z,99.90
2019-03-21T22:32:07.143Z,99.90
2019-03-21T22:34:40.334Z,99.90
2019-03-21T22:37:13.506Z,99.90
2019-03-21T22:39:46.709Z,99.90
2019-03-21T22:42:19.929Z,99.90
2019-03-21T22:44:53.119Z,99.90
2019-03-21T22:47:26.307Z,99.90
2019-03-21T22:49:59.523Z,99.90
2019-03-21T22:52:32.701Z,99.90
2019-03-21T22:55:05.975Z,99.90
2019-03-21T22:57:39.176Z,99.90
2019-03-21T23:00:17.068Z,99.90
2019-03-21T23:02:50.253Z,99.90
2019-03-21T23:05:23.550Z,99.90
2019-03-21T23:07:56.760Z,99.90
2019-03-21T23:10:29.965Z,99.90
2019-03-21T23:13:03.157Z,99.90
2019-03-21T23:15:36.355Z,99.90
2019-03-21T23:18:09.540Z,99.90
2019-03-21T23:20:42.733Z,99.90
2019-03-21T23:23:15.926Z,99.90
2019-03-21T23:25:49.122Z,99.90
2019-03-21T23:28:22.369Z,99.90
2019-03-21T23:30:55.611Z,99.90
2019-03-21T23:33:28.782Z,99.90
2019-03-21T23:36:01.976Z,99.90
2019-03-21T23:38:35.156Z,99.90
2019-03-21T23:41:08.348Z,99.90
2019-03-21T23:43:41.519Z,99.90
2019-03-21T23:46:14.918Z,99.90
2019-03-21T23:48:48.099Z,99.90
2019-03-21T23:51:21.308Z,99.90
2019-03-21T23:53:54.481Z,99.90
2019-03-21T23:56:27.699Z,99.90
2019-03-21T23:59:00.885Z,99.90
