createdAt,value
2022-08-19T00:01:38.371Z,92.81
2022-08-19T00:04:09.261Z,92.41
2022-08-19T00:06:37.768Z,94.65
2022-08-19T00:09:07.390Z,93.18
2022-08-19T00:11:35.553Z,93.29
2022-08-19T00:14:02.381Z,93.44
2022-08-19T00:16:28.886Z,95.13
2022-08-19T00:18:59.011Z,95.23
2022-08-19T00:21:27.689Z,95.86
2022-08-19T00:23:55.687Z,94.53
2022-08-19T00:26:22.223Z,94.03
2022-08-19T00:28:48.852Z,94.92
2022-08-19T00:31:17.135Z,94.74
2022-08-19T00:33:44.142Z,96.09
2022-08-19T00:36:11.986Z,99.03
2022-08-19T00:38:44.108Z,97.44
2022-08-19T00:41:13.736Z,96.00
2022-08-19T00:43:41.371Z,95.39
2022-08-19T00:46:08.926Z,95.29
2022-08-19T00:48:37.071Z,95.87
2022-08-19T00:51:05.628Z,94.39
2022-08-19T00:53:34.975Z,93.41
2022-08-19T00:56:03.317Z,93.78
2022-08-19T00:58:33.385Z,93.90
2022-08-19T01:01:01.616Z,92.83
2022-08-19T01:03:28.597Z,92.36
2022-08-19T01:05:56.392Z,93.33
2022-08-19T01:08:24.145Z,94.21
2022-08-19T01:10:57.422Z,94.76
2022-08-19T01:13:28.820Z,94.12
2022-08-19T01:16:15.833Z,93.36
2022-08-19T01:18:44.182Z,93.47
2022-08-19T01:21:19.091Z,93.31
2022-08-19T01:23:46.304Z,93.06
2022-08-19T01:26:17.836Z,92.94
2022-08-19T01:28:47.644Z,92.66
2022-08-19T01:31:26.680Z,92.57
2022-08-19T01:33:56.989Z,91.84
2022-08-19T01:36:34.270Z,91.97
2022-08-19T01:39:05.454Z,92.88
2022-08-19T01:41:32.065Z,92.86
2022-08-19T01:44:16.935Z,92.72
2022-08-19T01:46:45.161Z,92.65
2022-08-19T01:49:11.920Z,93.07
2022-08-19T01:51:40.192Z,92.40
2022-08-19T01:54:08.815Z,93.17
2022-08-19T01:56:35.677Z,94.44
2022-08-19T01:59:07.856Z,94.78
2022-08-19T02:01:35.662Z,94.99
2022-08-19T02:04:03.075Z,94.54
2022-08-19T02:06:29.941Z,94.75
2022-08-19T02:08:57.221Z,95.80
2022-08-19T02:11:32.612Z,96.03
2022-08-19T02:14:00.946Z,95.01
2022-08-19T02:16:27.497Z,94.05
2022-08-19T02:18:53.988Z,94.16
2022-08-19T02:21:22.797Z,93.96
2022-08-19T02:23:50.390Z,94.85
2022-08-19T02:26:17.809Z,94.92
2022-08-19T02:28:44.437Z,95.30
2022-08-19T02:31:18.455Z,93.47
2022-08-19T02:33:46.154Z,93.17
2022-08-19T02:36:15.550Z,93.40
2022-08-19T02:38:42.732Z,94.63
2022-08-19T02:41:20.427Z,93.81
2022-08-19T02:44:23.025Z,93.02
2022-08-19T02:46:35.219Z,93.36
2022-08-19T02:49:06.103Z,94.02
2022-08-19T02:51:38.499Z,94.48
2022-08-19T02:54:06.809Z,94.65
2022-08-19T02:56:36.819Z,94.45
2022-08-19T02:59:09.193Z,94.56
2022-08-19T03:01:41.168Z,95.12
2022-08-19T03:04:09.767Z,94.83
2022-08-19T03:06:46.379Z,94.68
2022-08-19T03:09:13.793Z,95.10
2022-08-19T03:11:40.874Z,95.26
2022-08-19T03:14:09.092Z,94.65
2022-08-19T03:16:46.163Z,94.33
2022-08-19T03:19:14.124Z,93.81
2022-08-19T03:21:40.650Z,93.62
2022-08-19T03:24:09.615Z,94.04
2022-08-19T03:26:41.350Z,94.26
2022-08-19T03:29:09.813Z,94.71
2022-08-19T03:31:43.807Z,94.58
2022-08-19T03:34:27.328Z,94.84
2022-08-19T03:37:00.904Z,94.79
2022-08-19T03:39:28.057Z,95.46
2022-08-19T03:42:33.075Z,95.30
2022-08-19T03:44:45.824Z,97.23
2022-08-19T03:47:16.884Z,97.76
2022-08-19T03:49:43.866Z,97.70
2022-08-19T03:52:10.311Z,97.52
2022-08-19T03:54:39.009Z,97.52
2022-08-19T03:57:06.006Z,98.40
2022-08-19T03:59:36.196Z,97.98
2022-08-19T04:02:09.408Z,97.79
2022-08-19T04:04:37.327Z,97.57
2022-08-19T04:07:04.071Z,97.01
2022-08-19T04:09:30.518Z,95.62
2022-08-19T04:11:58.548Z,95.82
2022-08-19T04:14:30.930Z,95.60
2022-08-19T04:16:59.248Z,96.76
2022-08-19T04:19:26.798Z,98.32
2022-08-19T04:21:55.158Z,97.92
2022-08-19T04:24:23.077Z,98.19
2022-08-19T04:26:50.205Z,97.35
2022-08-19T04:29:19.915Z,98.02
2022-08-19T04:31:46.794Z,97.80
2022-08-19T04:34:17.493Z,98.28
2022-08-19T04:36:45.742Z,97.17
2022-08-19T04:39:17.637Z,97.39
2022-08-19T04:42:03.743Z,97.97
2022-08-19T04:44:33.217Z,97.83
2022-08-19T04:47:01.364Z,98.22
2022-08-19T04:49:28.743Z,98.07
2022-08-19T04:51:55.685Z,97.50
2022-08-19T04:54:25.940Z,97.48
2022-08-19T04:57:07.576Z,98.62
2022-08-19T04:59:34.515Z,98.89
2022-08-19T05:02:01.217Z,99.10
2022-08-19T05:04:32.684Z,99.12
2022-08-19T05:07:01.080Z,99.31
2022-08-19T05:09:28.365Z,98.74
2022-08-19T05:12:14.896Z,99.21
2022-08-19T05:14:41.398Z,98.85
2022-08-19T05:17:26.728Z,98.98
2022-08-19T05:20:12.441Z,99.43
2022-08-19T05:22:39.028Z,99.87
2022-08-19T05:25:14.116Z,98.58
2022-08-19T05:27:42.951Z,100.00
2022-08-19T05:30:11.564Z,100.00
2022-08-19T05:32:38.555Z,100.00
2022-08-19T05:35:06.213Z,100.00
2022-08-19T05:37:32.804Z,100.00
2022-08-19T05:39:59.437Z,100.00
2022-08-19T05:42:27.487Z,100.00
2022-08-19T05:44:54.182Z,100.00
2022-08-19T05:47:21.129Z,100.00
2022-08-19T05:49:50.860Z,100.00
2022-08-19T05:52:18.874Z,100.00
2022-08-19T05:54:51.203Z,100.00
2022-08-19T05:57:21.265Z,100.00
2022-08-19T05:59:52.623Z,100.00
2022-08-19T06:02:20.452Z,100.00
2022-08-19T06:04:47.043Z,100.00
2022-08-19T06:07:13.731Z,100.00
2022-08-19T06:09:41.283Z,100.00
2022-08-19T06:12:10.502Z,100.00
2022-08-19T06:14:41.895Z,100.00
2022-08-19T06:17:09.040Z,100.00
2022-08-19T06:19:40.975Z,100.00
2022-08-19T06:22:08.257Z,100.00
2022-08-19T06:24:36.174Z,100.00
2022-08-19T06:27:04.459Z,100.00
2022-08-19T06:29:31.162Z,100.00
2022-08-19T06:31:59.850Z,100.00
2022-08-19T06:34:29.140Z,100.00
2022-08-19T06:36:57.052Z,100.00
2022-08-19T06:39:26.313Z,100.00
2022-08-19T06:41:58.631Z,100.00
2022-08-19T06:44:27.652Z,100.00
2022-08-19T06:46:55.569Z,100.00
2022-08-19T06:49:23.044Z,99.89
2022-08-19T06:51:50.410Z,99.36
2022-08-19T06:54:20.259Z,98.63
2022-08-19T06:56:47.909Z,99.20
2022-08-19T06:59:18.620Z,99.21
2022-08-19T07:01:50.777Z,99.41
2022-08-19T07:04:20.501Z,98.52
2022-08-19T07:06:55.175Z,97.11
2022-08-19T07:09:22.429Z,96.53
2022-08-19T07:11:50.876Z,95.00
2022-08-19T07:14:20.333Z,94.81
2022-08-19T07:16:49.985Z,93.94
2022-08-19T07:19:18.906Z,91.52
2022-08-19T07:21:47.360Z,93.92
2022-08-19T07:24:14.255Z,92.81
2022-08-19T07:26:43.365Z,91.78
2022-08-19T07:29:11.393Z,92.91
2022-08-19T07:31:38.615Z,91.40
2022-08-19T07:34:10.201Z,90.72
2022-08-19T07:36:38.957Z,90.02
2022-08-19T07:39:17.489Z,89.95
2022-08-19T07:41:44.873Z,90.62
2022-08-19T07:44:13.343Z,90.31
2022-08-19T07:46:45.903Z,89.33
2022-08-19T07:49:20.275Z,91.15
2022-08-19T07:52:08.374Z,90.49
2022-08-19T07:54:37.252Z,88.34
2022-08-19T07:57:04.997Z,88.96
2022-08-19T07:59:31.944Z,88.15
2022-08-19T08:02:01.251Z,86.88
2022-08-19T08:04:46.759Z,85.08
2022-08-19T08:07:32.016Z,83.63
2022-08-19T08:09:59.981Z,84.06
2022-08-19T08:12:36.665Z,85.31
2022-08-19T08:15:08.908Z,82.42
2022-08-19T08:17:48.644Z,83.40
2022-08-19T08:20:16.787Z,82.65
2022-08-19T08:23:05.534Z,79.11
2022-08-19T08:25:34.225Z,80.97
2022-08-19T08:28:01.205Z,80.92
2022-08-19T08:30:31.284Z,79.57
2022-08-19T08:33:00.237Z,79.48
2022-08-19T08:35:29.751Z,79.46
2022-08-19T08:37:57.677Z,77.79
2022-08-19T08:40:30.488Z,77.10
2022-08-19T08:43:11.136Z,76.41
2022-08-19T08:45:46.910Z,74.18
2022-08-19T08:48:58.762Z,78.63
2022-08-19T08:51:45.228Z,79.55
2022-08-19T08:54:16.402Z,79.01
2022-08-19T08:56:44.179Z,76.99
2022-08-19T08:59:21.619Z,79.93
2022-08-19T09:01:49.427Z,76.98
2022-08-19T09:04:16.752Z,78.03
2022-08-19T09:07:18.703Z,78.50
2022-08-19T09:10:28.887Z,77.48
2022-08-19T09:13:02.370Z,75.48
2022-08-19T09:15:41.303Z,74.29
2022-08-19T09:18:09.483Z,77.41
2022-08-19T09:20:42.586Z,76.05
2022-08-19T09:23:12.073Z,76.86
2022-08-19T09:25:41.051Z,77.95
2022-08-19T09:28:21.929Z,75.86
2022-08-19T09:30:52.933Z,71.69
2022-08-19T09:33:20.834Z,72.24
2022-08-19T09:35:53.270Z,74.02
2022-08-19T09:38:21.077Z,76.05
2022-08-19T09:40:50.066Z,71.51
2022-08-19T09:43:33.009Z,72.42
2022-08-19T09:46:01.613Z,74.15
2022-08-19T09:48:28.524Z,71.75
2022-08-19T09:50:55.065Z,71.80
2022-08-19T09:53:25.240Z,71.22
2022-08-19T09:55:52.488Z,69.50
2022-08-19T09:58:22.277Z,68.27
2022-08-19T10:00:51.590Z,67.61
2022-08-19T10:03:18.313Z,68.22
2022-08-19T10:05:50.687Z,64.31
2022-08-19T10:08:26.670Z,66.50
2022-08-19T10:10:55.857Z,65.04
2022-08-19T10:13:27.017Z,64.45
2022-08-19T10:15:56.073Z,62.21
2022-08-19T10:18:24.265Z,61.25
2022-08-19T10:20:53.267Z,66.08
2022-08-19T10:23:21.726Z,62.91
2022-08-19T10:25:49.329Z,62.08
2022-08-19T10:28:16.097Z,57.80
2022-08-19T10:30:45.710Z,57.25
2022-08-19T10:33:12.220Z,58.76
2022-08-19T10:35:42.656Z,54.82
2022-08-19T10:38:31.348Z,54.74
2022-08-19T10:40:59.455Z,55.00
2022-08-19T10:43:26.355Z,56.94
2022-08-19T10:45:57.459Z,57.41
2022-08-19T10:48:23.958Z,55.26
2022-08-19T10:51:09.254Z,54.59
2022-08-19T10:53:35.998Z,56.03
2022-08-19T10:56:21.649Z,57.45
2022-08-19T10:58:49.882Z,56.10
2022-08-19T11:01:16.444Z,57.25
2022-08-19T11:03:43.036Z,57.33
2022-08-19T11:06:09.852Z,55.76
2022-08-19T11:08:38.668Z,56.37
2022-08-19T11:11:07.955Z,57.66
2022-08-19T11:13:38.066Z,56.33
2022-08-19T11:16:08.126Z,56.31
2022-08-19T11:18:43.749Z,58.86
2022-08-19T11:21:23.746Z,58.84
2022-08-19T11:23:53.292Z,50.43
2022-08-19T11:26:21.658Z,51.85
2022-08-19T11:28:48.445Z,50.60
2022-08-19T11:31:19.091Z,48.45
2022-08-19T11:33:47.696Z,53.19
2022-08-19T11:36:15.237Z,49.91
2022-08-19T11:38:42.518Z,49.85
2022-08-19T11:41:09.073Z,54.35
2022-08-19T11:43:37.678Z,53.80
2022-08-19T11:46:07.831Z,50.64
2022-08-19T11:48:35.293Z,52.79
2022-08-19T11:51:07.081Z,51.42
2022-08-19T11:53:35.031Z,51.79
2022-08-19T11:56:02.468Z,50.89
2022-08-19T11:58:30.152Z,53.16
2022-08-19T12:00:57.443Z,52.20
2022-08-19T12:03:24.106Z,51.64
2022-08-19T12:05:51.025Z,50.17
2022-08-19T12:08:18.809Z,52.65
2022-08-19T12:10:46.380Z,51.92
2022-08-19T12:13:19.240Z,51.34
2022-08-19T12:15:48.224Z,52.69
2022-08-19T12:18:14.950Z,50.72
2022-08-19T12:20:43.684Z,48.38
2022-08-19T12:23:11.296Z,48.07
2022-08-19T12:25:39.268Z,48.87
2022-08-19T12:28:05.737Z,51.50
2022-08-19T12:30:32.262Z,49.05
2022-08-19T12:32:58.722Z,49.35
2022-08-19T12:35:25.213Z,48.32
2022-08-19T12:37:56.977Z,49.36
2022-08-19T12:40:26.203Z,45.53
2022-08-19T12:42:53.409Z,44.65
2022-08-19T12:45:20.064Z,43.02
2022-08-19T12:47:47.847Z,44.09
2022-08-19T12:50:16.817Z,42.14
2022-08-19T12:52:43.383Z,44.33
2022-08-19T12:55:12.515Z,41.14
2022-08-19T12:57:39.050Z,43.57
2022-08-19T13:00:11.422Z,44.36
2022-08-19T13:02:39.769Z,44.62
2022-08-19T13:05:09.324Z,44.67
2022-08-19T13:07:36.461Z,45.90
2022-08-19T13:10:03.945Z,44.83
2022-08-19T13:12:30.438Z,46.00
2022-08-19T13:14:57.226Z,47.01
2022-08-19T13:17:24.073Z,46.99
2022-08-19T13:19:51.656Z,46.08
2022-08-19T13:22:18.594Z,44.15
2022-08-19T13:24:47.217Z,44.27
2022-08-19T13:27:14.755Z,44.65
2022-08-19T13:30:07.450Z,46.16
2022-08-19T13:32:52.490Z,46.27
2022-08-19T13:35:19.091Z,45.79
2022-08-19T13:37:46.347Z,45.92
2022-08-19T13:40:20.022Z,45.70
2022-08-19T13:42:48.645Z,45.23
2022-08-19T13:45:20.626Z,43.25
2022-08-19T13:47:49.668Z,44.08
2022-08-19T13:50:17.525Z,41.22
2022-08-19T13:52:44.494Z,41.17
2022-08-19T13:55:12.798Z,41.46
2022-08-19T13:57:39.925Z,42.48
2022-08-19T14:00:11.418Z,40.61
2022-08-19T14:02:41.996Z,41.77
2022-08-19T14:05:12.168Z,40.81
2022-08-19T14:07:38.678Z,43.76
2022-08-19T14:10:07.386Z,44.74
2022-08-19T14:12:34.847Z,42.89
2022-08-19T14:15:03.773Z,43.32
2022-08-19T14:17:30.652Z,43.52
2022-08-19T14:20:10.969Z,42.05
2022-08-19T14:22:40.815Z,42.82
2022-08-19T14:25:10.349Z,43.04
2022-08-19T14:27:38.632Z,43.79
2022-08-19T14:30:07.850Z,44.24
2022-08-19T14:32:35.196Z,44.04
2022-08-19T14:35:02.957Z,43.25
2022-08-19T14:37:29.510Z,44.83
2022-08-19T14:39:56.080Z,45.19
2022-08-19T14:42:22.599Z,44.33
2022-08-19T14:44:49.173Z,44.68
2022-08-19T14:47:15.611Z,44.49
2022-08-19T14:49:43.899Z,43.85
2022-08-19T14:52:12.481Z,44.40
2022-08-19T14:54:38.995Z,44.53
2022-08-19T14:57:05.488Z,44.96
2022-08-19T14:59:31.979Z,45.26
2022-08-19T15:01:58.618Z,44.26
2022-08-19T15:04:45.130Z,43.66
2022-08-19T15:07:11.627Z,42.81
2022-08-19T15:09:38.671Z,43.57
2022-08-19T15:12:05.560Z,45.19
2022-08-19T15:14:35.731Z,44.64
2022-08-19T15:17:04.279Z,43.96
2022-08-19T15:19:33.578Z,42.95
2022-08-19T15:22:00.113Z,41.11
2022-08-19T15:24:26.632Z,42.77
2022-08-19T15:26:56.661Z,42.44
2022-08-19T15:29:25.337Z,42.34
2022-08-19T15:31:52.911Z,42.54
2022-08-19T15:34:21.502Z,42.72
2022-08-19T15:36:48.111Z,42.65
2022-08-19T15:39:14.798Z,42.45
2022-08-19T15:41:43.184Z,42.06
2022-08-19T15:44:15.733Z,43.41
2022-08-19T15:46:44.334Z,43.55
2022-08-19T15:49:12.990Z,42.08
2022-08-19T15:51:41.830Z,43.66
2022-08-19T15:54:11.708Z,44.78
2022-08-19T15:56:58.638Z,45.05
2022-08-19T15:59:47.457Z,43.86
2022-08-19T16:02:33.682Z,44.50
2022-08-19T16:05:18.598Z,44.76
2022-08-19T16:07:45.495Z,43.41
2022-08-19T16:10:27.313Z,44.72
2022-08-19T16:12:56.072Z,44.29
2022-08-19T16:15:22.985Z,46.16
2022-08-19T16:17:56.538Z,44.43
2022-08-19T16:20:27.374Z,44.86
2022-08-19T16:22:54.825Z,45.32
2022-08-19T16:25:26.525Z,43.63
2022-08-19T16:28:06.516Z,45.04
2022-08-19T16:30:36.528Z,45.45
2022-08-19T16:33:03.127Z,45.73
2022-08-19T16:35:29.857Z,46.35
2022-08-19T16:37:56.521Z,46.77
2022-08-19T16:40:23.184Z,46.88
2022-08-19T16:42:49.761Z,47.45
2022-08-19T16:45:19.443Z,46.96
2022-08-19T16:47:45.943Z,46.85
2022-08-19T16:50:12.428Z,47.46
2022-08-19T16:52:38.962Z,47.41
2022-08-19T16:55:06.332Z,47.85
2022-08-19T16:57:33.218Z,47.55
2022-08-19T16:59:59.691Z,47.71
2022-08-19T17:02:29.801Z,47.96
2022-08-19T17:04:58.692Z,48.02
2022-08-19T17:07:33.334Z,47.93
2022-08-19T17:10:02.043Z,47.25
2022-08-19T17:12:31.816Z,47.82
2022-08-19T17:15:00.712Z,47.48
2022-08-19T17:17:29.319Z,48.24
2022-08-19T17:19:56.752Z,48.76
2022-08-19T17:22:23.248Z,48.13
2022-08-19T17:24:49.945Z,47.88
2022-08-19T17:27:16.532Z,48.09
2022-08-19T17:29:46.894Z,48.26
2022-08-19T17:32:14.419Z,47.94
2022-08-19T17:34:41.157Z,48.28
2022-08-19T17:37:07.675Z,48.47
2022-08-19T17:39:39.542Z,48.09
2022-08-19T17:42:06.814Z,48.52
2022-08-19T17:44:36.582Z,48.44
2022-08-19T17:47:04.279Z,48.03
2022-08-19T17:49:31.006Z,48.78
2022-08-19T17:52:00.246Z,48.27
2022-08-19T17:54:33.218Z,48.80
2022-08-19T17:57:01.202Z,48.16
2022-08-19T17:59:30.963Z,48.24
2022-08-19T18:02:02.628Z,48.44
2022-08-19T18:04:30.958Z,48.94
2022-08-19T18:06:57.728Z,48.74
2022-08-19T18:09:27.369Z,48.43
2022-08-19T18:11:57.361Z,48.40
2022-08-19T18:14:32.979Z,48.16
2022-08-19T18:17:10.793Z,48.80
2022-08-19T18:19:41.585Z,49.39
2022-08-19T18:22:22.334Z,49.82
2022-08-19T18:24:49.087Z,49.13
2022-08-19T18:27:15.524Z,49.78
2022-08-19T18:29:42.516Z,49.24
2022-08-19T18:32:15.066Z,49.29
2022-08-19T18:34:43.671Z,49.39
2022-08-19T18:37:10.757Z,49.28
2022-08-19T18:39:56.221Z,48.89
2022-08-19T18:42:42.013Z,49.22
2022-08-19T18:45:27.835Z,49.59
2022-08-19T18:48:26.606Z,48.60
2022-08-19T18:50:55.822Z,49.58
2022-08-19T18:53:22.332Z,49.17
2022-08-19T18:55:51.862Z,49.73
2022-08-19T18:58:18.372Z,50.10
2022-08-19T19:00:44.947Z,50.25
2022-08-19T19:03:11.693Z,49.92
2022-08-19T19:05:39.836Z,50.09
2022-08-19T19:08:07.176Z,50.72
2022-08-19T19:10:35.474Z,50.76
2022-08-19T19:13:02.345Z,51.03
2022-08-19T19:15:29.401Z,51.31
2022-08-19T19:17:56.078Z,51.44
2022-08-19T19:20:36.179Z,51.83
2022-08-19T19:23:03.488Z,52.24
2022-08-19T19:25:50.195Z,52.73
2022-08-19T19:28:16.509Z,53.23
2022-08-19T19:30:43.065Z,53.38
2022-08-19T19:33:09.549Z,53.61
2022-08-19T19:35:36.042Z,53.59
2022-08-19T19:38:02.580Z,54.03
2022-08-19T19:40:29.371Z,54.23
2022-08-19T19:42:55.973Z,54.56
2022-08-19T19:45:22.888Z,54.62
2022-08-19T19:47:50.080Z,54.42
2022-08-19T19:50:17.632Z,54.73
2022-08-19T19:52:46.595Z,56.06
2022-08-19T19:55:17.855Z,56.09
2022-08-19T19:57:46.389Z,56.81
2022-08-19T20:00:16.501Z,57.35
2022-08-19T20:02:49.820Z,56.74
2022-08-19T20:05:17.390Z,56.40
2022-08-19T20:08:02.141Z,56.68
2022-08-19T20:10:28.687Z,58.38
2022-08-19T20:12:56.703Z,58.84
2022-08-19T20:15:24.150Z,60.48
2022-08-19T20:17:51.683Z,61.78
2022-08-19T20:20:33.393Z,62.17
2022-08-19T20:23:05.650Z,63.64
2022-08-19T20:25:38.429Z,64.57
2022-08-19T20:28:16.131Z,64.99
2022-08-19T20:30:48.675Z,65.96
2022-08-19T20:33:21.591Z,66.16
2022-08-19T20:36:00.086Z,66.40
2022-08-19T20:38:29.502Z,69.24
2022-08-19T20:40:56.644Z,69.83
2022-08-19T20:43:26.904Z,69.52
2022-08-19T20:45:57.719Z,69.41
2022-08-19T20:48:42.568Z,70.44
2022-08-19T20:51:17.279Z,71.06
2022-08-19T20:53:56.832Z,72.46
2022-08-19T20:56:32.642Z,72.79
2022-08-19T20:59:23.679Z,72.87
2022-08-19T21:02:06.864Z,73.11
2022-08-19T21:04:40.245Z,72.54
2022-08-19T21:07:22.662Z,71.88
2022-08-19T21:09:55.821Z,72.59
2022-08-19T21:12:33.042Z,72.31
2022-08-19T21:15:08.863Z,73.01
2022-08-19T21:17:41.437Z,73.25
2022-08-19T21:20:15.457Z,73.70
2022-08-19T21:22:43.747Z,74.33
2022-08-19T21:25:17.562Z,75.25
2022-08-19T21:27:53.212Z,73.95
2022-08-19T21:30:27.836Z,73.91
2022-08-19T21:33:02.230Z,73.31
2022-08-19T21:35:35.011Z,73.20
2022-08-19T21:38:19.606Z,72.91
2022-08-19T21:40:56.072Z,74.53
2022-08-19T21:43:26.592Z,74.03
2022-08-19T21:46:09.496Z,73.61
2022-08-19T21:48:48.941Z,73.53
2022-08-19T21:51:18.781Z,72.87
2022-08-19T21:53:48.683Z,73.79
2022-08-19T21:56:27.969Z,73.10
2022-08-19T21:59:00.471Z,74.50
2022-08-19T22:01:27.834Z,74.56
2022-08-19T22:04:12.198Z,75.25
2022-08-19T22:06:39.349Z,74.86
2022-08-19T22:09:14.383Z,75.43
2022-08-19T22:11:53.350Z,75.08
2022-08-19T22:14:37.945Z,75.80
2022-08-19T22:17:15.041Z,75.71
2022-08-19T22:19:55.708Z,75.50
2022-08-19T22:22:41.498Z,74.98
2022-08-19T22:25:31.249Z,75.00
2022-08-19T22:28:05.895Z,74.63
2022-08-19T22:31:06.142Z,75.11
2022-08-19T22:33:58.377Z,74.88
2022-08-19T22:36:30.652Z,74.27
2022-08-19T22:39:10.197Z,74.65
2022-08-19T22:41:45.449Z,75.46
2022-08-19T22:44:25.588Z,74.37
2022-08-19T22:47:00.290Z,75.53
2022-08-19T22:49:36.134Z,75.31
2022-08-19T22:52:18.230Z,75.06
2022-08-19T22:54:56.911Z,76.04
2022-08-19T22:57:23.864Z,75.85
2022-08-19T22:59:52.935Z,76.03
2022-08-19T23:02:24.649Z,76.59
2022-08-19T23:04:51.864Z,76.95
2022-08-19T23:07:23.532Z,77.00
2022-08-19T23:09:51.165Z,77.71
2022-08-19T23:12:27.896Z,78.83
2022-08-19T23:14:54.666Z,79.68
2022-08-19T23:17:21.397Z,78.99
2022-08-19T23:19:47.943Z,78.32
2022-08-19T23:22:18.523Z,78.57
2022-08-19T23:24:45.416Z,79.15
2022-08-19T23:27:30.495Z,78.01
2022-08-19T23:30:15.294Z,78.33
2022-08-19T23:32:41.749Z,78.87
2022-08-19T23:35:08.655Z,78.18
2022-08-19T23:37:37.099Z,78.66
2022-08-19T23:40:06.464Z,78.36
2022-08-19T23:42:33.254Z,77.56
2022-08-19T23:45:06.753Z,77.11
2022-08-19T23:47:35.196Z,77.23
2022-08-19T23:50:05.846Z,76.79
2022-08-19T23:52:34.700Z,76.94
2022-08-19T23:55:04.120Z,76.70
2022-08-19T23:57:30.488Z,76.75
2022-08-19T23:59:57.167Z,76.76
