createdAt,value
2022-09-24T00:01:23.083Z,64.99
2022-09-24T00:06:27.848Z,65.11
2022-09-24T00:11:31.500Z,65.41
2022-09-24T00:16:35.126Z,65.34
2022-09-24T00:21:40.221Z,65.15
2022-09-24T00:26:43.523Z,65.48
2022-09-24T00:31:49.149Z,65.61
2022-09-24T00:36:53.442Z,65.66
2022-09-24T00:41:57.112Z,65.76
2022-09-24T00:47:00.708Z,65.65
2022-09-24T00:52:03.996Z,65.62
2022-09-24T00:57:08.504Z,65.87
2022-09-24T01:02:13.062Z,65.77
2022-09-24T01:07:17.689Z,65.86
2022-09-24T01:12:40.843Z,65.77
2022-09-24T01:17:51.164Z,65.88
2022-09-24T01:23:35.877Z,65.88
2022-09-24T01:28:48.768Z,65.95
2022-09-24T01:33:53.881Z,65.73
2022-09-24T01:39:01.586Z,65.86
2022-09-24T01:44:05.603Z,66.03
2022-09-24T01:49:09.881Z,66.16
2022-09-24T01:54:42.490Z,66.00
2022-09-24T02:00:00.019Z,66.35
2022-09-24T02:05:26.599Z,66.14
2022-09-24T02:10:35.103Z,66.28
2022-09-24T02:15:43.081Z,66.30
2022-09-24T02:20:47.651Z,66.36
2022-09-24T02:25:58.670Z,66.41
2022-09-24T02:31:10.151Z,66.46
2022-09-24T02:36:14.054Z,66.54
2022-09-24T02:41:18.352Z,66.54
2022-09-24T02:46:21.622Z,66.52
2022-09-24T02:51:24.854Z,66.77
2022-09-24T02:56:29.259Z,66.72
2022-09-24T03:01:33.183Z,66.89
2022-09-24T03:06:36.698Z,66.88
2022-09-24T03:11:40.655Z,67.05
2022-09-24T03:16:44.035Z,67.10
2022-09-24T03:21:48.079Z,66.99
2022-09-24T03:26:51.576Z,66.76
2022-09-24T03:31:54.978Z,66.94
2022-09-24T03:36:58.692Z,66.82
2022-09-24T03:42:02.027Z,66.74
2022-09-24T03:47:05.864Z,66.64
2022-09-24T03:52:09.285Z,66.62
2022-09-24T03:57:16.291Z,66.59
2022-09-24T04:02:23.216Z,66.31
2022-09-24T04:07:26.592Z,66.06
2022-09-24T04:12:29.844Z,66.11
2022-09-24T04:17:33.009Z,65.87
2022-09-24T04:22:36.171Z,65.66
2022-09-24T04:27:39.646Z,65.35
2022-09-24T04:32:43.066Z,65.13
2022-09-24T04:37:46.794Z,64.74
2022-09-24T04:42:50.219Z,64.79
2022-09-24T04:47:54.634Z,64.38
2022-09-24T04:52:58.120Z,63.98
2022-09-24T04:58:01.419Z,61.34
2022-09-24T05:03:06.200Z,59.25
2022-09-24T05:08:09.688Z,57.82
2022-09-24T05:13:13.867Z,56.88
2022-09-24T05:18:17.529Z,57.15
2022-09-24T05:23:20.966Z,57.65
2022-09-24T05:28:25.314Z,57.92
2022-09-24T05:33:28.715Z,58.36
2022-09-24T05:38:31.984Z,58.58
2022-09-24T05:43:35.304Z,58.47
2022-09-24T05:48:38.694Z,58.32
2022-09-24T05:53:42.041Z,57.84
2022-09-24T05:58:48.436Z,57.91
2022-09-24T06:03:52.280Z,57.78
2022-09-24T06:08:57.337Z,57.57
2022-09-24T06:14:02.620Z,56.81
2022-09-24T06:19:06.143Z,56.49
2022-09-24T06:24:28.331Z,56.58
2022-09-24T06:29:31.924Z,56.78
2022-09-24T06:34:35.274Z,55.70
2022-09-24T06:39:38.693Z,55.57
2022-09-24T06:44:42.069Z,54.58
2022-09-24T06:49:45.513Z,53.69
2022-09-24T06:54:48.988Z,52.86
2022-09-24T06:59:52.486Z,51.90
2022-09-24T07:04:55.759Z,51.77
2022-09-24T07:10:03.157Z,51.02
2022-09-24T07:15:07.362Z,50.57
2022-09-24T07:20:11.072Z,50.38
2022-09-24T07:25:14.627Z,49.87
2022-09-24T07:30:18.768Z,49.06
2022-09-24T07:35:22.272Z,48.44
2022-09-24T07:40:25.868Z,48.30
2022-09-24T07:45:30.410Z,48.40
2022-09-24T07:50:38.244Z,47.50
2022-09-24T07:55:45.776Z,47.34
2022-09-24T08:01:00.460Z,46.95
2022-09-24T08:06:04.955Z,45.88
2022-09-24T08:11:10.396Z,45.29
2022-09-24T08:16:13.856Z,44.71
2022-09-24T08:21:17.570Z,44.56
2022-09-24T08:26:20.992Z,44.63
2022-09-24T08:31:24.938Z,44.40
2022-09-24T08:36:29.147Z,44.02
2022-09-24T08:41:54.454Z,44.11
2022-09-24T08:47:03.607Z,43.93
2022-09-24T08:52:29.561Z,44.44
2022-09-24T08:57:57.149Z,43.72
2022-09-24T09:03:34.350Z,44.14
2022-09-24T09:09:05.104Z,43.82
2022-09-24T09:14:14.856Z,43.73
2022-09-24T09:19:21.915Z,43.63
2022-09-24T09:24:46.611Z,43.91
2022-09-24T09:29:55.109Z,43.36
2022-09-24T09:35:09.355Z,42.86
2022-09-24T09:40:45.978Z,42.95
2022-09-24T09:46:26.674Z,42.92
2022-09-24T09:51:36.520Z,42.57
2022-09-24T09:56:48.927Z,42.06
2022-09-24T10:01:52.842Z,42.64
2022-09-24T10:07:15.180Z,42.82
2022-09-24T10:12:20.709Z,42.48
2022-09-24T10:17:28.906Z,42.86
2022-09-24T10:22:32.436Z,42.90
2022-09-24T10:27:38.387Z,42.58
2022-09-24T10:32:42.673Z,42.33
2022-09-24T10:37:54.861Z,42.79
2022-09-24T10:43:02.554Z,42.99
2022-09-24T10:48:55.244Z,42.95
2022-09-24T10:54:13.778Z,43.21
2022-09-24T10:59:38.561Z,43.50
2022-09-24T11:04:51.671Z,43.53
2022-09-24T11:10:19.458Z,44.07
2022-09-24T11:15:30.830Z,43.78
2022-09-24T11:20:37.935Z,43.94
2022-09-24T11:26:20.391Z,44.25
2022-09-24T11:31:26.803Z,44.28
2022-09-24T11:36:33.137Z,44.72
2022-09-24T11:41:45.982Z,44.66
2022-09-24T11:46:59.389Z,44.68
2022-09-24T11:52:32.693Z,44.99
2022-09-24T11:57:51.685Z,45.23
2022-09-24T12:03:02.914Z,45.04
2022-09-24T12:08:18.831Z,45.29
2022-09-24T12:13:35.019Z,45.62
2022-09-24T12:18:46.926Z,45.95
2022-09-24T12:24:02.243Z,46.12
2022-09-24T12:29:29.666Z,46.30
2022-09-24T12:35:05.453Z,46.13
2022-09-24T12:40:31.669Z,46.54
2022-09-24T12:45:36.236Z,46.82
2022-09-24T12:50:39.891Z,47.11
2022-09-24T12:55:45.877Z,47.25
2022-09-24T13:00:49.571Z,47.48
2022-09-24T13:05:52.896Z,47.97
2022-09-24T13:10:58.912Z,48.10
2022-09-24T13:16:05.895Z,48.13
2022-09-24T13:21:21.588Z,48.67
2022-09-24T13:26:25.019Z,48.85
2022-09-24T13:31:28.811Z,48.69
2022-09-24T13:36:52.318Z,48.87
2022-09-24T13:42:38.538Z,48.87
2022-09-24T13:47:59.923Z,48.93
2022-09-24T13:53:15.451Z,49.49
2022-09-24T13:58:33.682Z,49.60
2022-09-24T14:03:39.208Z,49.61
2022-09-24T14:08:45.502Z,49.74
2022-09-24T14:13:49.248Z,49.69
2022-09-24T14:19:06.516Z,50.04
2022-09-24T14:24:19.283Z,50.48
2022-09-24T14:29:48.334Z,50.15
2022-09-24T14:34:55.239Z,50.69
2022-09-24T14:40:20.156Z,50.70
2022-09-24T14:45:36.885Z,50.47
2022-09-24T14:50:41.156Z,50.84
2022-09-24T14:55:45.366Z,50.65
2022-09-24T15:00:51.968Z,51.46
2022-09-24T15:06:18.192Z,51.32
2022-09-24T15:11:25.765Z,51.40
2022-09-24T15:16:34.502Z,51.57
2022-09-24T15:21:38.061Z,52.01
2022-09-24T15:26:45.067Z,52.40
2022-09-24T15:31:48.495Z,52.23
2022-09-24T15:36:58.839Z,52.80
2022-09-24T15:42:02.431Z,53.01
2022-09-24T15:47:06.028Z,53.03
2022-09-24T15:52:25.557Z,53.18
2022-09-24T15:57:28.984Z,53.43
2022-09-24T16:02:33.805Z,53.86
2022-09-24T16:07:37.252Z,53.70
2022-09-24T16:12:41.577Z,54.59
2022-09-24T16:17:47.417Z,54.64
2022-09-24T16:22:50.956Z,54.17
2022-09-24T16:27:54.560Z,54.33
2022-09-24T16:32:58.103Z,54.58
2022-09-24T16:38:01.505Z,54.74
2022-09-24T16:43:05.235Z,54.81
2022-09-24T16:48:08.514Z,54.98
2022-09-24T16:53:11.715Z,54.92
2022-09-24T16:58:15.255Z,55.13
2022-09-24T17:03:19.097Z,55.06
2022-09-24T17:08:22.664Z,54.84
2022-09-24T17:13:26.056Z,55.25
2022-09-24T17:18:29.642Z,55.31
2022-09-24T17:23:32.992Z,55.36
2022-09-24T17:28:37.622Z,55.92
2022-09-24T17:33:44.129Z,55.96
2022-09-24T17:38:47.857Z,55.84
2022-09-24T17:43:51.926Z,56.19
2022-09-24T17:48:57.983Z,56.14
2022-09-24T17:54:03.331Z,56.35
2022-09-24T17:59:08.950Z,56.73
2022-09-24T18:04:22.135Z,56.75
2022-09-24T18:09:28.215Z,57.28
2022-09-24T18:14:31.633Z,57.41
2022-09-24T18:19:35.204Z,57.55
2022-09-24T18:24:38.462Z,57.63
2022-09-24T18:29:42.232Z,57.77
2022-09-24T18:34:46.952Z,58.13
2022-09-24T18:39:50.315Z,58.35
2022-09-24T18:44:53.498Z,58.42
2022-09-24T18:49:56.760Z,58.62
2022-09-24T18:55:00.051Z,58.65
2022-09-24T19:00:06.659Z,58.73
2022-09-24T19:05:10.556Z,58.87
2022-09-24T19:10:13.966Z,59.08
2022-09-24T19:15:17.385Z,59.18
2022-09-24T19:20:21.653Z,59.13
2022-09-24T19:25:25.054Z,59.58
2022-09-24T19:30:28.687Z,59.52
2022-09-24T19:35:32.053Z,59.66
2022-09-24T19:40:35.361Z,59.95
2022-09-24T19:45:38.621Z,59.92
2022-09-24T19:50:41.946Z,60.21
2022-09-24T19:55:46.815Z,60.28
2022-09-24T20:00:55.146Z,60.46
2022-09-24T20:06:01.254Z,60.41
2022-09-24T20:11:16.773Z,60.33
2022-09-24T20:16:34.889Z,60.70
2022-09-24T20:21:38.620Z,60.76
2022-09-24T20:26:41.841Z,60.76
2022-09-24T20:31:47.253Z,60.89
2022-09-24T20:36:50.979Z,60.85
2022-09-24T20:41:54.916Z,61.08
2022-09-24T20:46:59.644Z,61.05
2022-09-24T20:52:03.276Z,61.02
2022-09-24T20:57:06.675Z,61.10
2022-09-24T21:02:11.253Z,60.84
2022-09-24T21:07:14.972Z,61.15
2022-09-24T21:12:18.395Z,61.40
2022-09-24T21:17:21.649Z,61.50
2022-09-24T21:22:25.631Z,61.65
2022-09-24T21:27:28.938Z,61.83
2022-09-24T21:32:32.830Z,61.91
2022-09-24T21:37:38.938Z,61.89
2022-09-24T21:42:44.221Z,61.68
2022-09-24T21:47:51.287Z,61.93
2022-09-24T21:52:54.500Z,61.62
2022-09-24T21:57:57.899Z,61.63
2022-09-24T22:03:01.259Z,61.90
2022-09-24T22:08:04.595Z,61.76
2022-09-24T22:13:09.168Z,61.98
2022-09-24T22:18:13.157Z,61.94
2022-09-24T22:23:17.035Z,61.70
2022-09-24T22:28:23.192Z,61.86
2022-09-24T22:33:30.579Z,61.99
2022-09-24T22:38:34.294Z,62.12
2022-09-24T22:43:39.602Z,62.28
2022-09-24T22:48:43.990Z,62.22
2022-09-24T22:53:47.369Z,62.30
2022-09-24T22:58:56.023Z,62.20
2022-09-24T23:04:03.653Z,62.67
2022-09-24T23:09:11.200Z,62.72
2022-09-24T23:14:16.442Z,62.69
2022-09-24T23:19:20.616Z,62.60
2022-09-24T23:24:24.109Z,63.13
2022-09-24T23:29:27.453Z,63.16
2022-09-24T23:34:30.913Z,63.14
2022-09-24T23:39:34.330Z,63.73
2022-09-24T23:44:37.735Z,63.47
2022-09-24T23:49:40.947Z,63.61
2022-09-24T23:54:44.365Z,63.61
2022-09-24T23:59:47.846Z,63.55
