createdAt,value
2019-05-06T00:00:27.616Z,1.20
2019-05-06T00:02:57.638Z,1.30
2019-05-06T00:05:27.639Z,1.47
2019-05-06T00:07:57.638Z,1.50
2019-05-06T00:10:30.027Z,1.73
2019-05-06T00:13:00.259Z,2.73
2019-05-06T00:15:30.635Z,2.17
2019-05-06T00:18:04.451Z,1.47
2019-05-06T00:20:34.754Z,1.63
2019-05-06T00:23:11.026Z,1.37
2019-05-06T00:25:48.763Z,1.53
2019-05-06T00:28:33.989Z,1.87
2019-05-06T00:31:12.718Z,2.10
2019-05-06T00:33:37.763Z,1.67
2019-05-06T00:36:07.686Z,1.60
2019-05-06T00:38:39.231Z,3.27
2019-05-06T00:41:14.434Z,1.70
2019-05-06T00:43:44.443Z,2.90
2019-05-06T00:46:14.422Z,2.00
2019-05-06T00:48:44.935Z,1.80
2019-05-06T00:51:14.851Z,1.73
2019-05-06T00:53:48.543Z,2.53
2019-05-06T00:56:18.531Z,2.37
2019-05-06T00:58:48.471Z,1.80
2019-05-06T01:01:27.048Z,1.53
2019-05-06T01:03:50.117Z,2.33
2019-05-06T01:06:20.119Z,1.50
2019-05-06T01:08:50.211Z,1.43
2019-05-06T01:11:20.213Z,1.80
2019-05-06T01:13:55.438Z,2.00
2019-05-06T01:16:25.538Z,1.70
2019-05-06T01:18:55.471Z,2.20
2019-05-06T01:21:25.407Z,1.70
2019-05-06T01:23:55.349Z,1.60
2019-05-06T01:26:25.323Z,1.80
2019-05-06T01:28:55.271Z,1.43
2019-05-06T01:31:39.516Z,3.33
2019-05-06T01:33:56.961Z,5.00
2019-05-06T01:36:26.981Z,4.67
2019-05-06T01:39:21.743Z,4.83
2019-05-06T01:42:01.534Z,2.63
2019-05-06T01:44:33.778Z,3.33
2019-05-06T01:47:03.762Z,2.27
2019-05-06T01:49:34.122Z,5.63
2019-05-06T01:52:04.441Z,5.13
2019-05-06T01:54:34.601Z,4.30
2019-05-06T01:57:04.772Z,3.60
2019-05-06T01:59:34.744Z,2.83
2019-05-06T02:02:05.519Z,3.07
2019-05-06T02:04:35.454Z,3.37
2019-05-06T02:07:05.292Z,2.03
2019-05-06T02:09:35.139Z,2.07
2019-05-06T02:12:05.138Z,2.53
2019-05-06T02:14:35.075Z,2.60
2019-05-06T02:17:05.093Z,2.70
2019-05-06T02:19:37.486Z,1.83
2019-05-06T02:22:18.888Z,2.27
2019-05-06T02:24:55.334Z,1.60
2019-05-06T02:27:25.325Z,2.00
2019-05-06T02:30:00.831Z,2.30
2019-05-06T02:32:55.382Z,1.70
2019-05-06T02:35:34.793Z,1.97
2019-05-06T02:38:06.496Z,2.10
2019-05-06T02:40:36.532Z,1.70
2019-05-06T02:43:06.867Z,1.60
2019-05-06T02:45:36.912Z,2.03
2019-05-06T02:48:34.772Z,3.67
2019-05-06T02:51:13.139Z,1.43
2019-05-06T02:53:42.949Z,1.87
2019-05-06T02:56:13.506Z,3.43
2019-05-06T02:58:43.885Z,1.47
2019-05-06T03:01:13.882Z,1.43
2019-05-06T03:03:43.936Z,3.00
2019-05-06T03:06:13.902Z,2.90
2019-05-06T03:08:43.813Z,1.90
2019-05-06T03:11:13.982Z,2.30
2019-05-06T03:13:44.227Z,3.03
2019-05-06T03:16:14.498Z,3.07
2019-05-06T03:18:44.537Z,2.47
2019-05-06T03:21:33.658Z,4.20
2019-05-06T03:24:23.732Z,3.73
2019-05-06T03:26:57.054Z,2.87
2019-05-06T03:29:26.084Z,1.30
2019-05-06T03:31:58.019Z,2.23
2019-05-06T03:34:52.671Z,2.97
2019-05-06T03:36:59.829Z,2.03
2019-05-06T03:39:29.772Z,2.43
2019-05-06T03:41:59.944Z,1.33
2019-05-06T03:44:32.898Z,3.47
2019-05-06T03:47:34.555Z,3.93
2019-05-06T03:50:05.080Z,4.83
2019-05-06T03:52:35.175Z,3.13
2019-05-06T03:55:05.264Z,2.90
2019-05-06T03:57:37.404Z,2.17
2019-05-06T04:00:08.631Z,2.77
2019-05-06T04:02:39.747Z,2.37
2019-05-06T04:05:13.243Z,4.33
2019-05-06T04:07:45.824Z,4.07
2019-05-06T04:10:14.534Z,5.00
2019-05-06T04:12:45.214Z,8.37
2019-05-06T04:15:15.470Z,3.53
2019-05-06T04:17:53.543Z,5.03
2019-05-06T04:20:29.143Z,6.17
2019-05-06T04:23:06.803Z,5.07
2019-05-06T04:25:48.564Z,3.70
2019-05-06T04:28:23.748Z,5.07
2019-05-06T04:30:54.809Z,4.27
2019-05-06T04:33:25.682Z,2.23
2019-05-06T04:35:55.788Z,3.57
2019-05-06T04:38:26.327Z,3.60
2019-05-06T04:40:56.322Z,3.00
2019-05-06T04:43:27.164Z,5.33
2019-05-06T04:45:57.303Z,5.90
2019-05-06T04:48:27.308Z,4.07
2019-05-06T04:50:57.325Z,4.87
2019-05-06T04:53:27.363Z,6.17
2019-05-06T04:55:57.360Z,4.10
2019-05-06T04:58:27.614Z,5.93
2019-05-06T05:00:57.579Z,8.13
2019-05-06T05:03:27.595Z,10.77
2019-05-06T05:05:57.598Z,9.57
2019-05-06T05:08:46.541Z,6.17
2019-05-06T05:11:35.626Z,5.87
2019-05-06T05:14:25.685Z,7.80
2019-05-06T05:17:16.576Z,5.83
2019-05-06T05:19:46.699Z,8.80
2019-05-06T05:22:16.687Z,5.70
2019-05-06T05:24:46.616Z,4.83
2019-05-06T05:27:16.606Z,5.77
2019-05-06T05:29:46.951Z,5.50
2019-05-06T05:32:16.969Z,5.50
2019-05-06T05:34:47.292Z,7.43
2019-05-06T05:37:17.328Z,8.27
2019-05-06T05:39:47.660Z,6.23
2019-05-06T05:42:39.871Z,8.60
2019-05-06T05:45:12.706Z,6.43
2019-05-06T05:47:42.580Z,7.00
2019-05-06T05:50:18.579Z,10.10
2019-05-06T05:52:48.919Z,7.97
2019-05-06T05:55:18.951Z,7.33
2019-05-06T05:57:49.103Z,6.37
2019-05-06T06:00:19.504Z,5.87
2019-05-06T06:02:52.845Z,4.33
2019-05-06T06:05:21.890Z,8.07
2019-05-06T06:07:53.003Z,9.73
2019-05-06T06:10:47.329Z,7.47
2019-05-06T06:13:17.763Z,6.83
2019-05-06T06:15:59.099Z,6.20
2019-05-06T06:18:37.358Z,5.97
2019-05-06T06:21:28.417Z,7.63
2019-05-06T06:24:02.815Z,8.20
2019-05-06T06:26:32.829Z,8.90
2019-05-06T06:29:03.354Z,11.43
2019-05-06T06:31:52.398Z,12.40
2019-05-06T06:34:27.686Z,11.73
2019-05-06T06:37:16.800Z,10.83
2019-05-06T06:39:47.480Z,7.63
2019-05-06T06:42:17.504Z,10.10
2019-05-06T06:44:47.513Z,11.57
2019-05-06T06:47:17.646Z,12.17
2019-05-06T06:49:47.655Z,11.43
2019-05-06T06:52:22.796Z,8.37
2019-05-06T06:54:52.721Z,10.57
2019-05-06T06:57:57.235Z,12.13
2019-05-06T07:00:43.810Z,7.70
2019-05-06T07:03:17.658Z,5.83
2019-05-06T07:05:52.891Z,9.63
2019-05-06T07:08:33.881Z,8.50
2019-05-06T07:10:54.535Z,10.67
2019-05-06T07:13:25.770Z,7.17
2019-05-06T07:15:55.727Z,8.87
2019-05-06T07:18:25.899Z,6.30
2019-05-06T07:21:14.098Z,7.63
2019-05-06T07:23:43.956Z,8.63
2019-05-06T07:26:15.582Z,7.20
2019-05-06T07:28:45.609Z,6.87
2019-05-06T07:31:22.217Z,9.63
2019-05-06T07:33:47.303Z,8.10
2019-05-06T07:36:19.902Z,7.80
2019-05-06T07:38:52.640Z,4.83
2019-05-06T07:41:47.872Z,7.10
2019-05-06T07:44:25.045Z,6.33
2019-05-06T07:47:03.545Z,6.63
2019-05-06T07:49:33.923Z,7.27
2019-05-06T07:52:04.011Z,6.07
2019-05-06T07:54:33.992Z,6.87
2019-05-06T07:57:03.935Z,6.33
2019-05-06T07:59:33.919Z,8.33
2019-05-06T08:02:03.996Z,5.10
2019-05-06T08:04:33.934Z,6.13
2019-05-06T08:07:03.930Z,5.40
2019-05-06T08:09:33.932Z,5.53
2019-05-06T08:12:04.182Z,6.10
2019-05-06T08:14:43.728Z,7.73
2019-05-06T08:17:23.836Z,8.03
2019-05-06T08:19:53.844Z,6.47
2019-05-06T08:22:45.044Z,5.90
2019-05-06T08:25:15.034Z,9.30
2019-05-06T08:27:45.136Z,6.97
2019-05-06T08:30:17.119Z,7.27
2019-05-06T08:32:48.266Z,6.63
2019-05-06T08:35:19.361Z,5.43
2019-05-06T08:37:53.139Z,4.83
2019-05-06T08:40:27.826Z,5.63
2019-05-06T08:43:02.288Z,5.60
2019-05-06T08:45:32.527Z,5.33
2019-05-06T08:48:03.600Z,6.13
2019-05-06T08:50:59.519Z,7.23
2019-05-06T08:53:49.573Z,6.97
2019-05-06T08:56:22.175Z,7.00
2019-05-06T08:58:52.934Z,7.47
2019-05-06T09:01:54.148Z,9.00
2019-05-06T09:04:24.289Z,5.43
2019-05-06T09:06:54.214Z,8.97
2019-05-06T09:09:24.243Z,5.90
2019-05-06T09:11:54.166Z,6.13
2019-05-06T09:14:24.191Z,8.10
2019-05-06T09:16:54.308Z,5.27
2019-05-06T09:19:24.326Z,10.03
2019-05-06T09:21:54.341Z,6.80
2019-05-06T09:24:24.345Z,5.37
2019-05-06T09:27:06.316Z,6.13
2019-05-06T09:29:47.984Z,5.90
2019-05-06T09:32:27.341Z,7.90
2019-05-06T09:34:58.671Z,5.43
2019-05-06T09:37:28.909Z,5.47
2019-05-06T09:39:58.861Z,6.67
2019-05-06T09:42:28.843Z,6.40
2019-05-06T09:44:58.972Z,6.00
2019-05-06T09:47:44.513Z,4.27
2019-05-06T09:50:16.548Z,6.10
2019-05-06T09:52:46.575Z,6.33
2019-05-06T09:55:38.840Z,8.03
2019-05-06T09:58:09.287Z,5.10
2019-05-06T10:00:42.951Z,6.93
2019-05-06T10:03:13.250Z,4.60
2019-05-06T10:05:43.293Z,3.80
2019-05-06T10:08:13.325Z,6.27
2019-05-06T10:10:56.029Z,5.27
2019-05-06T10:13:15.126Z,5.30
2019-05-06T10:15:46.528Z,7.10
2019-05-06T10:18:16.785Z,7.63
2019-05-06T10:20:47.432Z,4.47
2019-05-06T10:23:17.635Z,9.23
2019-05-06T10:25:47.730Z,5.33
2019-05-06T10:28:36.939Z,4.33
2019-05-06T10:31:09.632Z,8.33
2019-05-06T10:33:59.643Z,6.07
2019-05-06T10:36:38.804Z,4.23
2019-05-06T10:39:12.704Z,4.87
2019-05-06T10:41:46.277Z,5.90
2019-05-06T10:44:26.689Z,6.43
2019-05-06T10:46:56.646Z,6.87
2019-05-06T10:49:26.752Z,7.70
2019-05-06T10:52:03.101Z,7.10
2019-05-06T10:54:33.099Z,3.93
2019-05-06T10:57:24.297Z,5.97
2019-05-06T10:59:54.200Z,4.43
2019-05-06T11:02:47.800Z,5.00
2019-05-06T11:05:18.019Z,4.30
2019-05-06T11:07:48.064Z,3.73
2019-05-06T11:10:26.952Z,4.43
2019-05-06T11:12:52.194Z,6.33
2019-05-06T11:15:23.357Z,6.70
2019-05-06T11:17:53.513Z,5.03
2019-05-06T11:20:24.155Z,7.97
2019-05-06T11:22:54.272Z,9.07
2019-05-06T11:25:24.337Z,7.33
2019-05-06T11:27:54.527Z,6.93
2019-05-06T11:30:42.567Z,5.57
2019-05-06T11:33:22.392Z,5.40
2019-05-06T11:35:58.856Z,6.90
2019-05-06T11:38:28.828Z,4.80
2019-05-06T11:40:58.687Z,5.27
2019-05-06T11:43:28.624Z,6.00
2019-05-06T11:45:58.808Z,6.87
2019-05-06T11:48:32.606Z,6.53
2019-05-06T11:51:04.277Z,6.50
2019-05-06T11:53:34.272Z,6.60
2019-05-06T11:56:04.295Z,5.40
2019-05-06T11:58:42.838Z,4.57
2019-05-06T12:01:18.023Z,4.37
2019-05-06T12:03:47.990Z,6.17
2019-05-06T12:06:18.928Z,6.10
2019-05-06T12:08:48.977Z,7.40
2019-05-06T12:11:19.247Z,5.03
2019-05-06T12:13:49.328Z,6.43
2019-05-06T12:16:25.555Z,7.13
2019-05-06T12:18:52.960Z,4.40
2019-05-06T12:21:23.346Z,10.03
2019-05-06T12:23:53.986Z,6.23
2019-05-06T12:26:24.170Z,6.23
2019-05-06T12:28:54.263Z,3.27
2019-05-06T12:31:24.395Z,3.97
2019-05-06T12:33:54.511Z,5.93
2019-05-06T12:36:24.624Z,5.47
2019-05-06T12:39:15.934Z,5.07
2019-05-06T12:42:02.855Z,4.97
2019-05-06T12:44:35.643Z,6.13
2019-05-06T12:47:28.091Z,5.47
2019-05-06T12:50:02.485Z,3.30
2019-05-06T12:52:32.354Z,4.00
2019-05-06T12:55:17.011Z,3.73
2019-05-06T12:57:34.599Z,4.97
2019-05-06T13:00:05.621Z,7.60
2019-05-06T13:02:35.752Z,6.60
2019-05-06T13:05:06.177Z,7.17
2019-05-06T13:07:44.621Z,5.00
2019-05-06T13:10:15.872Z,8.77
2019-05-06T13:12:48.189Z,4.63
2019-05-06T13:15:18.340Z,6.13
2019-05-06T13:17:49.546Z,5.70
2019-05-06T13:20:22.565Z,5.77
2019-05-06T13:22:56.923Z,5.47
2019-05-06T13:25:26.962Z,7.53
2019-05-06T13:27:57.093Z,5.77
2019-05-06T13:30:27.237Z,6.70
2019-05-06T13:33:04.036Z,6.03
2019-05-06T13:35:34.323Z,7.73
2019-05-06T13:38:04.463Z,6.37
2019-05-06T13:40:35.180Z,4.50
2019-05-06T13:43:43.816Z,6.83
2019-05-06T13:46:18.117Z,5.03
2019-05-06T13:48:57.664Z,4.83
2019-05-06T13:51:32.196Z,7.60
2019-05-06T13:54:02.555Z,6.47
2019-05-06T13:56:33.422Z,7.90
2019-05-06T13:59:05.000Z,8.20
2019-05-06T14:01:48.175Z,10.33
2019-05-06T14:04:18.251Z,5.93
2019-05-06T14:06:48.283Z,5.90
2019-05-06T14:09:29.473Z,4.60
2019-05-06T14:11:49.982Z,5.73
2019-05-06T14:14:19.955Z,6.87
2019-05-06T14:16:50.045Z,5.63
2019-05-06T14:19:22.363Z,5.83
2019-05-06T14:21:52.314Z,5.47
2019-05-06T14:24:22.583Z,5.33
2019-05-06T14:27:05.640Z,4.17
2019-05-06T14:29:44.020Z,5.43
2019-05-06T14:32:14.806Z,4.77
2019-05-06T14:34:45.187Z,4.57
2019-05-06T14:37:15.255Z,5.77
2019-05-06T14:39:55.478Z,4.57
2019-05-06T14:42:22.040Z,5.47
2019-05-06T14:44:52.046Z,5.33
2019-05-06T14:47:33.146Z,5.40
2019-05-06T14:50:03.901Z,6.07
2019-05-06T14:52:34.107Z,6.57
2019-05-06T14:55:12.552Z,5.63
2019-05-06T14:57:42.959Z,5.10
2019-05-06T15:00:15.980Z,3.70
2019-05-06T15:02:46.267Z,4.53
2019-05-06T15:05:16.412Z,5.60
2019-05-06T15:07:46.351Z,4.80
2019-05-06T15:10:23.007Z,5.13
2019-05-06T15:12:47.984Z,6.37
2019-05-06T15:15:18.067Z,7.33
2019-05-06T15:17:48.090Z,7.97
2019-05-06T15:20:18.213Z,5.77
2019-05-06T15:22:48.131Z,6.40
2019-05-06T15:25:18.179Z,5.83
2019-05-06T15:27:48.239Z,6.33
2019-05-06T15:30:25.418Z,9.00
2019-05-06T15:32:55.590Z,4.90
2019-05-06T15:35:52.507Z,8.37
2019-05-06T15:38:25.748Z,7.53
2019-05-06T15:40:55.808Z,6.33
2019-05-06T15:43:25.826Z,7.53
2019-05-06T15:45:55.882Z,7.63
2019-05-06T15:48:26.515Z,6.07
2019-05-06T15:50:57.353Z,5.67
2019-05-06T15:53:27.743Z,8.33
2019-05-06T15:55:57.737Z,7.17
2019-05-06T15:58:27.665Z,6.77
2019-05-06T16:00:57.671Z,6.73
2019-05-06T16:03:27.659Z,6.00
2019-05-06T16:05:57.698Z,5.53
2019-05-06T16:08:27.719Z,7.00
2019-05-06T16:10:59.167Z,7.93
2019-05-06T16:13:29.239Z,5.63
2019-05-06T16:15:59.248Z,5.43
2019-05-06T16:18:29.868Z,4.17
2019-05-06T16:21:00.104Z,4.87
2019-05-06T16:23:36.435Z,5.00
2019-05-06T16:26:06.461Z,5.03
2019-05-06T16:28:36.579Z,9.03
2019-05-06T16:31:06.655Z,5.30
2019-05-06T16:33:36.635Z,5.17
2019-05-06T16:36:06.664Z,6.17
2019-05-06T16:38:37.182Z,6.63
2019-05-06T16:41:12.767Z,5.57
2019-05-06T16:43:39.513Z,4.67
2019-05-06T16:46:09.432Z,7.80
2019-05-06T16:48:39.544Z,4.70
2019-05-06T16:51:12.461Z,4.60
2019-05-06T16:53:43.044Z,6.33
2019-05-06T16:56:22.993Z,6.97
2019-05-06T16:58:55.896Z,6.70
2019-05-06T17:01:25.923Z,5.10
2019-05-06T17:04:33.531Z,5.37
2019-05-06T17:07:03.717Z,6.37
2019-05-06T17:09:33.720Z,8.60
2019-05-06T17:12:04.677Z,6.00
2019-05-06T17:14:35.274Z,8.47
2019-05-06T17:17:05.544Z,4.93
2019-05-06T17:19:35.471Z,5.43
2019-05-06T17:22:05.666Z,5.13
2019-05-06T17:24:35.655Z,6.80
2019-05-06T17:27:06.270Z,4.27
2019-05-06T17:30:10.176Z,4.13
2019-05-06T17:32:43.839Z,3.97
2019-05-06T17:35:15.798Z,5.13
2019-05-06T17:38:09.717Z,3.47
2019-05-06T17:40:39.762Z,5.23
2019-05-06T17:43:10.003Z,4.67
2019-05-06T17:45:59.290Z,5.57
2019-05-06T17:48:28.083Z,6.43
2019-05-06T17:51:13.652Z,4.27
2019-05-06T17:53:45.713Z,5.67
2019-05-06T17:56:15.730Z,6.07
2019-05-06T17:58:45.687Z,8.77
2019-05-06T18:01:18.531Z,6.60
2019-05-06T18:03:48.762Z,6.60
2019-05-06T18:06:18.823Z,5.63
2019-05-06T18:08:48.781Z,7.77
2019-05-06T18:11:18.775Z,5.13
2019-05-06T18:13:48.874Z,5.80
2019-05-06T18:16:18.891Z,4.93
2019-05-06T18:18:48.861Z,6.10
2019-05-06T18:21:22.779Z,6.40
2019-05-06T18:23:53.373Z,7.77
2019-05-06T18:26:23.362Z,10.20
2019-05-06T18:28:53.304Z,7.67
2019-05-06T18:31:24.443Z,8.77
2019-05-06T18:33:57.071Z,8.43
2019-05-06T18:36:27.008Z,7.43
2019-05-06T18:38:57.020Z,7.47
2019-05-06T18:41:29.330Z,7.37
2019-05-06T18:43:58.816Z,9.63
2019-05-06T18:46:28.965Z,7.27
2019-05-06T18:48:58.912Z,6.37
2019-05-06T18:51:29.064Z,7.17
2019-05-06T18:53:59.086Z,6.83
2019-05-06T18:56:29.087Z,7.83
2019-05-06T18:58:59.121Z,7.30
2019-05-06T19:01:29.171Z,7.90
2019-05-06T19:04:08.270Z,7.43
2019-05-06T19:06:38.234Z,5.40
2019-05-06T19:09:26.009Z,5.10
2019-05-06T19:11:56.114Z,6.27
2019-05-06T19:14:26.161Z,8.10
2019-05-06T19:16:56.158Z,7.37
2019-05-06T19:19:26.086Z,6.63
2019-05-06T19:21:55.935Z,8.47
2019-05-06T19:24:25.942Z,5.40
2019-05-06T19:26:55.880Z,6.80
2019-05-06T19:29:25.818Z,6.60
2019-05-06T19:31:56.151Z,7.57
2019-05-06T19:34:26.609Z,6.17
2019-05-06T19:36:56.609Z,4.57
2019-05-06T19:39:26.675Z,5.77
2019-05-06T19:41:56.616Z,5.27
2019-05-06T19:44:27.021Z,6.10
2019-05-06T19:46:57.030Z,5.03
2019-05-06T19:49:26.867Z,5.43
2019-05-06T19:51:56.799Z,4.03
2019-05-06T19:54:26.792Z,4.47
2019-05-06T19:56:56.727Z,4.83
2019-05-06T19:59:26.764Z,5.57
2019-05-06T20:01:56.846Z,5.80
2019-05-06T20:04:26.927Z,5.67
2019-05-06T20:07:16.315Z,7.70
2019-05-06T20:10:12.328Z,7.80
2019-05-06T20:12:58.459Z,5.87
2019-05-06T20:15:35.918Z,4.27
2019-05-06T20:18:07.188Z,5.57
2019-05-06T20:20:37.720Z,4.57
2019-05-06T20:23:07.747Z,7.23
2019-05-06T20:25:37.936Z,4.30
2019-05-06T20:28:08.002Z,3.57
2019-05-06T20:30:38.043Z,5.80
2019-05-06T20:33:08.039Z,6.47
2019-05-06T20:35:38.053Z,6.43
2019-05-06T20:38:07.979Z,4.13
2019-05-06T20:40:38.541Z,6.37
2019-05-06T20:43:19.449Z,4.53
2019-05-06T20:45:42.515Z,5.10
2019-05-06T20:48:12.867Z,5.23
2019-05-06T20:50:43.156Z,7.43
2019-05-06T20:53:13.358Z,7.23
2019-05-06T20:55:43.624Z,3.90
2019-05-06T20:58:13.561Z,3.80
2019-05-06T21:00:43.483Z,7.03
2019-05-06T21:03:13.488Z,4.83
2019-05-06T21:05:43.741Z,8.13
2019-05-06T21:08:13.686Z,6.10
2019-05-06T21:10:44.090Z,5.17
2019-05-06T21:13:21.995Z,4.60
2019-05-06T21:15:45.711Z,4.70
2019-05-06T21:18:15.722Z,3.43
2019-05-06T21:20:45.720Z,5.13
2019-05-06T21:23:15.656Z,7.27
2019-05-06T21:25:45.790Z,5.40
2019-05-06T21:28:15.731Z,4.77
2019-05-06T21:30:45.751Z,6.50
2019-05-06T21:33:15.746Z,6.30
2019-05-06T21:35:48.599Z,3.90
2019-05-06T21:38:17.313Z,5.67
2019-05-06T21:40:47.249Z,4.73
2019-05-06T21:43:17.240Z,5.00
2019-05-06T21:45:47.107Z,3.80
2019-05-06T21:48:17.026Z,3.93
2019-05-06T21:50:46.951Z,4.50
2019-05-06T21:53:16.947Z,3.40
2019-05-06T21:55:46.912Z,4.13
2019-05-06T21:58:16.899Z,5.23
2019-05-06T22:00:53.072Z,4.07
2019-05-06T22:03:23.114Z,6.77
2019-05-06T22:05:54.632Z,5.27
2019-05-06T22:08:24.630Z,7.33
2019-05-06T22:10:54.550Z,4.77
2019-05-06T22:13:24.484Z,4.33
2019-05-06T22:15:54.406Z,3.30
2019-05-06T22:18:24.405Z,7.23
2019-05-06T22:21:12.306Z,5.60
2019-05-06T22:23:55.771Z,3.60
2019-05-06T22:26:25.873Z,4.53
2019-05-06T22:28:55.873Z,3.80
2019-05-06T22:31:26.547Z,4.40
2019-05-06T22:33:56.656Z,9.07
2019-05-06T22:36:26.648Z,4.20
2019-05-06T22:38:56.579Z,5.97
2019-05-06T22:41:26.531Z,3.63
2019-05-06T22:43:56.548Z,3.43
2019-05-06T22:46:26.467Z,4.23
2019-05-06T22:48:56.323Z,3.50
2019-05-06T22:51:26.320Z,2.70
2019-05-06T22:53:56.155Z,4.37
2019-05-06T22:56:26.113Z,7.37
2019-05-06T22:58:56.029Z,6.33
2019-05-06T23:01:43.081Z,5.67
2019-05-06T23:04:13.701Z,4.37
2019-05-06T23:06:43.618Z,3.87
2019-05-06T23:09:13.466Z,4.73
2019-05-06T23:11:43.463Z,4.63
2019-05-06T23:14:27.668Z,9.93
2019-05-06T23:16:45.075Z,4.00
2019-05-06T23:19:14.933Z,8.00
2019-05-06T23:21:44.868Z,5.67
2019-05-06T23:24:14.841Z,5.77
2019-05-06T23:26:44.686Z,3.47
2019-05-06T23:29:14.622Z,8.17
2019-05-06T23:31:44.646Z,3.53
2019-05-06T23:34:14.635Z,4.33
2019-05-06T23:37:22.986Z,6.33
2019-05-06T23:40:33.161Z,5.53
2019-05-06T23:43:38.877Z,3.37
2019-05-06T23:46:45.270Z,3.20
2019-05-06T23:49:52.687Z,2.63
2019-05-06T23:52:59.007Z,2.73
2019-05-06T23:56:04.993Z,7.07
2019-05-06T23:58:34.922Z,4.13
