createdAt,value
2017-11-14T00:00:32.862Z,7.23
2017-11-14T00:03:07.403Z,6.30
2017-11-14T00:05:41.783Z,6.70
2017-11-14T00:08:16.245Z,7.27
2017-11-14T00:10:50.730Z,7.70
2017-11-14T00:13:25.381Z,6.90
2017-11-14T00:16:00.263Z,5.97
2017-11-14T00:18:34.814Z,5.67
2017-11-14T00:21:09.278Z,5.80
2017-11-14T00:23:43.808Z,5.60
2017-11-14T00:26:18.262Z,6.17
2017-11-14T00:28:52.646Z,6.13
2017-11-14T00:31:27.065Z,5.27
2017-11-14T00:34:01.538Z,5.33
2017-11-14T00:36:36.061Z,4.90
2017-11-14T00:39:10.919Z,5.90
2017-11-14T00:41:45.342Z,4.50
2017-11-14T00:44:19.779Z,5.97
2017-11-14T00:46:54.208Z,4.87
2017-11-14T00:49:28.660Z,5.67
2017-11-14T00:52:03.371Z,5.50
2017-11-14T00:54:37.750Z,5.00
2017-11-14T00:57:12.247Z,4.70
2017-11-14T00:59:46.858Z,5.73
2017-11-14T01:02:21.264Z,5.10
2017-11-14T01:04:55.751Z,5.03
2017-11-14T01:07:30.223Z,5.80
2017-11-14T01:10:14.039Z,4.83
2017-11-14T01:12:48.498Z,5.50
2017-11-14T01:15:23.388Z,4.77
2017-11-14T01:17:57.953Z,5.50
2017-11-14T01:20:32.407Z,6.03
2017-11-14T01:23:06.827Z,4.67
2017-11-14T01:25:41.282Z,5.80
2017-11-14T01:28:15.820Z,5.70
2017-11-14T01:30:50.199Z,5.63
2017-11-14T01:33:24.716Z,4.70
2017-11-14T01:35:59.121Z,4.97
2017-11-14T01:38:33.644Z,5.47
2017-11-14T01:41:08.111Z,6.50
2017-11-14T01:43:42.759Z,5.73
2017-11-14T01:46:17.240Z,5.27
2017-11-14T01:48:51.751Z,5.43
2017-11-14T01:51:26.256Z,4.73
2017-11-14T01:54:00.775Z,5.47
2017-11-14T01:56:35.286Z,5.00
2017-11-14T01:59:09.735Z,5.33
2017-11-14T02:01:44.195Z,5.50
2017-11-14T02:04:18.770Z,5.10
2017-11-14T02:06:52.904Z,4.77
2017-11-14T02:09:27.097Z,4.50
2017-11-14T02:12:01.563Z,4.20
2017-11-14T02:14:36.089Z,4.17
2017-11-14T02:17:10.541Z,4.90
2017-11-14T02:19:44.733Z,4.80
2017-11-14T02:22:19.203Z,4.83
2017-11-14T02:24:53.588Z,5.13
2017-11-14T02:27:27.867Z,4.30
2017-11-14T02:30:02.166Z,4.83
2017-11-14T02:32:36.643Z,4.37
2017-11-14T02:35:11.093Z,4.40
2017-11-14T02:37:45.271Z,4.50
2017-11-14T02:40:19.386Z,4.30
2017-11-14T02:42:53.657Z,3.73
2017-11-14T02:45:27.707Z,4.20
2017-11-14T02:48:02.232Z,4.57
2017-11-14T02:50:36.342Z,4.47
2017-11-14T02:53:10.865Z,3.80
2017-11-14T02:55:45.515Z,3.67
2017-11-14T02:58:20.368Z,4.20
2017-11-14T03:00:55.187Z,4.70
2017-11-14T03:03:29.760Z,3.00
2017-11-14T03:06:04.312Z,4.70
2017-11-14T03:08:38.944Z,4.43
2017-11-14T03:11:13.789Z,3.57
2017-11-14T03:13:48.375Z,4.10
2017-11-14T03:16:22.844Z,3.90
2017-11-14T03:18:57.446Z,4.07
2017-11-14T03:21:31.843Z,4.60
2017-11-14T03:24:07.043Z,4.83
2017-11-14T03:26:41.585Z,4.30
2017-11-14T03:29:16.083Z,3.80
2017-11-14T03:31:50.260Z,4.90
2017-11-14T03:34:24.835Z,3.73
2017-11-14T03:36:58.871Z,4.00
2017-11-14T03:39:34.153Z,4.53
2017-11-14T03:42:08.709Z,3.80
2017-11-14T03:44:42.922Z,4.13
2017-11-14T03:47:17.664Z,3.40
2017-11-14T03:49:52.211Z,3.90
2017-11-14T03:52:26.324Z,3.90
2017-11-14T03:55:00.748Z,4.00
2017-11-14T03:57:35.214Z,4.20
2017-11-14T04:00:15.023Z,3.77
2017-11-14T04:02:49.551Z,3.77
2017-11-14T04:05:23.982Z,2.90
2017-11-14T04:07:58.624Z,3.07
2017-11-14T04:10:32.917Z,3.27
2017-11-14T04:13:07.408Z,3.40
2017-11-14T04:15:41.996Z,3.50
2017-11-14T04:18:16.579Z,3.30
2017-11-14T04:20:51.436Z,3.00
2017-11-14T04:23:26.008Z,3.17
2017-11-14T04:26:00.473Z,3.70
2017-11-14T04:28:35.075Z,3.20
2017-11-14T04:31:09.479Z,2.87
2017-11-14T04:33:43.966Z,3.50
2017-11-14T04:36:18.400Z,3.30
2017-11-14T04:38:52.844Z,3.17
2017-11-14T04:41:27.232Z,4.30
2017-11-14T04:44:01.679Z,3.30
2017-11-14T04:46:36.151Z,3.40
2017-11-14T04:49:10.807Z,3.37
2017-11-14T04:51:45.219Z,3.90
2017-11-14T04:54:19.628Z,4.07
2017-11-14T04:56:54.047Z,3.60
2017-11-14T04:59:28.603Z,3.87
2017-11-14T05:02:03.071Z,4.00
2017-11-14T05:04:37.595Z,3.27
2017-11-14T05:07:12.374Z,3.93
2017-11-14T05:09:46.771Z,3.23
2017-11-14T05:12:21.170Z,3.33
2017-11-14T05:14:55.788Z,3.83
2017-11-14T05:17:30.236Z,3.13
2017-11-14T05:20:13.500Z,4.20
2017-11-14T05:22:47.909Z,2.93
2017-11-14T05:25:22.750Z,3.23
2017-11-14T05:27:57.360Z,3.90
2017-11-14T05:30:31.763Z,3.33
2017-11-14T05:33:06.163Z,3.57
2017-11-14T05:35:40.658Z,3.97
2017-11-14T05:38:15.528Z,3.23
2017-11-14T05:40:49.999Z,5.00
2017-11-14T05:43:24.432Z,4.17
2017-11-14T05:45:58.693Z,3.30
2017-11-14T05:48:33.059Z,3.53
2017-11-14T05:51:07.652Z,3.60
2017-11-14T05:53:42.176Z,4.40
2017-11-14T05:56:16.595Z,3.90
2017-11-14T05:58:51.117Z,4.00
2017-11-14T06:01:25.583Z,4.47
2017-11-14T06:04:00.199Z,3.70
2017-11-14T06:06:34.668Z,3.93
2017-11-14T06:09:09.123Z,3.83
2017-11-14T06:11:43.572Z,5.00
2017-11-14T06:14:18.137Z,4.80
2017-11-14T06:16:52.544Z,4.07
2017-11-14T06:19:26.931Z,5.07
2017-11-14T06:22:01.483Z,4.63
2017-11-14T06:24:35.896Z,3.87
2017-11-14T06:27:10.379Z,4.37
2017-11-14T06:29:44.999Z,5.50
2017-11-14T06:32:19.404Z,5.43
2017-11-14T06:34:54.015Z,5.10
2017-11-14T06:37:28.488Z,5.13
2017-11-14T06:40:03.189Z,4.10
2017-11-14T06:42:42.779Z,4.30
2017-11-14T06:45:17.243Z,5.50
2017-11-14T06:47:52.363Z,4.80
2017-11-14T06:50:26.815Z,4.70
2017-11-14T06:53:01.407Z,4.17
2017-11-14T06:55:36.044Z,4.30
2017-11-14T06:58:10.588Z,5.20
2017-11-14T07:00:45.092Z,5.10
2017-11-14T07:03:19.498Z,4.73
2017-11-14T07:05:53.898Z,5.30
2017-11-14T07:08:28.487Z,5.07
2017-11-14T07:11:02.987Z,4.10
2017-11-14T07:13:37.587Z,6.03
2017-11-14T07:16:12.064Z,5.40
2017-11-14T07:18:46.703Z,5.20
2017-11-14T07:21:21.132Z,5.13
2017-11-14T07:23:55.421Z,4.70
2017-11-14T07:26:29.856Z,4.47
2017-11-14T07:29:04.437Z,4.20
2017-11-14T07:31:38.718Z,4.10
2017-11-14T07:34:13.414Z,4.93
2017-11-14T07:36:47.911Z,4.90
2017-11-14T07:39:24.503Z,4.43
2017-11-14T07:41:59.169Z,6.40
2017-11-14T07:44:33.699Z,5.10
2017-11-14T07:47:08.154Z,5.37
2017-11-14T07:49:42.633Z,5.23
2017-11-14T07:52:17.096Z,5.23
2017-11-14T07:54:51.614Z,5.30
2017-11-14T07:57:26.023Z,5.20
2017-11-14T08:00:00.614Z,5.40
2017-11-14T08:02:35.498Z,6.40
2017-11-14T08:05:13.667Z,5.00
2017-11-14T08:07:48.089Z,5.80
2017-11-14T08:10:22.555Z,6.30
2017-11-14T08:12:57.178Z,5.33
2017-11-14T08:15:31.575Z,6.30
2017-11-14T08:18:06.003Z,5.57
2017-11-14T08:20:40.485Z,5.10
2017-11-14T08:23:14.935Z,4.70
2017-11-14T08:25:49.413Z,5.63
2017-11-14T08:28:23.969Z,5.07
2017-11-14T08:30:58.732Z,5.70
2017-11-14T08:33:33.351Z,5.53
2017-11-14T08:36:07.731Z,4.80
2017-11-14T08:38:42.252Z,5.27
2017-11-14T08:41:16.317Z,5.30
2017-11-14T08:43:50.758Z,5.63
2017-11-14T08:46:25.278Z,5.80
2017-11-14T08:49:01.032Z,4.60
2017-11-14T08:51:35.454Z,4.53
2017-11-14T08:54:09.953Z,5.50
2017-11-14T08:56:44.362Z,4.57
2017-11-14T08:59:18.459Z,4.37
2017-11-14T09:01:52.560Z,4.23
2017-11-14T09:04:26.956Z,4.57
2017-11-14T09:07:01.921Z,4.80
2017-11-14T09:09:36.455Z,4.00
2017-11-14T09:12:11.015Z,5.23
2017-11-14T09:14:45.459Z,4.53
2017-11-14T09:17:19.831Z,4.60
2017-11-14T09:19:54.146Z,3.87
2017-11-14T09:22:28.589Z,4.40
2017-11-14T09:25:03.138Z,4.50
2017-11-14T09:27:42.800Z,3.40
2017-11-14T09:30:16.842Z,3.90
2017-11-14T09:32:50.943Z,4.30
2017-11-14T09:35:25.443Z,4.60
2017-11-14T09:37:59.716Z,7.30
2017-11-14T09:40:33.837Z,4.83
2017-11-14T09:43:08.316Z,4.07
2017-11-14T09:45:42.646Z,30.83
2017-11-14T09:48:17.252Z,4.00
2017-11-14T09:50:51.455Z,3.90
2017-11-14T09:53:25.626Z,4.17
2017-11-14T09:56:00.064Z,4.07
2017-11-14T09:58:34.511Z,4.90
2017-11-14T10:01:08.746Z,4.13
2017-11-14T10:03:43.259Z,4.00
2017-11-14T10:06:17.734Z,4.10
2017-11-14T10:08:52.280Z,3.60
2017-11-14T10:11:26.695Z,4.27
2017-11-14T10:14:01.035Z,3.97
2017-11-14T10:16:35.155Z,3.60
2017-11-14T10:19:09.414Z,4.70
2017-11-14T10:21:43.847Z,3.20
2017-11-14T10:24:17.875Z,2.43
2017-11-14T10:26:52.056Z,2.87
2017-11-14T10:29:26.107Z,2.70
2017-11-14T10:32:00.215Z,2.60
2017-11-14T10:34:34.419Z,2.63
2017-11-14T10:37:08.540Z,3.00
2017-11-14T10:39:42.723Z,2.40
2017-11-14T10:42:17.191Z,1.80
2017-11-14T10:44:52.295Z,2.70
2017-11-14T10:47:26.484Z,3.17
2017-11-14T10:50:00.512Z,2.83
2017-11-14T10:52:34.612Z,2.43
2017-11-14T10:55:14.511Z,2.80
2017-11-14T10:57:48.884Z,2.43
2017-11-14T11:03:20.171Z,3.17
2017-11-14T11:05:54.312Z,2.13
2017-11-14T11:08:28.383Z,3.27
2017-11-14T11:11:02.807Z,2.60
2017-11-14T11:13:37.053Z,2.47
2017-11-14T11:16:11.639Z,2.70
2017-11-14T11:18:45.855Z,2.03
2017-11-14T11:21:20.347Z,2.10
2017-11-14T11:23:54.478Z,1.90
2017-11-14T11:26:29.031Z,1.93
2017-11-14T11:29:03.272Z,2.00
2017-11-14T11:31:37.715Z,2.27
2017-11-14T11:34:11.771Z,2.00
2017-11-14T11:36:46.987Z,2.60
2017-11-14T11:39:22.072Z,2.80
2017-11-14T11:41:56.307Z,2.20
2017-11-14T11:44:30.456Z,1.70
2017-11-14T11:47:04.587Z,1.80
2017-11-14T11:49:39.336Z,1.20
2017-11-14T11:52:13.775Z,1.57
2017-11-14T11:54:47.916Z,1.23
2017-11-14T11:57:22.045Z,2.10
2017-11-14T11:59:56.066Z,1.53
2017-11-14T12:02:30.150Z,1.87
2017-11-14T12:05:13.812Z,1.60
2017-11-14T12:07:48.060Z,1.70
2017-11-14T12:10:23.944Z,1.37
2017-11-14T12:12:58.297Z,1.60
2017-11-14T12:15:32.315Z,1.60
2017-11-14T12:18:06.355Z,1.70
2017-11-14T12:20:40.543Z,1.40
2017-11-14T12:23:14.769Z,1.60
2017-11-14T12:25:49.263Z,1.27
2017-11-14T12:28:23.620Z,1.60
2017-11-14T12:30:58.003Z,2.30
2017-11-14T12:33:32.115Z,1.23
2017-11-14T12:36:06.472Z,1.67
2017-11-14T12:38:40.271Z,1.80
2017-11-14T12:41:14.657Z,1.60
2017-11-14T12:43:49.203Z,1.10
2017-11-14T12:46:23.583Z,1.43
2017-11-14T12:48:58.038Z,1.03
2017-11-14T12:51:32.392Z,1.10
2017-11-14T12:54:07.000Z,1.20
2017-11-14T12:56:41.544Z,1.10
2017-11-14T12:59:16.047Z,1.00
2017-11-14T13:01:50.892Z,0.83
2017-11-14T13:04:25.457Z,1.10
2017-11-14T13:06:59.911Z,1.20
2017-11-14T13:09:34.290Z,1.17
2017-11-14T13:12:08.659Z,1.20
2017-11-14T13:14:43.211Z,1.17
2017-11-14T13:17:17.676Z,1.00
2017-11-14T13:19:52.331Z,1.13
2017-11-14T13:22:26.799Z,1.10
2017-11-14T13:25:01.369Z,1.17
2017-11-14T13:27:35.775Z,0.90
2017-11-14T13:30:14.200Z,1.30
2017-11-14T13:32:48.420Z,1.13
2017-11-14T13:35:22.872Z,1.90
2017-11-14T13:37:57.395Z,1.20
2017-11-14T13:40:31.819Z,2.03
2017-11-14T13:43:06.189Z,1.40
2017-11-14T13:45:40.609Z,1.60
2017-11-14T13:48:14.964Z,1.87
2017-11-14T13:50:49.442Z,1.80
2017-11-14T13:53:23.969Z,1.77
2017-11-14T13:55:58.428Z,2.23
2017-11-14T13:58:32.936Z,2.23
2017-11-14T14:01:07.364Z,2.03
2017-11-14T14:03:41.287Z,1.50
2017-11-14T14:06:15.668Z,1.63
2017-11-14T14:08:50.244Z,1.80
2017-11-14T14:11:24.600Z,1.67
2017-11-14T14:13:59.060Z,1.53
2017-11-14T14:16:33.486Z,1.70
2017-11-14T14:19:07.960Z,1.40
2017-11-14T14:21:42.372Z,1.47
2017-11-14T14:24:16.847Z,2.47
2017-11-14T14:26:51.166Z,2.07
2017-11-14T14:29:25.648Z,2.53
2017-11-14T14:32:00.031Z,2.33
2017-11-14T14:34:34.512Z,2.53
2017-11-14T14:37:09.302Z,3.77
2017-11-14T14:39:43.771Z,4.17
2017-11-14T14:42:18.148Z,3.67
2017-11-14T14:44:52.667Z,3.60
2017-11-14T14:47:27.107Z,4.33
2017-11-14T14:50:01.464Z,3.80
2017-11-14T14:52:35.960Z,3.73
2017-11-14T14:55:10.055Z,3.90
2017-11-14T14:57:44.624Z,3.97
2017-11-14T15:00:19.041Z,4.47
2017-11-14T15:02:53.657Z,4.30
2017-11-14T15:05:28.011Z,4.13
2017-11-14T15:08:02.531Z,4.33
2017-11-14T15:10:37.365Z,4.77
2017-11-14T15:13:11.799Z,5.00
2017-11-14T15:15:46.292Z,4.10
2017-11-14T15:18:20.802Z,3.87
2017-11-14T15:20:55.202Z,4.70
2017-11-14T15:23:29.718Z,5.30
2017-11-14T15:26:04.073Z,4.33
2017-11-14T15:28:38.697Z,4.10
2017-11-14T15:31:13.099Z,4.40
2017-11-14T15:33:47.590Z,4.50
2017-11-14T15:36:21.971Z,3.97
2017-11-14T15:38:56.488Z,4.60
2017-11-14T15:41:30.967Z,5.00
2017-11-14T15:44:05.545Z,4.77
2017-11-14T15:46:40.132Z,3.80
2017-11-14T15:49:14.816Z,4.27
2017-11-14T15:51:49.205Z,5.17
2017-11-14T15:54:23.664Z,4.00
2017-11-14T15:56:58.041Z,4.33
2017-11-14T15:59:32.615Z,4.57
2017-11-14T16:02:07.056Z,4.40
2017-11-14T16:04:41.575Z,5.00
2017-11-14T16:07:16.056Z,4.20
2017-11-14T16:09:50.515Z,4.83
2017-11-14T16:12:24.984Z,4.50
2017-11-14T16:14:59.507Z,5.00
2017-11-14T16:17:33.904Z,4.57
2017-11-14T16:20:16.628Z,4.87
2017-11-14T16:22:51.136Z,4.53
2017-11-14T16:25:25.562Z,4.60
2017-11-14T16:28:00.075Z,4.67
2017-11-14T16:30:34.564Z,4.80
2017-11-14T16:33:08.818Z,4.83
2017-11-14T16:35:43.365Z,3.77
2017-11-14T16:38:17.763Z,5.57
2017-11-14T16:40:51.824Z,4.73
2017-11-14T16:43:26.438Z,4.27
2017-11-14T16:46:01.003Z,4.20
2017-11-14T16:48:36.084Z,4.60
2017-11-14T16:51:10.487Z,4.30
2017-11-14T16:53:45.629Z,4.63
2017-11-14T16:56:19.958Z,5.00
2017-11-14T16:58:55.179Z,6.70
2017-11-14T17:01:29.691Z,6.13
2017-11-14T17:04:04.145Z,8.40
2017-11-14T17:06:38.848Z,4.70
2017-11-14T17:09:16.927Z,5.53
2017-11-14T17:11:51.940Z,4.33
2017-11-14T17:14:26.942Z,5.43
2017-11-14T17:17:01.769Z,5.10
2017-11-14T17:19:36.211Z,5.00
2017-11-14T17:22:10.776Z,5.13
2017-11-14T17:24:45.195Z,5.20
2017-11-14T17:27:19.555Z,5.83
2017-11-14T17:29:54.064Z,4.90
2017-11-14T17:32:28.566Z,5.27
2017-11-14T17:37:45.997Z,5.83
2017-11-14T17:40:20.438Z,4.57
2017-11-14T17:42:54.920Z,4.53
2017-11-14T17:45:29.300Z,5.00
2017-11-14T17:48:03.741Z,4.60
2017-11-14T17:50:38.152Z,5.13
2017-11-14T17:53:12.892Z,5.50
2017-11-14T17:55:47.240Z,4.93
2017-11-14T17:58:22.478Z,6.60
2017-11-14T18:00:57.112Z,5.50
2017-11-14T18:03:31.631Z,5.83
2017-11-14T18:06:05.992Z,6.67
2017-11-14T18:08:40.562Z,7.40
2017-11-14T18:11:15.488Z,6.53
2017-11-14T18:13:49.984Z,6.40
2017-11-14T18:16:24.445Z,8.30
2017-11-14T18:18:59.252Z,9.40
2017-11-14T18:21:34.951Z,6.60
2017-11-14T18:24:09.477Z,7.67
2017-11-14T18:26:43.840Z,6.80
2017-11-14T18:29:18.988Z,8.37
2017-11-14T18:31:54.224Z,8.27
2017-11-14T18:34:28.766Z,7.50
2017-11-14T18:37:03.489Z,8.07
2017-11-14T18:39:37.872Z,10.37
2017-11-14T18:42:12.377Z,9.30
2017-11-14T18:44:46.895Z,9.53
2017-11-14T18:47:21.556Z,8.90
2017-11-14T18:49:56.128Z,9.17
2017-11-14T18:52:30.629Z,9.80
2017-11-14T18:55:05.384Z,10.37
2017-11-14T18:57:40.716Z,10.30
2017-11-14T19:00:14.941Z,11.97
2017-11-14T19:02:50.111Z,8.53
2017-11-14T19:05:24.719Z,10.30
2017-11-14T19:07:59.195Z,10.03
2017-11-14T19:10:33.595Z,10.47
2017-11-14T19:13:08.115Z,10.10
2017-11-14T19:15:42.475Z,11.10
2017-11-14T19:18:16.862Z,9.67
2017-11-14T19:20:51.353Z,10.87
2017-11-14T19:23:25.918Z,10.57
2017-11-14T19:26:00.806Z,9.33
2017-11-14T19:28:35.378Z,10.50
2017-11-14T19:31:10.203Z,9.70
2017-11-14T19:33:45.541Z,10.60
2017-11-14T19:36:19.970Z,11.40
2017-11-14T19:38:54.472Z,12.80
2017-11-14T19:41:28.980Z,12.90
2017-11-14T19:44:03.475Z,11.57
2017-11-14T19:46:38.349Z,11.30
2017-11-14T19:49:12.879Z,10.40
2017-11-14T19:51:47.293Z,9.10
2017-11-14T19:54:21.903Z,16.07
2017-11-14T19:56:56.495Z,10.60
2017-11-14T19:59:30.988Z,11.17
2017-11-14T20:02:05.399Z,12.20
2017-11-14T20:04:39.998Z,11.20
2017-11-14T20:07:15.593Z,12.50
2017-11-14T20:09:50.239Z,9.20
2017-11-14T20:12:24.841Z,11.10
2017-11-14T20:14:59.393Z,10.50
2017-11-14T20:17:33.842Z,9.50
2017-11-14T20:20:13.674Z,9.90
2017-11-14T20:22:48.121Z,9.63
2017-11-14T20:25:22.650Z,9.93
2017-11-14T20:27:57.171Z,9.30
2017-11-14T20:30:31.587Z,8.83
2017-11-14T20:33:06.082Z,10.17
2017-11-14T20:35:40.436Z,10.13
2017-11-14T20:38:15.016Z,10.10
2017-11-14T20:40:49.414Z,8.80
2017-11-14T20:43:23.780Z,9.40
2017-11-14T20:45:58.256Z,10.40
2017-11-14T20:48:32.892Z,10.33
2017-11-14T20:51:07.934Z,10.37
2017-11-14T20:53:42.323Z,8.70
2017-11-14T20:56:16.923Z,9.30
2017-11-14T20:58:51.554Z,10.30
2017-11-14T21:01:25.931Z,9.40
2017-11-14T21:04:00.400Z,9.60
2017-11-14T21:06:34.820Z,11.20
2017-11-14T21:09:09.213Z,9.90
2017-11-14T21:11:43.655Z,10.37
2017-11-14T21:14:18.849Z,9.83
2017-11-14T21:16:53.345Z,9.73
2017-11-14T21:19:28.778Z,9.70
2017-11-14T21:22:03.143Z,10.07
2017-11-14T21:24:37.761Z,10.63
2017-11-14T21:27:12.172Z,10.27
2017-11-14T21:29:46.651Z,11.47
2017-11-14T21:32:21.115Z,10.87
2017-11-14T21:34:55.763Z,10.90
2017-11-14T21:37:30.215Z,11.00
2017-11-14T21:40:09.468Z,10.70
2017-11-14T21:42:43.916Z,10.47
2017-11-14T21:45:18.406Z,12.00
2017-11-14T21:47:52.976Z,11.33
2017-11-14T21:50:27.631Z,11.87
2017-11-14T21:53:02.127Z,10.50
2017-11-14T21:55:36.915Z,11.43
2017-11-14T21:58:11.377Z,11.03
2017-11-14T22:00:45.869Z,11.53
2017-11-14T22:03:20.420Z,12.83
2017-11-14T22:05:54.942Z,13.50
2017-11-14T22:08:29.465Z,13.97
2017-11-14T22:11:03.551Z,15.53
2017-11-14T22:13:37.920Z,15.13
2017-11-14T22:16:12.265Z,14.93
2017-11-14T22:18:46.764Z,15.40
2017-11-14T22:21:21.219Z,16.20
2017-11-14T22:23:55.708Z,16.50
2017-11-14T22:26:30.204Z,16.17
2017-11-14T22:29:04.692Z,16.23
2017-11-14T22:31:39.125Z,16.50
2017-11-14T22:34:13.691Z,16.27
2017-11-14T22:36:47.879Z,18.37
2017-11-14T22:39:22.498Z,17.03
2017-11-14T22:41:56.655Z,18.30
2017-11-14T22:44:31.172Z,17.17
2017-11-14T22:47:05.788Z,18.80
2017-11-14T22:49:40.387Z,17.40
2017-11-14T22:52:14.803Z,18.13
2017-11-14T22:54:49.349Z,17.20
2017-11-14T22:57:23.775Z,16.90
2017-11-14T22:59:58.303Z,19.03
2017-11-14T23:02:32.688Z,18.90
2017-11-14T23:05:15.109Z,16.70
2017-11-14T23:07:49.500Z,17.77
2017-11-14T23:10:35.347Z,18.80
2017-11-14T23:13:09.894Z,17.20
2017-11-14T23:15:44.364Z,18.47
2017-11-14T23:18:18.756Z,17.73
2017-11-14T23:20:53.331Z,19.40
2017-11-14T23:23:27.785Z,18.30
2017-11-14T23:26:02.542Z,18.97
2017-11-14T23:28:37.051Z,20.00
2017-11-14T23:31:11.403Z,19.23
2017-11-14T23:33:45.980Z,19.87
2017-11-14T23:36:20.441Z,19.40
2017-11-14T23:38:54.971Z,20.03
2017-11-14T23:41:29.395Z,18.07
2017-11-14T23:44:03.780Z,21.80
2017-11-14T23:46:38.894Z,20.70
2017-11-14T23:49:13.493Z,19.57
2017-11-14T23:51:47.983Z,19.13
2017-11-14T23:54:22.504Z,19.80
2017-11-14T23:56:57.000Z,21.17
2017-11-14T23:59:31.063Z,17.73
