createdAt,value
2018-07-15T12:43:53.804Z,95106.47
2018-07-15T12:46:23.079Z,95100.87
2018-07-15T12:48:52.421Z,95099.14
2018-07-15T12:51:21.720Z,95093.79
2018-07-15T12:53:50.943Z,95094.31
2018-07-15T12:56:20.261Z,95095.80
2018-07-15T12:58:49.479Z,95093.38
2018-07-15T13:01:18.680Z,95091.06
2018-07-15T13:03:47.925Z,95091.78
2018-07-15T13:06:17.237Z,95087.88
2018-07-15T13:08:46.470Z,95088.48
2018-07-15T13:11:15.706Z,95083.59
2018-07-15T13:13:45.034Z,95082.29
2018-07-15T13:16:14.310Z,95078.08
2018-07-15T13:18:43.647Z,95073.98
2018-07-15T13:21:12.913Z,95064.95
2018-07-15T13:23:42.206Z,95066.83
2018-07-15T13:26:11.433Z,95063.31
2018-07-15T13:28:40.697Z,95065.00
2018-07-15T13:31:10.068Z,95065.41
2018-07-15T13:33:39.382Z,95058.75
2018-07-15T13:36:08.708Z,95053.06
2018-07-15T13:38:38.214Z,95050.36
2018-07-15T13:41:08.646Z,95052.68
2018-07-15T13:43:37.958Z,95050.01
2018-07-15T13:46:07.234Z,95052.31
2018-07-15T13:48:36.450Z,95042.76
2018-07-15T13:51:05.778Z,95044.14
2018-07-15T13:53:35.048Z,95048.49
2018-07-15T13:56:04.344Z,95043.25
2018-07-15T13:58:33.578Z,95046.48
2018-07-15T14:01:02.867Z,95046.94
2018-07-15T14:03:32.142Z,95046.45
2018-07-15T14:06:01.377Z,95042.45
2018-07-15T14:08:30.656Z,95041.17
2018-07-15T14:10:59.887Z,95037.39
2018-07-15T14:13:29.146Z,95038.22
2018-07-15T14:15:58.436Z,95035.36
2018-07-15T14:18:27.717Z,95029.94
2018-07-15T14:20:57.022Z,95028.16
2018-07-15T14:23:26.227Z,95027.55
2018-07-15T14:25:55.468Z,95031.48
2018-07-15T14:28:24.707Z,95027.27
2018-07-15T14:30:53.976Z,95027.22
2018-07-15T14:33:23.269Z,95026.14
2018-07-15T14:35:52.496Z,95025.38
2018-07-15T14:38:21.709Z,95026.20
2018-07-15T14:40:50.905Z,95026.94
2018-07-15T14:43:20.108Z,95029.59
2018-07-15T14:45:49.378Z,95031.04
2018-07-15T14:48:18.586Z,95032.08
2018-07-15T14:50:47.861Z,95021.77
2018-07-15T14:53:17.094Z,95020.52
2018-07-15T14:55:46.361Z,95022.56
2018-07-15T14:58:15.548Z,95020.93
2018-07-15T15:00:44.756Z,95021.91
2018-07-15T15:03:13.934Z,95020.52
2018-07-15T15:05:43.108Z,95014.14
2018-07-15T15:08:12.313Z,95024.55
2018-07-15T15:10:41.602Z,95022.10
2018-07-15T15:13:10.897Z,95022.83
2018-07-15T15:15:40.169Z,95021.42
2018-07-15T15:18:09.382Z,95010.63
2018-07-15T15:20:38.641Z,95011.27
2018-07-15T15:23:07.867Z,95006.69
2018-07-15T15:25:37.130Z,95007.33
2018-07-15T15:28:06.333Z,95006.17
2018-07-15T15:30:35.638Z,94997.83
2018-07-15T15:33:04.865Z,94998.25
2018-07-15T15:35:34.057Z,95000.40
2018-07-15T15:38:03.233Z,94997.91
2018-07-15T15:40:32.422Z,94998.67
2018-07-15T15:43:01.650Z,94994.86
2018-07-15T15:45:30.841Z,94998.59
2018-07-15T15:48:00.050Z,94997.89
2018-07-15T15:50:29.258Z,94999.66
2018-07-15T15:52:58.453Z,94997.55
2018-07-15T15:55:27.664Z,94992.95
2018-07-15T15:57:56.839Z,94991.25
2018-07-15T16:00:26.018Z,94988.00
2018-07-15T16:02:55.196Z,94994.67
2018-07-15T16:05:24.398Z,94988.84
2018-07-15T16:07:53.587Z,94988.13
2018-07-15T16:10:22.789Z,94997.80
2018-07-15T16:12:51.959Z,94994.95
2018-07-15T16:15:21.149Z,94988.19
2018-07-15T16:17:50.346Z,94987.94
2018-07-15T16:20:20.543Z,94984.66
2018-07-15T16:22:49.723Z,94984.09
2018-07-15T16:25:18.942Z,94984.70
2018-07-15T16:27:48.137Z,94984.27
2018-07-15T16:30:17.335Z,94981.74
2018-07-15T16:32:46.570Z,94985.55
2018-07-15T16:35:15.825Z,94988.19
2018-07-15T16:37:44.989Z,94977.48
2018-07-15T16:40:14.153Z,94977.47
2018-07-15T16:42:43.471Z,94977.14
2018-07-15T16:45:12.648Z,94979.56
2018-07-15T16:47:41.817Z,94987.09
2018-07-15T16:50:10.991Z,94989.91
2018-07-15T16:52:40.305Z,94982.70
2018-07-15T16:55:09.540Z,94996.81
2018-07-15T16:57:38.784Z,94996.30
2018-07-15T17:00:07.999Z,94990.58
2018-07-15T17:02:37.234Z,94996.19
2018-07-15T17:05:06.444Z,94989.25
2018-07-15T17:07:35.641Z,94991.47
2018-07-15T17:10:04.877Z,94993.18
2018-07-15T17:12:34.116Z,94992.81
2018-07-15T17:15:03.342Z,94991.14
2018-07-15T17:17:32.737Z,94991.80
2018-07-15T17:20:01.932Z,94989.33
2018-07-15T17:22:31.169Z,94990.49
2018-07-15T17:25:00.363Z,94986.92
2018-07-15T17:27:29.584Z,94977.29
2018-07-15T17:29:58.817Z,94978.80
2018-07-15T17:32:28.021Z,94974.22
2018-07-15T17:34:57.208Z,94980.61
2018-07-15T17:37:26.400Z,94974.72
2018-07-15T17:39:55.615Z,94970.92
2018-07-15T17:42:24.865Z,94971.34
2018-07-15T17:44:54.056Z,94970.33
2018-07-15T17:47:23.252Z,94971.48
2018-07-15T17:49:52.449Z,94973.58
2018-07-15T17:52:21.624Z,94962.49
2018-07-15T17:54:50.824Z,94965.74
2018-07-15T17:57:20.022Z,94970.19
2018-07-15T17:59:49.246Z,94970.13
2018-07-15T18:02:18.457Z,94975.72
2018-07-15T18:04:47.863Z,94976.30
2018-07-15T18:07:30.045Z,94975.63
2018-07-15T18:10:00.224Z,94970.82
2018-07-15T18:12:29.401Z,94977.58
2018-07-15T18:18:33.617Z,94973.81
2018-07-15T18:21:02.888Z,94976.94
2018-07-15T18:23:32.242Z,94982.80
2018-07-15T18:26:01.530Z,94984.05
2018-07-15T18:28:30.935Z,94981.13
2018-07-15T18:31:00.127Z,94975.88
2018-07-15T18:33:29.406Z,94976.94
2018-07-15T18:35:58.723Z,94971.83
2018-07-15T18:38:27.953Z,94976.77
2018-07-15T18:40:57.169Z,94974.98
2018-07-15T18:43:26.390Z,94972.45
2018-07-15T18:45:55.585Z,94974.53
2018-07-15T18:48:24.828Z,94974.16
2018-07-15T18:50:54.220Z,94981.88
2018-07-15T18:53:23.534Z,94981.39
2018-07-15T18:55:52.691Z,94982.95
2018-07-15T18:58:21.911Z,94985.52
2018-07-15T19:00:51.148Z,94985.35
2018-07-15T19:03:20.404Z,94987.89
2018-07-15T19:05:51.052Z,94988.17
2018-07-15T19:08:20.290Z,94990.63
2018-07-15T19:10:49.667Z,94994.34
2018-07-15T19:13:18.885Z,94993.37
2018-07-15T19:15:48.075Z,94995.34
2018-07-15T19:18:17.459Z,94998.59
2018-07-15T19:20:46.769Z,94994.91
2018-07-15T19:23:15.974Z,94994.55
2018-07-15T19:25:45.162Z,94995.45
2018-07-15T19:28:14.421Z,95004.16
2018-07-15T19:30:43.647Z,95002.22
2018-07-15T19:33:12.874Z,95001.87
2018-07-15T19:35:42.095Z,95010.06
2018-07-15T19:38:11.297Z,95015.86
2018-07-15T19:40:40.563Z,95016.27
2018-07-15T19:43:09.818Z,95024.80
2018-07-15T19:45:39.008Z,95028.16
2018-07-15T19:48:08.249Z,95028.91
2018-07-15T19:50:37.472Z,95022.25
2018-07-15T19:53:06.742Z,95027.27
2018-07-15T19:55:35.898Z,95025.09
2018-07-15T19:58:05.127Z,95026.89
2018-07-15T20:00:34.348Z,95036.31
2018-07-15T20:03:03.587Z,95036.05
2018-07-15T20:05:32.876Z,95036.47
2018-07-15T20:08:02.118Z,95039.22
2018-07-15T20:10:31.506Z,95044.53
2018-07-15T20:13:00.767Z,95041.41
2018-07-15T20:15:29.960Z,95038.61
2018-07-15T20:17:59.166Z,95045.06
2018-07-15T20:20:28.426Z,95044.07
2018-07-15T20:22:57.734Z,95046.08
2018-07-15T20:25:26.969Z,95042.66
2018-07-15T20:27:56.170Z,95046.09
2018-07-15T20:30:25.404Z,95052.04
2018-07-15T20:32:54.879Z,95047.70
2018-07-15T20:35:24.149Z,95046.84
2018-07-15T20:37:53.403Z,95052.20
2018-07-15T20:40:22.613Z,95053.50
2018-07-15T20:42:51.816Z,95047.78
2018-07-15T20:45:20.991Z,95052.04
2018-07-15T20:47:50.209Z,95047.94
2018-07-15T20:50:19.516Z,95051.08
2018-07-15T20:52:48.674Z,95046.31
2018-07-15T20:55:17.896Z,95047.25
2018-07-15T20:57:47.165Z,95052.95
2018-07-15T21:00:16.368Z,95053.55
2018-07-15T21:02:45.676Z,95056.88
2018-07-15T21:05:14.853Z,95050.98
2018-07-15T21:07:44.055Z,95050.90
2018-07-15T21:10:13.291Z,95052.36
2018-07-15T21:12:42.513Z,95056.45
2018-07-15T21:15:11.695Z,95059.38
2018-07-15T21:17:40.907Z,95057.65
2018-07-15T21:20:10.105Z,95053.77
2018-07-15T21:22:40.406Z,95051.72
2018-07-15T21:25:09.804Z,95050.91
2018-07-15T21:27:39.131Z,95054.19
2018-07-15T21:30:08.373Z,95061.72
2018-07-15T21:32:37.625Z,95056.16
2018-07-15T21:35:06.911Z,95061.09
2018-07-15T21:37:36.100Z,95064.48
2018-07-15T21:40:05.316Z,95062.69
2018-07-15T21:42:34.518Z,95063.34
2018-07-15T21:45:03.680Z,95064.06
2018-07-15T21:47:32.878Z,95063.88
2018-07-15T21:50:02.140Z,95064.22
2018-07-15T21:52:31.298Z,95066.31
2018-07-15T21:55:00.470Z,95067.83
2018-07-15T21:57:29.755Z,95062.73
2018-07-15T21:59:58.944Z,95060.01
2018-07-15T22:02:28.123Z,95059.16
2018-07-15T22:04:57.946Z,95060.53
2018-07-15T22:07:38.264Z,95072.71
2018-07-15T22:10:17.369Z,95070.03
2018-07-15T22:12:46.658Z,95071.41
2018-07-15T22:15:15.821Z,95072.32
2018-07-15T22:17:45.009Z,95074.18
2018-07-15T22:20:14.277Z,95075.12
2018-07-15T22:22:43.438Z,95075.54
2018-07-15T22:25:12.643Z,95072.45
2018-07-15T22:27:41.849Z,95072.98
2018-07-15T22:30:11.066Z,95078.72
2018-07-15T22:32:40.441Z,95071.78
2018-07-15T22:35:09.645Z,95070.44
2018-07-15T22:37:39.035Z,95074.39
2018-07-15T22:40:08.298Z,95075.22
2018-07-15T22:42:37.493Z,95074.05
2018-07-15T22:45:06.993Z,95072.44
2018-07-15T22:47:36.216Z,95072.37
2018-07-15T22:50:05.436Z,95076.61
2018-07-15T22:52:34.635Z,95073.97
2018-07-15T22:55:03.883Z,95082.32
2018-07-15T22:57:33.121Z,95074.45
2018-07-15T23:00:02.355Z,95069.94
2018-07-15T23:02:31.591Z,95063.81
2018-07-15T23:05:53.316Z,95074.70
2018-07-15T23:08:23.526Z,95068.34
2018-07-15T23:10:52.877Z,95075.71
2018-07-15T23:13:22.190Z,95070.03
2018-07-15T23:15:51.626Z,95072.59
2018-07-15T23:18:20.988Z,95071.75
2018-07-15T23:20:50.837Z,95062.95
2018-07-15T23:23:20.068Z,95061.77
2018-07-15T23:25:49.286Z,95054.98
2018-07-15T23:28:18.674Z,95058.05
2018-07-15T23:30:47.841Z,95057.42
2018-07-15T23:33:17.128Z,95056.11
2018-07-15T23:35:46.317Z,95053.24
2018-07-15T23:38:15.545Z,95051.59
2018-07-15T23:40:44.833Z,95048.05
2018-07-15T23:43:14.071Z,95046.47
2018-07-15T23:45:43.488Z,95046.69
2018-07-15T23:48:12.727Z,95048.52
2018-07-15T23:50:41.903Z,95046.30
2018-07-15T23:53:11.088Z,95045.91
2018-07-15T23:55:40.245Z,95041.70
2018-07-15T23:58:09.457Z,95039.31
