createdAt,value
2023-03-05T00:00:56.448Z,6.74
2023-03-05T00:02:59.363Z,6.73
2023-03-05T00:05:02.234Z,6.73
2023-03-05T00:07:05.811Z,6.75
2023-03-05T00:09:08.833Z,6.76
2023-03-05T00:11:13.242Z,6.71
2023-03-05T00:13:16.263Z,6.76
2023-03-05T00:15:19.336Z,6.76
2023-03-05T00:17:23.731Z,6.76
2023-03-05T00:19:26.825Z,6.76
2023-03-05T00:21:31.661Z,6.78
2023-03-05T00:23:34.520Z,6.76
2023-03-05T00:25:37.862Z,6.76
2023-03-05T00:27:40.753Z,6.78
2023-03-05T00:29:43.864Z,6.80
2023-03-05T00:31:47.202Z,6.78
2023-03-05T00:33:53.424Z,6.77
2023-03-05T00:35:57.253Z,6.79
2023-03-05T00:38:00.463Z,6.76
2023-03-05T00:40:03.798Z,6.78
2023-03-05T00:42:07.620Z,6.71
2023-03-05T00:44:11.213Z,6.65
2023-03-05T00:46:14.221Z,6.72
2023-03-05T00:48:17.314Z,6.70
2023-03-05T00:50:21.814Z,6.71
2023-03-05T00:52:25.721Z,6.73
2023-03-05T00:54:28.991Z,6.58
2023-03-05T00:56:32.136Z,6.65
2023-03-05T00:58:35.822Z,6.63
2023-03-05T01:00:38.745Z,6.63
2023-03-05T01:02:41.940Z,6.59
2023-03-05T01:04:47.340Z,6.57
2023-03-05T01:06:52.210Z,6.55
2023-03-05T01:08:56.587Z,6.57
2023-03-05T01:11:00.152Z,6.58
2023-03-05T01:13:03.057Z,6.55
2023-03-05T01:15:07.236Z,6.48
2023-03-05T01:17:10.110Z,6.51
2023-03-05T01:19:14.184Z,6.37
2023-03-05T01:21:17.119Z,6.21
2023-03-05T01:23:21.563Z,6.34
2023-03-05T01:25:24.492Z,6.31
2023-03-05T01:27:27.516Z,6.36
2023-03-05T01:29:30.861Z,6.34
2023-03-05T01:31:34.608Z,6.31
2023-03-05T01:33:37.645Z,6.31
2023-03-05T01:35:40.790Z,6.31
2023-03-05T01:37:43.696Z,6.27
2023-03-05T01:39:48.111Z,6.30
2023-03-05T01:41:51.279Z,6.30
2023-03-05T01:43:54.925Z,6.30
2023-03-05T01:46:29.634Z,6.28
2023-03-05T01:48:32.906Z,6.31
2023-03-05T01:50:35.957Z,6.32
2023-03-05T01:52:41.204Z,6.25
2023-03-05T01:54:46.738Z,6.30
2023-03-05T01:56:52.640Z,6.33
2023-03-05T01:58:57.933Z,6.27
2023-03-05T02:01:00.792Z,6.25
2023-03-05T02:03:06.681Z,6.14
2023-03-05T02:05:12.760Z,6.24
2023-03-05T02:07:17.514Z,6.18
2023-03-05T02:09:23.449Z,6.06
2023-03-05T02:11:26.582Z,6.21
2023-03-05T02:13:35.748Z,5.84
2023-03-05T02:15:39.657Z,6.04
2023-03-05T02:17:42.610Z,5.88
2023-03-05T02:19:50.350Z,6.02
2023-03-05T02:21:54.582Z,5.90
2023-03-05T02:23:57.509Z,5.97
2023-03-05T02:26:01.259Z,6.02
2023-03-05T02:28:08.743Z,6.04
2023-03-05T02:30:13.606Z,6.04
2023-03-05T02:32:16.723Z,5.91
2023-03-05T02:34:19.935Z,5.86
2023-03-05T02:36:23.296Z,5.95
2023-03-05T02:38:27.999Z,5.82
2023-03-05T02:40:31.425Z,5.93
2023-03-05T02:42:35.397Z,5.93
2023-03-05T02:44:38.506Z,5.92
2023-03-05T02:46:41.432Z,5.86
2023-03-05T02:48:44.888Z,5.54
2023-03-05T02:50:49.846Z,5.82
2023-03-05T02:52:53.295Z,5.81
2023-03-05T02:54:58.453Z,5.76
2023-03-05T02:57:02.279Z,5.77
2023-03-05T02:59:05.492Z,5.79
2023-03-05T03:01:09.341Z,5.90
2023-03-05T03:03:12.287Z,5.81
2023-03-05T03:05:15.336Z,5.81
2023-03-05T03:07:18.259Z,5.83
2023-03-05T03:09:21.174Z,5.59
2023-03-05T03:11:25.397Z,5.77
2023-03-05T03:13:28.679Z,5.76
2023-03-05T03:15:31.812Z,5.66
2023-03-05T03:17:36.370Z,5.59
2023-03-05T03:19:39.999Z,5.67
2023-03-05T03:21:43.163Z,5.68
2023-03-05T03:23:46.107Z,5.77
2023-03-05T03:25:49.449Z,5.81
2023-03-05T03:27:53.786Z,5.81
2023-03-05T03:29:56.665Z,5.76
2023-03-05T03:31:59.992Z,5.78
2023-03-05T03:34:03.136Z,5.75
2023-03-05T03:36:10.141Z,5.82
2023-03-05T03:38:13.998Z,5.82
2023-03-05T03:40:17.093Z,5.66
2023-03-05T03:42:20.636Z,5.77
2023-03-05T03:44:25.379Z,5.57
2023-03-05T03:46:28.341Z,5.65
2023-03-05T03:48:31.255Z,5.74
2023-03-05T03:50:34.083Z,5.75
2023-03-05T03:52:37.374Z,5.62
2023-03-05T03:54:40.231Z,5.59
2023-03-05T03:56:43.210Z,5.65
2023-03-05T03:58:46.112Z,5.64
2023-03-05T04:00:50.342Z,5.63
2023-03-05T04:02:53.273Z,5.72
2023-03-05T04:04:56.219Z,5.57
2023-03-05T04:06:59.063Z,5.59
2023-03-05T04:09:01.871Z,5.63
2023-03-05T04:11:04.917Z,5.70
2023-03-05T04:13:08.110Z,5.69
2023-03-05T04:15:11.654Z,5.66
2023-03-05T04:17:16.746Z,5.45
2023-03-05T04:19:19.671Z,5.65
2023-03-05T04:21:22.739Z,5.71
2023-03-05T04:23:25.931Z,5.77
2023-03-05T04:25:28.878Z,5.77
2023-03-05T04:27:31.764Z,5.72
2023-03-05T04:29:35.563Z,5.71
2023-03-05T04:31:38.450Z,5.78
2023-03-05T04:33:42.841Z,5.54
2023-03-05T04:35:45.732Z,5.70
2023-03-05T04:37:48.787Z,5.68
2023-03-05T04:39:51.712Z,5.52
2023-03-05T04:41:54.598Z,5.40
2023-03-05T04:43:57.572Z,5.34
2023-03-05T04:46:00.810Z,5.27
2023-03-05T04:48:04.217Z,5.48
2023-03-05T04:50:10.518Z,5.56
2023-03-05T04:52:14.169Z,5.42
2023-03-05T04:54:17.069Z,5.51
2023-03-05T04:56:19.977Z,5.53
2023-03-05T04:58:23.310Z,5.58
2023-03-05T05:00:26.863Z,5.46
2023-03-05T05:02:30.144Z,5.56
2023-03-05T05:04:35.446Z,5.56
2023-03-05T05:06:39.688Z,5.60
2023-03-05T05:08:43.535Z,5.58
2023-03-05T05:10:46.438Z,5.58
2023-03-05T05:12:49.415Z,5.59
2023-03-05T05:14:52.354Z,5.65
2023-03-05T05:16:55.189Z,5.44
2023-03-05T05:18:58.191Z,5.31
2023-03-05T05:21:01.075Z,5.44
2023-03-05T05:23:05.259Z,5.54
2023-03-05T05:25:08.906Z,5.54
2023-03-05T05:27:11.756Z,5.56
2023-03-05T05:29:14.726Z,5.43
2023-03-05T05:31:18.425Z,5.44
2023-03-05T05:33:21.572Z,5.48
2023-03-05T05:35:24.685Z,5.48
2023-03-05T05:37:28.067Z,5.55
2023-03-05T05:39:32.814Z,5.08
2023-03-05T05:41:35.781Z,5.28
2023-03-05T05:43:39.186Z,5.43
2023-03-05T05:45:42.193Z,5.44
2023-03-05T05:47:45.149Z,5.50
2023-03-05T05:49:48.003Z,5.46
2023-03-05T05:51:50.870Z,5.49
2023-03-05T05:53:53.926Z,5.20
2023-03-05T05:55:57.197Z,5.37
2023-03-05T05:58:00.046Z,5.31
2023-03-05T06:00:03.326Z,5.07
2023-03-05T06:02:14.417Z,5.15
2023-03-05T06:04:17.407Z,5.08
2023-03-05T06:06:22.734Z,5.02
2023-03-05T06:08:25.567Z,5.07
2023-03-05T06:10:28.560Z,5.22
2023-03-05T06:12:33.510Z,5.21
2023-03-05T06:14:36.820Z,5.32
2023-03-05T06:16:39.971Z,5.33
2023-03-05T06:18:43.512Z,5.28
2023-03-05T06:20:46.874Z,5.35
2023-03-05T06:22:49.719Z,5.26
2023-03-05T06:24:52.602Z,5.36
2023-03-05T06:26:55.563Z,5.40
2023-03-05T06:29:00.108Z,5.46
2023-03-05T06:31:03.607Z,5.42
2023-03-05T06:33:06.912Z,5.35
2023-03-05T06:35:10.186Z,5.14
2023-03-05T06:37:13.050Z,5.28
2023-03-05T06:39:16.017Z,5.28
2023-03-05T06:41:21.116Z,4.78
2023-03-05T06:43:24.020Z,5.04
2023-03-05T06:45:28.298Z,5.21
2023-03-05T06:47:32.514Z,5.19
2023-03-05T06:49:35.360Z,5.23
2023-03-05T06:51:40.187Z,5.40
2023-03-05T06:53:43.464Z,5.44
2023-03-05T06:55:46.340Z,5.36
2023-03-05T06:57:49.496Z,5.46
2023-03-05T06:59:52.393Z,5.30
2023-03-05T07:01:56.636Z,5.50
2023-03-05T07:04:00.456Z,5.54
2023-03-05T07:06:04.613Z,4.89
2023-03-05T07:08:08.247Z,5.02
2023-03-05T07:10:12.829Z,5.19
2023-03-05T07:12:16.595Z,5.19
2023-03-05T07:14:19.561Z,5.24
2023-03-05T07:16:24.148Z,5.30
2023-03-05T07:18:28.449Z,5.31
2023-03-05T07:20:31.333Z,5.18
2023-03-05T07:22:34.203Z,5.33
2023-03-05T07:24:37.402Z,5.18
2023-03-05T07:26:40.256Z,5.19
2023-03-05T07:28:43.877Z,5.24
2023-03-05T07:30:47.012Z,5.28
2023-03-05T07:32:50.574Z,5.01
2023-03-05T07:34:54.909Z,5.32
2023-03-05T07:36:57.803Z,5.35
2023-03-05T07:39:00.598Z,5.05
2023-03-05T07:41:04.428Z,5.26
2023-03-05T07:43:07.702Z,5.39
2023-03-05T07:45:12.305Z,5.44
2023-03-05T07:47:15.336Z,5.44
2023-03-05T07:49:18.247Z,5.26
2023-03-05T07:51:24.455Z,5.28
2023-03-05T07:53:27.518Z,5.18
2023-03-05T07:55:31.033Z,5.21
2023-03-05T07:57:35.526Z,5.25
2023-03-05T07:59:39.334Z,5.33
2023-03-05T08:01:42.248Z,5.27
2023-03-05T08:03:45.564Z,5.53
2023-03-05T08:05:48.704Z,5.65
2023-03-05T08:07:53.063Z,5.72
2023-03-05T08:09:56.066Z,5.85
2023-03-05T08:11:58.938Z,5.97
2023-03-05T08:14:01.819Z,5.76
2023-03-05T08:16:09.668Z,5.62
2023-03-05T08:18:13.843Z,5.33
2023-03-05T08:20:17.074Z,5.39
2023-03-05T08:22:20.488Z,5.55
2023-03-05T08:24:29.636Z,5.27
2023-03-05T08:26:34.143Z,5.43
2023-03-05T08:28:37.956Z,5.52
2023-03-05T08:30:42.091Z,5.57
2023-03-05T08:32:45.096Z,5.77
2023-03-05T08:34:48.151Z,5.86
2023-03-05T08:36:51.082Z,5.75
2023-03-05T08:38:54.074Z,5.90
2023-03-05T08:40:58.359Z,6.02
2023-03-05T08:43:01.196Z,6.11
2023-03-05T08:45:04.225Z,5.67
2023-03-05T08:47:07.577Z,6.00
2023-03-05T08:49:11.160Z,5.97
2023-03-05T08:51:15.841Z,5.88
2023-03-05T08:53:18.928Z,5.78
2023-03-05T08:55:21.898Z,6.03
2023-03-05T08:57:26.161Z,6.19
2023-03-05T08:59:29.100Z,5.85
2023-03-05T09:01:32.438Z,6.14
2023-03-05T09:03:35.532Z,6.07
2023-03-05T09:05:39.214Z,6.31
2023-03-05T09:07:42.226Z,6.13
2023-03-05T09:09:45.243Z,6.48
2023-03-05T09:11:48.616Z,6.56
2023-03-05T09:13:53.546Z,6.50
2023-03-05T09:15:57.380Z,6.63
2023-03-05T09:18:00.752Z,6.69
2023-03-05T09:20:04.393Z,6.77
2023-03-05T09:22:07.349Z,6.79
2023-03-05T09:24:11.174Z,6.81
2023-03-05T09:26:15.683Z,6.83
2023-03-05T09:28:18.652Z,6.78
2023-03-05T09:30:23.066Z,6.79
2023-03-05T09:32:26.021Z,6.84
2023-03-05T09:34:29.065Z,6.80
2023-03-05T09:36:33.184Z,6.81
2023-03-05T09:38:37.906Z,6.85
2023-03-05T09:40:47.150Z,6.91
2023-03-05T09:43:03.638Z,7.04
2023-03-05T09:45:16.947Z,7.06
2023-03-05T09:47:31.341Z,6.98
2023-03-05T09:49:43.815Z,7.01
2023-03-05T09:51:47.678Z,7.03
2023-03-05T09:53:53.911Z,6.98
2023-03-05T09:55:59.062Z,6.96
2023-03-05T09:58:05.740Z,6.85
2023-03-05T10:00:13.220Z,6.84
2023-03-05T10:02:20.990Z,6.67
2023-03-05T10:04:27.776Z,6.79
2023-03-05T10:06:32.140Z,6.53
2023-03-05T10:08:46.155Z,6.68
2023-03-05T10:10:50.860Z,6.65
2023-03-05T10:12:58.246Z,6.73
2023-03-05T10:15:03.186Z,6.60
2023-03-05T10:17:40.366Z,6.58
2023-03-05T10:19:56.975Z,6.47
2023-03-05T10:22:09.715Z,6.42
2023-03-05T10:24:17.113Z,5.59
2023-03-05T10:26:37.152Z,6.05
2023-03-05T10:28:45.374Z,6.02
2023-03-05T10:31:00.360Z,6.19
2023-03-05T10:33:13.918Z,6.34
2023-03-05T10:35:52.274Z,6.48
2023-03-05T10:38:12.580Z,6.65
2023-03-05T10:40:27.754Z,6.71
2023-03-05T10:42:36.494Z,6.73
2023-03-05T10:44:44.672Z,6.94
2023-03-05T10:46:49.087Z,7.07
2023-03-05T10:48:54.651Z,7.08
2023-03-05T10:51:01.625Z,6.99
2023-03-05T10:53:16.963Z,7.28
2023-03-05T10:55:22.731Z,7.27
2023-03-05T10:57:26.731Z,7.13
2023-03-05T10:59:29.607Z,7.14
2023-03-05T11:01:33.161Z,7.08
2023-03-05T11:03:49.766Z,7.23
2023-03-05T11:06:00.261Z,7.28
2023-03-05T11:08:25.784Z,7.37
2023-03-05T11:10:28.653Z,7.29
2023-03-05T11:12:32.724Z,7.17
2023-03-05T11:14:38.740Z,7.30
2023-03-05T11:16:48.767Z,7.30
2023-03-05T11:18:51.908Z,7.38
2023-03-05T11:21:09.216Z,7.14
2023-03-05T11:23:14.295Z,7.33
2023-03-05T11:25:22.687Z,7.38
2023-03-05T11:27:33.508Z,7.52
2023-03-05T11:29:36.442Z,7.57
2023-03-05T11:31:39.424Z,7.87
2023-03-05T11:33:56.893Z,8.02
2023-03-05T11:36:22.982Z,8.05
2023-03-05T11:38:28.362Z,8.26
2023-03-05T11:40:35.861Z,8.41
2023-03-05T11:42:40.041Z,8.41
2023-03-05T11:44:47.865Z,8.06
2023-03-05T11:46:52.793Z,8.28
2023-03-05T11:48:55.749Z,8.37
2023-03-05T11:51:00.939Z,8.28
2023-03-05T11:53:07.414Z,8.37
2023-03-05T11:55:17.224Z,8.46
2023-03-05T11:57:23.083Z,8.38
2023-03-05T11:59:29.479Z,8.46
2023-03-05T12:01:33.853Z,8.48
2023-03-05T12:03:38.068Z,8.53
2023-03-05T12:05:43.483Z,8.58
2023-03-05T12:07:48.817Z,8.61
2023-03-05T12:09:53.306Z,8.67
2023-03-05T12:12:02.550Z,8.16
2023-03-05T12:14:12.966Z,8.46
2023-03-05T12:16:25.803Z,8.13
2023-03-05T12:18:35.441Z,8.49
2023-03-05T12:20:44.406Z,8.02
2023-03-05T12:22:47.618Z,8.44
2023-03-05T12:24:51.206Z,8.72
2023-03-05T12:27:09.373Z,8.98
2023-03-05T12:29:29.726Z,8.94
2023-03-05T12:31:38.727Z,8.95
2023-03-05T12:33:43.070Z,9.20
2023-03-05T12:35:48.001Z,9.37
2023-03-05T12:38:30.546Z,9.52
2023-03-05T12:40:34.731Z,9.57
2023-03-05T12:42:48.829Z,9.54
2023-03-05T12:45:24.920Z,9.42
2023-03-05T12:47:29.182Z,9.63
2023-03-05T12:49:38.738Z,9.47
2023-03-05T12:51:42.401Z,9.58
2023-03-05T12:53:45.360Z,8.80
2023-03-05T12:56:12.404Z,9.27
2023-03-05T12:58:19.653Z,9.44
2023-03-05T13:00:26.957Z,9.16
2023-03-05T13:02:34.917Z,9.27
2023-03-05T13:04:43.151Z,9.21
2023-03-05T13:06:46.064Z,8.83
2023-03-05T13:08:57.015Z,7.95
2023-03-05T13:11:03.012Z,8.22
2023-03-05T13:13:06.075Z,8.74
2023-03-05T13:15:14.994Z,8.62
2023-03-05T13:17:38.255Z,9.03
2023-03-05T13:19:42.822Z,9.10
2023-03-05T13:21:45.832Z,9.09
2023-03-05T13:23:49.969Z,9.21
2023-03-05T13:26:01.120Z,9.14
2023-03-05T13:28:04.586Z,9.31
2023-03-05T13:30:20.509Z,9.31
2023-03-05T13:32:27.069Z,9.14
2023-03-05T13:34:46.123Z,9.10
2023-03-05T13:36:56.764Z,8.98
2023-03-05T13:39:00.723Z,9.06
2023-03-05T13:41:09.129Z,9.24
2023-03-05T13:43:13.584Z,9.22
2023-03-05T13:45:28.233Z,9.43
2023-03-05T13:47:33.039Z,9.48
2023-03-05T13:49:37.374Z,9.66
2023-03-05T13:51:43.982Z,9.92
2023-03-05T13:53:47.075Z,10.02
2023-03-05T13:55:51.332Z,10.01
2023-03-05T13:57:54.192Z,10.01
2023-03-05T13:59:57.637Z,9.91
2023-03-05T14:02:01.857Z,10.25
2023-03-05T14:04:09.377Z,10.35
2023-03-05T14:06:14.654Z,10.49
2023-03-05T14:08:20.262Z,10.56
2023-03-05T14:10:32.554Z,10.58
2023-03-05T14:12:37.100Z,10.39
2023-03-05T14:14:40.368Z,10.55
2023-03-05T14:16:43.374Z,10.70
2023-03-05T14:18:54.023Z,9.86
2023-03-05T14:21:02.876Z,9.99
2023-03-05T14:23:32.190Z,10.02
2023-03-05T14:25:38.494Z,10.07
2023-03-05T14:27:41.573Z,10.41
2023-03-05T14:29:46.922Z,10.33
2023-03-05T14:31:51.811Z,9.89
2023-03-05T14:33:55.759Z,9.66
2023-03-05T14:35:59.683Z,9.48
2023-03-05T14:38:03.031Z,9.44
2023-03-05T14:40:20.683Z,9.85
2023-03-05T14:42:28.960Z,10.04
2023-03-05T14:44:31.870Z,9.85
2023-03-05T14:46:34.782Z,10.18
2023-03-05T14:48:38.258Z,9.99
2023-03-05T14:50:45.525Z,9.97
2023-03-05T14:52:50.718Z,9.67
2023-03-05T14:54:54.266Z,9.76
2023-03-05T14:56:58.628Z,9.98
2023-03-05T14:59:01.500Z,10.09
2023-03-05T15:01:04.392Z,9.97
2023-03-05T15:03:07.657Z,10.12
2023-03-05T15:05:11.337Z,10.07
2023-03-05T15:07:19.165Z,10.19
2023-03-05T15:09:23.040Z,9.48
2023-03-05T15:11:25.922Z,9.54
2023-03-05T15:13:31.787Z,9.85
2023-03-05T15:15:34.692Z,9.92
2023-03-05T15:17:39.798Z,9.16
2023-03-05T15:19:42.692Z,9.28
2023-03-05T15:21:45.586Z,8.91
2023-03-05T15:23:48.477Z,8.90
2023-03-05T15:25:51.877Z,8.75
2023-03-05T15:27:54.859Z,8.54
2023-03-05T15:30:00.274Z,8.85
2023-03-05T15:32:05.095Z,8.70
2023-03-05T15:34:08.262Z,8.49
2023-03-05T15:36:11.742Z,8.44
2023-03-05T15:38:15.344Z,8.65
2023-03-05T15:40:19.042Z,8.62
2023-03-05T15:42:21.883Z,8.62
2023-03-05T15:44:24.796Z,8.60
2023-03-05T15:46:29.526Z,8.35
2023-03-05T15:48:32.970Z,8.32
2023-03-05T15:50:36.033Z,8.09
2023-03-05T15:52:39.337Z,8.13
2023-03-05T15:54:42.455Z,8.30
2023-03-05T15:56:45.490Z,8.40
2023-03-05T15:58:50.145Z,8.45
2023-03-05T16:00:53.031Z,8.37
2023-03-05T16:02:57.429Z,7.90
2023-03-05T16:05:00.314Z,8.05
2023-03-05T16:07:04.820Z,8.00
2023-03-05T16:09:07.757Z,7.78
2023-03-05T16:11:11.443Z,7.75
2023-03-05T16:13:16.537Z,7.88
2023-03-05T16:15:21.462Z,7.84
2023-03-05T16:17:24.460Z,7.72
2023-03-05T16:19:29.015Z,7.78
2023-03-05T16:21:32.028Z,7.66
2023-03-05T16:23:35.939Z,7.74
2023-03-05T16:25:39.007Z,7.54
2023-03-05T16:27:42.116Z,7.71
2023-03-05T16:29:46.011Z,7.76
2023-03-05T16:31:49.021Z,7.67
2023-03-05T16:33:51.914Z,7.65
2023-03-05T16:36:20.722Z,7.30
2023-03-05T16:38:23.672Z,7.30
2023-03-05T16:40:34.322Z,7.33
2023-03-05T16:42:47.574Z,7.26
2023-03-05T16:44:50.504Z,7.20
2023-03-05T16:46:53.916Z,7.03
2023-03-05T16:48:57.050Z,6.98
2023-03-05T16:51:01.995Z,7.02
2023-03-05T16:53:05.138Z,6.83
2023-03-05T16:55:08.407Z,6.89
2023-03-05T16:57:11.697Z,6.50
2023-03-05T16:59:15.015Z,6.60
2023-03-05T17:01:20.182Z,6.85
2023-03-05T17:03:23.545Z,6.77
2023-03-05T17:05:28.285Z,6.97
2023-03-05T17:07:33.222Z,7.03
2023-03-05T17:09:36.577Z,6.82
2023-03-05T17:11:39.490Z,6.87
2023-03-05T17:13:43.810Z,6.71
2023-03-05T17:15:46.700Z,6.67
2023-03-05T17:17:49.642Z,6.69
2023-03-05T17:19:52.635Z,6.82
2023-03-05T17:21:55.535Z,6.78
2023-03-05T17:24:00.023Z,6.69
2023-03-05T17:26:05.529Z,6.86
2023-03-05T17:28:08.798Z,6.87
2023-03-05T17:30:13.446Z,6.89
2023-03-05T17:32:16.349Z,6.88
2023-03-05T17:34:23.419Z,6.51
2023-03-05T17:36:32.202Z,6.08
2023-03-05T17:38:35.514Z,6.00
2023-03-05T17:40:39.931Z,6.03
2023-03-05T17:42:42.858Z,5.98
2023-03-05T17:44:45.759Z,6.17
2023-03-05T17:46:48.650Z,5.85
2023-03-05T17:48:51.595Z,6.13
2023-03-05T17:50:54.643Z,6.14
2023-03-05T17:52:57.500Z,6.20
2023-03-05T17:55:00.428Z,6.23
2023-03-05T17:57:04.641Z,6.23
2023-03-05T17:59:07.560Z,6.13
2023-03-05T18:01:10.596Z,5.73
2023-03-05T18:03:14.106Z,5.66
2023-03-05T18:05:18.282Z,5.86
2023-03-05T18:07:21.501Z,5.74
2023-03-05T18:09:24.555Z,5.92
2023-03-05T18:11:27.604Z,6.07
2023-03-05T18:13:32.240Z,5.92
2023-03-05T18:15:36.020Z,6.05
2023-03-05T18:17:39.372Z,6.13
2023-03-05T18:19:42.360Z,6.09
2023-03-05T18:21:45.876Z,5.87
2023-03-05T18:23:49.254Z,5.88
2023-03-05T18:25:53.925Z,5.88
2023-03-05T18:27:57.066Z,5.75
2023-03-05T18:30:01.668Z,5.84
2023-03-05T18:32:05.254Z,5.82
2023-03-05T18:34:08.197Z,5.91
2023-03-05T18:36:12.402Z,5.93
2023-03-05T18:38:15.340Z,5.68
2023-03-05T18:40:21.275Z,5.59
2023-03-05T18:42:24.180Z,5.51
2023-03-05T18:44:27.940Z,5.78
2023-03-05T18:46:32.369Z,5.49
2023-03-05T18:48:36.032Z,5.63
2023-03-05T18:50:39.297Z,5.60
2023-03-05T18:52:50.268Z,5.58
2023-03-05T18:54:53.440Z,5.68
2023-03-05T18:56:56.463Z,5.78
2023-03-05T18:58:59.386Z,5.85
2023-03-05T19:01:02.522Z,5.78
2023-03-05T19:03:07.451Z,5.62
2023-03-05T19:05:11.453Z,5.81
2023-03-05T19:07:14.860Z,5.79
2023-03-05T19:09:29.595Z,5.78
2023-03-05T19:11:32.772Z,5.87
2023-03-05T19:13:39.823Z,5.78
2023-03-05T19:15:43.227Z,5.82
2023-03-05T19:17:46.238Z,5.71
2023-03-05T19:19:55.710Z,5.91
2023-03-05T19:21:59.802Z,5.99
2023-03-05T19:24:02.922Z,5.96
2023-03-05T19:26:06.322Z,5.93
2023-03-05T19:28:09.442Z,5.98
2023-03-05T19:30:13.754Z,5.66
2023-03-05T19:32:18.948Z,5.91
2023-03-05T19:34:22.841Z,6.00
2023-03-05T19:36:27.539Z,6.01
2023-03-05T19:38:30.594Z,5.86
2023-03-05T19:44:08.986Z,5.77
2023-03-05T19:46:12.406Z,5.92
2023-03-05T19:48:16.865Z,5.97
2023-03-05T19:50:20.067Z,5.95
2023-03-05T19:52:24.655Z,5.96
2023-03-05T19:54:27.672Z,5.97
2023-03-05T19:56:30.644Z,5.96
2023-03-05T19:58:33.739Z,5.90
2023-03-05T20:00:37.289Z,5.85
2023-03-05T20:02:40.291Z,5.42
2023-03-05T20:04:43.371Z,5.64
2023-03-05T20:06:46.676Z,5.43
2023-03-05T20:08:51.067Z,5.20
2023-03-05T20:10:54.275Z,5.45
2023-03-05T20:12:57.863Z,5.34
2023-03-05T20:15:01.074Z,5.11
2023-03-05T20:17:04.063Z,4.97
2023-03-05T20:19:10.590Z,4.96
2023-03-05T20:21:21.102Z,4.65
2023-03-05T20:23:24.607Z,4.72
2023-03-05T20:25:28.911Z,4.79
2023-03-05T20:27:31.868Z,4.39
2023-03-05T20:29:35.002Z,4.40
2023-03-05T20:31:38.792Z,4.26
2023-03-05T20:33:41.751Z,4.39
2023-03-05T20:35:44.865Z,4.45
2023-03-05T20:38:12.848Z,4.36
2023-03-05T20:40:16.956Z,4.33
2023-03-05T20:42:21.251Z,4.13
2023-03-05T20:44:24.188Z,4.28
2023-03-05T20:46:28.908Z,4.47
2023-03-05T20:48:33.393Z,4.56
2023-03-05T20:50:36.582Z,4.41
2023-03-05T20:52:40.076Z,4.38
2023-03-05T20:54:43.410Z,4.23
2023-03-05T20:56:47.984Z,4.47
2023-03-05T20:58:52.330Z,4.21
2023-03-05T21:00:55.698Z,4.23
2023-03-05T21:02:58.716Z,4.22
2023-03-05T21:05:01.669Z,4.37
2023-03-05T21:07:05.288Z,4.35
2023-03-05T21:09:08.293Z,4.32
2023-03-05T21:11:11.476Z,4.48
2023-03-05T21:13:14.860Z,4.49
2023-03-05T21:15:20.991Z,4.30
2023-03-05T21:17:24.237Z,4.36
2023-03-05T21:19:27.349Z,4.40
2023-03-05T21:21:30.396Z,4.46
2023-03-05T21:23:33.713Z,4.39
2023-03-05T21:25:37.127Z,4.38
2023-03-05T21:27:40.099Z,4.43
2023-03-05T21:29:43.472Z,4.43
2023-03-05T21:31:48.184Z,4.36
2023-03-05T21:33:51.487Z,4.49
2023-03-05T21:35:56.495Z,4.55
2023-03-05T21:37:59.606Z,4.51
2023-03-05T21:40:02.700Z,4.42
2023-03-05T21:42:06.343Z,4.45
2023-03-05T21:44:11.446Z,4.43
2023-03-05T21:46:14.790Z,4.44
2023-03-05T21:48:19.869Z,4.39
2023-03-05T21:50:23.563Z,4.05
2023-03-05T21:52:26.548Z,4.01
2023-03-05T21:54:29.762Z,4.32
2023-03-05T21:56:32.731Z,4.40
2023-03-05T21:58:35.990Z,4.42
2023-03-05T22:00:38.933Z,4.46
2023-03-05T22:02:42.206Z,4.52
2023-03-05T22:04:47.312Z,4.55
2023-03-05T22:06:50.228Z,4.44
2023-03-05T22:08:53.188Z,4.56
2023-03-05T22:10:56.033Z,4.60
2023-03-05T22:13:06.938Z,4.69
2023-03-05T22:15:11.011Z,4.58
2023-03-05T22:17:13.930Z,4.73
2023-03-05T22:19:16.896Z,4.75
2023-03-05T22:21:22.782Z,4.78
2023-03-05T22:23:28.103Z,4.86
2023-03-05T22:25:32.578Z,4.83
2023-03-05T22:27:35.786Z,4.87
2023-03-05T22:29:38.691Z,4.84
2023-03-05T22:31:42.281Z,4.89
2023-03-05T22:33:45.508Z,4.80
2023-03-05T22:35:48.519Z,4.63
2023-03-05T22:37:52.921Z,4.81
2023-03-05T22:39:56.326Z,4.79
2023-03-05T22:41:59.199Z,4.66
2023-03-05T22:44:02.317Z,4.77
2023-03-05T22:46:12.336Z,4.75
2023-03-05T22:48:15.547Z,4.60
2023-03-05T22:50:18.731Z,4.61
2023-03-05T22:52:21.977Z,4.76
2023-03-05T22:54:26.363Z,4.78
2023-03-05T22:56:29.217Z,4.81
2023-03-05T22:58:32.289Z,4.93
2023-03-05T23:00:35.171Z,4.89
2023-03-05T23:02:38.037Z,4.90
2023-03-05T23:04:49.392Z,5.00
2023-03-05T23:06:52.465Z,4.87
2023-03-05T23:08:55.585Z,4.99
2023-03-05T23:11:00.145Z,5.05
2023-03-05T23:13:03.224Z,5.05
2023-03-05T23:15:08.606Z,5.05
2023-03-05T23:17:11.713Z,5.05
2023-03-05T23:19:14.654Z,5.06
2023-03-05T23:21:17.615Z,5.06
2023-03-05T23:23:20.486Z,4.98
2023-03-05T23:25:24.704Z,4.99
2023-03-05T23:27:28.992Z,5.01
2023-03-05T23:29:40.762Z,5.05
2023-03-05T23:31:43.797Z,4.82
2023-03-05T23:33:47.354Z,4.71
2023-03-05T23:35:52.919Z,4.88
2023-03-05T23:37:57.398Z,4.77
2023-03-05T23:40:00.470Z,4.80
2023-03-05T23:42:04.464Z,4.79
2023-03-05T23:44:08.772Z,4.87
2023-03-05T23:46:12.371Z,4.67
2023-03-05T23:48:15.949Z,4.90
2023-03-05T23:50:20.823Z,4.87
2023-03-05T23:52:23.689Z,4.99
2023-03-05T23:54:27.010Z,4.83
2023-03-05T23:56:31.542Z,4.91
2023-03-05T23:58:36.357Z,4.92
