createdAt,value
2022-12-12T00:04:44.415Z,1.10
2022-12-12T00:07:11.812Z,1.00
2022-12-12T00:09:39.895Z,1.00
2022-12-12T00:12:07.480Z,1.20
2022-12-12T00:14:34.999Z,0.90
2022-12-12T00:17:02.376Z,0.80
2022-12-12T00:19:30.181Z,0.80
2022-12-12T00:21:59.010Z,0.90
2022-12-12T00:32:23.128Z,0.60
2022-12-12T00:34:50.394Z,0.50
2022-12-12T00:37:18.139Z,0.50
2022-12-12T00:39:45.731Z,0.80
2022-12-12T00:42:14.931Z,0.90
2022-12-12T00:44:42.890Z,0.70
2022-12-12T00:47:10.410Z,0.90
2022-12-12T00:54:43.188Z,1.10
2022-12-12T00:57:10.869Z,0.60
2022-12-12T00:59:38.120Z,0.70
2022-12-12T01:02:05.619Z,1.00
2022-12-12T01:04:33.188Z,1.10
2022-12-12T01:07:00.901Z,0.50
2022-12-12T01:09:28.221Z,0.50
2022-12-12T01:11:56.847Z,0.70
2022-12-12T01:22:11.700Z,1.10
2022-12-12T01:24:39.459Z,1.00
2022-12-12T01:27:06.820Z,1.10
2022-12-12T01:29:34.769Z,1.20
2022-12-12T01:32:04.971Z,1.00
2022-12-12T01:34:32.652Z,1.00
2022-12-12T01:36:59.928Z,1.10
2022-12-12T01:39:33.340Z,1.10
2022-12-12T01:47:06.639Z,0.80
2022-12-12T01:49:35.011Z,1.00
2022-12-12T01:52:07.293Z,0.80
2022-12-12T01:54:37.779Z,0.70
2022-12-12T01:57:08.711Z,0.80
2022-12-12T01:59:36.868Z,0.90
2022-12-12T02:02:06.698Z,1.10
2022-12-12T02:04:34.720Z,1.20
2022-12-12T02:12:07.242Z,1.30
2022-12-12T02:14:40.839Z,1.50
2022-12-12T02:17:43.614Z,1.50
2022-12-12T02:20:39.631Z,1.20
2022-12-12T02:23:40.744Z,1.00
2022-12-12T02:26:54.528Z,0.90
2022-12-12T02:35:03.244Z,0.90
2022-12-12T02:37:38.331Z,1.00
2022-12-12T02:40:13.998Z,0.80
2022-12-12T02:42:45.500Z,0.80
2022-12-12T02:45:19.159Z,0.90
2022-12-12T02:47:51.611Z,0.80
2022-12-12T02:50:23.149Z,0.80
2022-12-12T02:58:16.880Z,0.90
2022-12-12T03:00:52.332Z,0.70
2022-12-12T03:03:57.434Z,0.70
2022-12-12T03:07:03.873Z,0.60
2022-12-12T03:09:46.581Z,0.70
2022-12-12T03:12:20.531Z,0.60
2022-12-12T03:14:59.110Z,0.70
2022-12-12T03:22:41.798Z,0.60
2022-12-12T03:25:16.710Z,0.60
2022-12-12T03:27:49.478Z,0.90
2022-12-12T03:30:18.223Z,1.00
2022-12-12T03:32:51.491Z,1.10
2022-12-12T03:35:23.098Z,0.90
2022-12-12T03:37:55.381Z,0.90
2022-12-12T03:45:33.555Z,0.50
2022-12-12T03:48:08.415Z,0.90
2022-12-12T03:50:59.970Z,0.90
2022-12-12T03:53:34.277Z,0.80
2022-12-12T03:56:07.417Z,0.70
2022-12-12T03:58:40.124Z,0.80
2022-12-12T04:01:13.082Z,0.90
2022-12-12T04:06:52.856Z,1.00
2022-12-12T04:09:38.986Z,1.20
2022-12-12T04:12:31.635Z,1.20
2022-12-12T04:15:18.525Z,1.30
2022-12-12T04:17:56.274Z,1.40
2022-12-12T04:20:45.164Z,1.20
2022-12-12T04:23:22.074Z,1.20
2022-12-12T04:31:00.526Z,0.80
2022-12-12T04:33:32.715Z,0.80
2022-12-12T04:36:02.245Z,0.70
2022-12-12T04:38:29.985Z,0.80
2022-12-12T04:40:59.685Z,0.80
2022-12-12T04:43:33.358Z,0.70
2022-12-12T04:46:05.620Z,0.70
2022-12-12T04:53:43.984Z,0.40
2022-12-12T04:56:14.337Z,0.70
2022-12-12T04:58:41.866Z,0.50
2022-12-12T05:01:14.704Z,0.30
2022-12-12T05:03:47.815Z,0.10
2022-12-12T05:06:18.413Z,0.10
2022-12-12T05:08:49.176Z,0.30
2022-12-12T05:16:20.035Z,0.60
2022-12-12T05:18:48.284Z,0.60
2022-12-12T05:21:16.015Z,0.60
2022-12-12T05:23:43.490Z,0.40
2022-12-12T05:26:16.525Z,0.50
2022-12-12T05:28:43.943Z,0.50
2022-12-12T05:31:11.647Z,0.20
2022-12-12T05:36:35.046Z,0.20
2022-12-12T05:39:02.285Z,0.40
2022-12-12T05:41:29.503Z,0.50
2022-12-12T05:43:56.935Z,0.30
2022-12-12T05:46:24.334Z,0.40
2022-12-12T05:48:52.014Z,0.40
2022-12-12T05:51:22.136Z,0.00
2022-12-12T05:56:45.654Z,0.40
2022-12-12T05:59:12.883Z,0.20
2022-12-12T06:01:40.996Z,0.20
2022-12-12T06:04:08.827Z,0.20
2022-12-12T06:06:39.206Z,0.50
2022-12-12T06:09:06.493Z,0.40
2022-12-12T06:11:33.755Z,0.50
2022-12-12T06:16:41.005Z,0.60
2022-12-12T06:19:09.535Z,0.30
2022-12-12T06:21:36.814Z,0.20
2022-12-12T06:24:05.874Z,0.60
2022-12-12T06:26:33.463Z,0.70
2022-12-12T06:29:00.727Z,0.60
2022-12-12T06:31:28.145Z,0.70
2022-12-12T06:33:56.504Z,0.70
2022-12-12T06:41:30.494Z,0.90
2022-12-12T06:43:58.253Z,0.30
2022-12-12T06:46:27.316Z,0.70
2022-12-12T06:48:57.923Z,0.90
2022-12-12T06:51:27.003Z,1.00
2022-12-12T06:53:54.263Z,0.80
2022-12-12T06:56:23.602Z,0.30
2022-12-12T07:01:34.902Z,0.60
2022-12-12T07:04:04.277Z,0.80
2022-12-12T07:06:32.050Z,0.70
2022-12-12T07:09:00.567Z,0.70
2022-12-12T07:11:28.548Z,0.80
2022-12-12T07:13:58.116Z,0.90
2022-12-12T07:16:26.164Z,0.90
2022-12-12T07:23:59.433Z,1.00
2022-12-12T07:26:27.145Z,0.80
2022-12-12T07:28:54.335Z,0.80
2022-12-12T07:31:24.994Z,0.90
2022-12-12T07:33:53.674Z,1.00
2022-12-12T07:36:22.064Z,0.80
2022-12-12T07:38:49.954Z,0.80
2022-12-12T07:43:56.987Z,0.80
2022-12-12T07:46:25.974Z,0.60
2022-12-12T07:48:56.953Z,0.70
2022-12-12T07:51:24.587Z,0.80
2022-12-12T07:53:51.845Z,0.80
2022-12-12T07:56:21.164Z,0.80
2022-12-12T07:58:48.916Z,0.60
2022-12-12T08:06:24.226Z,0.70
2022-12-12T08:08:52.545Z,0.80
2022-12-12T08:11:23.393Z,0.90
2022-12-12T08:13:51.663Z,0.90
2022-12-12T08:16:22.771Z,0.90
2022-12-12T08:18:50.425Z,0.90
2022-12-12T08:21:24.859Z,0.90
2022-12-12T08:23:56.946Z,0.90
2022-12-12T08:31:30.248Z,0.90
2022-12-12T08:33:59.036Z,0.80
2022-12-12T08:36:29.654Z,0.80
2022-12-12T08:38:58.464Z,0.80
2022-12-12T08:41:26.373Z,0.90
2022-12-12T08:43:53.695Z,0.90
2022-12-12T08:46:21.909Z,1.10
2022-12-12T08:51:54.025Z,1.10
2022-12-12T08:54:21.435Z,0.90
2022-12-12T08:56:48.823Z,0.90
2022-12-12T08:59:16.193Z,0.90
2022-12-12T09:01:43.811Z,0.90
2022-12-12T09:04:11.244Z,0.90
2022-12-12T09:06:38.605Z,1.00
2022-12-12T09:09:07.007Z,1.10
2022-12-12T09:16:38.917Z,1.40
2022-12-12T09:19:08.384Z,1.40
2022-12-12T09:21:35.940Z,1.30
2022-12-12T09:24:03.193Z,1.40
2022-12-12T09:26:36.735Z,1.70
2022-12-12T09:29:05.555Z,1.60
2022-12-12T09:31:35.972Z,1.80
2022-12-12T09:34:04.928Z,1.70
2022-12-12T09:36:32.213Z,1.50
2022-12-12T09:44:09.375Z,1.60
2022-12-12T09:46:40.494Z,1.60
2022-12-12T09:49:14.725Z,1.60
2022-12-12T09:51:44.345Z,1.60
2022-12-12T09:54:15.263Z,1.60
2022-12-12T09:56:53.334Z,1.70
2022-12-12T09:59:30.485Z,1.60
2022-12-12T10:07:14.302Z,1.60
2022-12-12T10:10:01.279Z,1.50
2022-12-12T10:12:29.237Z,1.50
2022-12-12T10:15:01.383Z,1.70
2022-12-12T10:17:34.017Z,1.70
2022-12-12T10:20:05.814Z,1.50
2022-12-12T10:22:40.886Z,1.50
2022-12-12T10:31:28.113Z,1.60
2022-12-12T10:34:06.376Z,1.30
2022-12-12T10:36:48.915Z,1.20
2022-12-12T10:39:25.599Z,1.30
2022-12-12T10:42:00.788Z,1.60
2022-12-12T10:44:56.480Z,1.60
2022-12-12T10:47:25.086Z,1.50
2022-12-12T10:54:45.202Z,1.90
2022-12-12T10:57:20.333Z,1.90
2022-12-12T10:59:54.058Z,1.80
2022-12-12T11:02:37.598Z,2.00
2022-12-12T11:05:17.914Z,2.20
2022-12-12T11:07:48.143Z,2.20
2022-12-12T11:10:31.977Z,2.30
2022-12-12T11:18:06.081Z,2.20
2022-12-12T11:20:34.066Z,2.10
2022-12-12T11:23:01.566Z,2.10
2022-12-12T11:25:31.146Z,2.10
2022-12-12T11:28:06.565Z,2.10
2022-12-12T11:30:38.819Z,2.10
2022-12-12T11:33:21.686Z,1.90
2022-12-12T11:35:55.105Z,1.70
2022-12-12T11:43:28.266Z,1.80
2022-12-12T11:46:04.966Z,1.70
2022-12-12T11:48:40.033Z,1.60
2022-12-12T11:51:08.346Z,1.70
2022-12-12T11:53:42.388Z,1.60
2022-12-12T11:56:31.736Z,1.50
2022-12-12T11:59:30.437Z,1.70
2022-12-12T12:02:08.648Z,1.90
2022-12-12T12:10:24.022Z,1.90
2022-12-12T12:13:00.106Z,1.60
2022-12-12T12:15:45.955Z,1.70
2022-12-12T12:18:41.801Z,1.80
2022-12-12T12:21:30.425Z,2.10
2022-12-12T12:24:16.914Z,2.10
2022-12-12T12:33:05.434Z,2.10
2022-12-12T12:35:40.453Z,2.20
2022-12-12T12:38:20.744Z,2.10
2022-12-12T12:41:00.146Z,2.00
2022-12-12T12:43:45.537Z,1.90
2022-12-12T12:46:18.840Z,1.90
2022-12-12T12:48:51.416Z,1.90
2022-12-12T12:56:38.472Z,2.10
2022-12-12T12:59:15.843Z,2.30
2022-12-12T13:01:45.964Z,2.10
2022-12-12T13:04:19.055Z,1.80
2022-12-12T13:06:51.184Z,1.90
2022-12-12T13:09:33.402Z,1.80
2022-12-12T13:12:10.176Z,1.60
2022-12-12T13:14:45.903Z,1.60
2022-12-12T13:22:27.036Z,1.60
2022-12-12T13:25:00.183Z,1.70
2022-12-12T13:27:33.425Z,2.00
2022-12-12T13:30:03.980Z,1.90
2022-12-12T13:33:00.627Z,1.90
2022-12-12T13:35:31.400Z,1.90
2022-12-12T13:38:00.835Z,1.60
2022-12-12T13:43:29.884Z,1.20
2022-12-12T13:45:57.762Z,1.00
2022-12-12T13:48:51.980Z,1.00
2022-12-12T13:51:36.953Z,1.00
2022-12-12T13:54:43.064Z,0.90
2022-12-12T13:57:21.694Z,0.80
2022-12-12T14:00:36.882Z,0.70
2022-12-12T14:07:38.323Z,0.80
2022-12-12T14:10:22.713Z,0.40
2022-12-12T14:12:51.049Z,0.40
2022-12-12T14:15:27.385Z,0.10
2022-12-12T14:17:58.914Z,0.30
2022-12-12T14:20:30.619Z,0.40
2022-12-12T14:23:23.793Z,0.40
2022-12-12T14:31:09.049Z,0.40
2022-12-12T14:34:04.404Z,0.10
2022-12-12T14:37:14.946Z,0.10
2022-12-12T14:39:51.983Z,0.30
2022-12-12T14:42:27.778Z,-0.10
2022-12-12T14:45:25.694Z,-0.30
2022-12-12T14:53:03.164Z,-0.60
2022-12-12T14:55:30.927Z,-0.50
2022-12-12T14:57:58.336Z,-0.50
2022-12-12T15:00:28.487Z,-0.40
2022-12-12T15:02:57.687Z,-0.60
2022-12-12T15:05:25.459Z,-0.60
2022-12-12T15:08:01.222Z,-0.70
2022-12-12T15:18:23.498Z,-0.80
2022-12-12T15:20:57.176Z,-0.50
2022-12-12T15:23:25.406Z,-0.50
2022-12-12T15:25:58.078Z,-0.60
2022-12-12T15:28:26.924Z,-0.70
2022-12-12T15:30:55.029Z,-1.00
2022-12-12T15:33:26.654Z,-0.90
2022-12-12T15:36:01.452Z,-0.90
2022-12-12T15:41:20.596Z,-0.80
2022-12-12T15:43:48.913Z,-0.80
2022-12-12T15:46:17.672Z,-0.70
2022-12-12T15:48:46.270Z,-0.60
2022-12-12T15:51:22.783Z,-0.50
2022-12-12T15:53:55.631Z,-0.60
2022-12-12T15:56:28.989Z,-0.50
2022-12-12T16:02:33.423Z,-0.90
2022-12-12T16:05:08.217Z,-0.70
2022-12-12T16:07:37.261Z,-0.60
2022-12-12T16:10:23.545Z,-0.60
2022-12-12T16:13:02.059Z,-0.40
2022-12-12T16:15:32.947Z,-0.50
2022-12-12T16:18:05.063Z,-1.10
2022-12-12T16:25:37.455Z,-1.60
2022-12-12T16:28:23.206Z,-1.40
2022-12-12T16:30:59.874Z,-1.40
2022-12-12T16:33:31.981Z,-1.60
2022-12-12T16:36:06.186Z,-1.70
2022-12-12T16:38:37.144Z,-1.80
2022-12-12T16:41:09.225Z,-1.90
2022-12-12T16:43:38.859Z,-1.70
2022-12-12T16:49:08.315Z,-1.30
2022-12-12T16:51:41.284Z,-1.20
2022-12-12T16:54:16.266Z,-1.20
2022-12-12T16:56:51.927Z,-1.50
2022-12-12T16:59:19.565Z,-1.60
2022-12-12T17:01:47.585Z,-1.40
2022-12-12T17:04:21.430Z,-1.40
2022-12-12T17:06:49.686Z,-1.60
2022-12-12T17:14:22.637Z,-1.60
2022-12-12T17:16:54.241Z,-1.70
2022-12-12T17:19:21.706Z,-1.50
2022-12-12T17:21:49.793Z,-1.70
2022-12-12T17:24:17.596Z,-1.60
2022-12-12T17:26:46.706Z,-1.60
2022-12-12T17:29:14.535Z,-2.10
2022-12-12T17:39:32.957Z,-1.40
2022-12-12T17:42:00.933Z,-1.10
2022-12-12T17:44:28.916Z,-1.10
2022-12-12T17:46:58.653Z,-1.10
2022-12-12T17:49:27.775Z,-1.20
2022-12-12T17:51:55.825Z,-1.10
2022-12-12T17:54:23.806Z,-1.10
2022-12-12T18:01:58.385Z,-1.40
2022-12-12T18:04:28.405Z,-1.90
2022-12-12T18:06:56.605Z,-1.80
2022-12-12T18:09:26.186Z,-1.80
2022-12-12T18:11:59.263Z,-2.00
2022-12-12T18:14:28.225Z,-1.90
2022-12-12T18:16:57.285Z,-1.90
2022-12-12T18:19:30.505Z,-2.10
2022-12-12T18:27:08.135Z,-1.60
2022-12-12T18:29:37.274Z,-1.50
2022-12-12T18:32:08.352Z,-1.40
2022-12-12T18:34:40.894Z,-1.30
2022-12-12T18:37:10.012Z,-1.30
2022-12-12T18:39:38.088Z,-1.50
2022-12-12T18:42:13.815Z,-1.40
2022-12-12T18:49:51.685Z,-1.70
2022-12-12T18:52:20.315Z,-1.70
2022-12-12T18:54:52.358Z,-1.60
2022-12-12T18:57:21.440Z,-1.20
2022-12-12T18:59:50.572Z,-0.90
2022-12-12T19:02:19.797Z,-0.80
2022-12-12T19:04:52.206Z,-0.70
2022-12-12T19:07:19.766Z,-0.50
2022-12-12T19:15:22.448Z,-1.20
2022-12-12T19:17:51.993Z,-1.40
2022-12-12T19:20:21.838Z,-1.30
2022-12-12T19:22:49.765Z,-1.20
2022-12-12T19:25:20.855Z,-1.10
2022-12-12T19:27:49.221Z,-1.10
2022-12-12T19:30:21.007Z,-1.20
2022-12-12T19:35:30.856Z,-1.00
2022-12-12T19:37:58.088Z,-1.20
2022-12-12T19:40:30.924Z,-1.30
2022-12-12T19:43:01.613Z,-1.30
2022-12-12T19:45:31.876Z,-1.50
2022-12-12T19:48:03.676Z,-1.70
2022-12-12T19:50:39.035Z,-1.70
2022-12-12T20:01:14.676Z,-2.00
2022-12-12T20:03:43.975Z,-2.00
2022-12-12T20:06:12.416Z,-2.00
2022-12-12T20:08:40.206Z,-2.00
2022-12-12T20:11:11.414Z,-2.30
2022-12-12T20:13:42.310Z,-2.30
2022-12-12T20:16:15.532Z,-2.20
2022-12-12T20:23:54.093Z,-2.20
2022-12-12T20:26:26.458Z,-2.10
2022-12-12T20:28:57.324Z,-2.00
2022-12-12T20:31:30.520Z,-1.90
2022-12-12T20:34:02.203Z,-1.90
2022-12-12T20:36:39.896Z,-1.80
2022-12-12T20:39:18.284Z,-1.90
2022-12-12T20:47:03.973Z,-1.90
2022-12-12T20:49:32.345Z,-2.00
2022-12-12T20:52:00.855Z,-2.10
2022-12-12T20:54:31.996Z,-2.30
2022-12-12T20:57:01.873Z,-2.40
2022-12-12T20:59:37.917Z,-2.50
2022-12-12T21:02:11.606Z,-2.50
2022-12-12T21:10:13.884Z,-2.50
2022-12-12T21:12:45.043Z,-2.60
2022-12-12T21:15:13.364Z,-2.70
2022-12-12T21:17:42.006Z,-2.60
2022-12-12T21:20:12.874Z,-2.60
2022-12-12T21:22:41.320Z,-2.70
2022-12-12T21:25:13.770Z,-2.90
2022-12-12T21:32:52.226Z,-2.50
2022-12-12T21:35:25.306Z,-2.60
2022-12-12T21:37:54.224Z,-2.70
2022-12-12T21:40:23.686Z,-2.50
2022-12-12T21:42:51.487Z,-2.50
2022-12-12T21:45:20.706Z,-2.40
2022-12-12T21:47:49.194Z,-2.60
2022-12-12T21:53:29.956Z,-2.50
2022-12-12T21:56:02.769Z,-2.50
2022-12-12T21:58:30.715Z,-2.40
2022-12-12T22:01:05.065Z,-2.20
2022-12-12T22:03:33.066Z,-2.00
2022-12-12T22:06:00.476Z,-1.70
2022-12-12T22:08:29.737Z,-1.80
2022-12-12T22:16:51.508Z,-1.80
2022-12-12T22:19:19.675Z,-2.00
2022-12-12T22:21:48.964Z,-1.90
2022-12-12T22:24:19.396Z,-1.80
2022-12-12T22:26:48.238Z,-1.60
2022-12-12T22:29:17.224Z,-1.50
2022-12-12T22:31:45.844Z,-1.40
2022-12-12T22:34:16.616Z,-1.50
2022-12-12T22:41:50.165Z,-1.40
2022-12-12T22:44:19.444Z,-1.60
2022-12-12T22:46:48.328Z,-1.60
2022-12-12T22:49:21.823Z,-1.60
2022-12-12T22:51:50.503Z,-1.60
2022-12-12T22:54:18.565Z,-1.50
2022-12-12T22:56:45.986Z,-1.50
2022-12-12T23:07:11.187Z,-1.20
2022-12-12T23:09:38.495Z,-1.10
2022-12-12T23:12:06.237Z,-1.30
2022-12-12T23:14:33.786Z,-1.40
2022-12-12T23:17:01.134Z,-1.40
2022-12-12T23:19:29.293Z,-1.50
2022-12-12T23:21:56.604Z,-1.70
2022-12-12T23:29:31.856Z,-1.60
2022-12-12T23:32:02.391Z,-1.60
2022-12-12T23:34:33.213Z,-1.60
2022-12-12T23:37:01.685Z,-1.70
2022-12-12T23:39:29.823Z,-1.60
2022-12-12T23:41:57.694Z,-1.50
2022-12-12T23:44:25.932Z,-1.60
2022-12-12T23:46:54.274Z,-1.60
2022-12-12T23:54:31.353Z,-1.30
2022-12-12T23:57:00.124Z,-1.60
2022-12-12T23:59:29.166Z,-1.70
