createdAt,value
2023-11-22T00:00:24.005Z,1.6
2023-11-22T00:03:23.994Z,1.95
2023-11-22T00:06:24.081Z,1.4
2023-11-22T00:09:23.916Z,1.85
2023-11-22T00:12:23.910Z,1.65
2023-11-22T00:15:24.028Z,1.1
2023-11-22T00:18:24.242Z,1.8
2023-11-22T00:21:23.975Z,1.75
2023-11-22T00:24:24.054Z,1.1
2023-11-22T00:27:23.999Z,0.8
2023-11-22T00:30:23.979Z,1.2
2023-11-22T00:33:23.962Z,0.65
2023-11-22T00:36:23.948Z,0.7
2023-11-22T00:39:23.989Z,1.85
2023-11-22T00:42:23.991Z,1.9
2023-11-22T00:45:24.154Z,1.65
2023-11-22T00:48:23.996Z,2.4
2023-11-22T00:51:24.062Z,1.5
2023-11-22T00:54:23.965Z,1.2
2023-11-22T00:57:23.999Z,1.8
2023-11-22T01:00:24.042Z,1.45
2023-11-22T01:03:24.387Z,1.8
2023-11-22T01:06:23.935Z,1.3
2023-11-22T01:09:24.104Z,1.85
2023-11-22T01:12:24.039Z,2.45
2023-11-22T01:15:24.091Z,2.1
2023-11-22T01:18:24.193Z,1.8
2023-11-22T01:21:24.011Z,1
2023-11-22T01:24:23.988Z,1.75
2023-11-22T01:27:24.034Z,2.35
2023-11-22T01:30:24.111Z,0.95
2023-11-22T01:33:24.367Z,0.95
2023-11-22T01:36:24.074Z,2.1
2023-11-22T01:39:23.997Z,1.85
2023-11-22T01:42:24.082Z,1.3
2023-11-22T01:45:24.041Z,0.9
2023-11-22T01:48:24.093Z,1.95
2023-11-22T01:51:24.057Z,1.3
2023-11-22T01:54:24.062Z,2.15
2023-11-22T01:57:24.056Z,0.9
2023-11-22T02:00:24.023Z,1.8
2023-11-22T02:03:24.647Z,2.2
2023-11-22T02:06:24.092Z,2.7
2023-11-22T02:09:24.090Z,1.55
2023-11-22T02:12:24.115Z,0.55
2023-11-22T02:15:24.114Z,1
2023-11-22T02:18:24.045Z,1.75
2023-11-22T02:21:24.015Z,1.5
2023-11-22T02:24:24.022Z,1.75
2023-11-22T02:27:24.070Z,1.85
2023-11-22T02:30:24.075Z,1.15
2023-11-22T02:33:24.411Z,2
2023-11-22T02:36:24.101Z,1.55
2023-11-22T02:39:24.347Z,2.1
2023-11-22T02:42:24.134Z,2.55
2023-11-22T02:45:24.249Z,2.4
2023-11-22T02:48:24.300Z,1.45
2023-11-22T02:51:24.267Z,2.55
2023-11-22T02:54:24.205Z,2.7
2023-11-22T02:57:24.297Z,2.5
2023-11-22T03:00:24.146Z,2.4
2023-11-22T03:03:24.483Z,3
2023-11-22T03:06:24.040Z,2.05
2023-11-22T03:09:24.059Z,2.8
2023-11-22T03:12:24.106Z,2.3
2023-11-22T03:15:24.147Z,3
2023-11-22T03:18:24.202Z,2.45
2023-11-22T03:21:24.117Z,1.55
2023-11-22T03:24:24.140Z,2.15
2023-11-22T03:27:24.086Z,2.7
2023-11-22T03:30:24.208Z,2.05
2023-11-22T03:33:24.303Z,1.95
2023-11-22T03:36:24.141Z,2.25
2023-11-22T03:39:24.092Z,1.9
2023-11-22T03:42:24.083Z,1.25
2023-11-22T03:45:24.096Z,1.25
2023-11-22T03:48:24.282Z,2
2023-11-22T03:51:24.138Z,1.6
2023-11-22T03:54:24.139Z,1.85
2023-11-22T03:57:24.164Z,3
2023-11-22T04:00:24.156Z,1.65
2023-11-22T04:03:24.766Z,1.55
2023-11-22T04:06:24.106Z,1.05
2023-11-22T04:09:24.218Z,2.15
2023-11-22T04:12:24.122Z,2.1
2023-11-22T04:15:24.698Z,2.2
2023-11-22T04:18:24.786Z,1.65
2023-11-22T04:21:24.136Z,1.85
2023-11-22T04:24:24.147Z,1.1
2023-11-22T04:27:24.197Z,1.65
2023-11-22T04:30:24.174Z,1.9
2023-11-22T04:33:24.445Z,1.9
2023-11-22T04:36:26.778Z,1.55
2023-11-22T04:39:24.189Z,2.05
2023-11-22T04:42:25.415Z,1.8
2023-11-22T04:45:24.188Z,1.15
2023-11-22T04:48:24.349Z,1.2
2023-11-22T04:51:24.148Z,1.7
2023-11-22T04:54:24.211Z,1.65
2023-11-22T04:57:24.198Z,1.35
2023-11-22T05:00:24.246Z,2.3
2023-11-22T05:03:24.335Z,2.05
2023-11-22T05:06:24.186Z,1.9
2023-11-22T05:09:24.313Z,2.4
2023-11-22T05:12:24.210Z,1.95
2023-11-22T05:15:24.214Z,1.75
2023-11-22T05:18:24.353Z,1.65
2023-11-22T05:21:24.250Z,1.8
2023-11-22T05:24:24.276Z,1.65
2023-11-22T05:27:24.179Z,1.6
2023-11-22T05:30:24.287Z,1.85
2023-11-22T05:33:24.295Z,1.4
2023-11-22T05:36:24.249Z,1.6
2023-11-22T05:39:24.228Z,1.4
2023-11-22T05:42:24.215Z,1.05
2023-11-22T05:45:24.293Z,1.15
2023-11-22T05:48:24.304Z,1
2023-11-22T05:51:24.368Z,0.7
2023-11-22T05:54:24.235Z,0.65
2023-11-22T05:57:24.313Z,0.4
2023-11-22T06:00:24.297Z,1.2
2023-11-22T06:03:24.398Z,1.15
2023-11-22T06:06:24.263Z,1
2023-11-22T06:09:24.380Z,1
2023-11-22T06:12:24.288Z,0.9
2023-11-22T06:15:24.277Z,1.55
2023-11-22T06:18:27.311Z,1.4
2023-11-22T06:21:24.275Z,1.4
2023-11-22T06:24:24.527Z,1.85
2023-11-22T06:27:24.410Z,1.55
2023-11-22T06:30:24.372Z,2.45
2023-11-22T06:33:24.401Z,2.5
2023-11-22T06:36:24.324Z,2.55
2023-11-22T06:39:24.290Z,1.35
2023-11-22T06:42:24.284Z,1.95
2023-11-22T06:45:24.409Z,1.9
2023-11-22T06:48:24.485Z,2.45
2023-11-22T06:51:24.331Z,1.8
2023-11-22T06:54:24.258Z,1.7
2023-11-22T06:57:24.358Z,1.65
2023-11-22T07:00:24.281Z,1.45
2023-11-22T07:03:24.569Z,1.9
2023-11-22T07:06:24.334Z,2
2023-11-22T07:09:24.337Z,0.9
2023-11-22T07:12:24.310Z,1.45
2023-11-22T07:15:24.289Z,1.2
2023-11-22T07:18:24.306Z,0.95
2023-11-22T07:21:24.411Z,1.3
2023-11-22T07:24:24.342Z,0.95
2023-11-22T07:27:24.387Z,0.7
2023-11-22T07:30:24.374Z,0.95
2023-11-22T07:33:24.489Z,0.95
2023-11-22T07:36:24.267Z,0.9
2023-11-22T07:39:24.368Z,0.85
2023-11-22T07:42:24.435Z,1.3
2023-11-22T07:45:24.947Z,1.05
2023-11-22T07:48:24.451Z,1.3
2023-11-22T07:51:24.394Z,2.25
2023-11-22T07:54:24.339Z,1.4
2023-11-22T07:57:24.420Z,1.1
2023-11-22T08:00:24.397Z,1.1
2023-11-22T08:03:24.808Z,1.85
2023-11-22T08:06:24.448Z,1.85
2023-11-22T08:09:24.443Z,1.8
2023-11-22T08:12:24.331Z,1.4
2023-11-22T08:15:24.410Z,1.55
2023-11-22T08:18:24.720Z,1.6
2023-11-22T08:21:24.373Z,2.1
2023-11-22T08:24:24.407Z,1.6
2023-11-22T08:27:24.385Z,1.55
2023-11-22T08:30:24.389Z,1.6
2023-11-22T08:33:24.605Z,1.55
2023-11-22T08:36:24.332Z,1.3
2023-11-22T08:39:24.384Z,0.85
2023-11-22T08:42:24.320Z,0.4
2023-11-22T08:45:24.370Z,1.5
2023-11-22T08:48:24.496Z,0.85
2023-11-22T08:51:24.770Z,0.7
2023-11-22T08:54:24.474Z,0.65
2023-11-22T08:57:24.365Z,0.55
2023-11-22T09:00:24.374Z,0.7
2023-11-22T09:03:24.836Z,1.4
2023-11-22T09:06:24.428Z,1.3
2023-11-22T09:09:26.947Z,1.75
2023-11-22T09:12:24.447Z,1.25
2023-11-22T09:15:24.419Z,1.15
2023-11-22T09:18:24.478Z,0.85
2023-11-22T09:21:24.403Z,0.8
2023-11-22T09:24:24.404Z,1.15
2023-11-22T09:27:24.455Z,1.15
2023-11-22T09:30:24.548Z,1.6
2023-11-22T09:33:24.450Z,0.9
2023-11-22T09:36:24.470Z,0.25
2023-11-22T09:39:24.661Z,1.2
2023-11-22T09:42:24.487Z,1.2
2023-11-22T09:45:24.411Z,0.3
2023-11-22T09:48:24.695Z,0.75
2023-11-22T09:51:24.524Z,0.7
2023-11-22T09:54:24.534Z,1.25
2023-11-22T09:57:24.475Z,0.95
2023-11-22T10:00:24.466Z,0.8
2023-11-22T10:03:24.619Z,0.75
2023-11-22T10:06:24.433Z,0.8
2023-11-22T10:09:24.467Z,0.85
2023-11-22T10:12:24.408Z,0.95
2023-11-22T10:15:24.547Z,0.7
2023-11-22T10:18:24.970Z,0.95
2023-11-22T10:21:24.619Z,0.85
2023-11-22T10:24:24.473Z,0.7
2023-11-22T10:27:24.582Z,0.35
2023-11-22T10:30:24.472Z,0.8
2023-11-22T10:33:24.893Z,1.25
2023-11-22T10:36:24.524Z,1.65
2023-11-22T10:39:24.577Z,1.95
2023-11-22T10:42:24.577Z,1.65
2023-11-22T10:45:24.796Z,1.05
2023-11-22T10:48:24.537Z,1.05
2023-11-22T10:51:24.610Z,1.05
2023-11-22T10:54:24.498Z,0.65
2023-11-22T10:57:24.499Z,0.4
2023-11-22T11:00:24.534Z,0.6
2023-11-22T11:03:25.101Z,0.95
2023-11-22T11:06:24.511Z,0.75
2023-11-22T11:09:24.514Z,0.95
2023-11-22T11:12:24.518Z,0.9
2023-11-22T11:15:24.796Z,0.45
2023-11-22T11:18:24.847Z,0.85
2023-11-22T11:21:24.548Z,0.35
2023-11-22T11:24:27.299Z,0.3
2023-11-22T11:27:24.483Z,0.8
2023-11-22T11:30:24.511Z,0.75
2023-11-22T11:33:25.017Z,0.65
2023-11-22T11:36:24.525Z,0.5
2023-11-22T11:39:24.609Z,0.55
2023-11-22T11:42:26.583Z,1.15
2023-11-22T11:45:24.634Z,1.55
2023-11-22T11:48:24.740Z,1.8
2023-11-22T11:51:24.601Z,0.85
2023-11-22T11:54:24.658Z,0.35
2023-11-22T11:57:24.608Z,0.45
2023-11-22T12:00:24.500Z,1.5
2023-11-22T12:03:24.774Z,1.15
2023-11-22T12:06:24.626Z,0.7
2023-11-22T12:09:24.507Z,1.4
2023-11-22T12:12:24.550Z,1
2023-11-22T12:15:24.600Z,0.95
2023-11-22T12:18:24.806Z,1.15
2023-11-22T12:21:24.700Z,1.15
2023-11-22T12:24:24.631Z,1.35
2023-11-22T12:27:24.580Z,1.2
2023-11-22T12:30:24.698Z,1.65
2023-11-22T12:33:24.733Z,1.85
2023-11-22T12:36:24.657Z,2.3
2023-11-22T12:39:24.618Z,0.95
2023-11-22T12:42:24.756Z,1.2
2023-11-22T12:45:25.017Z,1.25
2023-11-22T12:48:25.162Z,0.4
2023-11-22T12:51:24.616Z,0.75
2023-11-22T12:54:24.665Z,0.6
2023-11-22T12:57:24.676Z,0.8
2023-11-22T13:00:24.669Z,1.35
2023-11-22T13:03:24.896Z,0.75
2023-11-22T13:06:25.008Z,1
2023-11-22T13:09:24.794Z,1.1
2023-11-22T13:12:24.628Z,1.55
2023-11-22T13:15:24.652Z,1.35
2023-11-22T13:18:24.611Z,1.5
2023-11-22T13:21:24.658Z,1.8
2023-11-22T13:24:24.660Z,1.6
2023-11-22T13:27:24.733Z,1.25
2023-11-22T13:30:24.642Z,0.8
2023-11-22T13:33:24.859Z,0.8
2023-11-22T13:36:24.794Z,0.5
2023-11-22T13:39:24.688Z,0.7
2023-11-22T13:42:24.706Z,0.95
2023-11-22T13:45:24.748Z,0.4
2023-11-22T13:48:24.974Z,1.05
2023-11-22T13:51:24.709Z,0.6
2023-11-22T13:54:24.661Z,1.1
2023-11-22T13:57:24.669Z,0.85
2023-11-22T14:00:24.683Z,0.75
2023-11-22T14:03:24.908Z,0.55
2023-11-22T14:06:24.687Z,0.35
2023-11-22T14:09:24.755Z,0.1
2023-11-22T14:12:24.663Z,0.3
2023-11-22T14:15:24.578Z,0.5
2023-11-22T14:18:24.738Z,0.5
2023-11-22T14:21:24.707Z,0.45
2023-11-22T14:24:24.697Z,0.45
2023-11-22T14:27:24.712Z,0.75
2023-11-22T14:30:24.689Z,1
2023-11-22T14:33:25.035Z,0.9
2023-11-22T14:36:24.696Z,1.35
2023-11-22T14:39:24.760Z,0.45
2023-11-22T14:42:24.659Z,0.8
2023-11-22T14:45:25.098Z,0.6
2023-11-22T14:48:24.833Z,0.15
2023-11-22T14:51:24.651Z,0.1
2023-11-22T14:54:24.725Z,0.25
2023-11-22T14:57:24.663Z,0.2
2023-11-22T15:00:24.744Z,0.65
2023-11-22T15:03:24.873Z,0.35
2023-11-22T15:06:24.740Z,0.2
2023-11-22T15:09:24.719Z,0.55
2023-11-22T15:12:24.814Z,0.85
2023-11-22T15:15:24.781Z,0.7
2023-11-22T15:18:24.782Z,0.6
2023-11-22T15:21:24.752Z,0.85
2023-11-22T15:24:24.751Z,0.6
2023-11-22T15:27:24.769Z,0.65
2023-11-22T15:30:24.779Z,1
2023-11-22T15:33:24.933Z,0.65
2023-11-22T15:36:24.730Z,0.95
2023-11-22T15:39:24.770Z,0.4
2023-11-22T15:42:24.687Z,0.5
2023-11-22T15:45:24.769Z,0.7
2023-11-22T15:48:24.829Z,1
2023-11-22T15:51:24.813Z,0.8
2023-11-22T15:54:24.817Z,0.65
2023-11-22T15:57:24.745Z,0.45
2023-11-22T16:00:24.730Z,0.1
2023-11-22T16:03:25.107Z,0.75
2023-11-22T16:06:24.832Z,0.25
2023-11-22T16:09:24.869Z,0.35
2023-11-22T16:12:25.123Z,0.5
2023-11-22T16:15:24.767Z,0.85
2023-11-22T16:18:25.077Z,0.4
2023-11-22T16:21:24.782Z,0.5
2023-11-22T16:24:24.844Z,0.6
2023-11-22T16:27:24.816Z,0.65
2023-11-22T16:30:24.776Z,0.7
2023-11-22T16:33:25.058Z,0.5
2023-11-22T16:36:24.908Z,0.5
2023-11-22T16:39:30.159Z,1.05
2023-11-22T16:42:24.797Z,0.65
2023-11-22T16:45:24.826Z,0.2
2023-11-22T16:48:25.014Z,0.55
2023-11-22T16:51:24.755Z,0.75
2023-11-22T16:54:24.849Z,0.2
2023-11-22T16:57:24.866Z,0.55
2023-11-22T17:00:24.889Z,1.1
2023-11-22T17:03:26.284Z,0.8
2023-11-22T17:06:24.838Z,0.55
2023-11-22T17:09:24.881Z,0.45
2023-11-22T17:12:24.815Z,0.3
2023-11-22T17:15:24.797Z,0.55
2023-11-22T17:18:24.944Z,0.1
2023-11-22T17:21:24.923Z,0.35
2023-11-22T17:24:24.893Z,0.55
2023-11-22T17:27:27.912Z,0.8
2023-11-22T17:30:25.251Z,0.45
2023-11-22T17:33:24.960Z,0.7
2023-11-22T17:36:24.919Z,0.65
2023-11-22T17:39:24.949Z,0.95
2023-11-22T17:42:24.902Z,0.6
2023-11-22T17:45:24.896Z,0.8
2023-11-22T17:48:25.191Z,0.8
2023-11-22T17:51:24.901Z,1.05
2023-11-22T17:54:26.369Z,0.8
2023-11-22T17:57:24.851Z,0.8
2023-11-22T18:00:24.954Z,1.2
2023-11-22T18:03:25.200Z,1
2023-11-22T18:06:24.890Z,1.25
2023-11-22T18:09:24.877Z,0.75
2023-11-22T18:12:24.930Z,1
2023-11-22T18:15:24.839Z,0.95
2023-11-22T18:18:24.997Z,0.9
2023-11-22T18:21:25.120Z,0.65
2023-11-22T18:24:24.995Z,0.75
2023-11-22T18:27:24.887Z,0.75
2023-11-22T18:30:26.214Z,0.75
2023-11-22T18:33:27.306Z,0.65
2023-11-22T18:36:24.885Z,0.9
2023-11-22T18:39:27.996Z,0.8
2023-11-22T18:42:24.941Z,0.4
2023-11-22T18:45:24.915Z,0.65
2023-11-22T18:48:25.188Z,0.85
2023-11-22T18:51:27.735Z,0.65
2023-11-22T18:54:30.044Z,0.5
2023-11-22T18:57:24.959Z,0.85
2023-11-22T19:00:24.957Z,0.4
2023-11-22T19:03:25.011Z,0.25
2023-11-22T19:06:25.020Z,0.4
2023-11-22T19:09:25.064Z,0.7
2023-11-22T19:12:24.985Z,0.6
2023-11-22T19:15:24.989Z,0.5
2023-11-22T19:18:25.218Z,0.25
2023-11-22T19:21:25.027Z,0.2
2023-11-22T19:24:26.018Z,0.25
2023-11-22T19:27:25.010Z,0.55
2023-11-22T19:30:24.981Z,0.8
2023-11-22T19:33:25.086Z,0.75
2023-11-22T19:36:27.365Z,0.45
2023-11-22T19:39:24.938Z,0.35
2023-11-22T19:42:24.968Z,0.95
2023-11-22T19:45:26.073Z,0.95
2023-11-22T19:48:25.024Z,0.35
2023-11-22T19:51:24.988Z,0.4
2023-11-22T19:54:24.976Z,0.3
2023-11-22T19:57:28.064Z,0.1
2023-11-22T20:00:24.973Z,0.75
2023-11-22T20:03:25.184Z,1.1
2023-11-22T20:06:26.139Z,0.45
2023-11-22T20:09:24.924Z,0.5
2023-11-22T20:12:25.199Z,0.5
2023-11-22T20:15:25.391Z,0.15
2023-11-22T20:18:25.650Z,0.7
2023-11-22T20:21:24.988Z,0.35
2023-11-22T20:24:25.043Z,0.45
2023-11-22T20:27:24.952Z,1.4
2023-11-22T20:30:25.302Z,0.45
2023-11-22T20:33:25.146Z,0.5
2023-11-22T20:36:25.032Z,0.7
2023-11-22T20:39:24.983Z,0.3
2023-11-22T20:42:25.004Z,0.2
2023-11-22T20:45:24.997Z,0.4
2023-11-22T20:48:25.104Z,0.3
2023-11-22T20:51:25.078Z,0.4
2023-11-22T20:54:25.385Z,0.65
2023-11-22T20:57:25.109Z,0.2
2023-11-22T21:00:25.025Z,0.2
2023-11-22T21:03:25.255Z,0.35
2023-11-22T21:06:24.964Z,0.15
2023-11-22T21:09:25.071Z,0.2
2023-11-22T21:12:26.968Z,0.35
2023-11-22T21:15:26.209Z,0.25
2023-11-22T21:18:25.309Z,0.85
2023-11-22T21:21:28.074Z,0.35
2023-11-22T21:24:25.096Z,0.35
2023-11-22T21:27:25.033Z,0.45
2023-11-22T21:30:25.018Z,0.95
2023-11-22T21:33:25.448Z,0.4
2023-11-22T21:36:25.041Z,0.1
2023-11-22T21:39:25.079Z,0.1
2023-11-22T21:42:25.007Z,0.2
2023-11-22T21:45:24.997Z,0.2
2023-11-22T21:48:25.220Z,0.4
2023-11-22T21:51:25.013Z,0.55
2023-11-22T21:54:25.044Z,0.55
2023-11-22T21:57:25.040Z,0.5
2023-11-22T22:00:24.990Z,0.65
2023-11-22T22:03:25.274Z,0.7
2023-11-22T22:06:25.321Z,0.6
2023-11-22T22:09:25.546Z,0.45
2023-11-22T22:12:25.155Z,0
2023-11-22T22:15:25.073Z,0.3
2023-11-22T22:18:25.381Z,0.45
2023-11-22T22:21:25.134Z,0.45
2023-11-22T22:24:25.117Z,0.05
2023-11-22T22:27:25.097Z,0.45
2023-11-22T22:30:25.486Z,0.7
2023-11-22T22:33:25.263Z,0.5
2023-11-22T22:36:25.351Z,0.65
2023-11-22T22:39:25.094Z,0.45
2023-11-22T22:42:25.168Z,0.85
2023-11-22T22:45:25.494Z,0.4
2023-11-22T22:48:25.597Z,0.1
2023-11-22T22:51:25.292Z,0.1
2023-11-22T22:54:25.069Z,0.25
2023-11-22T22:57:25.112Z,0.2
2023-11-22T23:00:25.152Z,0.3
2023-11-22T23:03:25.210Z,0.25
2023-11-22T23:06:25.127Z,0.55
2023-11-22T23:09:25.131Z,0.5
2023-11-22T23:12:25.138Z,0.75
2023-11-22T23:15:25.132Z,0.45
2023-11-22T23:18:25.313Z,0.25
2023-11-22T23:21:25.188Z,0.55
2023-11-22T23:24:25.174Z,0.75
2023-11-22T23:27:25.215Z,0.65
2023-11-22T23:30:25.067Z,0.55
2023-11-22T23:33:25.532Z,0.65
2023-11-22T23:36:25.083Z,0.8
2023-11-22T23:39:25.096Z,0.9
2023-11-22T23:42:25.538Z,0.95
2023-11-22T23:45:25.124Z,0.85
2023-11-22T23:48:25.304Z,0.25
2023-11-22T23:51:25.198Z,0.4
2023-11-22T23:54:25.176Z,0.6
2023-11-22T23:57:25.216Z,0.85
