createdAt,value
2019-02-12T00:06:16.470Z,0.70
2019-02-12T00:16:18.489Z,0.87
2019-02-12T00:26:20.509Z,0.67
2019-02-12T00:36:21.800Z,0.63
2019-02-12T00:46:23.845Z,1.20
2019-02-12T00:56:25.116Z,1.10
2019-02-12T01:06:27.156Z,1.27
2019-02-12T01:16:28.414Z,0.90
2019-02-12T01:26:30.436Z,1.10
2019-02-12T01:36:31.709Z,1.30
2019-02-12T01:46:32.962Z,1.03
2019-02-12T01:56:34.225Z,1.20
2019-02-12T02:06:36.249Z,1.60
2019-02-12T02:16:37.497Z,1.30
2019-02-12T02:26:38.760Z,1.00
2019-02-12T02:36:40.034Z,1.10
2019-02-12T02:46:41.299Z,1.00
2019-02-12T02:56:42.578Z,1.00
2019-02-12T03:06:43.858Z,0.80
2019-02-12T03:16:45.153Z,1.03
2019-02-12T03:26:46.401Z,1.20
2019-02-12T03:36:48.405Z,1.20
2019-02-12T03:46:50.425Z,1.30
2019-02-12T03:56:52.438Z,1.53
2019-02-12T04:06:54.453Z,1.60
2019-02-12T04:16:56.507Z,1.30
2019-02-12T04:26:57.778Z,1.60
2019-02-12T04:36:59.046Z,1.60
2019-02-12T04:47:01.083Z,1.37
2019-02-12T04:57:02.340Z,1.60
2019-02-12T05:07:03.613Z,1.60
2019-02-12T05:17:04.886Z,1.83
2019-02-12T21:27:23.937Z,2.00
2019-02-12T21:37:25.216Z,2.00
2019-02-12T21:47:26.480Z,1.77
2019-02-12T21:57:31.932Z,1.40
2019-02-12T22:07:29.045Z,2.20
2019-02-12T22:17:30.313Z,2.07
2019-02-12T22:27:39.866Z,2.33
2019-02-12T22:37:32.841Z,2.20
2019-02-12T22:47:34.113Z,2.37
2019-02-12T22:57:36.119Z,2.20
2019-02-12T23:07:38.153Z,2.13
2019-02-12T23:17:39.421Z,1.83
2019-02-12T23:27:40.695Z,1.73
2019-02-12T23:37:41.973Z,2.40
2019-02-12T23:47:43.247Z,2.40
2019-02-12T23:57:44.508Z,2.77
