createdAt,value
2022-10-13T03:09:59.317Z,5.50
2022-10-13T03:52:23.055Z,5.78
2022-10-13T05:55:17.693Z,6.43
2022-10-13T05:57:49.049Z,6.13
2022-10-13T06:00:18.574Z,6.47
2022-10-13T06:03:46.026Z,6.90
2022-10-13T06:06:12.497Z,6.78
2022-10-13T06:08:39.071Z,7.13
2022-10-13T06:11:05.932Z,6.97
2022-10-13T06:13:33.734Z,6.55
2022-10-13T06:16:00.181Z,7.50
2022-10-13T06:18:26.921Z,7.07
2022-10-13T06:20:53.365Z,7.43
2022-10-13T06:23:19.846Z,6.67
2022-10-13T06:26:24.145Z,7.10
2022-10-13T06:36:45.390Z,6.80
2022-10-13T06:47:57.044Z,6.72
2022-10-13T06:55:53.958Z,6.82
2022-10-13T07:04:27.956Z,6.65
2022-10-13T07:11:27.229Z,7.05
2022-10-13T07:14:05.901Z,7.45
2022-10-13T07:16:32.378Z,6.93
2022-10-13T07:18:58.810Z,7.28
2022-10-13T07:21:26.010Z,7.78
2022-10-13T07:23:52.521Z,7.25
2022-10-13T07:26:19.015Z,7.72
2022-10-13T07:28:45.459Z,7.37
2022-10-13T07:31:15.464Z,7.07
2022-10-13T07:33:43.482Z,7.47
2022-10-13T07:36:11.079Z,8.20
2022-10-13T07:38:37.732Z,9.10
2022-10-13T07:41:05.887Z,7.57
2022-10-13T07:43:32.813Z,7.75
2022-10-13T07:46:01.043Z,8.45
2022-10-13T07:48:28.136Z,8.15
2022-10-13T07:50:54.566Z,8.32
2022-10-13T07:53:21.028Z,8.37
2022-10-13T07:55:47.520Z,8.18
2022-10-13T07:58:14.148Z,8.70
2022-10-13T08:00:40.616Z,8.02
2022-10-13T08:03:07.451Z,8.25
2022-10-13T08:05:34.085Z,8.70
2022-10-13T08:08:00.485Z,8.93
2022-10-13T08:10:29.216Z,8.82
2022-10-13T08:12:55.643Z,8.73
2022-10-13T08:15:22.226Z,9.25
2022-10-13T08:17:48.654Z,8.63
2022-10-13T08:20:15.177Z,9.35
2022-10-13T08:22:41.596Z,9.77
2022-10-13T08:25:08.512Z,9.32
2022-10-13T08:27:50.053Z,8.60
2022-10-13T08:30:17.776Z,8.93
2022-10-13T08:32:44.325Z,9.20
2022-10-13T08:35:10.895Z,9.38
2022-10-13T08:37:37.316Z,9.05
2022-10-13T08:40:04.202Z,8.60
2022-10-13T08:42:30.658Z,8.70
2022-10-13T08:47:56.901Z,8.45
2022-10-13T08:50:27.038Z,9.00
2022-10-13T08:53:25.753Z,8.88
2022-10-13T08:55:57.846Z,9.37
2022-10-13T08:58:28.671Z,8.85
2022-10-13T09:01:11.780Z,9.95
2022-10-13T09:04:08.219Z,9.10
2022-10-13T09:06:41.231Z,9.45
2022-10-13T09:09:11.418Z,9.13
2022-10-13T09:11:41.106Z,9.52
2022-10-13T09:14:28.413Z,9.00
2022-10-13T09:16:57.433Z,9.07
2022-10-13T09:19:36.139Z,9.27
2022-10-13T09:22:20.450Z,8.50
2022-10-13T09:24:47.372Z,8.60
2022-10-13T09:27:16.350Z,8.57
2022-10-13T09:29:44.787Z,8.45
2022-10-13T09:32:20.787Z,8.02
2022-10-13T09:34:48.320Z,7.40
2022-10-13T09:37:34.720Z,7.20
2022-10-13T09:40:13.682Z,6.93
2022-10-13T09:42:40.811Z,7.65
2022-10-13T09:45:23.309Z,7.07
2022-10-13T09:48:06.367Z,7.03
2022-10-13T09:50:35.221Z,6.75
2022-10-13T09:53:26.585Z,7.28
2022-10-13T09:56:23.364Z,6.38
2022-10-13T09:59:31.162Z,6.78
2022-10-13T10:02:00.993Z,5.83
2022-10-13T10:04:37.710Z,5.85
2022-10-13T10:07:20.611Z,5.90
2022-10-13T10:09:54.803Z,5.35
2022-10-13T10:12:28.018Z,5.28
2022-10-13T10:14:54.734Z,5.63
2022-10-13T10:17:27.299Z,5.70
2022-10-13T10:20:10.062Z,5.82
2022-10-13T10:23:20.163Z,5.90
2022-10-13T10:25:51.135Z,5.63
2022-10-13T10:28:20.707Z,4.93
2022-10-13T10:30:54.702Z,6.22
2022-10-13T10:33:34.310Z,5.68
2022-10-13T10:36:18.913Z,5.32
2022-10-13T10:38:52.823Z,6.30
2022-10-13T10:41:46.975Z,5.70
2022-10-13T10:44:22.299Z,5.07
2022-10-13T10:46:50.167Z,5.10
2022-10-13T10:49:33.452Z,5.53
2022-10-13T10:56:35.570Z,5.70
2022-10-13T10:59:20.370Z,6.15
2022-10-13T11:02:09.556Z,5.50
2022-10-13T11:04:48.377Z,5.03
2022-10-13T11:07:23.968Z,5.00
2022-10-13T11:09:54.059Z,4.97
2022-10-13T11:12:20.994Z,5.55
2022-10-13T11:15:08.761Z,6.00
2022-10-13T11:17:37.950Z,6.00
2022-10-13T11:23:49.238Z,8.23
2022-10-13T11:26:31.164Z,8.52
2022-10-13T11:28:58.158Z,8.35
2022-10-13T11:31:35.139Z,8.63
2022-10-13T11:34:02.857Z,8.35
2022-10-13T11:36:46.026Z,8.80
2022-10-13T11:39:21.722Z,8.23
2022-10-13T11:46:01.063Z,8.07
2022-10-13T11:48:59.946Z,8.20
2022-10-13T11:51:31.769Z,8.63
2022-10-13T11:57:27.466Z,8.07
2022-10-13T11:59:56.817Z,8.05
2022-10-13T12:02:25.782Z,9.02
2022-10-13T12:05:24.617Z,8.90
2022-10-13T12:07:53.758Z,8.07
2022-10-13T12:10:29.930Z,8.50
2022-10-13T12:12:56.584Z,8.23
2022-10-13T12:15:44.067Z,8.23
2022-10-13T12:18:22.202Z,7.83
2022-10-13T12:20:54.142Z,8.38
2022-10-13T12:23:20.616Z,7.57
2022-10-13T12:25:48.974Z,7.63
2022-10-13T12:28:20.118Z,7.25
2022-10-13T12:30:55.496Z,7.53
2022-10-13T12:36:45.353Z,7.55
2022-10-13T12:39:16.463Z,7.20
2022-10-13T12:41:45.112Z,7.93
2022-10-13T12:44:15.901Z,8.00
2022-10-13T12:46:45.593Z,8.15
2022-10-13T12:49:30.067Z,7.78
2022-10-13T12:52:04.869Z,7.68
2022-10-13T12:54:34.400Z,7.55
2022-10-13T12:57:06.225Z,7.03
2022-10-13T12:59:34.552Z,7.60
2022-10-13T13:02:03.746Z,6.72
2022-10-13T13:04:42.642Z,7.47
2022-10-13T13:07:27.987Z,7.30
2022-10-13T13:10:09.715Z,6.83
2022-10-13T13:12:37.281Z,6.75
2022-10-13T13:15:25.600Z,7.13
2022-10-13T13:17:59.171Z,6.70
2022-10-13T13:20:29.383Z,6.70
2022-10-13T13:22:56.044Z,6.47
2022-10-13T13:25:23.322Z,6.80
2022-10-13T13:27:50.448Z,6.93
2022-10-13T13:30:20.045Z,8.07
2022-10-13T13:32:46.755Z,7.30
2022-10-13T13:35:13.324Z,7.40
2022-10-13T13:37:44.428Z,8.15
2022-10-13T13:40:17.130Z,7.63
2022-10-13T13:43:01.583Z,7.30
2022-10-13T13:45:28.070Z,7.47
2022-10-13T13:47:59.555Z,7.47
2022-10-13T13:50:33.100Z,7.75
2022-10-13T13:53:02.122Z,7.60
2022-10-13T13:59:49.054Z,7.97
2022-10-13T14:06:22.983Z,7.78
2022-10-13T14:08:50.214Z,8.43
2022-10-13T14:11:17.095Z,8.00
2022-10-13T14:17:34.501Z,7.23
2022-10-13T14:20:00.946Z,8.60
2022-10-13T14:22:27.666Z,7.60
2022-10-13T14:28:45.079Z,8.20
2022-10-13T14:31:11.973Z,8.23
2022-10-13T14:33:38.626Z,8.10
2022-10-13T14:36:07.049Z,8.93
2022-10-13T14:38:34.622Z,7.22
2022-10-13T14:41:02.476Z,8.35
2022-10-13T14:43:29.555Z,7.93
2022-10-13T14:45:56.348Z,7.90
2022-10-13T14:48:24.922Z,7.40
2022-10-13T14:50:51.450Z,8.18
2022-10-13T14:53:18.193Z,7.38
2022-10-13T14:55:45.267Z,7.27
2022-10-13T14:58:12.641Z,8.05
2022-10-13T15:00:39.150Z,7.85
2022-10-13T15:07:02.207Z,7.20
2022-10-13T15:13:28.976Z,7.53
2022-10-13T15:16:19.092Z,7.57
2022-10-13T15:18:46.010Z,8.32
2022-10-13T15:28:01.184Z,7.80
2022-10-13T15:42:15.210Z,8.10
2022-10-13T15:48:37.329Z,7.60
2022-10-13T15:55:40.220Z,7.63
2022-10-13T16:12:19.396Z,10.57
2022-10-13T16:18:39.254Z,12.93
2022-10-13T16:25:13.381Z,11.27
2022-10-13T16:31:26.206Z,9.80
2022-10-13T16:37:56.228Z,8.88
2022-10-13T16:44:14.278Z,8.63
2022-10-13T16:50:40.339Z,10.03
2022-10-13T16:56:47.260Z,9.43
2022-10-13T16:59:14.025Z,10.07
2022-10-13T17:01:48.860Z,9.95
2022-10-13T17:08:19.122Z,9.50
2022-10-13T17:14:38.229Z,9.32
2022-10-13T17:33:30.974Z,9.98
2022-10-13T17:55:40.412Z,9.50
2022-10-13T17:58:06.902Z,9.77
2022-10-13T18:00:54.096Z,10.15
2022-10-13T18:03:48.986Z,10.35
2022-10-13T18:06:16.497Z,11.25
2022-10-13T18:08:43.247Z,9.63
2022-10-13T18:19:00.282Z,7.68
2022-10-13T18:21:27.120Z,7.85
2022-10-13T18:23:58.877Z,8.20
2022-10-13T18:26:26.978Z,7.67
2022-10-13T18:28:54.322Z,7.32
2022-10-13T18:31:23.225Z,8.20
2022-10-13T18:33:50.192Z,8.27
2022-10-13T18:36:38.201Z,8.65
2022-10-13T18:39:07.841Z,8.00
2022-10-13T18:45:29.231Z,7.68
2022-10-13T18:47:56.718Z,7.90
2022-10-13T18:50:23.153Z,6.55
2022-10-13T18:52:49.665Z,6.20
2022-10-13T18:55:16.085Z,7.18
2022-10-13T18:57:42.556Z,6.53
2022-10-13T19:00:12.644Z,6.30
2022-10-13T19:06:32.219Z,5.23
2022-10-13T19:09:48.970Z,5.43
2022-10-13T19:16:07.050Z,5.50
2022-10-13T19:18:46.320Z,4.82
2022-10-13T19:21:13.113Z,5.13
2022-10-13T19:23:40.358Z,4.90
2022-10-13T19:26:15.063Z,5.43
2022-10-13T19:28:48.059Z,5.15
2022-10-13T19:34:59.186Z,4.60
2022-10-13T19:37:25.770Z,5.05
2022-10-13T19:39:52.292Z,5.43
2022-10-13T19:42:18.745Z,5.10
2022-10-13T19:44:45.272Z,5.35
2022-10-13T19:47:11.712Z,5.47
2022-10-13T19:49:38.234Z,5.60
2022-10-13T19:52:04.992Z,4.85
2022-10-13T19:54:34.829Z,5.43
2022-10-13T19:57:01.444Z,5.53
2022-10-13T19:59:28.233Z,5.17
2022-10-13T20:01:55.894Z,5.80
2022-10-13T20:04:22.534Z,5.93
2022-10-13T20:06:50.496Z,6.70
2022-10-13T20:09:18.789Z,7.07
2022-10-13T20:11:47.259Z,7.77
2022-10-13T20:14:14.643Z,7.97
2022-10-13T20:16:41.850Z,7.53
2022-10-13T20:19:11.371Z,7.53
2022-10-13T20:21:39.449Z,7.20
2022-10-13T20:24:07.372Z,6.57
2022-10-13T20:26:33.898Z,5.10
2022-10-13T20:29:00.521Z,4.25
2022-10-13T20:31:27.193Z,5.32
2022-10-13T20:33:58.458Z,4.40
2022-10-13T20:36:26.938Z,4.67
2022-10-13T20:38:54.369Z,4.75
2022-10-13T20:41:29.727Z,4.55
2022-10-13T20:43:58.166Z,3.95
2022-10-13T20:46:25.654Z,4.20
2022-10-13T20:51:41.674Z,4.63
2022-10-13T20:54:09.419Z,5.10
2022-10-13T20:56:36.479Z,6.05
2022-10-13T20:59:21.262Z,6.43
2022-10-13T21:01:47.723Z,7.27
2022-10-13T21:04:14.139Z,4.95
2022-10-13T21:06:41.287Z,4.20
2022-10-13T21:09:08.337Z,5.65
2022-10-13T21:11:35.819Z,6.68
2022-10-13T21:14:06.680Z,7.23
2022-10-13T21:16:34.622Z,7.18
2022-10-13T21:19:01.670Z,8.70
2022-10-13T21:21:42.399Z,7.95
2022-10-13T21:24:15.017Z,8.32
2022-10-13T21:26:41.844Z,8.33
2022-10-13T21:29:08.292Z,8.43
2022-10-13T21:32:26.990Z,9.57
2022-10-13T21:34:54.070Z,9.75
2022-10-13T21:37:20.691Z,9.18
2022-10-13T21:39:48.313Z,9.07
2022-10-13T21:43:01.225Z,10.07
2022-10-13T21:45:27.613Z,10.73
2022-10-13T21:47:54.317Z,10.00
2022-10-13T21:50:20.759Z,10.55
2022-10-13T21:52:47.215Z,10.53
2022-10-13T21:55:14.197Z,10.18
2022-10-13T21:57:40.647Z,10.25
2022-10-13T22:00:08.781Z,10.18
2022-10-13T22:02:35.298Z,10.32
2022-10-13T22:05:01.761Z,10.13
2022-10-13T22:07:28.663Z,9.82
2022-10-13T22:09:55.731Z,9.77
2022-10-13T22:12:22.209Z,10.30
2022-10-13T22:14:48.701Z,10.52
2022-10-13T22:17:15.286Z,10.50
2022-10-13T22:19:41.814Z,9.55
2022-10-13T22:22:08.317Z,10.18
2022-10-13T22:24:34.785Z,9.27
2022-10-13T22:27:01.194Z,8.85
2022-10-13T22:29:27.611Z,8.60
2022-10-13T22:31:58.030Z,9.73
2022-10-13T22:34:24.864Z,9.70
2022-10-13T22:36:51.486Z,9.88
2022-10-13T22:39:18.264Z,9.73
2022-10-13T22:41:44.914Z,8.90
2022-10-13T22:44:11.902Z,8.77
2022-10-13T22:46:39.095Z,8.95
2022-10-13T22:49:06.757Z,8.52
2022-10-13T22:51:35.522Z,9.27
2022-10-13T22:54:02.273Z,8.60
2022-10-13T22:56:31.768Z,8.65
2022-10-13T22:59:01.272Z,8.68
2022-10-13T23:01:28.287Z,8.77
2022-10-13T23:03:57.045Z,8.02
2022-10-13T23:06:27.223Z,9.47
2022-10-13T23:08:54.296Z,7.82
2022-10-13T23:11:20.866Z,7.40
2022-10-13T23:13:47.578Z,8.05
2022-10-13T23:16:16.911Z,7.55
2022-10-13T23:18:43.687Z,7.80
2022-10-13T23:21:16.057Z,7.85
2022-10-13T23:23:43.060Z,6.38
2022-10-13T23:26:12.967Z,6.82
2022-10-13T23:28:40.895Z,7.00
2022-10-13T23:31:12.281Z,7.40
2022-10-13T23:33:39.038Z,6.97
2022-10-13T23:36:06.861Z,7.07
2022-10-13T23:38:33.917Z,6.72
2022-10-13T23:41:09.866Z,6.53
2022-10-13T23:43:36.434Z,7.03
2022-10-13T23:46:03.275Z,7.05
2022-10-13T23:48:29.935Z,8.02
2022-10-13T23:50:57.211Z,6.88
2022-10-13T23:53:24.037Z,7.95
2022-10-13T23:55:50.493Z,8.03
2022-10-13T23:58:17.104Z,7.43
