createdAt,value
2023-08-14T00:00:19.318Z,19.90
2023-08-14T00:03:42.846Z,19.91
2023-08-14T00:06:46.978Z,19.88
2023-08-14T00:09:50.467Z,19.85
2023-08-14T00:12:55.148Z,19.82
2023-08-14T00:15:58.731Z,19.82
2023-08-14T00:19:02.383Z,19.74
2023-08-14T00:22:06.092Z,19.66
2023-08-14T00:25:11.477Z,19.61
2023-08-14T00:28:16.304Z,19.59
2023-08-14T00:31:19.729Z,19.61
2023-08-14T00:34:23.294Z,19.66
2023-08-14T00:37:41.391Z,19.66
2023-08-14T00:40:45.134Z,19.62
2023-08-14T00:43:49.969Z,19.60
2023-08-14T00:46:53.971Z,19.58
2023-08-14T00:49:57.690Z,19.61
2023-08-14T00:53:04.791Z,19.67
2023-08-14T00:56:08.177Z,19.76
2023-08-14T00:59:13.370Z,19.84
2023-08-14T01:02:18.337Z,19.92
2023-08-14T01:05:22.456Z,19.95
2023-08-14T01:08:26.405Z,19.93
2023-08-14T01:11:39.372Z,19.92
2023-08-14T01:14:46.161Z,19.88
2023-08-14T01:17:54.566Z,19.78
2023-08-14T01:21:27.119Z,19.74
2023-08-14T01:24:54.173Z,19.69
2023-08-14T01:28:00.009Z,19.67
2023-08-14T01:31:03.621Z,19.70
2023-08-14T01:34:07.425Z,19.70
2023-08-14T01:37:20.462Z,19.66
2023-08-14T01:40:30.429Z,19.65
2023-08-14T01:43:40.520Z,19.67
2023-08-14T01:46:46.220Z,19.65
2023-08-14T01:49:51.113Z,19.57
2023-08-14T01:52:55.074Z,19.52
2023-08-14T01:55:59.456Z,19.46
2023-08-14T01:59:04.553Z,19.44
2023-08-14T02:02:08.226Z,19.45
2023-08-14T02:05:11.830Z,19.46
2023-08-14T02:08:15.917Z,19.51
2023-08-14T02:11:19.668Z,19.56
2023-08-14T02:14:26.010Z,19.57
2023-08-14T02:17:29.568Z,19.55
2023-08-14T02:20:33.235Z,19.54
2023-08-14T02:23:37.238Z,19.52
2023-08-14T02:26:40.846Z,19.48
2023-08-14T02:29:45.826Z,19.49
2023-08-14T02:32:49.801Z,19.49
2023-08-14T02:35:55.143Z,19.44
2023-08-14T02:39:00.540Z,19.42
2023-08-14T02:42:04.141Z,19.46
2023-08-14T02:45:10.394Z,19.54
2023-08-14T02:48:14.863Z,19.59
2023-08-14T02:51:18.483Z,19.64
2023-08-14T02:54:22.099Z,19.63
2023-08-14T02:57:26.098Z,19.65
2023-08-14T03:00:31.059Z,19.67
2023-08-14T03:03:34.761Z,19.68
2023-08-14T03:06:38.469Z,19.70
2023-08-14T03:09:42.071Z,19.73
2023-08-14T03:12:45.567Z,19.76
2023-08-14T03:15:50.575Z,19.79
2023-08-14T03:18:54.046Z,19.83
2023-08-14T03:21:57.669Z,19.88
2023-08-14T03:25:01.096Z,19.92
2023-08-14T03:28:05.711Z,19.96
2023-08-14T03:31:10.685Z,19.99
2023-08-14T03:34:14.701Z,20.02
2023-08-14T03:37:19.597Z,20.06
2023-08-14T03:40:24.098Z,20.10
2023-08-14T03:43:27.502Z,20.12
2023-08-14T03:46:32.548Z,20.15
2023-08-14T03:49:35.968Z,20.15
2023-08-14T03:52:39.652Z,20.18
2023-08-14T03:55:43.040Z,20.21
2023-08-14T03:58:46.799Z,20.26
2023-08-14T04:01:51.826Z,20.33
2023-08-14T04:04:56.455Z,20.39
2023-08-14T04:07:59.884Z,20.45
2023-08-14T04:11:05.899Z,20.50
2023-08-14T04:14:09.730Z,20.58
2023-08-14T04:17:14.822Z,20.67
2023-08-14T04:20:18.190Z,20.68
2023-08-14T04:23:21.890Z,20.62
2023-08-14T04:26:25.445Z,20.56
2023-08-14T04:29:29.085Z,20.53
2023-08-14T04:32:34.117Z,20.47
2023-08-14T04:35:39.329Z,20.44
2023-08-14T04:38:42.878Z,20.44
2023-08-14T04:41:46.468Z,20.47
2023-08-14T04:44:50.244Z,20.45
2023-08-14T04:47:57.356Z,20.45
2023-08-14T04:51:01.994Z,20.49
2023-08-14T04:54:06.471Z,20.56
2023-08-14T04:57:09.961Z,20.61
2023-08-14T05:00:15.943Z,20.64
2023-08-14T05:03:22.085Z,20.71
2023-08-14T05:06:28.553Z,20.79
2023-08-14T05:09:32.173Z,20.86
2023-08-14T05:12:35.693Z,20.90
2023-08-14T05:15:40.370Z,20.95
2023-08-14T05:18:45.366Z,21.03
2023-08-14T05:21:48.943Z,21.10
2023-08-14T05:24:52.738Z,21.18
2023-08-14T05:27:56.075Z,21.26
2023-08-14T05:30:59.715Z,21.37
2023-08-14T05:34:04.917Z,21.42
2023-08-14T05:37:10.655Z,21.51
2023-08-14T05:40:15.870Z,21.60
2023-08-14T05:43:19.483Z,21.68
2023-08-14T05:46:25.241Z,21.74
2023-08-14T05:49:30.232Z,21.82
2023-08-14T05:52:33.684Z,21.86
2023-08-14T05:55:38.171Z,21.91
2023-08-14T06:01:47.009Z,21.99
2023-08-14T06:04:51.742Z,22.04
2023-08-14T06:07:56.403Z,22.09
2023-08-14T06:10:59.817Z,22.11
2023-08-14T06:14:03.324Z,22.15
2023-08-14T06:17:07.338Z,22.19
2023-08-14T06:20:13.945Z,22.21
2023-08-14T06:23:17.328Z,22.22
2023-08-14T06:26:20.904Z,22.26
2023-08-14T06:29:24.420Z,22.30
2023-08-14T06:32:28.215Z,22.35
2023-08-14T06:35:33.081Z,22.40
2023-08-14T06:38:36.747Z,22.44
2023-08-14T06:41:40.195Z,22.51
2023-08-14T06:44:44.142Z,22.61
2023-08-14T06:47:47.693Z,22.73
2023-08-14T06:50:53.550Z,22.88
2023-08-14T06:53:57.214Z,23.00
2023-08-14T06:57:02.734Z,23.12
2023-08-14T07:00:13.225Z,23.23
2023-08-14T07:03:17.350Z,23.35
2023-08-14T07:06:22.528Z,23.44
2023-08-14T07:09:26.134Z,23.53
2023-08-14T07:12:29.983Z,23.58
2023-08-14T07:15:33.710Z,23.60
2023-08-14T07:18:37.324Z,23.61
2023-08-14T07:21:42.250Z,23.61
2023-08-14T07:24:46.090Z,23.64
2023-08-14T07:27:49.692Z,23.69
2023-08-14T07:30:53.321Z,23.72
2023-08-14T07:33:57.213Z,23.71
2023-08-14T07:37:02.112Z,23.74
2023-08-14T07:40:07.663Z,23.78
2023-08-14T07:43:11.063Z,23.86
2023-08-14T07:46:14.673Z,23.93
2023-08-14T07:49:18.052Z,24.06
2023-08-14T07:52:23.014Z,24.20
2023-08-14T07:55:26.615Z,24.40
2023-08-14T07:58:30.256Z,24.67
2023-08-14T08:01:34.001Z,24.94
2023-08-14T08:04:40.486Z,25.15
2023-08-14T08:07:45.713Z,25.36
2023-08-14T08:10:49.342Z,25.55
2023-08-14T08:13:57.774Z,25.76
2023-08-14T08:17:02.001Z,25.98
2023-08-14T08:20:07.470Z,26.10
2023-08-14T08:23:12.580Z,26.26
2023-08-14T08:26:16.513Z,26.38
2023-08-14T08:29:20.255Z,26.53
2023-08-14T08:32:24.812Z,26.72
2023-08-14T08:35:28.423Z,26.84
2023-08-14T08:38:33.342Z,26.88
2023-08-14T08:41:41.034Z,26.90
2023-08-14T08:44:47.347Z,26.77
2023-08-14T08:47:51.224Z,26.65
2023-08-14T08:50:55.786Z,26.45
2023-08-14T08:54:01.350Z,26.17
2023-08-14T08:57:07.217Z,25.90
2023-08-14T09:00:12.737Z,25.66
2023-08-14T09:03:16.236Z,25.60
2023-08-14T09:06:20.275Z,25.58
2023-08-14T09:09:25.146Z,25.60
2023-08-14T09:12:28.631Z,25.63
2023-08-14T09:15:33.166Z,25.69
2023-08-14T09:18:37.172Z,25.76
2023-08-14T09:21:44.126Z,25.80
2023-08-14T09:24:50.378Z,25.87
2023-08-14T09:27:55.620Z,25.91
2023-08-14T09:31:07.293Z,25.99
2023-08-14T09:34:18.100Z,26.08
2023-08-14T09:37:22.486Z,26.18
2023-08-14T09:40:27.221Z,26.26
2023-08-14T09:43:33.417Z,26.35
2023-08-14T09:46:36.893Z,26.45
2023-08-14T09:49:41.760Z,26.57
2023-08-14T09:52:45.863Z,26.68
2023-08-14T09:55:50.872Z,26.75
2023-08-14T09:58:56.273Z,26.87
2023-08-14T10:02:01.831Z,26.99
2023-08-14T10:05:10.506Z,27.09
2023-08-14T10:08:15.340Z,27.14
2023-08-14T10:11:21.926Z,27.22
2023-08-14T10:14:27.067Z,27.31
2023-08-14T10:17:33.630Z,27.36
2023-08-14T10:20:38.755Z,27.44
2023-08-14T10:23:43.335Z,27.51
2023-08-14T10:26:48.758Z,27.60
2023-08-14T10:29:53.348Z,27.73
2023-08-14T10:32:57.350Z,27.91
2023-08-14T10:36:03.645Z,28.06
2023-08-14T10:39:11.265Z,28.21
2023-08-14T10:42:17.999Z,28.29
2023-08-14T10:45:24.711Z,28.41
2023-08-14T10:48:28.176Z,28.51
2023-08-14T10:51:33.642Z,28.67
2023-08-14T10:54:39.572Z,28.85
2023-08-14T10:57:44.582Z,28.95
2023-08-14T11:00:48.379Z,29.12
2023-08-14T11:03:59.901Z,29.25
2023-08-14T11:07:10.112Z,29.35
2023-08-14T11:10:17.006Z,29.50
2023-08-14T11:13:22.280Z,29.61
2023-08-14T11:16:27.022Z,29.71
2023-08-14T11:19:30.776Z,29.65
2023-08-14T11:22:34.289Z,29.71
2023-08-14T11:25:39.908Z,29.80
2023-08-14T11:31:50.090Z,30.16
2023-08-14T11:34:53.674Z,30.30
2023-08-14T11:37:57.765Z,30.50
2023-08-14T11:41:01.914Z,30.75
2023-08-14T11:44:07.070Z,30.88
2023-08-14T11:47:11.068Z,31.06
2023-08-14T11:50:15.111Z,31.29
2023-08-14T11:53:18.782Z,31.52
2023-08-14T11:56:22.225Z,31.63
2023-08-14T11:59:27.142Z,31.68
2023-08-14T12:02:31.280Z,31.72
2023-08-14T12:05:35.241Z,31.66
2023-08-14T12:08:40.831Z,31.61
2023-08-14T12:11:47.065Z,31.60
2023-08-14T12:14:53.013Z,31.77
2023-08-14T12:17:56.618Z,32.05
2023-08-14T12:21:00.065Z,32.22
2023-08-14T12:24:03.978Z,32.30
2023-08-14T12:27:15.816Z,32.55
2023-08-14T12:30:21.005Z,32.96
2023-08-14T12:33:24.474Z,33.62
2023-08-14T12:36:28.099Z,33.99
2023-08-14T12:39:31.563Z,34.04
2023-08-14T12:42:35.114Z,33.78
2023-08-14T12:45:39.983Z,33.39
2023-08-14T12:48:43.509Z,33.31
2023-08-14T12:51:47.038Z,33.45
2023-08-14T12:55:04.716Z,33.63
2023-08-14T13:01:23.623Z,34.03
2023-08-14T13:04:29.262Z,34.02
2023-08-14T13:07:34.227Z,34.13
2023-08-14T13:10:37.679Z,34.24
2023-08-14T13:13:41.938Z,34.80
2023-08-14T13:16:46.760Z,38.62
2023-08-14T13:19:50.325Z,42.71
2023-08-14T13:22:53.943Z,44.02
2023-08-14T13:25:57.551Z,42.65
2023-08-14T13:29:01.258Z,41.26
2023-08-14T13:32:07.077Z,39.86
2023-08-14T13:35:10.691Z,38.63
2023-08-14T13:38:14.809Z,37.92
2023-08-14T13:41:18.321Z,37.62
2023-08-14T13:44:21.976Z,37.54
2023-08-14T13:47:31.071Z,37.80
2023-08-14T13:50:38.586Z,37.95
2023-08-14T13:53:42.029Z,37.91
2023-08-14T13:56:45.553Z,37.90
2023-08-14T13:59:49.379Z,37.94
2023-08-14T14:02:54.373Z,38.09
2023-08-14T14:05:58.247Z,38.71
2023-08-14T14:09:01.781Z,40.00
2023-08-14T14:12:05.677Z,42.04
2023-08-14T14:15:09.707Z,44.65
2023-08-14T14:18:16.548Z,45.97
2023-08-14T14:21:20.241Z,45.37
2023-08-14T14:24:23.652Z,44.36
2023-08-14T14:27:27.145Z,44.43
2023-08-14T14:30:30.750Z,44.30
2023-08-14T14:33:35.666Z,43.33
2023-08-14T14:36:39.367Z,42.17
2023-08-14T14:39:42.876Z,41.12
2023-08-14T14:42:46.352Z,40.41
2023-08-14T14:45:49.966Z,40.86
2023-08-14T14:48:55.249Z,41.55
2023-08-14T14:52:02.209Z,42.73
2023-08-14T14:55:06.392Z,44.37
2023-08-14T14:58:10.139Z,46.64
2023-08-14T15:01:15.223Z,48.22
2023-08-14T15:04:20.312Z,49.52
2023-08-14T15:07:23.858Z,50.10
2023-08-14T15:10:27.763Z,50.03
2023-08-14T15:13:31.545Z,49.93
2023-08-14T15:16:35.357Z,50.33
2023-08-14T15:19:40.950Z,50.70
2023-08-14T15:22:45.233Z,50.85
2023-08-14T15:25:48.740Z,50.83
2023-08-14T15:28:52.242Z,50.81
2023-08-14T15:31:55.810Z,50.88
2023-08-14T15:35:00.781Z,50.91
2023-08-14T15:38:05.210Z,50.81
2023-08-14T15:41:10.355Z,50.89
2023-08-14T15:44:13.860Z,50.93
2023-08-14T15:47:17.838Z,50.81
2023-08-14T15:50:22.826Z,50.52
2023-08-14T15:53:26.529Z,50.34
2023-08-14T15:56:29.894Z,50.03
2023-08-14T15:59:33.375Z,49.78
2023-08-14T16:02:36.740Z,49.32
2023-08-14T16:05:41.880Z,49.08
2023-08-14T16:08:45.402Z,48.81
2023-08-14T16:11:48.858Z,48.58
2023-08-14T16:14:52.462Z,48.44
2023-08-14T16:17:56.396Z,48.07
2023-08-14T16:21:01.538Z,47.55
2023-08-14T16:24:05.734Z,47.10
2023-08-14T16:27:10.667Z,46.93
2023-08-14T16:30:14.275Z,46.71
2023-08-14T16:33:17.743Z,46.27
2023-08-14T16:36:22.697Z,45.84
2023-08-14T16:39:26.319Z,45.49
2023-08-14T16:42:29.811Z,45.13
2023-08-14T16:45:33.137Z,44.61
2023-08-14T16:48:36.737Z,44.30
2023-08-14T16:51:41.610Z,43.94
2023-08-14T16:54:45.092Z,43.27
2023-08-14T16:57:48.481Z,42.30
2023-08-14T17:00:52.198Z,41.49
2023-08-14T17:03:55.707Z,40.89
2023-08-14T17:07:00.755Z,40.21
2023-08-14T17:10:04.317Z,39.08
2023-08-14T17:13:07.914Z,37.62
2023-08-14T17:16:11.469Z,36.35
2023-08-14T17:19:15.422Z,35.33
2023-08-14T17:22:20.268Z,34.52
2023-08-14T17:25:23.818Z,33.92
2023-08-14T17:28:28.582Z,33.66
2023-08-14T17:31:32.527Z,33.16
2023-08-14T17:34:35.884Z,32.42
2023-08-14T17:37:40.748Z,31.70
2023-08-14T17:40:44.503Z,31.06
2023-08-14T17:43:47.976Z,30.51
2023-08-14T17:46:51.390Z,29.99
2023-08-14T17:49:55.270Z,29.53
2023-08-14T17:53:00.377Z,29.10
2023-08-14T17:56:03.912Z,28.73
2023-08-14T17:59:07.302Z,28.44
2023-08-14T18:02:10.811Z,28.17
2023-08-14T18:05:14.275Z,27.85
2023-08-14T18:08:19.364Z,27.59
2023-08-14T18:11:23.206Z,27.36
2023-08-14T18:14:26.831Z,27.21
2023-08-14T18:17:30.369Z,27.06
2023-08-14T18:20:34.273Z,26.90
2023-08-14T18:23:39.033Z,26.72
2023-08-14T18:26:43.085Z,26.51
2023-08-14T18:29:48.155Z,26.32
2023-08-14T18:32:51.708Z,26.12
2023-08-14T18:35:55.123Z,25.99
2023-08-14T18:38:59.942Z,25.85
2023-08-14T18:42:05.886Z,25.74
2023-08-14T18:45:10.613Z,25.58
2023-08-14T18:48:14.295Z,25.45
2023-08-14T18:51:17.883Z,25.33
2023-08-14T18:54:23.275Z,25.23
2023-08-14T18:57:28.040Z,25.15
2023-08-14T19:00:31.411Z,25.03
2023-08-14T19:03:35.065Z,24.93
2023-08-14T19:06:38.523Z,24.82
2023-08-14T19:09:44.359Z,24.67
2023-08-14T19:12:47.616Z,24.51
2023-08-14T19:15:51.580Z,24.40
2023-08-14T19:18:55.270Z,24.33
2023-08-14T19:21:58.850Z,24.25
2023-08-14T19:25:04.282Z,24.19
2023-08-14T19:28:20.998Z,24.09
2023-08-14T19:31:27.495Z,24.04
2023-08-14T19:34:31.053Z,23.99
2023-08-14T19:37:34.553Z,23.96
2023-08-14T19:40:39.895Z,23.93
2023-08-14T19:43:43.523Z,23.90
2023-08-14T19:46:47.122Z,23.84
2023-08-14T19:49:52.058Z,23.79
2023-08-14T19:52:56.390Z,23.75
2023-08-14T19:56:01.378Z,23.74
2023-08-14T19:59:06.331Z,23.70
2023-08-14T20:02:11.787Z,23.64
2023-08-14T20:05:15.847Z,23.58
2023-08-14T20:08:20.484Z,23.52
2023-08-14T20:11:25.366Z,23.44
2023-08-14T20:14:28.992Z,23.34
2023-08-14T20:17:32.488Z,23.19
2023-08-14T20:20:39.998Z,23.13
2023-08-14T20:23:43.964Z,23.04
2023-08-14T20:26:49.205Z,22.96
2023-08-14T20:29:52.794Z,22.93
2023-08-14T20:32:56.232Z,22.88
2023-08-14T20:35:59.825Z,22.86
2023-08-14T20:39:03.695Z,22.84
2023-08-14T20:42:08.637Z,22.77
2023-08-14T20:45:13.751Z,22.74
2023-08-14T20:48:17.251Z,22.66
2023-08-14T20:51:21.037Z,22.60
2023-08-14T20:54:24.684Z,22.56
2023-08-14T20:57:29.470Z,22.52
2023-08-14T21:00:33.080Z,22.48
2023-08-14T21:03:36.636Z,22.45
2023-08-14T21:06:40.276Z,22.42
2023-08-14T21:09:43.783Z,22.37
2023-08-14T21:12:48.740Z,22.30
2023-08-14T21:15:56.817Z,22.20
2023-08-14T21:19:00.430Z,22.13
2023-08-14T21:22:04.128Z,22.09
2023-08-14T21:25:08.762Z,22.02
2023-08-14T21:28:13.543Z,21.96
2023-08-14T21:31:17.053Z,21.86
2023-08-14T21:34:20.787Z,21.79
2023-08-14T21:37:24.321Z,21.72
2023-08-14T21:40:27.986Z,21.64
2023-08-14T21:43:33.002Z,21.58
2023-08-14T21:46:36.513Z,21.49
2023-08-14T21:49:40.092Z,21.32
2023-08-14T21:52:43.571Z,21.25
2023-08-14T21:55:47.817Z,21.23
2023-08-14T21:58:52.768Z,21.22
2023-08-14T22:01:56.900Z,21.12
2023-08-14T22:05:00.413Z,21.03
2023-08-14T22:08:04.057Z,20.95
2023-08-14T22:11:07.421Z,20.88
2023-08-14T22:14:12.306Z,20.89
2023-08-14T22:17:15.776Z,20.93
2023-08-14T22:20:19.690Z,20.98
2023-08-14T22:23:23.228Z,20.99
2023-08-14T22:26:26.937Z,20.95
2023-08-14T22:29:31.643Z,20.89
2023-08-14T22:32:35.262Z,20.83
2023-08-14T22:35:38.882Z,20.80
2023-08-14T22:38:42.456Z,20.74
2023-08-14T22:41:45.978Z,20.73
2023-08-14T22:44:50.851Z,20.72
2023-08-14T22:47:54.464Z,20.62
2023-08-14T22:50:57.891Z,20.56
2023-08-14T22:54:01.927Z,20.53
2023-08-14T22:57:05.443Z,20.53
2023-08-14T23:00:11.986Z,20.49
2023-08-14T23:03:15.411Z,20.47
2023-08-14T23:06:18.687Z,20.44
2023-08-14T23:09:22.321Z,20.37
2023-08-14T23:12:27.548Z,20.36
2023-08-14T23:15:32.593Z,20.33
2023-08-14T23:18:35.902Z,20.31
2023-08-14T23:21:39.343Z,20.30
2023-08-14T23:24:42.884Z,20.29
2023-08-14T23:27:47.871Z,20.29
2023-08-14T23:30:52.619Z,20.30
2023-08-14T23:33:56.135Z,20.26
2023-08-14T23:36:59.623Z,20.19
2023-08-14T23:40:03.999Z,20.16
2023-08-14T23:43:07.340Z,20.15
2023-08-14T23:46:12.214Z,20.10
2023-08-14T23:49:15.673Z,20.06
2023-08-14T23:52:19.318Z,19.98
2023-08-14T23:55:22.721Z,19.93
2023-08-14T23:58:26.121Z,19.88
