createdAt,value
2018-09-27T00:01:46.976Z,50.94
2018-09-27T00:04:16.685Z,50.21
2018-09-27T00:06:46.366Z,50.83
2018-09-27T00:09:16.080Z,50.49
2018-09-27T00:11:45.707Z,51.06
2018-09-27T00:14:15.384Z,51.19
2018-09-27T00:16:45.137Z,50.98
2018-09-27T00:19:14.835Z,51.47
2018-09-27T00:21:44.516Z,51.49
2018-09-27T00:24:14.296Z,51.23
2018-09-27T00:26:43.928Z,51.40
2018-09-27T00:29:13.624Z,50.86
2018-09-27T00:31:43.296Z,51.07
2018-09-27T00:34:12.971Z,51.66
2018-09-27T00:36:42.775Z,51.22
2018-09-27T00:39:13.862Z,51.79
2018-09-27T00:41:43.631Z,51.66
2018-09-27T00:44:13.292Z,51.71
2018-09-27T00:46:42.973Z,51.30
2018-09-27T00:49:12.607Z,51.63
2018-09-27T00:51:42.270Z,51.84
2018-09-27T00:54:12.021Z,52.49
2018-09-27T00:56:41.725Z,51.66
2018-09-27T00:59:11.392Z,52.49
2018-09-27T01:01:41.200Z,51.84
2018-09-27T01:04:10.839Z,51.92
2018-09-27T01:06:40.488Z,51.95
2018-09-27T01:09:11.301Z,52.26
2018-09-27T01:11:40.954Z,52.39
2018-09-27T01:14:10.629Z,52.83
2018-09-27T01:16:40.316Z,52.45
2018-09-27T01:19:09.943Z,52.95
2018-09-27T01:21:39.657Z,52.50
2018-09-27T01:24:09.373Z,52.84
2018-09-27T01:26:39.013Z,52.69
2018-09-27T01:29:08.707Z,53.01
2018-09-27T01:31:38.384Z,53.08
2018-09-27T01:34:08.150Z,53.00
2018-09-27T01:36:37.880Z,53.21
2018-09-27T01:39:08.929Z,53.46
2018-09-27T01:41:38.560Z,53.29
2018-09-27T01:44:08.321Z,53.44
2018-09-27T01:46:37.733Z,54.23
2018-09-27T01:49:07.329Z,54.43
2018-09-27T01:51:36.745Z,54.59
2018-09-27T01:54:06.691Z,54.42
2018-09-27T01:56:36.120Z,53.91
2018-09-27T01:59:05.588Z,54.65
2018-09-27T02:01:35.027Z,54.16
2018-09-27T02:04:04.432Z,54.84
2018-09-27T02:06:33.861Z,54.67
2018-09-27T02:09:03.471Z,54.91
2018-09-27T02:11:32.896Z,54.67
2018-09-27T02:14:02.304Z,55.64
2018-09-27T02:16:31.739Z,55.17
2018-09-27T02:19:01.258Z,55.33
2018-09-27T02:21:30.633Z,55.60
2018-09-27T02:24:00.039Z,55.69
2018-09-27T02:26:29.437Z,56.33
2018-09-27T02:28:58.824Z,56.16
2018-09-27T02:31:28.414Z,56.51
2018-09-27T02:33:57.819Z,56.67
2018-09-27T02:36:27.260Z,56.61
2018-09-27T02:38:56.678Z,57.17
2018-09-27T02:41:26.103Z,57.44
2018-09-27T02:43:55.515Z,57.82
2018-09-27T02:46:25.176Z,58.25
2018-09-27T02:48:54.575Z,58.43
2018-09-27T02:51:23.991Z,58.29
2018-09-27T02:53:53.484Z,58.81
2018-09-27T02:56:22.863Z,58.23
2018-09-27T02:58:52.494Z,58.72
2018-09-27T03:01:21.943Z,59.03
2018-09-27T03:03:51.355Z,58.88
2018-09-27T03:06:20.883Z,58.33
2018-09-27T03:08:50.294Z,58.42
2018-09-27T03:11:19.687Z,58.77
2018-09-27T03:13:49.162Z,58.83
2018-09-27T03:16:18.735Z,59.32
2018-09-27T03:18:48.107Z,59.20
2018-09-27T03:21:17.519Z,59.08
2018-09-27T03:23:47.016Z,59.17
2018-09-27T03:26:16.412Z,59.96
2018-09-27T03:28:45.802Z,59.50
2018-09-27T03:31:15.222Z,60.06
2018-09-27T03:33:44.688Z,59.34
2018-09-27T03:36:14.099Z,59.86
2018-09-27T03:38:43.503Z,59.88
2018-09-27T03:41:12.900Z,59.77
2018-09-27T03:43:42.451Z,59.79
2018-09-27T03:46:11.973Z,60.68
2018-09-27T03:48:41.412Z,59.92
2018-09-27T03:51:10.818Z,60.01
2018-09-27T03:53:40.481Z,60.51
2018-09-27T03:56:09.947Z,60.98
2018-09-27T03:58:39.445Z,60.51
2018-09-27T04:01:09.204Z,60.96
2018-09-27T04:03:38.602Z,61.10
2018-09-27T04:06:08.039Z,61.17
2018-09-27T04:08:37.463Z,60.87
2018-09-27T04:11:07.089Z,60.77
2018-09-27T04:13:36.482Z,60.96
2018-09-27T04:16:05.888Z,61.32
2018-09-27T04:18:35.284Z,61.65
2018-09-27T04:21:04.671Z,61.03
2018-09-27T04:23:34.100Z,61.42
2018-09-27T04:26:03.518Z,61.86
2018-09-27T04:28:32.940Z,61.92
2018-09-27T04:31:02.426Z,61.52
2018-09-27T04:33:31.795Z,62.38
2018-09-27T04:36:01.253Z,62.44
2018-09-27T04:38:30.680Z,61.82
2018-09-27T04:41:00.156Z,62.75
2018-09-27T04:43:29.564Z,62.06
2018-09-27T04:45:58.988Z,62.83
2018-09-27T04:48:28.389Z,62.49
2018-09-27T04:50:57.819Z,62.64
2018-09-27T04:53:27.508Z,62.67
2018-09-27T04:55:56.942Z,62.73
2018-09-27T04:58:26.331Z,62.76
2018-09-27T05:00:55.787Z,63.24
2018-09-27T05:03:25.179Z,62.70
2018-09-27T05:05:54.614Z,62.96
2018-09-27T05:08:24.214Z,63.42
2018-09-27T05:10:53.621Z,63.45
2018-09-27T05:13:23.033Z,63.09
2018-09-27T05:15:52.475Z,63.65
2018-09-27T05:18:21.876Z,63.29
2018-09-27T05:20:51.284Z,63.47
2018-09-27T05:23:20.935Z,63.03
2018-09-27T05:25:50.342Z,63.30
2018-09-27T05:28:19.755Z,63.35
2018-09-27T05:30:49.461Z,62.70
2018-09-27T05:33:18.934Z,63.05
2018-09-27T05:35:48.416Z,63.24
2018-09-27T05:38:17.835Z,62.60
2018-09-27T05:40:47.242Z,63.27
2018-09-27T05:43:16.677Z,62.43
2018-09-27T05:45:46.250Z,63.03
2018-09-27T05:48:15.677Z,62.36
2018-09-27T05:50:45.062Z,62.99
2018-09-27T05:53:14.564Z,62.30
2018-09-27T05:55:44.025Z,63.02
2018-09-27T05:58:13.605Z,62.72
2018-09-27T06:00:43.304Z,62.46
2018-09-27T06:03:12.725Z,61.94
2018-09-27T06:05:42.555Z,62.35
2018-09-27T06:08:12.008Z,62.10
2018-09-27T06:10:41.445Z,61.81
2018-09-27T06:13:10.861Z,62.18
2018-09-27T06:15:40.387Z,61.96
2018-09-27T06:18:09.751Z,61.59
2018-09-27T06:20:39.396Z,61.23
2018-09-27T06:23:08.831Z,61.57
2018-09-27T06:25:38.246Z,61.45
2018-09-27T06:28:07.663Z,60.90
2018-09-27T06:30:37.155Z,60.48
2018-09-27T06:33:06.731Z,60.40
2018-09-27T06:35:36.182Z,60.22
2018-09-27T06:38:05.601Z,59.99
2018-09-27T06:40:35.037Z,59.80
2018-09-27T06:43:04.441Z,59.58
2018-09-27T06:45:34.204Z,59.84
2018-09-27T06:48:03.616Z,59.95
2018-09-27T06:50:33.019Z,59.49
2018-09-27T06:53:02.479Z,59.14
2018-09-27T06:55:32.131Z,59.47
2018-09-27T06:58:01.366Z,58.93
2018-09-27T07:00:30.773Z,59.34
2018-09-27T07:03:00.178Z,59.11
2018-09-27T07:05:30.231Z,59.59
2018-09-27T07:07:59.700Z,59.25
2018-09-27T07:10:29.115Z,59.05
2018-09-27T07:12:59.294Z,59.24
2018-09-27T07:15:28.863Z,59.02
2018-09-27T07:17:58.234Z,58.95
2018-09-27T07:20:27.778Z,59.20
2018-09-27T07:22:57.147Z,59.09
2018-09-27T07:25:26.587Z,58.48
2018-09-27T07:27:56.120Z,58.70
2018-09-27T07:30:25.665Z,58.42
2018-09-27T07:32:55.209Z,58.32
2018-09-27T07:35:24.612Z,58.89
2018-09-27T07:37:54.095Z,58.42
2018-09-27T07:40:23.545Z,58.00
2018-09-27T07:42:53.040Z,58.62
2018-09-27T07:45:22.413Z,57.61
2018-09-27T07:47:51.795Z,57.46
2018-09-27T07:50:21.259Z,57.47
2018-09-27T07:52:50.944Z,57.74
2018-09-27T07:55:20.348Z,57.05
2018-09-27T07:57:49.787Z,56.68
2018-09-27T08:00:19.257Z,56.20
2018-09-27T08:02:48.751Z,56.63
2018-09-27T08:05:18.081Z,55.98
2018-09-27T08:07:47.551Z,55.05
2018-09-27T08:10:17.012Z,54.19
2018-09-27T08:12:46.472Z,53.84
2018-09-27T08:15:15.919Z,52.64
2018-09-27T08:17:45.372Z,49.58
2018-09-27T08:20:14.837Z,46.27
2018-09-27T08:22:44.606Z,42.83
2018-09-27T08:25:14.030Z,40.33
2018-09-27T08:27:43.471Z,38.14
2018-09-27T08:30:12.891Z,37.56
2018-09-27T08:32:42.416Z,36.45
2018-09-27T08:35:11.787Z,35.29
2018-09-27T08:37:41.203Z,34.00
2018-09-27T08:40:10.711Z,32.46
2018-09-27T08:42:40.033Z,32.30
2018-09-27T08:45:09.653Z,30.85
2018-09-27T08:47:39.006Z,30.62
2018-09-27T08:50:08.397Z,30.62
2018-09-27T08:52:37.815Z,29.50
2018-09-27T08:55:07.308Z,28.68
2018-09-27T08:57:36.756Z,28.31
2018-09-27T09:00:07.150Z,28.55
2018-09-27T09:02:36.564Z,28.39
2018-09-27T09:05:06.075Z,28.72
2018-09-27T09:07:35.509Z,28.78
2018-09-27T09:10:05.309Z,29.14
2018-09-27T09:12:34.746Z,28.64
2018-09-27T09:15:04.256Z,28.86
2018-09-27T09:17:33.657Z,28.48
2018-09-27T09:20:03.240Z,28.24
2018-09-27T09:22:32.666Z,29.08
2018-09-27T09:25:02.036Z,28.16
2018-09-27T09:27:31.444Z,28.77
2018-09-27T09:30:00.934Z,29.48
2018-09-27T09:32:30.460Z,28.53
2018-09-27T09:34:59.859Z,29.25
2018-09-27T09:37:29.259Z,28.37
2018-09-27T09:39:58.692Z,28.56
2018-09-27T09:42:28.341Z,28.86
2018-09-27T09:44:57.735Z,28.53
2018-09-27T09:47:27.532Z,29.56
2018-09-27T09:49:56.935Z,29.59
2018-09-27T09:52:26.327Z,29.08
2018-09-27T09:54:55.705Z,29.15
2018-09-27T09:57:25.152Z,29.61
2018-09-27T09:59:54.554Z,28.99
2018-09-27T10:02:23.974Z,28.39
2018-09-27T10:04:53.359Z,28.80
2018-09-27T10:07:22.786Z,29.00
2018-09-27T10:09:52.296Z,30.65
2018-09-27T10:12:28.028Z,31.73
2018-09-27T10:14:57.457Z,33.38
2018-09-27T10:17:26.895Z,35.66
2018-09-27T10:19:56.283Z,36.26
2018-09-27T10:22:25.725Z,36.79
2018-09-27T10:24:55.170Z,36.23
2018-09-27T10:27:24.690Z,37.35
2018-09-27T10:29:54.101Z,37.06
2018-09-27T10:32:23.520Z,37.40
2018-09-27T10:34:53.004Z,38.30
2018-09-27T10:37:22.405Z,37.69
2018-09-27T10:39:51.813Z,38.15
2018-09-27T10:42:21.277Z,38.48
2018-09-27T10:44:50.745Z,38.16
2018-09-27T10:47:20.223Z,37.80
2018-09-27T10:49:49.609Z,38.98
2018-09-27T10:52:19.043Z,38.50
2018-09-27T10:54:48.443Z,39.20
2018-09-27T10:57:17.965Z,39.39
2018-09-27T10:59:47.374Z,39.87
2018-09-27T11:02:16.720Z,40.71
2018-09-27T11:04:46.461Z,42.08
2018-09-27T11:07:15.857Z,43.26
2018-09-27T11:09:45.467Z,44.01
2018-09-27T11:12:14.856Z,44.64
2018-09-27T11:14:44.635Z,45.23
2018-09-27T11:17:14.041Z,45.72
2018-09-27T11:19:44.487Z,46.13
2018-09-27T11:22:13.917Z,46.77
2018-09-27T11:24:43.344Z,46.63
2018-09-27T11:27:12.780Z,47.40
2018-09-27T11:29:47.319Z,48.10
2018-09-27T11:32:22.167Z,48.79
2018-09-27T11:34:51.545Z,49.76
2018-09-27T11:37:21.017Z,50.13
2018-09-27T11:39:50.451Z,50.74
2018-09-27T11:42:20.027Z,50.67
2018-09-27T11:44:49.366Z,50.63
2018-09-27T11:47:19.111Z,50.74
2018-09-27T11:49:48.643Z,51.33
2018-09-27T11:52:18.077Z,51.87
2018-09-27T11:54:47.482Z,52.03
2018-09-27T11:57:16.921Z,51.15
2018-09-27T11:59:46.537Z,51.14
2018-09-27T12:02:16.045Z,50.96
2018-09-27T12:04:45.446Z,50.95
2018-09-27T12:07:14.910Z,51.74
2018-09-27T12:09:44.314Z,52.40
2018-09-27T12:12:14.124Z,51.44
2018-09-27T12:14:43.675Z,52.44
2018-09-27T12:17:12.979Z,51.61
2018-09-27T12:19:42.427Z,52.04
2018-09-27T12:22:11.816Z,51.99
2018-09-27T12:24:41.271Z,51.42
2018-09-27T12:27:10.665Z,51.71
2018-09-27T12:29:40.136Z,52.03
2018-09-27T12:32:09.551Z,52.20
2018-09-27T12:34:38.932Z,51.63
2018-09-27T12:37:08.359Z,51.73
2018-09-27T12:39:37.891Z,51.52
2018-09-27T12:42:07.400Z,51.63
2018-09-27T12:44:36.652Z,50.98
2018-09-27T12:47:06.033Z,50.79
2018-09-27T12:49:35.460Z,51.69
2018-09-27T12:52:05.071Z,51.87
2018-09-27T12:54:34.410Z,51.93
2018-09-27T12:57:03.821Z,51.66
2018-09-27T12:59:33.323Z,51.52
2018-09-27T13:02:02.854Z,51.56
2018-09-27T13:04:32.252Z,52.36
2018-09-27T13:07:01.927Z,51.77
2018-09-27T13:09:31.452Z,52.60
2018-09-27T13:12:00.870Z,52.68
2018-09-27T13:14:30.303Z,52.02
2018-09-27T13:16:59.690Z,52.11
2018-09-27T13:19:29.159Z,51.81
2018-09-27T13:21:58.484Z,52.56
2018-09-27T13:24:27.938Z,52.01
2018-09-27T13:26:57.326Z,52.33
2018-09-27T13:29:26.694Z,51.73
2018-09-27T13:31:56.131Z,51.94
2018-09-27T13:34:25.496Z,52.07
2018-09-27T13:36:54.944Z,52.09
2018-09-27T13:39:24.359Z,52.11
2018-09-27T13:41:53.840Z,52.73
2018-09-27T13:44:23.332Z,52.58
2018-09-27T13:46:52.900Z,52.82
2018-09-27T13:49:22.292Z,52.77
2018-09-27T13:51:51.792Z,51.84
2018-09-27T13:54:21.193Z,51.91
2018-09-27T13:56:50.659Z,51.71
2018-09-27T13:59:20.053Z,52.00
2018-09-27T14:01:49.432Z,51.85
2018-09-27T14:04:18.856Z,52.23
2018-09-27T14:06:48.328Z,51.92
2018-09-27T14:09:17.732Z,52.00
2018-09-27T14:11:47.175Z,52.38
2018-09-27T14:14:16.606Z,52.24
2018-09-27T14:16:46.079Z,52.17
2018-09-27T14:19:15.471Z,52.12
2018-09-27T14:21:46.644Z,52.66
2018-09-27T14:24:16.060Z,53.24
2018-09-27T14:26:45.580Z,52.97
2018-09-27T14:29:14.997Z,52.66
2018-09-27T14:31:44.402Z,52.38
2018-09-27T14:34:13.800Z,53.11
2018-09-27T14:36:43.267Z,52.62
2018-09-27T14:39:12.655Z,52.35
2018-09-27T14:41:42.228Z,52.64
2018-09-27T14:44:11.630Z,52.62
2018-09-27T14:46:41.037Z,52.74
2018-09-27T14:49:10.451Z,52.77
2018-09-27T14:51:39.855Z,53.46
2018-09-27T14:54:15.980Z,52.82
2018-09-27T14:56:45.381Z,52.70
2018-09-27T14:59:14.876Z,52.88
2018-09-27T15:01:44.251Z,52.78
2018-09-27T15:04:13.639Z,52.63
2018-09-27T15:06:43.112Z,53.41
2018-09-27T15:09:12.992Z,53.79
2018-09-27T15:11:42.481Z,53.20
2018-09-27T15:14:11.880Z,52.66
2018-09-27T15:16:41.290Z,53.00
2018-09-27T15:19:10.695Z,52.92
2018-09-27T15:21:40.131Z,53.84
2018-09-27T15:24:09.587Z,53.60
2018-09-27T15:26:38.988Z,53.45
2018-09-27T15:29:08.465Z,53.83
2018-09-27T15:31:37.851Z,53.93
2018-09-27T15:34:07.367Z,53.95
2018-09-27T15:36:36.855Z,54.00
2018-09-27T15:39:07.926Z,54.19
2018-09-27T15:41:37.350Z,54.28
2018-09-27T15:44:06.774Z,54.29
2018-09-27T15:46:36.264Z,54.46
2018-09-27T15:49:05.726Z,54.46
2018-09-27T15:51:35.148Z,54.66
2018-09-27T15:54:04.571Z,54.37
2018-09-27T15:56:34.185Z,54.58
2018-09-27T15:59:03.583Z,54.76
2018-09-27T16:01:33.045Z,55.29
2018-09-27T16:04:02.544Z,55.32
2018-09-27T16:06:31.960Z,55.66
2018-09-27T16:09:01.400Z,56.38
2018-09-27T16:11:30.805Z,56.37
2018-09-27T16:14:00.231Z,56.22
2018-09-27T16:16:29.636Z,56.79
2018-09-27T16:18:59.058Z,56.47
2018-09-27T16:21:28.466Z,57.53
2018-09-27T16:23:57.854Z,57.76
2018-09-27T16:26:27.283Z,58.01
2018-09-27T16:28:56.728Z,57.71
2018-09-27T16:31:26.169Z,58.04
2018-09-27T16:33:55.574Z,58.24
2018-09-27T16:36:24.967Z,58.90
2018-09-27T16:38:54.415Z,59.52
2018-09-27T16:41:23.900Z,59.80
2018-09-27T16:43:53.384Z,60.10
2018-09-27T16:46:22.859Z,60.23
2018-09-27T16:48:52.342Z,60.38
2018-09-27T16:51:21.751Z,60.83
2018-09-27T16:53:51.199Z,60.53
2018-09-27T16:56:20.592Z,61.12
2018-09-27T16:58:50.008Z,61.43
2018-09-27T17:01:19.464Z,61.22
2018-09-27T17:03:48.917Z,62.11
2018-09-27T17:06:18.331Z,62.04
2018-09-27T17:08:47.825Z,62.33
2018-09-27T17:11:17.460Z,62.90
2018-09-27T17:13:46.843Z,63.42
2018-09-27T17:16:16.240Z,63.12
2018-09-27T17:18:45.908Z,63.44
2018-09-27T17:21:15.360Z,63.64
2018-09-27T17:23:44.894Z,63.64
2018-09-27T17:26:14.355Z,64.70
2018-09-27T17:28:43.864Z,64.35
2018-09-27T17:31:13.209Z,65.04
2018-09-27T17:33:42.690Z,65.52
2018-09-27T17:36:12.163Z,65.89
2018-09-27T17:38:41.644Z,65.98
2018-09-27T17:41:11.224Z,66.08
2018-09-27T17:43:40.651Z,65.99
2018-09-27T17:46:10.047Z,66.83
2018-09-27T17:48:39.529Z,66.57
2018-09-27T17:51:08.940Z,67.12
2018-09-27T17:53:38.357Z,67.32
2018-09-27T17:56:07.928Z,67.03
2018-09-27T17:58:37.415Z,67.96
2018-09-27T18:01:06.804Z,68.01
2018-09-27T18:03:36.453Z,68.03
2018-09-27T18:06:05.925Z,68.06
2018-09-27T18:08:35.358Z,69.10
2018-09-27T18:11:04.961Z,68.21
2018-09-27T18:13:34.445Z,68.99
2018-09-27T18:16:03.812Z,68.57
2018-09-27T18:18:33.205Z,68.83
2018-09-27T18:21:02.651Z,68.97
2018-09-27T18:23:32.158Z,70.02
2018-09-27T18:26:02.067Z,69.49
2018-09-27T18:28:31.547Z,69.66
2018-09-27T18:31:01.004Z,69.25
2018-09-27T18:33:30.344Z,69.93
2018-09-27T18:35:59.779Z,69.36
2018-09-27T18:38:29.430Z,69.99
2018-09-27T18:40:58.869Z,69.79
2018-09-27T18:43:28.264Z,70.06
2018-09-27T18:45:57.759Z,70.60
2018-09-27T18:48:27.336Z,70.55
2018-09-27T18:50:56.827Z,70.79
2018-09-27T18:53:26.268Z,71.52
2018-09-27T18:55:55.694Z,71.04
2018-09-27T18:58:25.120Z,71.46
2018-09-27T19:00:54.547Z,72.21
2018-09-27T19:03:24.043Z,71.74
2018-09-27T19:05:53.436Z,72.42
2018-09-27T19:08:22.839Z,72.64
2018-09-27T19:10:52.239Z,72.87
2018-09-27T19:13:21.790Z,72.41
2018-09-27T19:15:51.768Z,72.30
2018-09-27T19:18:21.294Z,72.92
2018-09-27T19:20:51.024Z,73.53
2018-09-27T19:23:20.492Z,72.85
2018-09-27T19:25:49.884Z,73.28
2018-09-27T19:28:19.265Z,73.06
2018-09-27T19:30:48.833Z,73.37
2018-09-27T19:33:18.282Z,74.20
2018-09-27T19:35:47.868Z,73.45
2018-09-27T19:38:17.271Z,74.16
2018-09-27T19:40:46.667Z,74.19
2018-09-27T19:43:16.244Z,74.06
2018-09-27T19:45:45.664Z,73.88
2018-09-27T19:48:15.085Z,74.26
2018-09-27T19:50:44.512Z,74.79
2018-09-27T19:53:13.951Z,75.10
2018-09-27T19:55:43.780Z,75.44
2018-09-27T19:58:13.210Z,75.54
2018-09-27T20:00:42.661Z,75.76
2018-09-27T20:03:12.113Z,75.63
2018-09-27T20:05:41.476Z,75.80
2018-09-27T20:08:11.008Z,76.59
2018-09-27T20:10:40.435Z,75.72
2018-09-27T20:13:09.867Z,76.28
2018-09-27T20:15:39.290Z,77.00
2018-09-27T20:18:08.718Z,77.17
2018-09-27T20:20:38.142Z,77.26
2018-09-27T20:23:07.660Z,77.21
2018-09-27T20:25:37.036Z,77.68
2018-09-27T20:28:06.847Z,76.92
2018-09-27T20:30:36.299Z,77.85
2018-09-27T20:33:05.955Z,77.51
2018-09-27T20:35:41.863Z,77.75
2018-09-27T20:38:12.229Z,78.18
2018-09-27T20:40:41.816Z,78.06
2018-09-27T20:43:11.306Z,77.84
2018-09-27T20:45:40.741Z,77.96
2018-09-27T20:48:10.203Z,78.57
2018-09-27T20:50:39.673Z,78.07
2018-09-27T20:53:09.069Z,78.97
2018-09-27T20:55:38.692Z,79.19
2018-09-27T20:58:08.081Z,78.98
2018-09-27T21:00:37.449Z,79.27
2018-09-27T21:03:07.024Z,78.87
2018-09-27T21:05:36.356Z,79.71
2018-09-27T21:08:05.784Z,79.91
2018-09-27T21:10:35.201Z,79.57
2018-09-27T21:13:04.651Z,80.24
2018-09-27T21:15:34.014Z,80.00
2018-09-27T21:18:03.413Z,80.25
2018-09-27T21:20:35.812Z,80.89
2018-09-27T21:23:05.224Z,80.79
2018-09-27T21:25:34.644Z,81.06
2018-09-27T21:28:04.136Z,81.51
2018-09-27T21:30:33.894Z,81.53
2018-09-27T21:33:03.289Z,81.61
2018-09-27T21:35:32.675Z,81.46
2018-09-27T21:38:02.163Z,81.80
2018-09-27T21:40:31.548Z,82.51
2018-09-27T21:43:00.932Z,82.18
2018-09-27T21:45:30.333Z,82.33
2018-09-27T21:47:59.748Z,82.29
2018-09-27T21:50:29.240Z,82.90
2018-09-27T21:52:58.555Z,83.21
2018-09-27T21:55:27.975Z,82.88
2018-09-27T21:57:57.476Z,83.20
2018-09-27T22:00:26.928Z,83.04
2018-09-27T22:02:56.317Z,83.29
2018-09-27T22:05:25.791Z,83.29
2018-09-27T22:07:55.207Z,83.35
2018-09-27T22:10:24.627Z,83.91
2018-09-27T22:12:54.060Z,83.90
2018-09-27T22:15:23.521Z,83.95
2018-09-27T22:17:52.927Z,84.44
2018-09-27T22:20:22.304Z,84.85
2018-09-27T22:22:51.836Z,84.45
2018-09-27T22:25:21.333Z,85.23
2018-09-27T22:27:50.780Z,84.54
2018-09-27T22:30:20.171Z,85.12
2018-09-27T22:32:49.620Z,85.26
2018-09-27T22:35:19.048Z,85.52
2018-09-27T22:37:48.424Z,86.11
2018-09-27T22:40:17.850Z,85.93
2018-09-27T22:42:47.239Z,85.76
2018-09-27T22:45:16.716Z,86.27
2018-09-27T22:47:46.139Z,86.64
2018-09-27T22:50:15.569Z,86.29
2018-09-27T22:52:44.968Z,87.31
2018-09-27T22:55:14.373Z,87.24
2018-09-27T22:57:43.776Z,87.23
2018-09-27T23:00:13.243Z,87.56
2018-09-27T23:02:42.663Z,87.84
2018-09-27T23:05:12.065Z,87.98
2018-09-27T23:07:41.473Z,87.68
2018-09-27T23:10:10.885Z,88.53
2018-09-27T23:12:40.324Z,88.52
2018-09-27T23:15:09.731Z,88.77
2018-09-27T23:17:39.173Z,88.94
2018-09-27T23:20:10.184Z,88.26
2018-09-27T23:22:39.736Z,88.33
2018-09-27T23:25:09.402Z,89.12
2018-09-27T23:27:38.828Z,89.15
2018-09-27T23:30:08.310Z,89.60
2018-09-27T23:32:37.700Z,89.61
2018-09-27T23:35:07.119Z,89.50
2018-09-27T23:37:36.723Z,89.53
2018-09-27T23:40:06.173Z,89.83
2018-09-27T23:42:35.555Z,90.18
2018-09-27T23:45:04.992Z,89.67
2018-09-27T23:47:34.440Z,89.82
2018-09-27T23:50:03.899Z,90.11
2018-09-27T23:52:33.294Z,90.10
2018-09-27T23:55:02.675Z,89.74
2018-09-27T23:57:32.073Z,90.05
