createdAt,value
2022-12-23T00:00:20.070Z,4.69
2022-12-23T00:02:47.947Z,4.75
2022-12-23T00:05:15.597Z,4.78
2022-12-23T00:07:44.860Z,4.81
2022-12-23T00:10:14.785Z,4.80
2022-12-23T00:13:00.745Z,4.80
2022-12-23T00:15:28.659Z,4.84
2022-12-23T00:17:56.191Z,4.86
2022-12-23T00:20:24.499Z,4.84
2022-12-23T00:23:07.428Z,4.86
2022-12-23T00:25:40.831Z,4.87
2022-12-23T00:28:19.623Z,4.85
2022-12-23T00:31:08.691Z,4.84
2022-12-23T00:33:42.443Z,4.85
2022-12-23T00:36:25.050Z,4.86
2022-12-23T00:39:12.847Z,4.85
2022-12-23T00:41:58.992Z,4.80
2022-12-23T00:44:27.218Z,4.93
2022-12-23T00:46:55.031Z,4.87
2022-12-23T00:49:42.039Z,4.89
2022-12-23T00:52:13.099Z,4.87
2022-12-23T00:54:40.589Z,4.79
2022-12-23T00:57:08.037Z,4.85
2022-12-23T00:59:35.990Z,4.68
2022-12-23T01:02:22.665Z,4.65
2022-12-23T01:05:09.098Z,4.68
2022-12-23T01:07:36.549Z,4.77
2022-12-23T01:10:13.215Z,4.86
2022-12-23T01:12:40.799Z,4.88
2022-12-23T01:15:08.864Z,4.78
2022-12-23T01:17:36.335Z,4.76
2022-12-23T01:20:04.318Z,4.76
2022-12-23T01:22:32.286Z,4.77
2022-12-23T01:24:59.891Z,4.85
2022-12-23T01:27:27.439Z,4.88
2022-12-23T01:29:57.273Z,4.94
2022-12-23T01:32:24.813Z,4.99
2022-12-23T01:34:52.216Z,4.86
2022-12-23T01:37:20.132Z,4.92
2022-12-23T01:39:47.634Z,4.70
2022-12-23T01:42:36.012Z,4.86
2022-12-23T01:45:29.601Z,4.95
2022-12-23T01:48:01.484Z,5.03
2022-12-23T01:50:37.812Z,5.02
2022-12-23T01:53:15.008Z,5.05
2022-12-23T01:55:51.777Z,4.87
2022-12-23T01:58:42.413Z,4.90
2022-12-23T02:01:30.378Z,4.94
2022-12-23T02:04:02.757Z,4.98
2022-12-23T02:07:02.903Z,4.98
2022-12-23T02:09:31.631Z,5.02
2022-12-23T02:12:33.273Z,5.07
2022-12-23T02:15:53.249Z,5.12
2022-12-23T02:18:37.873Z,5.17
2022-12-23T02:21:24.982Z,5.16
2022-12-23T02:24:05.311Z,5.17
2022-12-23T02:26:50.969Z,5.16
2022-12-23T02:29:57.012Z,5.17
2022-12-23T02:32:39.982Z,5.15
2022-12-23T02:35:10.198Z,5.16
2022-12-23T02:38:13.680Z,5.12
2022-12-23T02:40:49.326Z,5.12
2022-12-23T02:43:25.619Z,5.13
2022-12-23T02:46:04.986Z,5.16
2022-12-23T02:48:39.934Z,5.19
2022-12-23T02:51:10.915Z,5.17
2022-12-23T02:53:47.883Z,5.07
2022-12-23T02:56:18.272Z,5.06
2022-12-23T02:59:00.405Z,4.90
2022-12-23T03:01:31.956Z,4.85
2022-12-23T03:04:00.293Z,4.88
2022-12-23T03:06:33.371Z,5.03
2022-12-23T03:09:01.261Z,5.09
2022-12-23T03:11:56.338Z,5.14
2022-12-23T03:14:36.433Z,5.17
2022-12-23T03:17:06.881Z,5.17
2022-12-23T03:19:47.607Z,5.14
2022-12-23T03:22:41.669Z,5.17
2022-12-23T03:25:21.358Z,5.18
2022-12-23T03:28:16.662Z,5.21
2022-12-23T03:30:51.139Z,5.19
2022-12-23T03:33:40.980Z,5.08
2022-12-23T03:36:26.543Z,5.15
2022-12-23T03:38:56.139Z,5.18
2022-12-23T03:41:33.758Z,5.19
2022-12-23T03:44:08.496Z,5.21
2022-12-23T03:46:46.267Z,5.19
2022-12-23T03:49:19.906Z,5.20
2022-12-23T03:51:50.829Z,5.23
2022-12-23T03:54:24.607Z,5.23
2022-12-23T03:57:01.626Z,5.23
2022-12-23T03:59:34.328Z,5.27
2022-12-23T04:02:16.589Z,5.29
2022-12-23T04:05:02.909Z,5.29
2022-12-23T04:07:36.560Z,5.29
2022-12-23T04:10:10.429Z,5.31
2022-12-23T04:12:39.442Z,5.24
2022-12-23T04:15:12.836Z,5.26
2022-12-23T04:17:41.085Z,5.29
2022-12-23T04:20:14.755Z,5.31
2022-12-23T04:22:45.265Z,5.33
2022-12-23T04:25:15.409Z,5.33
2022-12-23T04:27:43.463Z,5.30
2022-12-23T04:30:13.867Z,5.26
2022-12-23T04:32:42.839Z,5.31
2022-12-23T04:35:12.136Z,5.32
2022-12-23T04:37:39.586Z,5.30
2022-12-23T04:40:08.351Z,5.31
2022-12-23T04:42:36.057Z,5.25
2022-12-23T04:45:03.846Z,5.25
2022-12-23T04:47:31.737Z,5.22
2022-12-23T04:50:02.919Z,5.26
2022-12-23T04:52:32.687Z,5.27
2022-12-23T04:55:00.127Z,5.26
2022-12-23T04:57:27.727Z,5.28
2022-12-23T04:59:59.131Z,5.30
2022-12-23T05:02:26.648Z,5.28
2022-12-23T05:04:54.094Z,5.29
2022-12-23T05:07:21.816Z,5.27
2022-12-23T05:09:49.727Z,5.21
2022-12-23T05:12:17.247Z,5.15
2022-12-23T05:14:44.933Z,5.20
2022-12-23T05:17:12.417Z,5.20
2022-12-23T05:19:40.000Z,5.17
2022-12-23T05:22:08.094Z,5.15
2022-12-23T05:24:35.531Z,5.18
2022-12-23T05:27:02.958Z,5.16
2022-12-23T05:29:30.995Z,5.13
2022-12-23T05:31:58.694Z,5.13
2022-12-23T05:34:26.262Z,5.15
2022-12-23T05:36:54.033Z,5.14
2022-12-23T05:39:21.478Z,5.12
2022-12-23T05:41:48.954Z,5.10
2022-12-23T05:44:16.775Z,5.13
2022-12-23T05:46:44.412Z,5.12
2022-12-23T05:49:12.017Z,5.10
2022-12-23T05:51:39.821Z,5.02
2022-12-23T05:54:07.379Z,5.07
2022-12-23T05:56:34.863Z,5.05
2022-12-23T05:59:02.628Z,5.02
2022-12-23T06:01:30.191Z,4.98
2022-12-23T06:03:57.975Z,4.97
2022-12-23T06:06:25.589Z,4.98
2022-12-23T06:08:59.154Z,4.95
2022-12-23T06:11:27.893Z,4.94
2022-12-23T06:13:55.433Z,4.91
2022-12-23T06:16:22.959Z,4.89
2022-12-23T06:18:54.742Z,4.93
2022-12-23T06:21:22.559Z,4.94
2022-12-23T06:23:50.056Z,4.90
2022-12-23T06:26:17.923Z,4.88
2022-12-23T06:28:45.471Z,4.88
2022-12-23T06:31:13.040Z,4.87
2022-12-23T06:33:40.920Z,4.90
2022-12-23T06:36:08.798Z,4.89
2022-12-23T06:38:36.426Z,4.82
2022-12-23T06:41:04.283Z,4.91
2022-12-23T06:43:32.081Z,4.90
2022-12-23T06:45:59.598Z,4.91
2022-12-23T06:48:27.465Z,4.91
2022-12-23T06:50:54.885Z,4.90
2022-12-23T06:53:22.640Z,4.90
2022-12-23T06:55:50.419Z,4.88
2022-12-23T06:58:17.909Z,4.90
2022-12-23T07:00:45.888Z,4.91
2022-12-23T07:03:13.781Z,4.97
2022-12-23T07:05:41.507Z,4.94
2022-12-23T07:08:08.958Z,4.96
2022-12-23T07:10:36.875Z,4.96
2022-12-23T07:13:04.627Z,4.98
2022-12-23T07:15:32.178Z,4.98
2022-12-23T07:18:00.102Z,4.99
2022-12-23T07:20:27.709Z,4.99
2022-12-23T07:22:57.137Z,5.05
2022-12-23T07:25:25.142Z,5.08
2022-12-23T07:27:55.386Z,5.11
2022-12-23T07:30:24.149Z,5.14
2022-12-23T07:32:52.597Z,5.23
2022-12-23T07:35:20.233Z,5.25
2022-12-23T07:37:55.563Z,5.26
2022-12-23T07:40:24.434Z,5.23
2022-12-23T07:42:59.259Z,5.25
2022-12-23T07:45:29.345Z,5.25
2022-12-23T07:47:59.499Z,5.23
2022-12-23T07:50:28.526Z,5.17
2022-12-23T07:52:56.367Z,5.24
2022-12-23T07:55:24.047Z,5.21
2022-12-23T07:57:52.807Z,5.17
2022-12-23T08:00:21.372Z,5.14
2022-12-23T08:02:49.373Z,5.11
2022-12-23T08:05:17.128Z,5.16
2022-12-23T08:07:45.404Z,5.16
2022-12-23T08:10:15.098Z,5.14
2022-12-23T08:12:42.639Z,5.10
2022-12-23T08:15:10.150Z,5.14
2022-12-23T08:17:37.909Z,5.08
2022-12-23T08:20:08.171Z,5.15
2022-12-23T08:22:35.774Z,5.08
2022-12-23T08:25:04.126Z,5.04
2022-12-23T08:27:32.216Z,5.13
2022-12-23T08:30:01.161Z,5.07
2022-12-23T08:32:29.019Z,5.16
2022-12-23T08:34:58.011Z,5.20
2022-12-23T08:37:25.706Z,5.23
2022-12-23T08:39:55.717Z,5.22
2022-12-23T08:42:23.333Z,5.14
2022-12-23T08:44:50.787Z,4.75
2022-12-23T08:47:18.732Z,5.10
2022-12-23T08:49:55.475Z,5.23
2022-12-23T08:52:23.309Z,5.24
2022-12-23T08:54:50.832Z,5.33
2022-12-23T08:57:18.317Z,5.35
2022-12-23T08:59:47.103Z,5.45
2022-12-23T09:02:14.873Z,5.31
2022-12-23T09:04:42.653Z,5.49
2022-12-23T09:07:10.376Z,5.47
2022-12-23T09:09:40.808Z,5.43
2022-12-23T09:12:09.079Z,5.49
2022-12-23T09:14:36.913Z,5.58
2022-12-23T09:17:04.603Z,5.66
2022-12-23T09:19:32.297Z,5.73
2022-12-23T09:22:00.011Z,5.82
2022-12-23T09:24:27.726Z,5.97
2022-12-23T09:26:55.262Z,6.03
2022-12-23T09:29:23.244Z,6.02
2022-12-23T09:31:50.703Z,5.95
2022-12-23T09:34:18.179Z,5.93
2022-12-23T09:36:48.007Z,5.93
2022-12-23T09:39:19.411Z,5.96
2022-12-23T09:42:01.585Z,6.05
2022-12-23T09:44:43.163Z,6.05
2022-12-23T09:47:18.214Z,6.08
2022-12-23T09:49:57.834Z,6.08
2022-12-23T09:52:43.029Z,6.15
2022-12-23T09:55:12.371Z,6.22
2022-12-23T09:57:56.739Z,6.29
2022-12-23T10:00:24.999Z,6.30
2022-12-23T10:03:01.920Z,6.27
2022-12-23T10:06:02.711Z,6.34
2022-12-23T10:08:36.164Z,6.36
2022-12-23T10:11:15.792Z,6.40
2022-12-23T10:13:54.143Z,6.48
2022-12-23T10:16:26.969Z,6.49
2022-12-23T10:19:12.605Z,6.44
2022-12-23T10:22:03.204Z,6.47
2022-12-23T10:24:38.643Z,6.46
2022-12-23T10:27:15.319Z,6.40
2022-12-23T10:29:43.852Z,6.43
2022-12-23T10:32:17.356Z,6.41
2022-12-23T10:35:13.012Z,6.47
2022-12-23T10:37:48.713Z,6.49
2022-12-23T10:40:38.591Z,6.56
2022-12-23T10:43:51.758Z,6.47
2022-12-23T10:46:27.122Z,6.53
2022-12-23T10:49:08.246Z,6.71
2022-12-23T10:52:11.706Z,6.87
2022-12-23T10:54:41.583Z,6.98
2022-12-23T10:57:10.408Z,7.09
2022-12-23T10:59:42.478Z,7.12
2022-12-23T11:02:13.707Z,7.05
2022-12-23T11:04:47.245Z,7.12
2022-12-23T11:07:43.544Z,7.15
2022-12-23T11:10:17.129Z,7.11
2022-12-23T11:12:50.909Z,7.16
2022-12-23T11:15:29.307Z,7.16
2022-12-23T11:18:14.283Z,7.19
2022-12-23T11:20:44.347Z,7.29
2022-12-23T11:23:36.578Z,7.30
2022-12-23T11:26:11.724Z,7.21
2022-12-23T11:28:56.155Z,7.09
2022-12-23T11:31:32.585Z,7.30
2022-12-23T11:34:07.248Z,7.37
2022-12-23T11:36:35.247Z,7.38
2022-12-23T11:39:24.299Z,7.41
2022-12-23T11:41:55.041Z,7.38
2022-12-23T11:44:27.865Z,7.47
2022-12-23T11:46:55.574Z,7.44
2022-12-23T11:49:31.514Z,7.38
2022-12-23T11:52:01.641Z,7.51
2022-12-23T11:54:29.768Z,7.62
2022-12-23T11:56:58.639Z,7.68
2022-12-23T11:59:34.371Z,7.76
2022-12-23T12:02:35.067Z,7.92
2022-12-23T12:05:17.014Z,7.90
2022-12-23T12:07:45.582Z,7.77
2022-12-23T12:10:28.093Z,7.70
2022-12-23T12:12:58.301Z,7.64
2022-12-23T12:15:50.779Z,7.60
2022-12-23T12:18:19.692Z,7.69
2022-12-23T12:20:53.784Z,7.64
2022-12-23T12:23:26.709Z,7.56
2022-12-23T12:26:08.083Z,7.52
2022-12-23T12:28:42.165Z,7.51
2022-12-23T12:31:41.212Z,7.55
2022-12-23T12:34:27.382Z,7.59
2022-12-23T12:37:10.230Z,7.63
2022-12-23T12:39:40.714Z,7.60
2022-12-23T12:42:14.649Z,7.53
2022-12-23T12:45:03.796Z,7.62
2022-12-23T12:48:11.622Z,7.59
2022-12-23T12:51:01.729Z,7.59
2022-12-23T12:53:30.583Z,7.55
2022-12-23T12:56:07.908Z,7.46
2022-12-23T12:58:35.922Z,7.42
2022-12-23T13:01:22.385Z,7.48
2022-12-23T13:04:12.409Z,7.40
2022-12-23T13:06:45.775Z,7.35
2022-12-23T13:09:25.581Z,7.35
2022-12-23T13:12:01.713Z,7.37
2022-12-23T13:14:30.083Z,7.44
2022-12-23T13:17:23.140Z,7.47
2022-12-23T13:20:02.389Z,7.48
2022-12-23T13:22:33.507Z,7.57
2022-12-23T13:25:18.049Z,7.53
2022-12-23T13:27:57.243Z,7.53
2022-12-23T13:30:35.614Z,7.53
2022-12-23T13:33:05.270Z,7.50
2022-12-23T13:35:51.845Z,7.59
2022-12-23T13:38:40.971Z,7.66
2022-12-23T13:41:28.091Z,7.76
2022-12-23T13:44:15.149Z,7.82
2022-12-23T13:47:10.593Z,7.85
2022-12-23T13:50:06.606Z,7.87
2022-12-23T13:53:16.529Z,7.81
2022-12-23T13:56:08.192Z,7.80
2022-12-23T13:58:37.653Z,7.79
2022-12-23T14:01:07.822Z,7.79
2022-12-23T14:03:38.391Z,7.78
2022-12-23T14:06:36.739Z,7.79
2022-12-23T14:09:04.792Z,7.79
2022-12-23T14:11:33.942Z,7.78
2022-12-23T14:14:07.004Z,7.77
2022-12-23T14:16:40.569Z,7.74
2022-12-23T14:19:39.013Z,7.75
2022-12-23T14:22:41.833Z,7.69
2022-12-23T14:25:53.934Z,7.64
2022-12-23T14:28:58.342Z,7.54
2022-12-23T14:31:30.845Z,7.48
2022-12-23T14:34:17.429Z,7.42
2022-12-23T14:37:15.564Z,7.41
2022-12-23T14:39:44.314Z,7.41
2022-12-23T14:42:16.705Z,7.35
2022-12-23T14:44:50.305Z,7.31
2022-12-23T14:47:34.720Z,7.26
2022-12-23T14:50:42.657Z,7.27
2022-12-23T14:53:27.587Z,7.30
2022-12-23T14:56:12.412Z,7.30
2022-12-23T14:58:45.936Z,7.34
2022-12-23T15:01:34.274Z,7.37
2022-12-23T15:04:09.101Z,7.37
2022-12-23T15:06:41.463Z,7.40
2022-12-23T15:09:19.922Z,7.41
2022-12-23T15:11:48.169Z,7.43
2022-12-23T15:14:30.606Z,7.44
2022-12-23T15:16:58.402Z,7.51
2022-12-23T15:19:27.706Z,7.49
2022-12-23T15:22:17.244Z,7.52
2022-12-23T15:24:48.907Z,7.50
2022-12-23T15:27:29.724Z,7.51
2022-12-23T15:29:58.450Z,7.45
2022-12-23T15:32:27.235Z,7.60
2022-12-23T15:35:06.700Z,7.63
2022-12-23T15:37:34.933Z,7.65
2022-12-23T15:40:12.568Z,7.67
2022-12-23T15:42:47.477Z,7.69
2022-12-23T15:45:33.599Z,7.74
2022-12-23T15:48:03.644Z,7.74
2022-12-23T15:50:40.422Z,7.75
2022-12-23T15:53:12.997Z,7.76
2022-12-23T15:55:41.306Z,7.76
2022-12-23T15:58:18.286Z,7.78
2022-12-23T16:00:54.518Z,7.81
2022-12-23T16:03:34.466Z,7.87
2022-12-23T16:06:29.784Z,7.86
2022-12-23T16:09:01.402Z,7.84
2022-12-23T16:11:41.106Z,7.76
2022-12-23T16:14:31.128Z,7.78
2022-12-23T16:17:00.694Z,7.71
2022-12-23T16:19:40.781Z,7.64
2022-12-23T16:22:15.177Z,7.60
2022-12-23T16:25:00.220Z,7.56
2022-12-23T16:27:35.965Z,7.51
2022-12-23T16:30:15.272Z,7.48
2022-12-23T16:32:50.847Z,7.44
2022-12-23T16:35:32.274Z,7.39
2022-12-23T16:38:12.958Z,7.33
2022-12-23T16:40:47.615Z,7.27
2022-12-23T16:43:16.787Z,7.24
2022-12-23T16:45:47.076Z,7.21
2022-12-23T16:48:20.027Z,7.15
2022-12-23T16:50:49.275Z,7.11
2022-12-23T16:53:16.827Z,7.10
2022-12-23T16:55:51.193Z,7.09
2022-12-23T16:58:22.946Z,7.04
2022-12-23T17:00:52.337Z,7.05
2022-12-23T17:03:21.011Z,7.04
2022-12-23T17:05:49.408Z,7.00
2022-12-23T17:08:16.867Z,6.94
2022-12-23T17:10:45.202Z,6.89
2022-12-23T17:13:17.080Z,6.87
2022-12-23T17:15:45.150Z,6.89
2022-12-23T17:18:17.556Z,6.91
2022-12-23T17:20:47.443Z,6.90
2022-12-23T17:23:28.052Z,6.87
2022-12-23T17:25:55.804Z,6.88
2022-12-23T17:28:28.894Z,6.88
2022-12-23T17:30:57.098Z,6.87
2022-12-23T17:33:29.184Z,6.86
2022-12-23T17:35:56.948Z,6.85
2022-12-23T17:38:24.770Z,6.81
2022-12-23T17:40:52.347Z,6.79
2022-12-23T17:43:19.988Z,6.77
2022-12-23T17:45:47.755Z,6.75
2022-12-23T17:48:20.868Z,6.75
2022-12-23T17:50:50.435Z,6.77
2022-12-23T17:53:19.534Z,6.79
2022-12-23T17:55:47.017Z,6.79
2022-12-23T17:58:14.839Z,6.73
2022-12-23T18:00:42.470Z,6.72
2022-12-23T18:03:22.795Z,6.71
2022-12-23T18:05:54.215Z,6.71
2022-12-23T18:08:26.939Z,6.71
2022-12-23T18:10:54.555Z,6.71
2022-12-23T18:13:22.091Z,6.71
2022-12-23T18:15:50.160Z,6.70
2022-12-23T18:18:28.986Z,6.68
2022-12-23T18:21:03.332Z,6.67
2022-12-23T18:23:33.156Z,6.67
2022-12-23T18:26:01.058Z,6.64
2022-12-23T18:28:28.808Z,6.57
2022-12-23T18:30:57.404Z,6.63
2022-12-23T18:33:28.724Z,6.64
2022-12-23T18:35:56.817Z,6.63
2022-12-23T18:38:24.376Z,6.64
2022-12-23T18:40:54.173Z,6.66
2022-12-23T18:43:24.079Z,6.66
2022-12-23T18:45:53.973Z,6.68
2022-12-23T18:48:22.085Z,6.68
2022-12-23T18:50:49.564Z,6.68
2022-12-23T18:53:23.834Z,6.69
2022-12-23T18:55:53.981Z,6.69
2022-12-23T18:58:22.711Z,6.68
2022-12-23T19:00:52.677Z,6.70
2022-12-23T19:03:26.949Z,6.70
2022-12-23T19:05:55.769Z,6.71
2022-12-23T19:08:27.505Z,6.70
2022-12-23T19:10:56.053Z,6.72
2022-12-23T19:13:24.065Z,6.71
2022-12-23T19:15:52.001Z,6.70
2022-12-23T19:18:21.484Z,6.70
2022-12-23T19:20:49.469Z,6.70
2022-12-23T19:23:17.443Z,6.71
2022-12-23T19:25:52.724Z,6.72
2022-12-23T19:28:23.229Z,6.72
2022-12-23T19:30:50.892Z,6.71
2022-12-23T19:33:18.853Z,6.67
2022-12-23T19:35:46.647Z,6.70
2022-12-23T19:38:14.299Z,6.71
2022-12-23T19:40:44.046Z,6.73
2022-12-23T19:43:11.874Z,6.74
2022-12-23T19:45:39.490Z,6.75
2022-12-23T19:48:06.969Z,6.77
2022-12-23T19:50:34.969Z,6.78
2022-12-23T19:53:02.489Z,6.78
2022-12-23T19:55:29.949Z,6.76
2022-12-23T19:57:57.650Z,6.79
2022-12-23T20:00:27.305Z,6.81
2022-12-23T20:02:58.769Z,6.83
2022-12-23T20:05:26.869Z,6.84
2022-12-23T20:07:54.382Z,6.86
2022-12-23T20:10:24.356Z,6.86
2022-12-23T20:12:52.027Z,6.89
2022-12-23T20:15:19.572Z,6.89
2022-12-23T20:17:47.473Z,6.90
2022-12-23T20:20:18.112Z,6.89
2022-12-23T20:22:45.589Z,6.88
2022-12-23T20:25:13.303Z,6.86
2022-12-23T20:27:40.946Z,6.83
2022-12-23T20:30:11.738Z,6.75
2022-12-23T20:32:41.028Z,6.74
2022-12-23T20:35:08.700Z,6.73
2022-12-23T20:37:36.086Z,6.73
2022-12-23T20:40:04.514Z,6.76
2022-12-23T20:42:32.006Z,6.79
2022-12-23T20:44:59.426Z,6.78
2022-12-23T20:47:27.267Z,6.78
2022-12-23T20:49:55.612Z,6.78
2022-12-23T20:52:23.042Z,6.77
2022-12-23T20:54:50.834Z,6.77
2022-12-23T20:57:18.339Z,6.78
2022-12-23T20:59:46.464Z,6.81
2022-12-23T21:02:16.055Z,6.82
2022-12-23T21:04:43.678Z,6.83
2022-12-23T21:07:11.667Z,6.87
2022-12-23T21:09:39.407Z,6.87
2022-12-23T21:12:07.260Z,6.88
2022-12-23T21:14:35.379Z,6.90
2022-12-23T21:17:03.316Z,6.92
2022-12-23T21:19:30.788Z,6.92
2022-12-23T21:21:58.404Z,6.93
2022-12-23T21:24:26.187Z,6.97
2022-12-23T21:26:56.748Z,6.95
2022-12-23T21:29:25.619Z,6.94
2022-12-23T21:31:53.670Z,6.94
2022-12-23T21:34:21.163Z,6.96
2022-12-23T21:36:48.690Z,7.00
2022-12-23T21:39:16.976Z,7.02
2022-12-23T21:41:44.412Z,7.03
2022-12-23T21:44:14.865Z,7.05
2022-12-23T21:46:43.024Z,7.06
2022-12-23T21:49:11.172Z,7.07
2022-12-23T21:51:41.082Z,7.04
2022-12-23T21:54:11.353Z,7.05
2022-12-23T21:56:40.217Z,7.06
2022-12-23T21:59:11.923Z,7.06
2022-12-23T22:01:40.589Z,7.07
2022-12-23T22:04:08.565Z,6.99
2022-12-23T22:06:43.656Z,7.06
2022-12-23T22:09:17.869Z,7.06
2022-12-23T22:11:47.072Z,7.05
2022-12-23T22:14:17.520Z,7.05
2022-12-23T22:16:45.207Z,7.04
2022-12-23T22:19:12.825Z,7.06
2022-12-23T22:21:42.466Z,7.06
2022-12-23T22:24:10.057Z,7.07
2022-12-23T22:26:37.542Z,7.10
2022-12-23T22:29:06.571Z,7.13
2022-12-23T22:31:43.088Z,7.13
2022-12-23T22:34:19.900Z,7.14
2022-12-23T22:36:48.624Z,7.15
2022-12-23T22:39:21.013Z,7.15
2022-12-23T22:41:51.292Z,7.16
2022-12-23T22:44:19.933Z,7.15
2022-12-23T22:46:47.737Z,7.14
2022-12-23T22:49:16.275Z,7.15
2022-12-23T22:51:44.775Z,7.13
2022-12-23T22:54:12.213Z,7.09
2022-12-23T22:56:39.647Z,7.07
2022-12-23T22:59:07.573Z,7.11
2022-12-23T23:01:36.413Z,7.08
2022-12-23T23:04:04.938Z,7.11
2022-12-23T23:06:38.462Z,7.15
2022-12-23T23:09:07.390Z,7.13
2022-12-23T23:11:35.635Z,7.16
2022-12-23T23:14:04.127Z,7.19
2022-12-23T23:16:32.084Z,7.21
2022-12-23T23:19:00.087Z,7.21
2022-12-23T23:21:27.651Z,7.21
2022-12-23T23:23:55.207Z,7.23
2022-12-23T23:26:27.331Z,7.25
2022-12-23T23:28:55.829Z,7.25
2022-12-23T23:31:41.996Z,7.28
2022-12-23T23:34:11.382Z,7.29
2022-12-23T23:36:40.080Z,7.30
2022-12-23T23:39:07.997Z,7.32
2022-12-23T23:41:35.890Z,7.35
2022-12-23T23:44:04.089Z,7.37
2022-12-23T23:46:31.874Z,7.37
2022-12-23T23:48:59.720Z,7.41
2022-12-23T23:51:27.478Z,7.40
2022-12-23T23:53:55.113Z,7.43
2022-12-23T23:56:25.812Z,7.43
2022-12-23T23:58:54.607Z,7.45
