createdAt,value
2022-09-03T00:01:50.996Z,2.60
2022-09-03T00:04:29.381Z,2.45
2022-09-03T00:07:03.125Z,2.33
2022-09-03T00:09:58.317Z,1.90
2022-09-03T00:12:33.777Z,2.90
2022-09-03T00:15:10.256Z,2.63
2022-09-03T00:17:49.797Z,2.70
2022-09-03T00:20:26.227Z,2.47
2022-09-03T00:23:00.107Z,2.10
2022-09-03T00:25:56.277Z,2.53
2022-09-03T00:28:55.696Z,2.00
2022-09-03T00:31:37.052Z,2.70
2022-09-03T00:34:28.197Z,2.85
2022-09-03T00:36:55.650Z,2.05
2022-09-03T00:39:25.749Z,2.10
2022-09-03T00:42:26.567Z,2.60
2022-09-03T00:45:15.537Z,2.20
2022-09-03T00:48:01.487Z,2.63
2022-09-03T00:50:31.686Z,2.75
2022-09-03T00:53:05.037Z,2.50
2022-09-03T00:55:32.202Z,2.45
2022-09-03T00:58:11.717Z,2.88
2022-09-03T01:00:43.696Z,2.55
2022-09-03T01:03:45.456Z,2.88
2022-09-03T01:06:21.907Z,2.70
2022-09-03T01:09:20.977Z,2.60
2022-09-03T01:12:13.757Z,2.67
2022-09-03T01:15:02.278Z,2.88
2022-09-03T01:17:51.278Z,2.63
2022-09-03T01:20:35.726Z,2.92
2022-09-03T01:23:02.866Z,3.03
2022-09-03T01:25:51.766Z,2.75
2022-09-03T01:28:34.337Z,2.65
2022-09-03T01:31:15.692Z,2.50
2022-09-03T01:34:07.837Z,2.92
2022-09-03T01:36:44.416Z,2.95
2022-09-03T01:39:27.671Z,3.22
2022-09-03T01:42:31.077Z,2.20
2022-09-03T01:45:21.659Z,3.67
2022-09-03T01:47:54.826Z,2.47
2022-09-03T01:50:40.197Z,3.10
2022-09-03T01:53:25.754Z,2.90
2022-09-03T01:56:17.497Z,3.00
2022-09-03T01:59:07.994Z,2.33
2022-09-03T02:01:46.929Z,2.80
2022-09-03T02:04:23.591Z,2.80
2022-09-03T02:06:57.556Z,2.95
2022-09-03T02:09:25.017Z,2.60
2022-09-03T02:12:20.276Z,3.03
2022-09-03T02:14:47.657Z,2.78
2022-09-03T02:17:14.867Z,2.70
2022-09-03T02:19:42.108Z,2.70
2022-09-03T02:22:09.357Z,3.15
2022-09-03T02:24:37.027Z,2.97
2022-09-03T02:27:04.592Z,2.58
2022-09-03T02:29:32.866Z,3.10
2022-09-03T02:32:00.187Z,2.90
2022-09-03T02:34:27.387Z,2.80
2022-09-03T02:36:54.766Z,2.90
2022-09-03T02:39:22.054Z,2.67
2022-09-03T02:41:57.236Z,2.55
2022-09-03T02:44:33.516Z,2.70
2022-09-03T02:47:03.856Z,2.03
2022-09-03T02:49:32.136Z,2.42
2022-09-03T02:52:01.567Z,2.35
2022-09-03T02:54:29.187Z,2.28
2022-09-03T02:56:56.417Z,2.80
2022-09-03T02:59:23.644Z,3.13
2022-09-03T03:01:51.095Z,2.40
2022-09-03T03:04:18.367Z,2.38
2022-09-03T03:06:45.805Z,2.00
2022-09-03T03:09:14.957Z,2.33
2022-09-03T03:11:42.277Z,2.15
2022-09-03T03:14:09.458Z,2.00
2022-09-03T03:16:37.219Z,2.15
2022-09-03T03:19:04.597Z,2.33
2022-09-03T03:21:31.856Z,2.13
2022-09-03T03:23:59.087Z,2.30
2022-09-03T03:26:26.296Z,2.05
2022-09-03T03:29:00.880Z,2.00
2022-09-03T03:31:28.436Z,1.83
2022-09-03T03:34:00.626Z,1.92
2022-09-03T03:36:30.892Z,2.30
2022-09-03T03:38:59.568Z,2.13
2022-09-03T03:41:31.542Z,2.72
2022-09-03T03:44:01.678Z,2.28
2022-09-03T03:46:34.886Z,2.30
2022-09-03T03:49:02.888Z,1.80
2022-09-03T03:51:30.737Z,1.80
2022-09-03T03:54:03.130Z,2.28
2022-09-03T03:56:32.226Z,2.03
2022-09-03T03:59:00.166Z,2.10
2022-09-03T04:01:28.923Z,1.77
2022-09-03T04:03:57.080Z,2.30
2022-09-03T04:06:24.866Z,2.30
2022-09-03T04:08:52.250Z,2.10
2022-09-03T04:11:23.164Z,2.60
2022-09-03T04:13:51.713Z,2.42
2022-09-03T04:16:21.644Z,2.53
2022-09-03T04:18:49.480Z,2.20
2022-09-03T04:21:19.713Z,3.25
2022-09-03T04:23:48.629Z,2.40
2022-09-03T04:26:18.541Z,2.70
2022-09-03T04:28:46.011Z,2.50
2022-09-03T04:31:16.363Z,2.03
2022-09-03T04:33:43.979Z,2.33
2022-09-03T04:36:12.137Z,2.60
2022-09-03T04:38:42.469Z,2.35
2022-09-03T04:41:13.219Z,2.00
2022-09-03T04:43:43.523Z,2.53
2022-09-03T04:46:16.236Z,2.38
2022-09-03T04:48:47.921Z,2.33
2022-09-03T04:51:17.600Z,2.70
2022-09-03T04:53:47.039Z,2.60
2022-09-03T04:56:28.863Z,2.80
2022-09-03T04:59:01.682Z,2.20
2022-09-03T05:01:31.415Z,2.83
2022-09-03T05:04:00.027Z,2.83
2022-09-03T05:06:28.648Z,2.50
2022-09-03T05:08:56.702Z,2.90
2022-09-03T05:11:25.649Z,2.72
2022-09-03T05:13:55.869Z,3.35
2022-09-03T05:16:23.930Z,3.30
2022-09-03T05:18:56.039Z,3.40
2022-09-03T05:21:24.703Z,2.97
2022-09-03T05:23:53.190Z,2.88
2022-09-03T05:26:23.726Z,2.45
2022-09-03T05:29:16.727Z,3.13
2022-09-03T05:32:04.150Z,2.92
2022-09-03T05:34:32.830Z,2.80
2022-09-03T05:37:00.093Z,2.75
2022-09-03T05:39:27.368Z,3.25
2022-09-03T05:41:54.649Z,2.40
2022-09-03T05:44:23.311Z,3.05
2022-09-03T05:46:51.799Z,3.08
2022-09-03T05:49:19.091Z,3.00
2022-09-03T05:51:46.564Z,2.60
2022-09-03T05:54:13.961Z,2.92
2022-09-03T05:56:42.700Z,2.88
2022-09-03T05:59:13.977Z,3.20
2022-09-03T06:01:52.372Z,2.55
2022-09-03T06:04:40.221Z,3.10
2022-09-03T06:07:07.536Z,2.85
2022-09-03T06:09:37.750Z,3.03
2022-09-03T06:12:08.258Z,3.20
2022-09-03T06:14:55.828Z,2.97
2022-09-03T06:17:23.670Z,3.50
2022-09-03T06:19:50.838Z,2.88
2022-09-03T06:22:18.428Z,3.17
2022-09-03T06:24:45.660Z,3.10
2022-09-03T06:27:12.950Z,3.25
2022-09-03T06:29:41.740Z,4.40
2022-09-03T06:32:09.492Z,5.88
2022-09-03T06:34:36.663Z,7.20
2022-09-03T06:37:04.020Z,5.88
2022-09-03T06:39:39.952Z,3.85
2022-09-03T06:42:07.561Z,3.53
2022-09-03T06:44:36.940Z,5.30
2022-09-03T06:47:04.310Z,4.22
2022-09-03T06:49:31.671Z,4.35
2022-09-03T06:52:14.040Z,3.88
2022-09-03T06:55:00.211Z,3.92
2022-09-03T06:58:22.340Z,3.75
2022-09-03T07:01:11.832Z,4.07
2022-09-03T07:04:01.395Z,5.05
2022-09-03T07:07:11.460Z,4.10
2022-09-03T07:13:29.340Z,4.05
2022-09-03T07:16:19.944Z,4.45
2022-09-03T07:18:51.280Z,4.50
2022-09-03T07:21:39.001Z,4.68
2022-09-03T07:24:29.490Z,3.88
2022-09-03T07:27:35.861Z,4.53
2022-09-03T07:30:37.760Z,5.30
2022-09-03T07:33:08.041Z,6.25
2022-09-03T07:35:43.170Z,5.07
2022-09-03T07:38:10.909Z,4.88
2022-09-03T07:41:27.037Z,6.53
2022-09-03T07:44:05.734Z,6.53
2022-09-03T07:46:38.032Z,4.80
2022-09-03T07:49:06.547Z,4.53
2022-09-03T07:51:38.698Z,4.80
2022-09-03T07:54:37.480Z,4.68
2022-09-03T07:57:19.450Z,5.55
2022-09-03T07:59:46.721Z,4.55
2022-09-03T08:02:13.930Z,5.38
2022-09-03T08:04:41.238Z,4.90
2022-09-03T08:07:14.750Z,4.57
2022-09-03T08:09:42.250Z,4.47
2022-09-03T08:12:09.501Z,4.30
2022-09-03T08:14:36.780Z,4.60
2022-09-03T08:17:05.139Z,4.57
2022-09-03T08:19:32.401Z,4.78
2022-09-03T08:22:00.741Z,4.85
2022-09-03T08:24:27.960Z,4.40
2022-09-03T08:26:55.140Z,4.13
2022-09-03T08:29:22.761Z,4.05
2022-09-03T08:31:50.300Z,4.18
2022-09-03T08:34:18.073Z,4.20
2022-09-03T08:36:47.428Z,4.22
2022-09-03T08:39:15.310Z,3.53
2022-09-03T08:41:49.171Z,4.50
2022-09-03T08:44:20.171Z,3.50
2022-09-03T08:46:53.165Z,3.72
2022-09-03T08:49:59.140Z,3.38
2022-09-03T08:52:42.290Z,3.85
2022-09-03T08:55:15.434Z,3.40
2022-09-03T09:00:13.572Z,3.70
2022-09-03T09:02:58.737Z,3.60
2022-09-03T09:05:55.731Z,4.07
2022-09-03T09:09:13.110Z,4.68
2022-09-03T09:11:59.461Z,3.42
2022-09-03T09:14:44.229Z,3.88
2022-09-03T09:17:33.410Z,3.90
2022-09-03T09:20:17.200Z,4.47
2022-09-03T09:22:49.550Z,3.70
2022-09-03T09:25:22.981Z,3.90
2022-09-03T09:27:56.273Z,3.90
2022-09-03T09:30:23.630Z,4.35
2022-09-03T09:32:51.510Z,4.53
2022-09-03T09:38:00.850Z,2.80
2022-09-03T09:40:35.890Z,2.42
2022-09-03T09:43:24.832Z,2.80
2022-09-03T09:46:14.393Z,2.90
2022-09-03T09:48:59.865Z,2.22
2022-09-03T09:51:32.833Z,2.28
2022-09-03T09:54:20.451Z,2.33
2022-09-03T09:56:58.550Z,1.98
2022-09-03T09:59:25.841Z,2.03
2022-09-03T10:02:13.749Z,2.03
2022-09-03T10:04:52.981Z,2.33
2022-09-03T10:07:59.560Z,1.77
2022-09-03T10:10:29.280Z,1.90
2022-09-03T10:13:27.478Z,2.00
2022-09-03T10:18:40.341Z,2.40
2022-09-03T10:21:17.331Z,2.10
2022-09-03T10:24:03.633Z,2.33
2022-09-03T10:26:37.310Z,2.10
2022-09-03T10:29:07.318Z,2.38
2022-09-03T10:31:37.623Z,2.90
2022-09-03T10:34:38.891Z,2.35
2022-09-03T10:37:43.979Z,2.80
2022-09-03T10:40:32.391Z,2.70
2022-09-03T10:43:16.001Z,2.85
2022-09-03T10:46:24.363Z,3.33
2022-09-03T10:49:28.442Z,3.00
2022-09-03T10:52:10.141Z,3.03
2022-09-03T10:55:09.392Z,3.50
2022-09-03T10:57:42.570Z,3.17
2022-09-03T11:02:59.269Z,3.55
2022-09-03T11:06:06.450Z,3.45
2022-09-03T11:08:43.292Z,3.55
2022-09-03T11:11:20.205Z,3.78
2022-09-03T11:14:09.149Z,4.20
2022-09-03T11:16:44.170Z,3.55
2022-09-03T11:19:16.450Z,3.65
2022-09-03T11:21:44.720Z,3.00
2022-09-03T11:24:20.841Z,3.00
2022-09-03T11:26:56.992Z,3.50
2022-09-03T11:29:30.209Z,3.65
2022-09-03T11:32:11.885Z,2.70
2022-09-03T11:35:13.340Z,2.45
2022-09-03T11:37:55.170Z,2.80
2022-09-03T11:40:32.370Z,2.80
2022-09-03T11:43:26.270Z,2.22
2022-09-03T11:46:12.039Z,2.72
2022-09-03T11:48:45.938Z,2.38
2022-09-03T11:51:32.210Z,2.17
2022-09-03T11:57:15.049Z,2.28
2022-09-03T11:59:44.519Z,2.33
2022-09-03T12:02:23.832Z,2.50
2022-09-03T12:05:19.679Z,2.40
2022-09-03T12:07:59.809Z,2.42
2022-09-03T12:10:39.020Z,2.10
2022-09-03T12:13:06.230Z,2.05
2022-09-03T12:15:52.263Z,2.13
2022-09-03T12:18:41.668Z,1.95
2022-09-03T12:21:10.940Z,2.20
2022-09-03T12:23:49.499Z,1.80
2022-09-03T12:26:23.978Z,1.60
2022-09-03T12:28:54.850Z,1.80
2022-09-03T12:31:25.642Z,2.28
2022-09-03T12:33:59.271Z,2.10
2022-09-03T12:36:41.280Z,2.30
2022-09-03T12:39:14.163Z,2.03
2022-09-03T12:42:07.579Z,1.80
2022-09-03T12:44:37.629Z,2.40
2022-09-03T12:47:35.752Z,1.67
2022-09-03T12:50:11.223Z,1.77
2022-09-03T12:53:03.460Z,2.28
2022-09-03T12:55:48.590Z,1.50
2022-09-03T12:58:18.531Z,1.88
2022-09-03T13:00:48.234Z,1.65
2022-09-03T13:03:29.829Z,1.77
2022-09-03T13:06:09.683Z,2.00
2022-09-03T13:08:45.339Z,1.63
2022-09-03T13:11:17.999Z,1.60
2022-09-03T13:14:10.303Z,1.85
2022-09-03T13:16:46.394Z,1.58
2022-09-03T13:19:17.493Z,1.75
2022-09-03T13:22:11.879Z,2.10
2022-09-03T13:24:42.110Z,1.95
2022-09-03T13:27:45.529Z,1.98
2022-09-03T13:30:19.619Z,1.98
2022-09-03T13:33:05.999Z,2.10
2022-09-03T13:35:52.789Z,1.92
2022-09-03T13:38:36.453Z,2.28
2022-09-03T13:44:35.939Z,2.05
2022-09-03T13:47:20.629Z,2.05
2022-09-03T13:50:15.969Z,2.05
2022-09-03T13:52:59.484Z,2.55
2022-09-03T13:55:48.323Z,2.17
2022-09-03T13:58:49.529Z,2.13
2022-09-03T14:01:40.314Z,2.30
2022-09-03T14:04:30.459Z,2.50
2022-09-03T14:07:26.275Z,2.20
2022-09-03T14:10:31.821Z,1.73
2022-09-03T14:13:08.090Z,1.90
2022-09-03T14:15:49.971Z,1.50
2022-09-03T14:18:33.300Z,2.10
2022-09-03T14:23:41.930Z,1.95
2022-09-03T14:26:18.371Z,2.10
2022-09-03T14:28:57.950Z,1.83
2022-09-03T14:32:07.382Z,1.90
2022-09-03T14:35:12.530Z,2.08
2022-09-03T14:37:57.631Z,1.92
2022-09-03T14:40:47.155Z,1.85
2022-09-03T14:43:41.099Z,2.00
2022-09-03T14:46:30.001Z,1.70
2022-09-03T14:49:37.171Z,1.80
2022-09-03T14:52:35.610Z,1.50
2022-09-03T14:55:08.900Z,1.80
2022-09-03T14:58:09.850Z,1.65
2022-09-03T15:01:21.344Z,2.05
2022-09-03T15:04:03.980Z,1.80
2022-09-03T15:07:16.322Z,1.55
2022-09-03T15:10:02.594Z,1.70
2022-09-03T15:12:38.371Z,1.95
2022-09-03T15:15:46.103Z,1.90
2022-09-03T15:18:32.367Z,1.80
2022-09-03T15:21:08.410Z,2.13
2022-09-03T15:24:01.800Z,1.80
2022-09-03T15:26:44.271Z,1.60
2022-09-03T15:29:17.539Z,2.10
2022-09-03T15:31:59.854Z,1.70
2022-09-03T15:34:45.710Z,1.63
2022-09-03T15:37:21.581Z,1.70
2022-09-03T15:40:21.140Z,1.75
2022-09-03T15:42:53.630Z,1.85
2022-09-03T15:45:37.740Z,1.60
2022-09-03T15:48:31.280Z,2.10
2022-09-03T15:54:04.544Z,2.03
2022-09-03T15:56:38.790Z,2.10
2022-09-03T15:59:38.120Z,2.10
2022-09-03T16:02:17.181Z,2.08
2022-09-03T16:05:06.005Z,1.80
2022-09-03T16:07:39.657Z,1.90
2022-09-03T16:10:25.337Z,1.85
2022-09-03T16:13:35.181Z,2.00
2022-09-03T16:19:17.942Z,2.90
2022-09-03T16:24:29.910Z,2.58
2022-09-03T16:27:11.990Z,2.08
2022-09-03T16:29:39.581Z,2.58
2022-09-03T16:32:39.670Z,2.17
2022-09-03T16:35:54.401Z,2.05
2022-09-03T16:38:54.551Z,1.80
2022-09-03T16:41:40.840Z,1.63
2022-09-03T16:44:19.151Z,1.65
2022-09-03T16:47:33.950Z,1.63
2022-09-03T16:50:16.002Z,2.05
2022-09-03T16:53:10.870Z,2.05
2022-09-03T16:56:14.140Z,1.90
2022-09-03T16:59:24.351Z,1.80
2022-09-03T17:02:13.903Z,1.45
2022-09-03T17:05:02.769Z,1.73
2022-09-03T17:07:58.010Z,1.75
2022-09-03T17:10:47.100Z,2.20
2022-09-03T17:13:51.901Z,1.90
2022-09-03T17:16:37.649Z,2.10
2022-09-03T17:19:49.851Z,2.35
2022-09-03T17:22:41.791Z,1.90
2022-09-03T17:25:49.550Z,1.73
2022-09-03T17:31:19.156Z,1.60
2022-09-03T17:37:08.751Z,1.80
2022-09-03T17:39:48.093Z,1.90
2022-09-03T17:42:29.030Z,2.00
2022-09-03T17:45:35.411Z,1.98
2022-09-03T17:48:14.048Z,1.60
2022-09-03T17:50:55.482Z,1.90
2022-09-03T17:53:30.929Z,1.70
2022-09-03T17:56:11.990Z,2.00
2022-09-03T17:58:49.559Z,2.00
2022-09-03T18:01:21.956Z,1.90
2022-09-03T18:03:56.411Z,2.00
2022-09-03T18:06:42.789Z,1.90
2022-09-03T18:09:37.633Z,2.40
2022-09-03T18:12:05.258Z,2.10
2022-09-03T18:14:55.470Z,2.00
2022-09-03T18:17:29.130Z,1.85
2022-09-03T18:20:23.840Z,2.10
2022-09-03T18:23:25.985Z,1.95
2022-09-03T18:26:31.789Z,2.00
2022-09-03T18:29:26.175Z,1.90
2022-09-03T18:32:11.750Z,1.90
2022-09-03T18:37:58.189Z,2.00
2022-09-03T18:41:09.180Z,1.65
2022-09-03T18:44:30.199Z,2.20
2022-09-03T18:54:01.279Z,2.00
2022-09-03T18:57:06.705Z,1.90
2022-09-03T19:00:13.160Z,2.20
2022-09-03T19:03:17.384Z,1.80
2022-09-03T19:06:56.170Z,1.73
2022-09-03T19:10:00.444Z,1.83
2022-09-03T19:16:30.429Z,1.83
2022-09-03T19:19:37.639Z,1.98
2022-09-03T19:22:31.419Z,1.90
2022-09-03T19:28:32.260Z,1.83
2022-09-03T19:31:43.163Z,1.88
2022-09-03T19:34:44.081Z,1.90
2022-09-03T19:37:53.552Z,1.85
2022-09-03T19:41:18.489Z,1.90
2022-09-03T19:44:25.497Z,1.92
2022-09-03T19:47:19.330Z,1.95
2022-09-03T19:53:20.115Z,2.15
2022-09-03T19:56:14.699Z,2.00
2022-09-03T19:59:23.139Z,2.10
2022-09-03T20:02:16.701Z,2.00
2022-09-03T20:05:15.440Z,2.80
2022-09-03T20:08:01.758Z,1.90
2022-09-03T20:10:29.021Z,2.03
2022-09-03T20:13:15.400Z,2.10
2022-09-03T20:16:02.497Z,2.00
2022-09-03T20:18:56.811Z,1.98
2022-09-03T20:21:30.919Z,1.95
2022-09-03T20:24:05.489Z,2.90
2022-09-03T20:26:41.200Z,3.05
2022-09-03T20:29:26.859Z,3.22
2022-09-03T20:32:00.060Z,3.70
2022-09-03T20:34:53.540Z,3.10
2022-09-03T20:37:44.599Z,3.58
2022-09-03T20:40:38.290Z,3.13
2022-09-03T20:43:17.489Z,2.53
2022-09-03T20:45:54.214Z,2.38
2022-09-03T20:51:23.049Z,2.90
2022-09-03T20:54:14.259Z,2.70
2022-09-03T20:57:10.761Z,2.50
2022-09-03T21:00:12.659Z,2.47
2022-09-03T21:03:16.101Z,2.22
2022-09-03T21:06:02.979Z,1.95
2022-09-03T21:09:15.749Z,2.13
2022-09-03T21:12:02.061Z,2.00
2022-09-03T21:14:53.239Z,2.00
2022-09-03T21:17:35.320Z,1.80
2022-09-03T21:20:13.999Z,2.30
2022-09-03T21:22:52.845Z,1.70
2022-09-03T21:25:33.505Z,2.00
2022-09-03T21:28:08.200Z,2.00
2022-09-03T21:30:40.808Z,1.88
2022-09-03T21:33:29.819Z,1.63
2022-09-03T21:36:30.503Z,1.95
2022-09-03T21:39:09.181Z,2.10
2022-09-03T21:42:10.199Z,1.90
2022-09-03T21:44:40.439Z,1.90
2022-09-03T21:47:16.721Z,2.08
2022-09-03T21:50:10.926Z,2.30
2022-09-03T21:53:08.349Z,1.90
2022-09-03T21:55:50.610Z,2.25
2022-09-03T21:58:17.893Z,1.90
2022-09-03T22:00:46.910Z,1.85
2022-09-03T22:03:14.240Z,1.90
2022-09-03T22:05:51.019Z,1.83
2022-09-03T22:08:30.249Z,2.25
2022-09-03T22:11:09.499Z,1.83
2022-09-03T22:13:59.109Z,1.88
2022-09-03T22:16:32.473Z,1.85
2022-09-03T22:21:44.459Z,2.03
2022-09-03T22:24:36.899Z,2.25
2022-09-03T22:27:10.249Z,2.20
2022-09-03T22:32:52.640Z,2.20
2022-09-03T22:35:29.209Z,1.92
2022-09-03T22:38:11.620Z,2.13
2022-09-03T22:41:02.099Z,2.00
2022-09-03T22:43:42.687Z,2.28
2022-09-03T22:46:19.195Z,1.88
2022-09-03T22:49:07.218Z,2.05
2022-09-03T22:51:47.066Z,2.17
2022-09-03T22:54:22.827Z,1.92
2022-09-03T22:56:51.724Z,2.05
2022-09-03T23:00:03.084Z,2.42
2022-09-03T23:02:32.363Z,2.25
2022-09-03T23:05:34.895Z,1.85
2022-09-03T23:08:03.312Z,1.77
2022-09-03T23:10:55.654Z,2.10
2022-09-03T23:13:31.363Z,2.22
2022-09-03T23:16:24.330Z,1.90
2022-09-03T23:18:52.494Z,1.93
2022-09-03T23:21:40.645Z,2.20
2022-09-03T23:24:16.745Z,1.98
2022-09-03T23:26:48.142Z,2.10
2022-09-03T23:29:29.268Z,2.05
2022-09-03T23:31:57.949Z,1.88
2022-09-03T23:34:26.373Z,1.75
2022-09-03T23:37:34.163Z,2.03
2022-09-03T23:40:18.694Z,2.30
2022-09-03T23:43:04.570Z,2.22
2022-09-03T23:45:40.924Z,1.88
2022-09-03T23:48:37.779Z,1.83
2022-09-03T23:51:20.200Z,2.20
2022-09-03T23:54:03.379Z,2.53
2022-09-03T23:57:08.391Z,1.90
2022-09-03T23:59:44.980Z,2.05
