createdAt,value
2022-08-05T00:01:36.337Z,81.90
2022-08-05T00:04:17.776Z,82.50
2022-08-05T00:06:52.746Z,82.20
2022-08-05T00:09:20.517Z,82.10
2022-08-05T00:11:55.553Z,81.80
2022-08-05T00:14:36.254Z,81.70
2022-08-05T00:17:03.581Z,81.20
2022-08-05T00:19:45.595Z,83.20
2022-08-05T00:22:12.781Z,83.20
2022-08-05T00:24:42.452Z,83.50
2022-08-05T00:27:14.147Z,84.10
2022-08-05T00:29:43.842Z,84.70
2022-08-05T00:32:15.296Z,84.90
2022-08-05T00:35:05.230Z,85.40
2022-08-05T00:37:50.435Z,85.80
2022-08-05T00:40:27.987Z,86.10
2022-08-05T00:43:00.123Z,86.50
2022-08-05T00:45:38.136Z,86.30
2022-08-05T00:48:07.734Z,86.40
2022-08-05T00:50:35.728Z,87.10
2022-08-05T00:53:02.674Z,87.90
2022-08-05T00:55:34.082Z,87.90
2022-08-05T00:58:16.590Z,88.20
2022-08-05T01:00:50.238Z,88.30
2022-08-05T01:03:22.334Z,88.40
2022-08-05T01:05:51.198Z,88.20
2022-08-05T01:08:31.602Z,88.30
2022-08-05T01:11:37.072Z,88.30
2022-08-05T01:14:27.222Z,88.60
2022-08-05T01:17:04.678Z,89.00
2022-08-05T01:20:12.901Z,89.50
2022-08-05T01:22:58.884Z,90.20
2022-08-05T01:25:39.686Z,90.00
2022-08-05T01:28:37.729Z,90.20
2022-08-05T01:31:23.891Z,90.90
2022-08-05T01:34:04.558Z,91.20
2022-08-05T01:36:42.158Z,91.40
2022-08-05T01:39:47.367Z,91.70
2022-08-05T01:42:19.904Z,91.80
2022-08-05T01:44:54.364Z,92.20
2022-08-05T01:47:23.586Z,92.20
2022-08-05T01:50:01.940Z,93.00
2022-08-05T01:52:32.289Z,92.80
2022-08-05T01:55:04.673Z,93.20
2022-08-05T01:58:09.565Z,93.30
2022-08-05T02:00:30.676Z,93.30
2022-08-05T02:03:00.829Z,93.60
2022-08-05T02:05:35.924Z,93.90
2022-08-05T02:08:04.445Z,94.20
2022-08-05T02:10:47.501Z,94.40
2022-08-05T02:13:27.105Z,94.70
2022-08-05T02:16:16.456Z,94.90
2022-08-05T02:18:58.304Z,94.80
2022-08-05T02:21:30.479Z,94.90
2022-08-05T02:24:18.993Z,95.30
2022-08-05T02:27:10.456Z,96.00
2022-08-05T02:30:02.050Z,96.70
2022-08-05T02:32:32.141Z,96.70
2022-08-05T02:35:14.893Z,96.60
2022-08-05T02:37:54.078Z,96.90
2022-08-05T02:40:47.454Z,97.40
2022-08-05T02:46:16.319Z,98.00
2022-08-05T02:48:45.364Z,98.60
2022-08-05T02:51:28.191Z,99.00
2022-08-05T02:54:35.828Z,99.40
2022-08-05T02:57:02.307Z,99.30
2022-08-05T02:59:50.240Z,99.10
2022-08-05T03:02:29.887Z,99.70
2022-08-05T03:04:58.772Z,99.90
2022-08-05T03:08:00.526Z,99.90
2022-08-05T03:11:53.575Z,99.90
2022-08-05T03:13:51.758Z,99.90
2022-08-05T03:16:55.810Z,99.90
2022-08-05T03:19:34.009Z,99.90
2022-08-05T03:22:16.212Z,99.90
2022-08-05T03:25:31.639Z,99.90
2022-08-05T03:28:08.973Z,99.90
2022-08-05T03:31:05.939Z,99.90
2022-08-05T03:33:52.702Z,99.90
2022-08-05T03:36:30.289Z,99.90
2022-08-05T03:39:47.141Z,99.90
2022-08-05T03:42:28.942Z,99.90
2022-08-05T03:45:01.705Z,99.90
2022-08-05T03:47:35.508Z,99.90
2022-08-05T03:50:14.744Z,99.90
2022-08-05T03:54:58.502Z,99.90
2022-08-05T03:58:56.340Z,99.90
2022-08-05T04:01:32.347Z,99.90
2022-08-05T04:04:10.519Z,99.90
2022-08-05T04:07:05.466Z,99.90
2022-08-05T04:09:36.672Z,99.90
2022-08-05T04:12:03.784Z,99.90
2022-08-05T04:14:53.792Z,99.90
2022-08-05T04:17:55.500Z,99.90
2022-08-05T04:20:23.233Z,99.90
2022-08-05T04:22:50.134Z,99.90
2022-08-05T04:25:24.276Z,99.90
2022-08-05T04:28:11.334Z,99.90
2022-08-05T04:30:39.845Z,99.90
2022-08-05T04:33:14.215Z,99.90
2022-08-05T04:36:15.829Z,99.90
2022-08-05T04:38:40.746Z,99.90
2022-08-05T04:41:14.342Z,99.90
2022-08-05T04:43:48.135Z,99.90
2022-08-05T04:46:48.460Z,99.90
2022-08-05T04:49:24.661Z,99.90
2022-08-05T04:52:00.272Z,99.90
2022-08-05T04:54:33.783Z,99.90
2022-08-05T04:57:02.401Z,99.90
2022-08-05T04:59:38.735Z,99.90
2022-08-05T05:02:37.370Z,99.90
2022-08-05T05:05:16.546Z,99.90
2022-08-05T05:08:07.040Z,99.90
2022-08-05T05:10:56.413Z,99.90
2022-08-05T05:13:26.630Z,99.90
2022-08-05T05:16:05.976Z,99.90
2022-08-05T05:18:34.539Z,99.90
2022-08-05T05:21:03.130Z,99.90
2022-08-05T05:24:02.089Z,99.90
2022-08-05T05:26:28.835Z,99.90
2022-08-05T05:29:14.836Z,99.90
2022-08-05T05:31:41.846Z,99.90
2022-08-05T05:34:20.008Z,99.90
2022-08-05T05:36:54.599Z,99.90
2022-08-05T05:42:21.928Z,99.90
2022-08-05T05:44:48.730Z,99.90
2022-08-05T05:47:21.556Z,99.90
2022-08-05T05:49:56.453Z,99.90
2022-08-05T05:52:38.123Z,99.90
2022-08-05T05:55:17.015Z,99.90
2022-08-05T05:58:11.151Z,99.90
2022-08-05T06:00:46.415Z,99.90
2022-08-05T06:03:39.914Z,99.90
2022-08-05T06:09:25.773Z,99.90
2022-08-05T06:12:42.773Z,99.90
2022-08-05T06:18:06.143Z,99.90
2022-08-05T06:20:41.152Z,99.90
2022-08-05T06:23:16.810Z,99.90
2022-08-05T06:26:12.259Z,99.90
2022-08-05T06:28:56.980Z,99.90
2022-08-05T06:31:30.279Z,99.90
2022-08-05T06:34:07.775Z,99.90
2022-08-05T06:36:53.478Z,99.90
2022-08-05T06:40:21.051Z,99.90
2022-08-05T06:42:52.851Z,99.90
2022-08-05T06:45:44.428Z,99.90
2022-08-05T06:48:55.755Z,99.90
2022-08-05T06:51:31.603Z,99.90
2022-08-05T06:54:05.651Z,99.90
2022-08-05T06:56:36.935Z,99.90
2022-08-05T06:59:38.491Z,99.90
2022-08-05T07:02:08.916Z,99.90
2022-08-05T07:04:35.928Z,99.90
2022-08-05T07:07:08.028Z,99.90
2022-08-05T07:09:37.462Z,99.90
2022-08-05T07:12:30.141Z,99.90
2022-08-05T07:18:19.527Z,99.90
2022-08-05T07:20:57.083Z,99.90
2022-08-05T07:23:26.257Z,99.90
2022-08-05T07:26:00.993Z,99.90
2022-08-05T07:28:28.770Z,99.90
2022-08-05T07:31:01.163Z,99.90
2022-08-05T07:33:36.477Z,99.90
2022-08-05T07:36:21.254Z,99.90
2022-08-05T07:40:03.761Z,99.90
2022-08-05T07:42:13.919Z,99.90
2022-08-05T07:44:42.420Z,99.90
2022-08-05T07:47:15.562Z,99.90
2022-08-05T07:49:54.314Z,99.90
2022-08-05T07:52:31.416Z,99.70
2022-08-05T07:54:59.341Z,98.70
2022-08-05T07:57:58.833Z,98.10
2022-08-05T08:00:16.867Z,97.50
2022-08-05T08:03:14.129Z,96.40
2022-08-05T08:05:49.697Z,96.10
2022-08-05T08:08:27.889Z,95.80
2022-08-05T08:10:56.909Z,94.80
2022-08-05T08:13:29.115Z,95.00
2022-08-05T08:16:50.736Z,93.90
2022-08-05T08:20:43.222Z,93.10
2022-08-05T08:22:11.224Z,93.90
2022-08-05T08:25:16.070Z,94.70
2022-08-05T08:27:45.265Z,96.20
2022-08-05T08:36:38.234Z,94.50
2022-08-05T08:39:06.982Z,93.50
2022-08-05T08:41:59.515Z,92.20
2022-08-05T08:45:23.924Z,90.70
2022-08-05T08:48:05.836Z,90.70
2022-08-05T08:50:52.633Z,91.10
2022-08-05T08:56:09.156Z,90.50
2022-08-05T08:58:43.370Z,89.40
2022-08-05T09:01:22.861Z,87.50
2022-08-05T09:03:55.611Z,87.50
2022-08-05T09:09:34.830Z,84.70
2022-08-05T09:18:08.675Z,81.50
2022-08-05T09:26:56.882Z,79.50
2022-08-05T09:32:46.937Z,79.50
2022-08-05T09:43:41.366Z,76.60
2022-08-05T09:46:31.738Z,76.20
2022-08-05T09:49:40.302Z,75.20
2022-08-05T09:52:27.731Z,74.30
2022-08-05T09:54:58.622Z,74.40
2022-08-05T10:01:01.340Z,71.40
2022-08-05T10:09:45.229Z,67.50
2022-08-05T10:12:49.473Z,67.30
2022-08-05T10:15:51.363Z,65.10
2022-08-05T10:18:24.980Z,63.90
2022-08-05T10:20:55.266Z,62.90
2022-08-05T10:23:56.011Z,64.30
2022-08-05T10:32:51.493Z,61.60
2022-08-05T10:34:49.980Z,61.20
2022-08-05T10:37:20.353Z,60.10
2022-08-05T10:40:03.175Z,59.40
2022-08-05T10:42:36.005Z,60.30
2022-08-05T10:45:21.302Z,59.60
2022-08-05T10:48:31.761Z,58.90
2022-08-05T10:51:01.945Z,59.80
2022-08-05T10:54:23.418Z,59.30
2022-08-05T10:56:55.121Z,59.80
2022-08-05T11:00:02.697Z,59.60
2022-08-05T11:02:37.526Z,60.30
2022-08-05T11:05:10.210Z,61.00
2022-08-05T11:08:03.102Z,60.10
2022-08-05T11:10:50.319Z,60.50
2022-08-05T11:13:54.784Z,60.80
2022-08-05T11:16:33.786Z,60.00
2022-08-05T11:20:16.877Z,58.70
2022-08-05T11:22:39.240Z,59.90
2022-08-05T11:26:05.145Z,58.80
2022-08-05T11:28:26.851Z,59.90
2022-08-05T11:30:58.427Z,58.90
2022-08-05T11:33:43.894Z,58.90
2022-08-05T11:36:34.405Z,59.00
2022-08-05T11:39:08.977Z,57.80
2022-08-05T11:42:01.495Z,57.90
2022-08-05T11:44:54.043Z,56.40
2022-08-05T11:47:48.697Z,55.70
2022-08-05T11:50:14.157Z,56.00
2022-08-05T11:52:41.586Z,54.80
2022-08-05T11:55:14.749Z,54.10
2022-08-05T11:58:10.895Z,53.80
2022-08-05T12:00:38.593Z,54.20
2022-08-05T12:03:29.132Z,55.10
2022-08-05T12:06:10.817Z,54.90
2022-08-05T12:08:51.609Z,53.50
2022-08-05T12:11:20.332Z,54.80
2022-08-05T12:14:14.542Z,56.20
2022-08-05T12:16:50.495Z,56.30
2022-08-05T12:20:25.539Z,55.90
2022-08-05T12:22:19.961Z,55.00
2022-08-05T12:24:50.990Z,54.90
2022-08-05T12:27:25.227Z,55.00
2022-08-05T12:29:59.757Z,54.40
2022-08-05T12:32:46.491Z,55.60
2022-08-05T12:35:21.726Z,55.60
2022-08-05T12:37:53.369Z,54.80
2022-08-05T12:40:29.624Z,54.30
2022-08-05T12:42:58.555Z,55.00
2022-08-05T12:45:48.357Z,55.10
2022-08-05T12:48:17.682Z,55.00
2022-08-05T12:52:13.650Z,53.50
2022-08-05T12:54:35.593Z,53.40
2022-08-05T12:57:09.599Z,54.00
2022-08-05T13:01:58.320Z,55.10
2022-08-05T13:02:40.174Z,54.80
2022-08-05T13:05:08.363Z,53.80
2022-08-05T13:10:32.517Z,53.40
2022-08-05T13:12:59.283Z,52.60
2022-08-05T13:15:41.559Z,52.50
2022-08-05T13:18:20.797Z,52.90
2022-08-05T13:20:49.417Z,53.40
2022-08-05T13:23:22.800Z,54.00
2022-08-05T13:25:52.412Z,54.80
2022-08-05T13:28:27.678Z,55.10
2022-08-05T13:30:57.647Z,56.50
2022-08-05T13:34:24.420Z,56.00
2022-08-05T13:36:37.809Z,57.00
2022-08-05T13:39:24.757Z,57.80
2022-08-05T13:41:58.447Z,59.20
2022-08-05T13:44:25.963Z,58.80
2022-08-05T13:47:08.587Z,60.60
2022-08-05T13:49:45.295Z,62.00
2022-08-05T13:52:20.154Z,62.30
2022-08-05T13:54:57.935Z,63.40
2022-08-05T13:57:48.536Z,63.00
2022-08-05T14:00:17.551Z,63.10
2022-08-05T14:02:44.768Z,64.10
2022-08-05T14:05:15.255Z,64.10
2022-08-05T14:07:59.995Z,65.10
2022-08-05T14:10:37.440Z,65.20
2022-08-05T14:13:15.343Z,63.80
2022-08-05T14:16:08.518Z,64.30
2022-08-05T14:18:38.150Z,65.70
2022-08-05T14:22:07.802Z,66.90
2022-08-05T14:24:19.610Z,66.10
2022-08-05T14:27:01.942Z,66.60
2022-08-05T14:32:48.262Z,67.40
2022-08-05T14:35:15.563Z,67.50
2022-08-05T14:37:52.165Z,68.00
2022-08-05T14:40:24.208Z,69.00
2022-08-05T14:42:51.837Z,68.80
2022-08-05T14:45:21.142Z,69.20
2022-08-05T14:48:05.210Z,69.80
2022-08-05T14:50:40.679Z,70.50
2022-08-05T14:53:34.688Z,70.80
2022-08-05T14:56:13.784Z,71.80
2022-08-05T14:58:47.743Z,72.10
2022-08-05T15:01:48.395Z,72.50
2022-08-05T15:04:11.677Z,72.80
2022-08-05T15:06:40.447Z,73.00
2022-08-05T15:09:52.223Z,72.40
2022-08-05T15:12:09.089Z,73.80
2022-08-05T15:14:49.534Z,72.60
2022-08-05T15:17:45.896Z,71.40
2022-08-05T15:20:18.518Z,71.20
2022-08-05T15:22:55.005Z,71.40
2022-08-05T15:25:51.079Z,71.00
2022-08-05T15:28:14.447Z,71.70
2022-08-05T15:30:45.574Z,71.90
2022-08-05T15:34:04.677Z,72.10
2022-08-05T15:36:05.486Z,72.50
2022-08-05T15:38:41.155Z,73.00
2022-08-05T15:41:55.910Z,73.40
2022-08-05T15:44:23.481Z,73.70
2022-08-05T15:46:52.675Z,73.20
2022-08-05T15:49:40.806Z,73.90
2022-08-05T15:52:14.187Z,74.20
2022-08-05T15:54:52.805Z,74.60
2022-08-05T15:57:20.127Z,74.60
2022-08-05T15:59:48.275Z,74.40
2022-08-05T16:02:25.397Z,74.20
2022-08-05T16:04:54.543Z,74.70
2022-08-05T16:07:22.774Z,75.10
2022-08-05T16:09:51.696Z,75.60
2022-08-05T16:12:20.950Z,76.20
2022-08-05T16:14:49.474Z,77.20
2022-08-05T16:17:16.920Z,76.70
2022-08-05T16:20:04.871Z,77.40
2022-08-05T16:22:36.225Z,77.10
2022-08-05T16:25:09.896Z,77.10
2022-08-05T16:27:47.236Z,78.10
2022-08-05T16:30:30.053Z,77.80
2022-08-05T16:33:01.290Z,77.80
2022-08-05T16:35:32.365Z,78.30
2022-08-05T16:38:02.565Z,79.70
2022-08-05T16:41:00.544Z,81.00
2022-08-05T16:43:30.601Z,82.00
2022-08-05T16:46:12.900Z,82.70
2022-08-05T16:48:50.212Z,83.10
2022-08-05T16:51:18.142Z,84.00
2022-08-05T16:54:03.031Z,84.70
2022-08-05T16:56:41.548Z,84.90
2022-08-05T16:59:14.678Z,85.30
2022-08-05T17:01:52.778Z,85.70
2022-08-05T17:04:26.179Z,85.70
2022-08-05T17:06:55.873Z,85.70
2022-08-05T17:09:38.991Z,85.40
2022-08-05T17:12:22.584Z,85.40
2022-08-05T17:15:19.196Z,85.20
2022-08-05T17:17:54.538Z,84.90
2022-08-05T17:20:27.977Z,84.90
2022-08-05T17:22:56.774Z,85.50
2022-08-05T17:25:40.197Z,85.50
2022-08-05T17:28:09.163Z,85.80
2022-08-05T17:31:08.153Z,85.80
2022-08-05T17:33:48.550Z,85.90
2022-08-05T17:36:33.693Z,86.40
2022-08-05T17:39:04.769Z,86.40
2022-08-05T17:42:17.691Z,86.30
2022-08-05T17:44:32.267Z,86.10
2022-08-05T17:47:07.800Z,86.00
2022-08-05T17:50:00.156Z,86.00
2022-08-05T17:52:28.144Z,86.10
2022-08-05T17:54:55.376Z,86.70
2022-08-05T17:57:32.823Z,85.80
2022-08-05T18:00:09.218Z,86.40
2022-08-05T18:02:42.461Z,86.30
2022-08-05T18:05:16.706Z,86.40
2022-08-05T18:07:49.965Z,86.90
2022-08-05T18:10:21.600Z,87.20
2022-08-05T18:12:49.108Z,87.70
2022-08-05T18:15:23.596Z,88.50
2022-08-05T18:18:09.223Z,89.40
2022-08-05T18:20:40.088Z,89.80
2022-08-05T18:23:16.361Z,90.00
2022-08-05T18:25:45.954Z,90.10
2022-08-05T18:28:28.225Z,90.50
2022-08-05T18:31:05.628Z,90.60
2022-08-05T18:33:37.560Z,90.90
2022-08-05T18:39:42.177Z,91.50
2022-08-05T18:42:31.395Z,91.80
2022-08-05T18:45:01.781Z,92.10
2022-08-05T18:47:28.563Z,92.30
2022-08-05T18:50:45.437Z,92.50
2022-08-05T18:53:19.265Z,92.60
2022-08-05T18:55:49.391Z,92.80
2022-08-05T18:58:17.745Z,93.20
2022-08-05T19:00:48.195Z,93.20
2022-08-05T19:03:15.013Z,93.50
2022-08-05T19:06:11.284Z,93.70
2022-08-05T19:08:32.752Z,93.80
2022-08-05T19:11:02.890Z,94.10
2022-08-05T19:13:35.874Z,94.20
2022-08-05T19:16:05.337Z,94.20
2022-08-05T19:18:52.767Z,94.20
2022-08-05T19:21:22.020Z,94.10
2022-08-05T19:24:06.525Z,94.20
2022-08-05T19:26:43.935Z,94.00
2022-08-05T19:29:36.023Z,93.70
2022-08-05T19:32:08.553Z,93.70
2022-08-05T19:34:38.501Z,93.60
2022-08-05T19:37:11.273Z,93.70
2022-08-05T19:39:45.850Z,94.10
2022-08-05T19:42:35.470Z,93.90
2022-08-05T19:45:06.973Z,94.10
2022-08-05T19:47:34.934Z,94.30
2022-08-05T19:50:10.622Z,94.30
2022-08-05T19:52:39.772Z,94.40
2022-08-05T19:56:11.456Z,94.60
2022-08-05T19:58:14.192Z,94.70
2022-08-05T20:00:47.443Z,95.00
2022-08-05T20:03:16.940Z,95.30
2022-08-05T20:05:51.173Z,95.30
2022-08-05T20:08:25.969Z,95.50
2022-08-05T20:10:53.431Z,95.70
2022-08-05T20:13:58.744Z,95.90
2022-08-05T20:28:57.425Z,96.60
2022-08-05T20:31:41.988Z,96.50
2022-08-05T20:34:16.760Z,96.60
2022-08-05T20:36:43.912Z,96.30
2022-08-05T20:39:13.218Z,96.30
2022-08-05T20:41:44.086Z,96.40
2022-08-05T20:44:29.061Z,96.50
2022-08-05T20:47:03.549Z,96.50
2022-08-05T20:49:37.804Z,96.70
2022-08-05T20:52:07.857Z,96.80
2022-08-05T20:54:58.893Z,96.80
2022-08-05T20:57:51.159Z,96.80
2022-08-05T21:00:40.661Z,97.00
2022-08-05T21:03:07.345Z,96.70
2022-08-05T21:05:53.336Z,96.80
2022-08-05T21:08:41.831Z,96.70
2022-08-05T21:11:12.547Z,96.90
2022-08-05T21:13:48.318Z,96.80
2022-08-05T21:16:29.444Z,96.80
2022-08-05T21:19:01.093Z,97.00
2022-08-05T21:21:39.034Z,96.80
2022-08-05T21:24:19.615Z,97.00
2022-08-05T21:26:53.355Z,96.70
2022-08-05T21:29:26.572Z,96.80
2022-08-05T21:31:58.272Z,96.80
2022-08-05T21:34:31.629Z,96.90
2022-08-05T21:37:00.888Z,96.80
2022-08-05T21:39:29.164Z,97.00
2022-08-05T21:42:01.857Z,97.10
2022-08-05T21:44:31.069Z,96.90
2022-08-05T21:46:59.387Z,96.90
2022-08-05T21:49:48.313Z,96.80
2022-08-05T21:52:27.610Z,96.90
2022-08-05T21:54:56.582Z,96.90
2022-08-05T21:57:32.528Z,97.00
2022-08-05T22:00:05.475Z,97.00
2022-08-05T22:02:42.467Z,96.90
2022-08-05T22:05:14.903Z,97.00
2022-08-05T22:07:58.136Z,96.90
2022-08-05T22:10:31.000Z,96.90
2022-08-05T22:13:08.932Z,97.00
2022-08-05T22:16:01.294Z,97.10
2022-08-05T22:18:36.848Z,97.10
2022-08-05T22:21:18.707Z,97.00
2022-08-05T22:24:13.305Z,97.00
2022-08-05T22:27:20.173Z,96.40
2022-08-05T22:29:48.421Z,95.80
2022-08-05T22:32:20.928Z,95.60
2022-08-05T22:34:50.939Z,95.90
2022-08-05T22:37:20.878Z,95.60
2022-08-05T22:39:50.415Z,95.70
2022-08-05T22:42:25.338Z,95.30
2022-08-05T22:44:59.221Z,95.10
2022-08-05T22:47:31.134Z,95.20
2022-08-05T22:50:21.357Z,95.00
2022-08-05T22:52:52.426Z,94.90
2022-08-05T22:55:23.743Z,94.80
2022-08-05T22:57:52.027Z,94.70
2022-08-05T23:00:21.673Z,94.60
2022-08-05T23:02:51.297Z,94.60
2022-08-05T23:05:21.975Z,94.50
2022-08-05T23:07:50.487Z,94.40
2022-08-05T23:10:20.305Z,94.50
2022-08-05T23:12:56.971Z,93.50
2022-08-05T23:15:29.309Z,93.40
2022-08-05T23:18:11.675Z,93.30
2022-08-05T23:20:44.847Z,93.10
2022-08-05T23:23:11.662Z,93.00
2022-08-05T23:25:52.197Z,92.90
2022-08-05T23:28:28.866Z,92.90
2022-08-05T23:31:14.783Z,92.80
2022-08-05T23:34:05.658Z,92.90
2022-08-05T23:36:38.749Z,92.60
2022-08-05T23:39:23.760Z,92.60
2022-08-05T23:42:03.000Z,92.80
2022-08-05T23:44:32.332Z,92.60
2022-08-05T23:58:45.125Z,92.60
