createdAt,value
2019-05-14T00:01:31.414Z,5.94
2019-05-14T00:04:02.928Z,5.86
2019-05-14T00:06:34.126Z,5.87
2019-05-14T00:09:06.724Z,5.86
2019-05-14T00:11:37.902Z,5.77
2019-05-14T00:14:11.430Z,5.73
2019-05-14T00:16:42.564Z,5.64
2019-05-14T00:19:14.105Z,5.64
2019-05-14T00:21:45.439Z,5.65
2019-05-14T00:24:16.651Z,5.60
2019-05-14T00:26:47.863Z,5.58
2019-05-14T00:29:21.857Z,5.44
2019-05-14T00:31:52.256Z,5.26
2019-05-14T00:34:23.478Z,5.23
2019-05-14T00:36:54.662Z,5.09
2019-05-14T00:39:26.017Z,4.99
2019-05-14T00:41:57.620Z,4.91
2019-05-14T00:44:28.906Z,5.05
2019-05-14T00:47:02.175Z,5.10
2019-05-14T00:49:33.143Z,5.15
2019-05-14T00:52:04.397Z,5.01
2019-05-14T00:54:36.396Z,5.07
2019-05-14T00:57:07.603Z,5.06
2019-05-14T00:59:38.811Z,4.95
2019-05-14T01:02:11.357Z,5.00
2019-05-14T01:04:43.172Z,5.00
2019-05-14T01:07:14.347Z,5.00
2019-05-14T01:09:45.807Z,5.00
2019-05-14T01:12:17.012Z,4.94
2019-05-14T01:14:48.671Z,4.83
2019-05-14T01:17:19.854Z,4.82
2019-05-14T01:19:51.474Z,4.70
2019-05-14T01:22:22.899Z,4.71
2019-05-14T01:24:54.171Z,4.73
2019-05-14T01:27:25.673Z,4.68
2019-05-14T01:29:56.866Z,4.64
2019-05-14T01:32:31.517Z,4.59
2019-05-14T01:35:02.668Z,4.54
2019-05-14T01:37:33.954Z,4.51
2019-05-14T01:40:05.683Z,4.43
2019-05-14T01:42:36.953Z,4.45
2019-05-14T01:45:21.904Z,4.37
2019-05-14T01:47:41.687Z,4.24
2019-05-14T01:50:15.822Z,4.19
2019-05-14T01:52:47.061Z,4.17
2019-05-14T01:55:18.419Z,4.30
2019-05-14T01:57:51.765Z,4.19
2019-05-14T02:00:23.926Z,4.14
2019-05-14T02:02:55.154Z,4.18
2019-05-14T02:05:26.637Z,4.20
2019-05-14T02:07:57.858Z,4.15
2019-05-14T02:10:31.499Z,4.01
2019-05-14T02:13:02.635Z,4.05
2019-05-14T02:15:39.646Z,4.03
2019-05-14T02:18:06.802Z,4.00
2019-05-14T02:20:38.316Z,3.93
2019-05-14T02:23:11.845Z,3.88
2019-05-14T02:25:42.609Z,3.82
2019-05-14T02:28:13.848Z,3.84
2019-05-14T02:30:55.973Z,3.88
2019-05-14T02:33:19.213Z,3.93
2019-05-14T02:35:50.789Z,3.96
2019-05-14T02:38:21.987Z,3.98
2019-05-14T02:40:53.797Z,3.97
2019-05-14T02:43:24.986Z,3.91
2019-05-14T02:46:09.047Z,3.87
2019-05-14T02:51:53.177Z,3.87
2019-05-14T02:54:24.830Z,3.88
2019-05-14T02:56:56.223Z,3.83
2019-05-14T02:59:30.622Z,3.73
2019-05-14T03:02:01.181Z,3.68
2019-05-14T03:04:32.569Z,3.61
2019-05-14T03:07:03.852Z,3.64
2019-05-14T03:09:35.268Z,3.67
2019-05-14T03:12:09.707Z,3.70
2019-05-14T03:14:40.201Z,3.66
2019-05-14T03:17:12.130Z,3.68
2019-05-14T03:19:43.514Z,3.63
2019-05-14T03:22:15.221Z,3.64
2019-05-14T03:24:46.506Z,3.62
2019-05-14T03:27:19.768Z,3.67
2019-05-14T03:29:51.327Z,3.71
2019-05-14T03:32:23.271Z,3.72
2019-05-14T03:34:55.118Z,3.69
2019-05-14T03:37:30.601Z,3.76
2019-05-14T03:39:59.836Z,3.64
2019-05-14T03:42:31.134Z,3.54
2019-05-14T03:45:02.643Z,3.54
2019-05-14T03:47:33.860Z,3.57
2019-05-14T03:50:05.358Z,3.42
2019-05-14T03:52:39.614Z,3.45
2019-05-14T03:55:09.963Z,3.40
2019-05-14T03:57:41.433Z,3.43
2019-05-14T04:00:12.863Z,3.13
2019-05-14T04:02:44.420Z,3.20
2019-05-14T04:05:18.764Z,3.27
2019-05-14T04:07:50.264Z,3.34
2019-05-14T04:10:22.234Z,3.28
2019-05-14T04:12:53.934Z,3.20
2019-05-14T04:15:29.633Z,3.25
2019-05-14T04:18:00.104Z,3.25
2019-05-14T04:20:33.138Z,3.15
2019-05-14T04:23:09.357Z,3.02
2019-05-14T04:25:41.657Z,3.18
2019-05-14T04:28:15.064Z,3.06
2019-05-14T04:30:49.343Z,3.18
2019-05-14T04:33:24.113Z,3.22
2019-05-14T04:35:59.866Z,3.08
2019-05-14T04:38:31.216Z,3.21
2019-05-14T04:41:02.510Z,3.20
2019-05-14T04:43:35.779Z,3.12
2019-05-14T04:46:10.431Z,3.17
2019-05-14T04:48:43.717Z,3.17
2019-05-14T04:51:13.272Z,3.18
2019-05-14T04:53:44.764Z,3.16
2019-05-14T04:56:19.275Z,3.22
2019-05-14T04:58:51.039Z,3.06
2019-05-14T05:01:22.364Z,3.11
2019-05-14T05:03:53.582Z,3.38
2019-05-14T05:06:24.835Z,3.50
2019-05-14T05:08:56.065Z,3.60
2019-05-14T05:11:29.131Z,3.73
2019-05-14T05:14:00.943Z,3.86
2019-05-14T05:16:32.172Z,4.09
2019-05-14T05:19:03.619Z,4.13
2019-05-14T05:21:35.171Z,4.21
2019-05-14T05:24:06.404Z,4.50
2019-05-14T05:26:39.253Z,4.44
2019-05-14T05:29:10.816Z,4.52
2019-05-14T05:31:42.043Z,4.64
2019-05-14T05:34:13.472Z,4.72
2019-05-14T05:36:44.673Z,4.75
2019-05-14T05:39:15.909Z,4.91
2019-05-14T05:41:49.203Z,4.88
2019-05-14T05:44:20.319Z,4.99
2019-05-14T05:46:51.544Z,5.04
2019-05-14T05:49:22.883Z,5.09
2019-05-14T05:51:54.371Z,5.17
2019-05-14T05:54:25.579Z,5.19
2019-05-14T05:56:58.184Z,5.33
2019-05-14T05:59:29.711Z,5.47
2019-05-14T06:02:01.789Z,5.49
2019-05-14T06:04:34.684Z,5.68
2019-05-14T06:07:06.228Z,5.74
2019-05-14T06:09:38.183Z,5.80
2019-05-14T06:12:09.781Z,5.82
2019-05-14T06:14:41.351Z,5.84
2019-05-14T06:17:12.540Z,5.94
2019-05-14T06:19:43.868Z,5.97
2019-05-14T06:22:15.214Z,6.18
2019-05-14T06:24:48.629Z,6.25
2019-05-14T06:27:19.512Z,6.46
2019-05-14T06:29:50.729Z,6.37
2019-05-14T06:32:21.960Z,6.43
2019-05-14T06:34:53.378Z,6.60
2019-05-14T06:37:24.583Z,6.65
2019-05-14T06:39:58.439Z,6.67
2019-05-14T06:42:29.223Z,6.74
2019-05-14T06:45:00.764Z,6.79
2019-05-14T06:47:32.644Z,6.85
2019-05-14T06:50:04.000Z,6.81
2019-05-14T06:52:35.215Z,6.93
2019-05-14T06:55:08.914Z,7.05
2019-05-14T06:57:40.004Z,7.05
2019-05-14T07:00:13.330Z,7.12
2019-05-14T07:02:44.569Z,7.21
2019-05-14T07:05:15.765Z,7.33
2019-05-14T07:07:49.320Z,7.41
2019-05-14T07:10:20.695Z,7.45
2019-05-14T07:12:54.969Z,7.48
2019-05-14T07:15:28.850Z,7.51
2019-05-14T07:17:59.321Z,7.67
2019-05-14T07:20:30.742Z,7.83
2019-05-14T07:23:02.381Z,7.87
2019-05-14T07:25:33.835Z,7.83
2019-05-14T07:28:05.053Z,7.74
2019-05-14T07:30:39.372Z,7.70
2019-05-14T07:33:09.671Z,7.86
2019-05-14T07:35:41.293Z,8.02
2019-05-14T07:38:12.900Z,7.94
2019-05-14T07:40:44.679Z,8.05
2019-05-14T07:43:15.907Z,8.09
2019-05-14T07:45:49.142Z,8.24
2019-05-14T07:48:20.022Z,8.48
2019-05-14T07:50:52.210Z,8.22
2019-05-14T07:53:35.174Z,8.15
2019-05-14T07:55:59.113Z,7.90
2019-05-14T07:58:29.887Z,7.93
2019-05-14T08:01:02.888Z,8.31
2019-05-14T08:03:38.210Z,8.48
2019-05-14T08:06:09.959Z,8.51
2019-05-14T08:08:41.606Z,8.57
2019-05-14T08:11:14.244Z,8.61
2019-05-14T08:13:49.376Z,8.54
2019-05-14T08:16:21.892Z,8.63
2019-05-14T08:18:53.177Z,8.44
2019-05-14T08:21:28.058Z,8.35
2019-05-14T08:23:59.323Z,8.19
2019-05-14T08:26:31.252Z,8.13
2019-05-14T08:29:02.677Z,8.04
2019-05-14T08:31:34.052Z,7.91
2019-05-14T08:34:06.683Z,7.50
2019-05-14T08:36:38.252Z,7.50
2019-05-14T08:39:09.570Z,7.43
2019-05-14T08:41:41.658Z,7.18
2019-05-14T08:44:12.892Z,7.05
2019-05-14T08:46:45.285Z,6.90
2019-05-14T08:49:18.447Z,6.50
2019-05-14T08:51:50.291Z,6.35
2019-05-14T08:54:21.729Z,6.27
2019-05-14T08:56:52.954Z,6.08
2019-05-14T08:59:24.180Z,5.88
2019-05-14T09:02:02.423Z,5.64
2019-05-14T09:04:30.622Z,5.51
2019-05-14T09:07:02.498Z,5.38
2019-05-14T09:09:33.678Z,5.10
2019-05-14T09:12:12.145Z,5.00
2019-05-14T09:14:40.392Z,5.15
2019-05-14T09:17:14.760Z,5.49
2019-05-14T09:20:01.036Z,5.52
2019-05-14T09:22:19.883Z,5.94
2019-05-14T09:24:51.347Z,6.23
2019-05-14T09:27:22.875Z,6.52
2019-05-14T09:29:54.854Z,6.73
2019-05-14T09:32:28.932Z,6.59
2019-05-14T09:34:59.317Z,6.94
2019-05-14T09:37:30.530Z,7.43
2019-05-14T09:40:03.064Z,7.70
2019-05-14T09:42:34.474Z,7.85
2019-05-14T09:45:10.511Z,7.99
2019-05-14T09:47:39.242Z,7.99
2019-05-14T09:50:22.742Z,7.93
2019-05-14T09:52:43.973Z,7.91
2019-05-14T09:55:18.128Z,7.92
2019-05-14T09:57:49.733Z,7.77
2019-05-14T10:00:20.935Z,7.87
2019-05-14T10:02:52.994Z,7.94
2019-05-14T10:05:24.580Z,7.94
2019-05-14T10:07:59.260Z,7.70
2019-05-14T10:10:32.843Z,7.94
2019-05-14T10:13:04.453Z,8.31
2019-05-14T10:15:38.951Z,8.50
2019-05-14T10:18:12.135Z,8.42
2019-05-14T10:20:45.990Z,8.43
2019-05-14T10:23:18.913Z,8.49
2019-05-14T10:25:49.939Z,8.44
2019-05-14T10:28:23.322Z,8.48
2019-05-14T10:30:54.919Z,8.76
2019-05-14T10:33:28.675Z,9.13
2019-05-14T10:36:01.225Z,9.14
2019-05-14T10:38:34.788Z,9.11
2019-05-14T10:41:05.952Z,9.25
2019-05-14T10:43:39.254Z,8.97
2019-05-14T10:46:10.552Z,8.83
2019-05-14T10:48:42.108Z,8.80
2019-05-14T10:51:13.320Z,8.98
2019-05-14T10:53:44.747Z,9.10
2019-05-14T10:56:19.047Z,9.20
2019-05-14T10:58:49.889Z,9.19
2019-05-14T11:01:23.042Z,9.21
2019-05-14T11:03:54.356Z,9.10
2019-05-14T11:06:25.553Z,9.12
2019-05-14T11:08:57.168Z,8.95
2019-05-14T11:11:29.054Z,8.81
2019-05-14T11:14:00.725Z,8.93
2019-05-14T11:16:31.915Z,8.94
2019-05-14T11:19:09.354Z,8.91
2019-05-14T11:21:40.379Z,9.17
2019-05-14T11:24:12.377Z,9.48
2019-05-14T11:26:45.165Z,9.69
2019-05-14T11:29:18.573Z,10.01
2019-05-14T11:31:49.335Z,9.91
2019-05-14T11:34:22.085Z,10.16
2019-05-14T11:36:53.408Z,10.10
2019-05-14T11:39:24.636Z,10.01
2019-05-14T11:41:58.750Z,9.63
2019-05-14T11:44:29.226Z,9.75
2019-05-14T11:47:02.651Z,9.54
2019-05-14T11:49:33.729Z,9.18
2019-05-14T11:52:09.712Z,8.88
2019-05-14T11:54:41.009Z,9.00
2019-05-14T11:57:11.997Z,8.97
2019-05-14T11:59:43.276Z,8.97
2019-05-14T12:02:14.989Z,9.34
2019-05-14T12:04:46.285Z,9.48
2019-05-14T12:07:18.708Z,9.52
2019-05-14T12:09:52.410Z,9.66
2019-05-14T12:12:23.768Z,9.82
2019-05-14T12:14:55.075Z,9.84
2019-05-14T12:17:29.340Z,9.68
2019-05-14T12:19:59.704Z,9.58
2019-05-14T12:22:32.140Z,9.30
2019-05-14T12:25:03.344Z,9.34
2019-05-14T12:27:34.566Z,8.93
2019-05-14T12:30:09.509Z,9.14
2019-05-14T12:32:40.012Z,9.25
2019-05-14T12:35:11.559Z,9.66
2019-05-14T12:37:42.946Z,10.00
2019-05-14T12:40:15.827Z,10.03
2019-05-14T12:42:49.649Z,10.29
2019-05-14T12:45:19.961Z,10.45
2019-05-14T12:47:51.186Z,10.66
2019-05-14T12:50:22.728Z,10.87
2019-05-14T12:52:54.237Z,10.86
2019-05-14T12:55:28.448Z,10.50
2019-05-14T12:57:59.644Z,10.23
2019-05-14T13:00:31.423Z,9.79
2019-05-14T13:03:02.807Z,9.70
2019-05-14T13:05:35.625Z,9.40
2019-05-14T13:08:11.222Z,9.56
2019-05-14T13:10:40.264Z,9.54
2019-05-14T13:13:11.606Z,9.73
2019-05-14T13:16:04.243Z,9.91
2019-05-14T13:18:52.500Z,9.91
2019-05-14T13:21:28.937Z,8.92
2019-05-14T13:24:00.141Z,8.98
2019-05-14T13:26:31.593Z,9.20
2019-05-14T13:29:07.070Z,9.35
2019-05-14T13:31:36.138Z,9.48
2019-05-14T13:34:08.881Z,9.62
2019-05-14T13:36:44.586Z,9.53
2019-05-14T13:39:13.501Z,9.58
2019-05-14T13:41:44.931Z,9.32
2019-05-14T13:44:24.332Z,9.32
2019-05-14T13:46:49.395Z,9.34
2019-05-14T13:49:20.855Z,9.38
2019-05-14T13:51:52.064Z,9.36
2019-05-14T13:54:23.682Z,9.57
2019-05-14T13:56:54.996Z,9.73
2019-05-14T13:59:26.199Z,9.77
2019-05-14T14:01:59.147Z,9.97
2019-05-14T14:04:31.265Z,9.98
2019-05-14T14:07:03.538Z,9.90
2019-05-14T14:09:34.752Z,9.90
2019-05-14T14:12:08.093Z,9.68
2019-05-14T14:14:39.009Z,9.59
2019-05-14T14:17:10.282Z,9.58
2019-05-14T14:23:21.111Z,9.63
2019-05-14T14:25:39.612Z,9.63
2019-05-14T14:28:11.489Z,9.54
2019-05-14T14:30:42.882Z,9.43
2019-05-14T14:33:14.386Z,9.25
2019-05-14T14:35:45.607Z,9.21
2019-05-14T14:38:19.754Z,8.83
2019-05-14T14:40:50.197Z,8.82
2019-05-14T14:43:22.113Z,8.86
2019-05-14T14:45:53.343Z,9.00
2019-05-14T14:48:24.729Z,9.18
2019-05-14T14:50:58.490Z,9.13
2019-05-14T14:53:44.971Z,9.16
2019-05-14T14:56:05.199Z,9.23
2019-05-14T14:58:36.453Z,9.26
2019-05-14T15:01:08.862Z,8.95
2019-05-14T15:03:49.362Z,9.19
2019-05-14T15:06:19.913Z,9.42
2019-05-14T15:08:51.511Z,9.46
2019-05-14T15:11:22.839Z,9.19
2019-05-14T15:13:54.379Z,9.20
2019-05-14T15:16:25.790Z,8.86
2019-05-14T15:18:58.279Z,9.03
2019-05-14T15:21:30.117Z,9.14
2019-05-14T15:24:09.841Z,8.97
2019-05-14T15:26:34.665Z,8.87
2019-05-14T15:29:05.918Z,9.11
2019-05-14T15:31:38.624Z,8.73
2019-05-14T15:34:10.075Z,8.55
2019-05-14T15:36:41.869Z,8.38
2019-05-14T15:39:13.608Z,8.41
2019-05-14T15:41:44.942Z,8.41
2019-05-14T15:44:16.125Z,8.27
2019-05-14T15:46:49.282Z,8.21
2019-05-14T15:49:20.258Z,8.09
2019-05-14T15:51:51.609Z,8.26
2019-05-14T15:54:39.861Z,8.10
2019-05-14T15:56:58.635Z,8.32
2019-05-14T15:59:29.244Z,8.30
2019-05-14T16:02:00.470Z,8.44
2019-05-14T16:04:31.973Z,8.48
2019-05-14T16:07:09.532Z,8.51
2019-05-14T16:09:41.079Z,8.33
2019-05-14T16:12:12.329Z,8.33
2019-05-14T16:14:43.715Z,8.50
2019-05-14T16:17:15.740Z,8.30
2019-05-14T16:19:48.737Z,8.11
2019-05-14T16:22:20.310Z,7.88
2019-05-14T16:25:00.865Z,7.67
2019-05-14T16:27:30.613Z,7.74
2019-05-14T16:30:02.041Z,7.83
2019-05-14T16:32:33.283Z,7.79
2019-05-14T16:35:04.988Z,7.89
2019-05-14T16:37:38.849Z,8.27
2019-05-14T16:40:09.584Z,8.19
2019-05-14T16:42:40.875Z,8.13
2019-05-14T16:45:12.717Z,8.26
2019-05-14T16:47:43.936Z,8.24
2019-05-14T16:50:15.371Z,8.22
2019-05-14T16:52:49.239Z,8.13
2019-05-14T16:55:26.439Z,7.82
2019-05-14T16:57:53.481Z,7.72
2019-05-14T17:00:24.854Z,7.74
2019-05-14T17:02:56.057Z,7.46
2019-05-14T17:05:29.945Z,7.51
2019-05-14T17:08:00.425Z,7.39
2019-05-14T17:10:31.898Z,7.46
2019-05-14T17:13:03.407Z,7.49
2019-05-14T17:15:34.658Z,7.33
2019-05-14T17:18:08.653Z,7.26
2019-05-14T17:20:39.563Z,7.21
2019-05-14T17:23:11.195Z,7.23
2019-05-14T17:25:43.982Z,7.13
2019-05-14T17:28:15.488Z,7.16
2019-05-14T17:30:49.135Z,7.19
2019-05-14T17:33:20.619Z,7.05
2019-05-14T17:35:51.869Z,7.12
2019-05-14T17:38:23.106Z,6.66
2019-05-14T17:40:54.635Z,6.86
2019-05-14T17:43:28.231Z,7.03
2019-05-14T17:45:59.087Z,7.05
2019-05-14T17:48:31.859Z,7.16
2019-05-14T17:51:03.192Z,7.19
2019-05-14T17:53:38.558Z,7.33
2019-05-14T17:56:10.142Z,7.40
2019-05-14T17:58:43.303Z,7.38
2019-05-14T18:01:14.666Z,7.34
2019-05-14T18:03:48.849Z,7.32
2019-05-14T18:06:19.258Z,7.34
2019-05-14T18:08:50.672Z,7.02
2019-05-14T18:11:22.128Z,7.11
2019-05-14T18:13:53.615Z,7.12
2019-05-14T18:16:25.028Z,7.15
2019-05-14T18:18:58.286Z,7.26
2019-05-14T18:21:29.293Z,7.19
2019-05-14T18:24:00.640Z,7.08
2019-05-14T18:26:31.925Z,6.97
2019-05-14T18:29:04.631Z,7.02
2019-05-14T18:31:36.118Z,6.95
2019-05-14T18:34:07.353Z,6.89
2019-05-14T18:36:39.510Z,6.90
2019-05-14T18:39:11.062Z,6.86
2019-05-14T18:41:42.284Z,6.85
2019-05-14T18:44:13.550Z,6.83
2019-05-14T18:46:45.143Z,6.83
2019-05-14T18:49:19.258Z,6.82
2019-05-14T18:51:50.326Z,6.68
2019-05-14T18:54:21.705Z,6.63
2019-05-14T18:56:52.921Z,6.64
2019-05-14T18:59:24.284Z,6.33
2019-05-14T19:01:55.650Z,6.38
2019-05-14T19:04:27.951Z,6.23
2019-05-14T19:06:59.797Z,6.37
2019-05-14T19:09:31.146Z,6.47
2019-05-14T19:12:02.324Z,6.42
2019-05-14T19:14:33.905Z,6.39
2019-05-14T19:17:05.951Z,6.46
2019-05-14T19:19:38.609Z,6.22
2019-05-14T19:22:10.248Z,6.21
2019-05-14T19:24:41.708Z,6.17
2019-05-14T19:27:12.952Z,6.09
2019-05-14T19:29:44.171Z,5.85
2019-05-14T19:32:15.426Z,5.92
2019-05-14T19:34:48.660Z,5.96
2019-05-14T19:37:19.765Z,6.10
2019-05-14T19:39:52.727Z,6.11
2019-05-14T19:42:25.756Z,6.16
2019-05-14T19:44:59.784Z,6.16
2019-05-14T19:47:30.214Z,6.12
2019-05-14T19:50:01.437Z,5.99
2019-05-14T19:52:32.668Z,5.97
2019-05-14T19:55:05.675Z,5.90
2019-05-14T19:57:38.349Z,5.96
2019-05-14T20:00:10.804Z,5.90
2019-05-14T20:02:42.629Z,5.97
2019-05-14T20:05:14.777Z,5.93
2019-05-14T20:07:46.311Z,5.92
2019-05-14T20:10:19.618Z,6.01
2019-05-14T20:12:51.081Z,6.10
2019-05-14T20:15:23.385Z,6.06
2019-05-14T20:17:58.048Z,6.07
2019-05-14T20:20:28.973Z,6.08
2019-05-14T20:23:00.292Z,5.90
2019-05-14T20:25:31.504Z,5.91
2019-05-14T20:28:02.982Z,5.94
2019-05-14T20:30:34.168Z,5.90
2019-05-14T20:33:08.552Z,5.85
2019-05-14T20:35:40.122Z,5.83
2019-05-14T20:38:11.348Z,5.73
2019-05-14T20:40:42.778Z,5.76
2019-05-14T20:43:15.695Z,5.96
2019-05-14T20:45:48.851Z,5.90
2019-05-14T20:48:20.382Z,5.82
2019-05-14T20:50:51.715Z,5.77
2019-05-14T20:53:22.931Z,5.74
2019-05-14T20:55:54.250Z,5.66
2019-05-14T20:58:27.810Z,5.71
2019-05-14T21:01:02.417Z,5.76
2019-05-14T21:03:34.020Z,5.87
2019-05-14T21:06:05.254Z,5.74
2019-05-14T21:08:38.005Z,5.43
2019-05-14T21:11:09.533Z,5.59
2019-05-14T21:13:40.784Z,5.64
2019-05-14T21:16:12.253Z,5.62
2019-05-14T21:18:43.620Z,5.64
2019-05-14T21:21:15.815Z,5.34
2019-05-14T21:23:49.027Z,5.54
2019-05-14T21:26:20.407Z,5.50
2019-05-14T21:28:52.167Z,5.48
2019-05-14T21:31:23.406Z,5.59
2019-05-14T21:33:54.919Z,5.53
2019-05-14T21:36:28.248Z,5.53
2019-05-14T21:38:59.860Z,5.61
2019-05-14T21:41:31.126Z,5.64
2019-05-14T21:44:02.358Z,5.55
2019-05-14T21:46:33.750Z,5.68
2019-05-14T21:49:04.993Z,5.75
2019-05-14T21:51:36.508Z,5.66
2019-05-14T21:54:09.434Z,5.58
2019-05-14T21:56:41.525Z,5.60
2019-05-14T21:59:13.103Z,5.60
2019-05-14T22:01:45.484Z,5.61
2019-05-14T22:04:18.683Z,5.53
2019-05-14T22:06:50.367Z,5.47
2019-05-14T22:09:23.182Z,5.49
2019-05-14T22:11:58.274Z,5.62
2019-05-14T22:14:29.563Z,5.56
2019-05-14T22:17:00.832Z,5.57
2019-05-14T22:19:32.082Z,5.61
2019-05-14T22:22:03.518Z,5.58
2019-05-14T22:24:34.887Z,5.33
2019-05-14T22:27:06.182Z,5.45
2019-05-14T22:29:37.945Z,5.46
2019-05-14T22:32:09.335Z,5.47
2019-05-14T22:34:41.457Z,5.40
2019-05-14T22:37:12.802Z,5.36
2019-05-14T22:39:44.321Z,5.41
2019-05-14T22:42:15.623Z,5.35
2019-05-14T22:44:50.152Z,5.41
2019-05-14T22:47:20.401Z,5.44
2019-05-14T22:49:51.739Z,5.50
2019-05-14T22:52:23.097Z,5.38
2019-05-14T22:54:54.342Z,5.38
2019-05-14T22:57:25.853Z,5.33
2019-05-14T22:59:58.075Z,5.43
2019-05-14T23:02:29.715Z,5.38
2019-05-14T23:05:01.186Z,5.43
2019-05-14T23:07:32.510Z,5.48
2019-05-14T23:10:04.010Z,5.59
2019-05-14T23:12:35.236Z,5.52
2019-05-14T23:15:06.735Z,5.56
2019-05-14T23:17:38.934Z,5.47
2019-05-14T23:20:10.626Z,5.34
2019-05-14T23:22:42.237Z,5.20
2019-05-14T23:25:13.475Z,5.36
2019-05-14T23:27:47.639Z,5.42
2019-05-14T23:30:23.209Z,5.45
2019-05-14T23:32:54.400Z,5.27
2019-05-14T23:35:28.211Z,5.14
2019-05-14T23:37:59.026Z,5.24
2019-05-14T23:40:30.263Z,5.11
2019-05-14T23:43:01.615Z,5.08
2019-05-14T23:45:33.121Z,5.19
2019-05-14T23:48:04.315Z,5.10
2019-05-14T23:50:37.772Z,5.12
2019-05-14T23:53:09.392Z,5.12
2019-05-14T23:55:40.664Z,5.19
2019-05-14T23:58:12.001Z,5.21
