createdAt,value
2022-10-01T00:01:20.632Z,86.14
2022-10-01T00:03:48.692Z,85.72
2022-10-01T00:06:19.072Z,86.40
2022-10-01T00:08:50.594Z,86.16
2022-10-01T00:11:20.900Z,87.11
2022-10-01T00:13:49.475Z,86.01
2022-10-01T00:16:20.359Z,86.57
2022-10-01T00:18:49.551Z,86.51
2022-10-01T00:21:19.498Z,86.62
2022-10-01T00:23:49.597Z,86.37
2022-10-01T00:26:19.200Z,87.12
2022-10-01T00:28:49.409Z,87.30
2022-10-01T00:31:17.393Z,87.12
2022-10-01T00:33:45.323Z,88.17
2022-10-01T00:36:13.324Z,88.71
2022-10-01T00:38:41.626Z,89.00
2022-10-01T00:41:11.175Z,90.01
2022-10-01T00:43:43.565Z,89.56
2022-10-01T00:46:18.775Z,91.90
2022-10-01T00:48:53.310Z,94.26
2022-10-01T00:51:21.738Z,95.01
2022-10-01T00:53:49.823Z,97.83
2022-10-01T00:56:19.912Z,100.00
2022-10-01T00:58:48.973Z,100.00
2022-10-01T01:01:17.093Z,100.00
2022-10-01T01:03:45.064Z,100.00
2022-10-01T01:06:13.086Z,100.00
2022-10-01T01:08:40.972Z,100.00
2022-10-01T01:11:15.875Z,100.00
2022-10-01T01:13:52.870Z,100.00
2022-10-01T01:16:27.969Z,100.00
2022-10-01T01:19:03.367Z,100.00
2022-10-01T01:21:34.418Z,100.00
2022-10-01T01:24:35.375Z,100.00
2022-10-01T01:27:16.358Z,100.00
2022-10-01T01:29:53.024Z,100.00
2022-10-01T01:32:27.515Z,100.00
2022-10-01T01:35:01.260Z,100.00
2022-10-01T01:37:33.590Z,100.00
2022-10-01T01:40:04.511Z,100.00
2022-10-01T01:42:37.357Z,100.00
2022-10-01T01:45:11.354Z,100.00
2022-10-01T01:47:42.191Z,100.00
2022-10-01T01:50:13.535Z,100.00
2022-10-01T01:52:42.022Z,100.00
2022-10-01T01:55:10.837Z,100.00
2022-10-01T01:57:41.968Z,100.00
2022-10-01T02:00:12.934Z,100.00
2022-10-01T02:02:45.538Z,100.00
2022-10-01T02:05:18.863Z,100.00
2022-10-01T02:08:17.651Z,100.00
2022-10-01T02:11:00.706Z,100.00
2022-10-01T02:13:39.010Z,100.00
2022-10-01T02:16:19.521Z,100.00
2022-10-01T02:18:53.555Z,100.00
2022-10-01T02:21:24.170Z,100.00
2022-10-01T02:23:58.144Z,100.00
2022-10-01T02:26:28.093Z,100.00
2022-10-01T02:28:59.519Z,100.00
2022-10-01T02:31:30.562Z,100.00
2022-10-01T02:34:00.751Z,100.00
2022-10-01T02:36:30.750Z,100.00
2022-10-01T02:39:00.420Z,100.00
2022-10-01T02:41:32.920Z,100.00
2022-10-01T02:44:05.424Z,100.00
2022-10-01T02:46:42.152Z,100.00
2022-10-01T02:49:11.420Z,100.00
2022-10-01T02:51:46.117Z,100.00
2022-10-01T02:54:18.850Z,100.00
2022-10-01T02:57:05.414Z,100.00
2022-10-01T02:59:33.183Z,100.00
2022-10-01T03:02:02.511Z,100.00
2022-10-01T03:04:30.332Z,100.00
2022-10-01T03:07:03.361Z,100.00
2022-10-01T03:09:32.352Z,100.00
2022-10-01T03:12:00.279Z,100.00
2022-10-01T03:14:28.579Z,100.00
2022-10-01T03:16:56.547Z,100.00
2022-10-01T03:19:25.686Z,100.00
2022-10-01T03:21:53.453Z,100.00
2022-10-01T03:24:21.179Z,100.00
2022-10-01T03:26:49.230Z,100.00
2022-10-01T03:29:16.946Z,100.00
2022-10-01T03:31:44.887Z,100.00
2022-10-01T03:34:13.594Z,100.00
2022-10-01T03:36:42.766Z,100.00
2022-10-01T03:39:10.575Z,100.00
2022-10-01T03:41:38.297Z,100.00
2022-10-01T03:44:06.324Z,100.00
2022-10-01T03:46:34.289Z,100.00
2022-10-01T03:49:02.195Z,100.00
2022-10-01T03:51:30.906Z,100.00
2022-10-01T03:54:00.323Z,100.00
2022-10-01T03:56:28.044Z,100.00
2022-10-01T03:58:55.788Z,100.00
2022-10-01T04:01:23.794Z,100.00
2022-10-01T04:03:52.127Z,100.00
2022-10-01T04:06:20.239Z,100.00
2022-10-01T04:08:47.982Z,100.00
2022-10-01T04:11:17.258Z,100.00
2022-10-01T04:13:44.938Z,100.00
2022-10-01T04:16:12.852Z,100.00
2022-10-01T04:18:40.640Z,100.00
2022-10-01T04:21:08.673Z,100.00
2022-10-01T04:23:36.348Z,100.00
2022-10-01T04:26:04.575Z,100.00
2022-10-01T04:28:33.728Z,100.00
2022-10-01T04:31:18.739Z,100.00
2022-10-01T04:33:46.680Z,100.00
2022-10-01T04:36:14.728Z,100.00
2022-10-01T04:38:42.893Z,100.00
2022-10-01T04:41:10.900Z,100.00
2022-10-01T04:43:40.424Z,100.00
2022-10-01T04:46:08.254Z,100.00
2022-10-01T04:48:36.070Z,100.00
2022-10-01T04:51:03.852Z,100.00
2022-10-01T04:53:31.744Z,100.00
2022-10-01T04:55:59.518Z,100.00
2022-10-01T04:58:27.721Z,100.00
2022-10-01T05:01:01.688Z,100.00
2022-10-01T05:03:30.139Z,100.00
2022-10-01T05:05:57.879Z,100.00
2022-10-01T05:08:25.656Z,100.00
2022-10-01T05:10:53.408Z,100.00
2022-10-01T05:13:21.129Z,100.00
2022-10-01T05:15:52.254Z,100.00
2022-10-01T05:18:21.567Z,100.00
2022-10-01T05:20:49.298Z,100.00
2022-10-01T05:23:17.021Z,100.00
2022-10-01T05:25:46.819Z,100.00
2022-10-01T05:28:18.465Z,100.00
2022-10-01T05:30:51.064Z,100.00
2022-10-01T05:33:19.131Z,100.00
2022-10-01T05:35:48.293Z,100.00
2022-10-01T05:38:16.181Z,100.00
2022-10-01T05:40:47.341Z,100.00
2022-10-01T05:43:15.974Z,100.00
2022-10-01T05:45:43.834Z,100.00
2022-10-01T05:48:12.845Z,100.00
2022-10-01T05:50:42.469Z,100.00
2022-10-01T05:53:14.065Z,100.00
2022-10-01T05:55:41.867Z,100.00
2022-10-01T05:58:11.478Z,100.00
2022-10-01T06:00:40.584Z,100.00
2022-10-01T06:03:09.250Z,100.00
2022-10-01T06:05:38.463Z,100.00
2022-10-01T06:08:07.358Z,100.00
2022-10-01T06:10:38.055Z,100.00
2022-10-01T06:13:06.995Z,100.00
2022-10-01T06:15:37.681Z,100.00
2022-10-01T06:18:07.351Z,100.00
2022-10-01T06:20:35.638Z,100.00
2022-10-01T06:23:05.981Z,100.00
2022-10-01T06:25:36.369Z,100.00
2022-10-01T06:28:06.882Z,100.00
2022-10-01T06:30:36.850Z,100.00
2022-10-01T06:33:06.515Z,100.00
2022-10-01T06:35:35.953Z,100.00
2022-10-01T06:38:03.826Z,100.00
2022-10-01T06:40:32.790Z,100.00
2022-10-01T06:43:00.647Z,100.00
2022-10-01T06:45:31.280Z,100.00
2022-10-01T06:48:02.711Z,100.00
2022-10-01T06:50:31.950Z,100.00
2022-10-01T06:53:00.237Z,100.00
2022-10-01T06:55:31.288Z,100.00
2022-10-01T06:58:00.421Z,100.00
2022-10-01T07:00:31.694Z,100.00
2022-10-01T07:03:00.765Z,100.00
2022-10-01T07:05:29.283Z,100.00
2022-10-01T07:07:57.035Z,100.00
2022-10-01T07:10:25.512Z,100.00
2022-10-01T07:12:53.290Z,100.00
2022-10-01T07:15:23.892Z,100.00
2022-10-01T07:17:53.831Z,100.00
2022-10-01T07:20:22.748Z,100.00
2022-10-01T07:22:56.885Z,100.00
2022-10-01T07:25:26.903Z,100.00
2022-10-01T07:27:56.841Z,100.00
2022-10-01T07:30:25.033Z,100.00
2022-10-01T07:32:54.339Z,100.00
2022-10-01T07:35:22.608Z,100.00
2022-10-01T07:37:50.963Z,100.00
2022-10-01T07:40:19.803Z,100.00
2022-10-01T07:42:54.533Z,100.00
2022-10-01T07:45:22.770Z,100.00
2022-10-01T07:47:56.040Z,100.00
2022-10-01T07:50:24.586Z,100.00
2022-10-01T07:52:53.790Z,100.00
2022-10-01T07:55:22.092Z,100.00
2022-10-01T07:57:53.392Z,100.00
2022-10-01T08:00:22.365Z,100.00
2022-10-01T08:02:51.319Z,100.00
2022-10-01T08:05:21.795Z,100.00
2022-10-01T08:07:50.682Z,100.00
2022-10-01T08:10:20.314Z,100.00
2022-10-01T08:12:48.252Z,100.00
2022-10-01T08:15:17.939Z,100.00
2022-10-01T08:17:46.543Z,100.00
2022-10-01T08:20:16.902Z,100.00
2022-10-01T08:22:46.129Z,100.00
2022-10-01T08:25:14.311Z,100.00
2022-10-01T08:27:42.217Z,100.00
2022-10-01T08:30:11.043Z,100.00
2022-10-01T08:32:38.836Z,100.00
2022-10-01T08:35:07.455Z,100.00
2022-10-01T08:37:35.290Z,100.00
2022-10-01T08:40:05.173Z,100.00
2022-10-01T08:42:43.517Z,100.00
2022-10-01T08:45:15.637Z,100.00
2022-10-01T08:47:49.479Z,100.00
2022-10-01T08:50:32.728Z,100.00
2022-10-01T08:53:04.258Z,100.00
2022-10-01T08:55:37.511Z,100.00
2022-10-01T08:58:06.916Z,100.00
2022-10-01T09:00:39.893Z,100.00
2022-10-01T09:03:12.878Z,100.00
2022-10-01T09:06:03.947Z,100.00
2022-10-01T09:08:44.906Z,100.00
2022-10-01T09:11:26.450Z,100.00
2022-10-01T09:14:12.195Z,100.00
2022-10-01T09:16:47.245Z,100.00
2022-10-01T09:19:35.955Z,100.00
2022-10-01T09:22:11.219Z,100.00
2022-10-01T09:24:44.408Z,100.00
2022-10-01T09:27:16.504Z,100.00
2022-10-01T09:29:50.821Z,100.00
2022-10-01T09:32:22.711Z,100.00
2022-10-01T09:34:50.696Z,100.00
2022-10-01T09:37:27.192Z,100.00
2022-10-01T09:40:05.837Z,100.00
2022-10-01T09:42:35.144Z,100.00
2022-10-01T09:45:03.134Z,100.00
2022-10-01T09:47:34.078Z,100.00
2022-10-01T09:50:05.942Z,100.00
2022-10-01T09:52:35.599Z,100.00
2022-10-01T09:55:06.205Z,100.00
2022-10-01T09:57:40.341Z,100.00
2022-10-01T10:00:11.835Z,100.00
2022-10-01T10:02:48.211Z,100.00
2022-10-01T10:05:19.648Z,100.00
2022-10-01T10:07:51.191Z,100.00
2022-10-01T10:10:25.522Z,100.00
2022-10-01T10:13:00.254Z,100.00
2022-10-01T10:15:31.842Z,100.00
2022-10-01T10:18:08.019Z,100.00
2022-10-01T10:20:40.567Z,100.00
2022-10-01T10:23:13.127Z,100.00
2022-10-01T10:25:41.554Z,100.00
2022-10-01T10:28:20.758Z,100.00
2022-10-01T10:30:49.486Z,100.00
2022-10-01T10:33:21.023Z,100.00
2022-10-01T10:35:59.257Z,100.00
2022-10-01T10:38:30.613Z,100.00
2022-10-01T10:40:59.272Z,100.00
2022-10-01T10:43:34.384Z,100.00
2022-10-01T10:46:10.225Z,100.00
2022-10-01T10:48:44.160Z,100.00
2022-10-01T10:51:12.458Z,100.00
2022-10-01T10:53:45.483Z,100.00
2022-10-01T10:56:24.971Z,100.00
2022-10-01T10:58:55.890Z,100.00
2022-10-01T11:01:32.746Z,100.00
2022-10-01T11:04:04.782Z,100.00
2022-10-01T11:06:33.294Z,100.00
2022-10-01T11:09:07.252Z,100.00
2022-10-01T11:11:51.881Z,100.00
2022-10-01T11:17:55.339Z,100.00
2022-10-01T11:20:37.109Z,100.00
2022-10-01T11:23:27.754Z,100.00
2022-10-01T11:26:10.337Z,100.00
2022-10-01T11:28:49.959Z,100.00
2022-10-01T11:31:32.576Z,100.00
2022-10-01T11:34:14.694Z,100.00
2022-10-01T11:36:55.444Z,100.00
2022-10-01T11:39:27.199Z,100.00
2022-10-01T11:42:02.676Z,100.00
2022-10-01T11:44:37.012Z,100.00
2022-10-01T11:47:10.987Z,100.00
2022-10-01T11:49:46.363Z,100.00
2022-10-01T11:52:22.047Z,100.00
2022-10-01T11:55:21.952Z,100.00
2022-10-01T11:58:14.115Z,100.00
2022-10-01T12:00:44.025Z,100.00
2022-10-01T12:03:20.628Z,100.00
2022-10-01T12:05:48.781Z,100.00
2022-10-01T12:08:22.544Z,100.00
2022-10-01T12:10:58.808Z,100.00
2022-10-01T12:13:32.927Z,100.00
2022-10-01T12:16:09.447Z,100.00
2022-10-01T12:18:51.175Z,100.00
2022-10-01T12:21:24.040Z,100.00
2022-10-01T12:23:55.605Z,100.00
2022-10-01T12:26:35.557Z,100.00
2022-10-01T12:29:11.815Z,100.00
2022-10-01T12:31:49.073Z,100.00
2022-10-01T12:34:28.984Z,100.00
2022-10-01T12:37:10.293Z,100.00
2022-10-01T12:39:52.352Z,100.00
2022-10-01T12:42:37.552Z,100.00
2022-10-01T12:45:17.518Z,100.00
2022-10-01T12:47:52.584Z,100.00
2022-10-01T12:50:35.510Z,100.00
2022-10-01T12:53:20.588Z,100.00
2022-10-01T12:55:58.884Z,100.00
2022-10-01T12:58:47.144Z,100.00
2022-10-01T13:01:25.280Z,100.00
2022-10-01T13:04:12.263Z,100.00
2022-10-01T13:06:54.663Z,100.00
2022-10-01T13:09:29.566Z,100.00
2022-10-01T13:12:11.345Z,100.00
2022-10-01T13:14:42.206Z,100.00
2022-10-01T13:17:17.277Z,100.00
2022-10-01T13:19:53.216Z,100.00
2022-10-01T13:22:34.102Z,100.00
2022-10-01T13:25:25.997Z,100.00
2022-10-01T13:28:02.106Z,100.00
2022-10-01T13:30:36.082Z,98.83
2022-10-01T13:33:05.334Z,95.22
2022-10-01T13:35:36.564Z,100.00
2022-10-01T13:38:17.184Z,99.99
2022-10-01T13:40:45.482Z,99.60
2022-10-01T13:43:19.145Z,96.82
2022-10-01T13:45:48.151Z,95.61
2022-10-01T13:48:20.319Z,92.41
2022-10-01T13:51:03.460Z,88.48
2022-10-01T13:53:34.750Z,92.58
2022-10-01T13:56:03.600Z,85.97
2022-10-01T13:58:40.273Z,83.64
2022-10-01T14:01:28.786Z,86.33
2022-10-01T14:04:05.139Z,86.79
2022-10-01T14:06:42.649Z,88.24
2022-10-01T14:09:17.426Z,86.18
2022-10-01T14:12:07.043Z,86.22
2022-10-01T14:14:55.242Z,86.67
2022-10-01T14:17:26.472Z,88.83
2022-10-01T14:19:54.768Z,88.17
2022-10-01T14:22:38.428Z,87.88
2022-10-01T14:25:21.073Z,92.10
2022-10-01T14:27:59.544Z,87.06
2022-10-01T14:30:37.027Z,86.52
2022-10-01T14:33:23.108Z,83.74
2022-10-01T14:35:59.530Z,84.00
2022-10-01T14:38:27.323Z,83.86
2022-10-01T14:40:56.497Z,83.13
2022-10-01T14:43:26.344Z,81.41
2022-10-01T14:45:57.622Z,83.03
2022-10-01T14:48:26.788Z,83.07
2022-10-01T14:50:56.437Z,82.21
2022-10-01T14:53:26.747Z,83.64
2022-10-01T14:56:06.179Z,82.38
2022-10-01T14:58:39.975Z,85.12
2022-10-01T15:01:08.499Z,84.62
2022-10-01T15:03:40.309Z,83.34
2022-10-01T15:06:13.883Z,82.16
2022-10-01T15:08:43.310Z,81.69
2022-10-01T15:11:15.612Z,84.88
2022-10-01T15:13:45.908Z,85.79
2022-10-01T15:16:15.776Z,86.01
2022-10-01T15:18:47.773Z,88.18
2022-10-01T15:21:21.009Z,88.11
2022-10-01T15:23:50.086Z,88.77
2022-10-01T15:26:25.293Z,86.93
2022-10-01T15:29:03.151Z,88.49
2022-10-01T15:31:31.485Z,89.73
2022-10-01T15:34:02.061Z,87.65
2022-10-01T15:36:30.271Z,88.62
2022-10-01T15:38:59.123Z,83.55
2022-10-01T15:41:32.769Z,84.29
2022-10-01T15:44:04.370Z,84.83
2022-10-01T15:46:35.089Z,86.72
2022-10-01T15:49:17.813Z,82.98
2022-10-01T15:52:11.200Z,82.95
2022-10-01T15:54:40.182Z,83.86
2022-10-01T15:57:10.076Z,85.03
2022-10-01T15:59:41.016Z,83.50
2022-10-01T16:02:11.507Z,80.43
2022-10-01T16:04:39.322Z,79.77
2022-10-01T16:07:07.174Z,80.52
2022-10-01T16:09:34.969Z,82.00
2022-10-01T16:12:06.398Z,83.04
2022-10-01T16:14:37.656Z,81.18
2022-10-01T16:17:30.190Z,82.31
2022-10-01T16:20:00.236Z,82.24
2022-10-01T16:22:31.746Z,83.42
2022-10-01T16:25:00.977Z,81.43
2022-10-01T16:27:30.405Z,83.42
2022-10-01T16:30:05.455Z,81.83
2022-10-01T16:32:34.538Z,83.52
2022-10-01T16:35:17.725Z,83.29
2022-10-01T16:37:47.559Z,84.23
2022-10-01T16:40:16.447Z,84.93
2022-10-01T16:42:45.212Z,85.97
2022-10-01T16:45:17.876Z,84.59
2022-10-01T16:47:46.213Z,85.39
2022-10-01T16:50:17.561Z,85.69
2022-10-01T16:52:46.074Z,85.02
2022-10-01T16:55:20.280Z,85.85
2022-10-01T16:57:47.990Z,85.39
2022-10-01T17:00:19.284Z,84.65
2022-10-01T17:02:47.192Z,86.70
2022-10-01T17:05:19.122Z,87.43
2022-10-01T17:07:47.258Z,87.82
2022-10-01T17:10:16.463Z,87.81
2022-10-01T17:12:44.724Z,87.21
2022-10-01T17:15:15.656Z,88.60
2022-10-01T17:17:44.892Z,87.84
2022-10-01T17:20:12.781Z,88.64
2022-10-01T17:22:42.753Z,89.48
2022-10-01T17:25:15.733Z,89.90
2022-10-01T17:27:43.563Z,89.23
2022-10-01T17:30:11.812Z,90.98
2022-10-01T17:32:42.817Z,90.99
2022-10-01T17:35:13.886Z,91.85
2022-10-01T17:37:42.447Z,90.79
2022-10-01T17:40:11.827Z,91.54
2022-10-01T17:42:39.669Z,92.57
2022-10-01T17:45:12.903Z,93.04
2022-10-01T17:47:45.060Z,93.15
2022-10-01T17:50:14.938Z,93.43
2022-10-01T17:52:43.167Z,94.71
2022-10-01T17:55:12.701Z,95.79
2022-10-01T17:57:40.551Z,96.43
2022-10-01T18:00:09.471Z,98.76
2022-10-01T18:02:42.240Z,100.00
2022-10-01T18:05:12.200Z,100.00
2022-10-01T18:07:42.027Z,100.00
2022-10-01T18:10:13.388Z,100.00
2022-10-01T18:12:41.317Z,100.00
2022-10-01T18:15:09.895Z,100.00
2022-10-01T18:17:43.485Z,100.00
2022-10-01T18:20:19.358Z,100.00
2022-10-01T18:22:48.557Z,100.00
2022-10-01T18:25:16.962Z,100.00
2022-10-01T18:27:46.050Z,100.00
2022-10-01T18:30:14.212Z,100.00
2022-10-01T18:32:45.998Z,100.00
2022-10-01T18:35:23.134Z,100.00
2022-10-01T18:37:55.722Z,100.00
2022-10-01T18:40:28.359Z,100.00
2022-10-01T18:43:00.928Z,100.00
2022-10-01T18:45:39.714Z,100.00
2022-10-01T18:48:27.303Z,100.00
2022-10-01T18:51:07.140Z,100.00
2022-10-01T18:53:51.136Z,100.00
2022-10-01T18:56:34.028Z,100.00
2022-10-01T18:59:19.019Z,100.00
2022-10-01T19:02:01.326Z,100.00
2022-10-01T19:04:51.487Z,100.00
2022-10-01T19:07:34.849Z,100.00
2022-10-01T19:10:17.077Z,100.00
2022-10-01T19:12:55.196Z,100.00
2022-10-01T19:15:30.218Z,100.00
2022-10-01T19:18:14.264Z,100.00
2022-10-01T19:20:55.038Z,100.00
2022-10-01T19:23:56.123Z,100.00
2022-10-01T19:26:32.908Z,100.00
2022-10-01T19:29:14.432Z,100.00
2022-10-01T19:31:50.240Z,100.00
2022-10-01T19:34:25.774Z,100.00
2022-10-01T19:36:58.186Z,100.00
2022-10-01T19:39:30.319Z,100.00
2022-10-01T19:42:03.013Z,100.00
2022-10-01T19:44:36.561Z,100.00
2022-10-01T19:47:16.658Z,100.00
2022-10-01T19:49:48.723Z,100.00
2022-10-01T19:52:18.473Z,100.00
2022-10-01T19:54:52.392Z,100.00
2022-10-01T19:57:25.767Z,100.00
2022-10-01T19:59:57.135Z,100.00
2022-10-01T20:02:35.408Z,100.00
2022-10-01T20:05:06.890Z,100.00
2022-10-01T20:07:42.971Z,100.00
2022-10-01T20:10:20.072Z,100.00
2022-10-01T20:12:58.849Z,100.00
2022-10-01T20:15:35.789Z,100.00
2022-10-01T20:18:16.907Z,100.00
2022-10-01T20:21:05.346Z,100.00
2022-10-01T20:23:41.039Z,100.00
2022-10-01T20:26:18.225Z,100.00
2022-10-01T20:28:58.282Z,100.00
2022-10-01T20:31:31.062Z,100.00
2022-10-01T20:34:06.904Z,100.00
2022-10-01T20:36:40.343Z,100.00
2022-10-01T20:39:19.883Z,100.00
2022-10-01T20:41:49.333Z,100.00
2022-10-01T20:44:22.859Z,100.00
2022-10-01T20:46:54.529Z,100.00
2022-10-01T20:49:29.728Z,100.00
2022-10-01T20:52:02.913Z,100.00
2022-10-01T20:54:35.244Z,100.00
2022-10-01T20:57:11.841Z,100.00
2022-10-01T20:59:44.268Z,100.00
2022-10-01T21:02:30.060Z,100.00
2022-10-01T21:05:05.097Z,100.00
2022-10-01T21:07:39.334Z,100.00
2022-10-01T21:10:18.179Z,100.00
2022-10-01T21:12:54.373Z,100.00
2022-10-01T21:15:28.594Z,100.00
2022-10-01T21:18:03.827Z,100.00
2022-10-01T21:20:46.750Z,100.00
2022-10-01T21:23:31.249Z,100.00
2022-10-01T21:26:10.427Z,100.00
2022-10-01T21:28:51.738Z,100.00
2022-10-01T21:31:33.553Z,100.00
2022-10-01T21:34:04.333Z,100.00
2022-10-01T21:36:38.582Z,100.00
2022-10-01T21:39:12.256Z,100.00
2022-10-01T21:41:55.415Z,100.00
2022-10-01T21:44:54.326Z,100.00
2022-10-01T21:47:36.845Z,100.00
2022-10-01T21:50:12.001Z,100.00
2022-10-01T21:52:47.779Z,100.00
2022-10-01T21:55:41.823Z,100.00
2022-10-01T21:58:23.351Z,100.00
2022-10-01T22:01:00.288Z,100.00
2022-10-01T22:03:36.233Z,100.00
2022-10-01T22:06:12.134Z,100.00
2022-10-01T22:08:54.848Z,100.00
2022-10-01T22:11:27.206Z,100.00
2022-10-01T22:13:58.694Z,100.00
2022-10-01T22:16:30.284Z,100.00
2022-10-01T22:19:06.300Z,100.00
2022-10-01T22:21:38.328Z,100.00
2022-10-01T22:24:10.740Z,100.00
2022-10-01T22:26:43.223Z,100.00
2022-10-01T22:29:19.252Z,100.00
2022-10-01T22:31:50.075Z,100.00
2022-10-01T22:34:23.420Z,100.00
2022-10-01T22:36:55.485Z,100.00
2022-10-01T22:39:25.743Z,100.00
2022-10-01T22:42:00.030Z,100.00
2022-10-01T22:44:29.258Z,100.00
2022-10-01T22:47:15.535Z,100.00
2022-10-01T22:50:02.891Z,100.00
2022-10-01T22:52:40.320Z,100.00
2022-10-01T22:55:27.224Z,100.00
2022-10-01T22:58:21.871Z,100.00
2022-10-01T23:01:00.583Z,100.00
2022-10-01T23:03:37.144Z,100.00
2022-10-01T23:06:12.428Z,100.00
2022-10-01T23:08:46.422Z,100.00
2022-10-01T23:11:24.170Z,100.00
2022-10-01T23:14:03.229Z,100.00
2022-10-01T23:16:41.045Z,100.00
2022-10-01T23:19:23.990Z,100.00
2022-10-01T23:22:00.388Z,100.00
2022-10-01T23:24:47.199Z,100.00
2022-10-01T23:27:30.283Z,100.00
2022-10-01T23:30:07.510Z,100.00
2022-10-01T23:32:49.558Z,100.00
2022-10-01T23:35:20.443Z,100.00
2022-10-01T23:38:06.252Z,100.00
2022-10-01T23:40:37.504Z,100.00
2022-10-01T23:43:12.804Z,100.00
2022-10-01T23:45:47.552Z,100.00
2022-10-01T23:48:20.300Z,100.00
2022-10-01T23:50:55.247Z,100.00
2022-10-01T23:53:29.027Z,100.00
2022-10-01T23:56:20.713Z,100.00
2022-10-01T23:58:54.359Z,100.00
