createdAt,value
2022-12-03T00:00:44.109Z,23.88
2022-12-03T00:03:12.807Z,24.10
2022-12-03T00:05:41.860Z,24.90
2022-12-03T00:08:14.739Z,26.65
2022-12-03T00:10:49.541Z,22.38
2022-12-03T00:13:19.334Z,22.90
2022-12-03T00:15:48.454Z,21.20
2022-12-03T00:18:16.321Z,23.02
2022-12-03T00:20:48.033Z,26.73
2022-12-03T00:23:14.695Z,24.48
2022-12-03T00:25:48.017Z,23.88
2022-12-03T00:28:14.748Z,27.92
2022-12-03T00:30:53.778Z,24.65
2022-12-03T00:33:28.715Z,25.75
2022-12-03T00:35:58.227Z,23.30
2022-12-03T00:38:30.093Z,23.92
2022-12-03T00:41:07.064Z,27.02
2022-12-03T00:43:37.382Z,23.17
2022-12-03T00:46:07.741Z,24.67
2022-12-03T00:48:34.345Z,21.13
2022-12-03T00:51:04.281Z,24.75
2022-12-03T00:53:40.442Z,23.58
2022-12-03T00:56:12.369Z,23.73
2022-12-03T00:58:39.815Z,21.98
2022-12-03T01:01:08.766Z,25.60
2022-12-03T01:03:37.926Z,25.20
2022-12-03T01:06:05.015Z,22.98
2022-12-03T01:08:39.773Z,28.02
2022-12-03T01:11:28.773Z,22.10
2022-12-03T01:13:57.485Z,24.15
2022-12-03T01:16:33.206Z,24.67
2022-12-03T01:19:03.443Z,23.23
2022-12-03T01:21:32.040Z,25.50
2022-12-03T01:23:59.676Z,23.70
2022-12-03T01:26:28.842Z,22.77
2022-12-03T01:28:57.440Z,24.35
2022-12-03T01:31:44.280Z,25.33
2022-12-03T01:36:39.325Z,20.83
2022-12-03T01:39:07.464Z,23.25
2022-12-03T01:41:37.655Z,26.38
2022-12-03T01:44:18.308Z,27.55
2022-12-03T01:46:53.792Z,25.60
2022-12-03T01:49:44.701Z,20.65
2022-12-03T01:52:18.841Z,26.02
2022-12-03T01:55:02.478Z,24.45
2022-12-03T01:57:44.867Z,23.98
2022-12-03T02:00:17.853Z,21.77
2022-12-03T02:02:49.309Z,24.80
2022-12-03T02:05:23.009Z,23.95
2022-12-03T02:07:52.539Z,25.50
2022-12-03T02:10:28.600Z,22.35
2022-12-03T02:13:03.156Z,25.57
2022-12-03T02:15:32.422Z,24.33
2022-12-03T02:18:03.240Z,20.35
2022-12-03T02:20:43.337Z,22.27
2022-12-03T02:23:10.348Z,21.17
2022-12-03T02:25:39.481Z,25.83
2022-12-03T02:30:37.528Z,22.30
2022-12-03T02:33:05.671Z,22.35
2022-12-03T02:35:38.968Z,25.10
2022-12-03T02:38:24.782Z,21.05
2022-12-03T02:40:57.679Z,21.73
2022-12-03T02:43:28.764Z,25.73
2022-12-03T02:46:03.954Z,24.20
2022-12-03T02:48:37.364Z,23.83
2022-12-03T02:51:08.970Z,18.80
2022-12-03T02:53:44.750Z,18.58
2022-12-03T02:56:18.331Z,23.50
2022-12-03T02:58:50.358Z,21.92
2022-12-03T03:01:27.602Z,21.10
2022-12-03T03:03:54.623Z,20.17
2022-12-03T03:06:27.373Z,22.20
2022-12-03T03:08:54.299Z,21.27
2022-12-03T03:11:23.177Z,23.10
2022-12-03T03:13:51.569Z,20.17
2022-12-03T03:16:18.993Z,18.92
2022-12-03T03:21:14.165Z,19.70
2022-12-03T03:23:44.768Z,24.23
2022-12-03T03:26:14.275Z,23.15
2022-12-03T03:28:49.389Z,23.88
2022-12-03T03:31:24.893Z,24.92
2022-12-03T03:33:53.571Z,22.45
2022-12-03T03:36:23.735Z,21.80
2022-12-03T03:38:52.305Z,21.80
2022-12-03T03:41:23.714Z,26.52
2022-12-03T03:43:52.545Z,21.92
2022-12-03T03:46:19.700Z,21.13
2022-12-03T03:48:48.828Z,22.70
2022-12-03T03:51:19.424Z,25.25
2022-12-03T03:53:49.740Z,23.45
2022-12-03T03:56:20.398Z,22.52
2022-12-03T03:58:52.548Z,23.33
2022-12-03T04:01:22.906Z,23.05
2022-12-03T04:03:52.521Z,21.40
2022-12-03T04:06:28.911Z,25.77
2022-12-03T04:08:57.866Z,23.17
2022-12-03T04:11:44.965Z,24.80
2022-12-03T04:14:13.832Z,23.90
2022-12-03T04:16:47.759Z,23.95
2022-12-03T04:19:18.980Z,22.37
2022-12-03T04:22:08.533Z,23.10
2022-12-03T04:24:35.014Z,25.30
2022-12-03T04:27:30.419Z,25.90
2022-12-03T04:29:59.682Z,25.13
2022-12-03T04:32:48.707Z,29.02
2022-12-03T04:35:34.521Z,26.23
2022-12-03T04:38:07.280Z,24.48
2022-12-03T04:40:53.450Z,27.27
2022-12-03T04:43:20.323Z,27.70
2022-12-03T04:45:52.338Z,27.95
2022-12-03T04:48:19.269Z,24.23
2022-12-03T04:50:47.381Z,22.23
2022-12-03T04:53:14.219Z,24.27
2022-12-03T04:55:43.524Z,27.35
2022-12-03T04:58:12.661Z,25.92
2022-12-03T05:00:39.264Z,23.98
2022-12-03T05:03:07.571Z,21.88
2022-12-03T05:05:34.305Z,28.73
2022-12-03T05:08:03.299Z,22.60
2022-12-03T05:10:32.606Z,28.95
2022-12-03T05:12:59.287Z,30.75
2022-12-03T05:15:28.891Z,28.83
2022-12-03T05:17:59.852Z,23.70
2022-12-03T05:20:53.860Z,25.73
2022-12-03T05:23:24.275Z,23.88
2022-12-03T05:25:59.653Z,21.45
2022-12-03T05:28:34.128Z,26.10
2022-12-03T05:31:04.389Z,23.00
2022-12-03T05:33:37.312Z,25.13
2022-12-03T05:36:12.586Z,25.75
2022-12-03T05:38:49.554Z,23.27
2022-12-03T05:41:38.611Z,21.08
2022-12-03T05:44:07.653Z,23.98
2022-12-03T05:46:34.270Z,29.48
2022-12-03T05:49:03.377Z,23.10
2022-12-03T05:51:32.426Z,23.25
2022-12-03T05:53:59.844Z,26.55
2022-12-03T05:56:28.745Z,30.60
2022-12-03T05:58:58.523Z,30.85
2022-12-03T06:01:27.750Z,22.95
2022-12-03T06:03:54.755Z,25.48
2022-12-03T06:06:27.735Z,21.13
2022-12-03T06:08:57.491Z,25.10
2022-12-03T06:11:27.526Z,23.70
2022-12-03T06:14:04.535Z,26.67
2022-12-03T06:16:33.836Z,25.98
2022-12-03T06:19:03.577Z,26.52
2022-12-03T06:21:32.254Z,28.45
2022-12-03T06:23:59.964Z,28.92
2022-12-03T06:26:34.088Z,30.00
2022-12-03T06:29:09.914Z,26.88
2022-12-03T06:31:43.358Z,22.80
2022-12-03T06:34:12.727Z,28.92
2022-12-03T06:36:39.449Z,25.80
2022-12-03T06:39:09.490Z,26.83
2022-12-03T06:41:47.660Z,28.88
2022-12-03T06:44:17.650Z,29.15
2022-12-03T06:46:52.895Z,30.23
2022-12-03T06:49:19.624Z,19.52
2022-12-03T06:51:48.495Z,19.52
2022-12-03T06:54:17.873Z,34.10
2022-12-03T06:56:53.472Z,24.33
2022-12-03T06:59:23.517Z,28.17
2022-12-03T07:01:53.505Z,28.58
2022-12-03T07:04:20.347Z,23.77
2022-12-03T07:06:59.019Z,28.08
2022-12-03T07:09:33.990Z,25.23
2022-12-03T07:12:02.276Z,20.23
2022-12-03T07:14:29.885Z,27.45
2022-12-03T07:16:59.628Z,25.17
2022-12-03T07:19:32.579Z,27.23
2022-12-03T07:22:03.614Z,26.10
2022-12-03T07:24:35.378Z,27.80
2022-12-03T07:27:07.790Z,27.35
2022-12-03T07:29:34.638Z,25.80
2022-12-03T07:32:08.036Z,26.48
2022-12-03T07:34:39.336Z,24.38
2022-12-03T07:37:07.473Z,23.00
2022-12-03T07:39:34.871Z,27.40
2022-12-03T07:42:05.279Z,26.08
2022-12-03T07:44:34.520Z,22.40
2022-12-03T07:47:04.597Z,23.83
2022-12-03T07:49:33.845Z,26.15
2022-12-03T07:52:04.666Z,32.17
2022-12-03T07:54:33.956Z,23.27
2022-12-03T07:57:04.139Z,23.55
2022-12-03T07:59:32.570Z,27.35
2022-12-03T08:02:03.715Z,27.15
2022-12-03T08:04:32.629Z,25.25
2022-12-03T08:06:59.303Z,26.23
2022-12-03T08:09:34.210Z,27.65
2022-12-03T08:12:13.617Z,19.42
2022-12-03T08:14:41.407Z,22.10
2022-12-03T08:17:14.594Z,24.52
2022-12-03T08:19:48.880Z,25.77
2022-12-03T08:22:19.294Z,25.60
2022-12-03T08:24:48.175Z,23.60
2022-12-03T08:27:19.594Z,24.48
2022-12-03T08:29:49.010Z,23.33
2022-12-03T08:32:18.750Z,22.42
2022-12-03T08:34:48.135Z,23.77
2022-12-03T08:37:19.446Z,23.88
2022-12-03T08:39:50.021Z,23.90
2022-12-03T08:42:45.328Z,27.58
2022-12-03T08:45:47.325Z,26.90
2022-12-03T08:48:33.753Z,22.30
2022-12-03T08:51:09.158Z,25.77
2022-12-03T08:53:49.190Z,22.13
2022-12-03T08:56:33.186Z,34.95
2022-12-03T08:59:27.435Z,28.15
2022-12-03T09:01:59.031Z,27.92
2022-12-03T09:04:39.177Z,26.65
2022-12-03T09:07:12.647Z,26.52
2022-12-03T09:09:44.274Z,25.08
2022-12-03T09:12:14.695Z,25.15
2022-12-03T09:14:54.445Z,29.25
2022-12-03T09:17:29.640Z,27.17
2022-12-03T09:20:00.338Z,26.00
2022-12-03T09:22:48.079Z,27.02
2022-12-03T09:25:29.062Z,26.63
2022-12-03T09:28:04.730Z,28.23
2022-12-03T09:30:57.907Z,24.73
2022-12-03T09:33:29.867Z,27.65
2022-12-03T09:36:04.577Z,27.95
2022-12-03T09:39:04.629Z,29.30
2022-12-03T09:41:44.033Z,27.42
2022-12-03T09:44:29.273Z,27.52
2022-12-03T09:47:08.514Z,30.67
2022-12-03T09:49:39.410Z,24.55
2022-12-03T09:52:29.610Z,24.58
2022-12-03T09:55:29.442Z,28.13
2022-12-03T09:58:04.639Z,25.83
2022-12-03T10:00:32.825Z,28.80
2022-12-03T10:03:13.662Z,27.00
2022-12-03T10:05:47.908Z,28.13
2022-12-03T10:08:29.350Z,26.93
2022-12-03T10:11:24.945Z,31.67
2022-12-03T10:17:19.919Z,36.08
2022-12-03T10:19:53.826Z,23.50
2022-12-03T10:22:28.254Z,24.77
2022-12-03T10:25:28.277Z,24.48
2022-12-03T10:28:08.472Z,24.45
2022-12-03T10:30:42.377Z,27.05
2022-12-03T10:33:19.324Z,24.00
2022-12-03T10:36:24.447Z,27.80
2022-12-03T10:39:15.931Z,26.80
2022-12-03T10:41:54.268Z,29.23
2022-12-03T10:44:28.848Z,22.75
2022-12-03T10:47:20.070Z,27.40
2022-12-03T10:50:09.309Z,21.27
2022-12-03T10:52:54.273Z,24.50
2022-12-03T10:55:35.355Z,22.17
2022-12-03T10:58:12.684Z,26.85
2022-12-03T11:00:48.986Z,26.10
2022-12-03T11:03:25.879Z,26.90
2022-12-03T11:06:09.459Z,25.33
2022-12-03T11:08:56.164Z,25.63
2022-12-03T11:11:39.915Z,20.75
2022-12-03T11:14:11.038Z,21.40
2022-12-03T11:16:39.548Z,25.77
2022-12-03T11:19:39.648Z,26.20
2022-12-03T11:22:13.935Z,32.42
2022-12-03T11:24:42.378Z,26.08
2022-12-03T11:27:13.639Z,37.70
2022-12-03T11:30:09.424Z,33.90
2022-12-03T11:32:55.489Z,34.63
2022-12-03T11:35:37.925Z,25.10
2022-12-03T11:38:53.815Z,28.17
2022-12-03T11:41:27.522Z,25.83
2022-12-03T11:43:58.810Z,22.77
2022-12-03T11:46:39.925Z,65.45
2022-12-03T11:49:30.010Z,42.20
2022-12-03T11:52:19.819Z,60.22
2022-12-03T11:55:07.783Z,25.52
2022-12-03T11:57:51.779Z,25.60
2022-12-03T12:00:29.126Z,29.08
2022-12-03T12:03:08.157Z,26.90
2022-12-03T12:05:37.503Z,29.98
2022-12-03T12:08:21.974Z,27.08
2022-12-03T12:10:53.951Z,25.48
2022-12-03T12:13:54.873Z,28.10
2022-12-03T12:16:54.076Z,23.52
2022-12-03T12:19:41.990Z,29.70
2022-12-03T12:22:26.053Z,42.08
2022-12-03T12:25:07.989Z,25.23
2022-12-03T12:27:54.375Z,29.02
2022-12-03T12:30:28.220Z,30.05
2022-12-03T12:33:12.345Z,34.80
2022-12-03T12:35:41.584Z,29.85
2022-12-03T12:38:14.297Z,26.67
2022-12-03T12:40:48.922Z,24.17
2022-12-03T12:43:29.713Z,28.45
2022-12-03T12:46:45.570Z,26.70
2022-12-03T12:49:05.958Z,30.02
2022-12-03T12:51:38.388Z,26.67
2022-12-03T12:54:24.228Z,28.63
2022-12-03T12:57:08.284Z,23.20
2022-12-03T12:59:38.724Z,27.48
2022-12-03T13:02:44.843Z,27.48
2022-12-03T13:05:39.856Z,24.90
2022-12-03T13:13:04.177Z,22.88
2022-12-03T13:15:52.880Z,24.90
2022-12-03T13:19:13.637Z,25.88
2022-12-03T13:21:52.764Z,29.98
2022-12-03T13:24:44.273Z,24.92
2022-12-03T13:27:24.909Z,29.85
2022-12-03T13:30:14.658Z,23.30
2022-12-03T13:32:49.712Z,22.67
2022-12-03T13:35:43.868Z,26.92
2022-12-03T13:40:13.399Z,25.25
2022-12-03T13:42:13.657Z,30.27
2022-12-03T13:45:54.633Z,26.95
2022-12-03T13:49:01.910Z,29.58
2022-12-03T13:51:39.168Z,24.45
2022-12-03T13:54:39.540Z,25.13
2022-12-03T13:57:13.856Z,22.15
2022-12-03T13:59:52.702Z,21.55
2022-12-03T14:02:33.707Z,19.48
2022-12-03T14:05:08.174Z,19.55
2022-12-03T14:14:44.043Z,24.37
2022-12-03T14:18:08.782Z,25.40
2022-12-03T14:20:38.985Z,26.88
2022-12-03T14:23:13.457Z,22.08
2022-12-03T14:25:43.919Z,21.63
2022-12-03T14:28:13.687Z,20.20
2022-12-03T14:30:43.540Z,25.67
2022-12-03T14:33:14.926Z,20.42
2022-12-03T14:35:54.529Z,22.10
2022-12-03T14:38:35.227Z,22.10
2022-12-03T14:42:01.921Z,25.02
2022-12-03T14:44:39.620Z,18.67
2022-12-03T14:50:14.773Z,19.13
2022-12-03T14:52:57.679Z,24.77
2022-12-03T14:55:33.216Z,24.98
2022-12-03T14:58:12.691Z,24.98
2022-12-03T15:00:46.589Z,21.83
2022-12-03T15:03:16.765Z,23.77
2022-12-03T15:05:53.452Z,26.83
2022-12-03T15:08:22.970Z,26.50
2022-12-03T15:11:09.885Z,27.20
2022-12-03T15:14:13.708Z,33.70
2022-12-03T15:16:59.764Z,22.08
2022-12-03T15:19:58.298Z,27.30
2022-12-03T15:23:13.942Z,27.35
2022-12-03T15:28:14.635Z,21.23
2022-12-03T15:30:52.692Z,21.08
2022-12-03T15:33:29.584Z,22.70
2022-12-03T15:35:59.753Z,27.13
2022-12-03T15:38:38.934Z,25.73
2022-12-03T15:41:24.861Z,23.02
2022-12-03T15:43:55.500Z,21.15
2022-12-03T15:46:33.681Z,37.60
2022-12-03T15:49:03.714Z,24.80
2022-12-03T15:51:58.563Z,26.40
2022-12-03T15:54:55.393Z,28.00
2022-12-03T15:57:33.079Z,30.10
2022-12-03T16:00:00.376Z,32.70
2022-12-03T16:03:33.233Z,57.30
2022-12-03T16:06:03.617Z,42.63
2022-12-03T16:08:37.849Z,32.33
2022-12-03T16:11:14.858Z,37.80
2022-12-03T16:13:49.359Z,28.35
2022-12-03T16:16:17.722Z,27.73
2022-12-03T16:18:59.778Z,28.75
2022-12-03T16:21:34.927Z,26.60
2022-12-03T16:24:29.482Z,26.13
2022-12-03T16:27:11.169Z,22.58
2022-12-03T16:29:39.026Z,26.00
2022-12-03T16:32:13.862Z,25.65
2022-12-03T16:34:49.741Z,22.42
2022-12-03T16:37:28.321Z,28.58
2022-12-03T16:39:55.163Z,26.05
2022-12-03T16:42:29.064Z,27.63
2022-12-03T16:45:14.052Z,25.88
2022-12-03T16:47:47.946Z,25.20
2022-12-03T16:50:24.296Z,32.70
2022-12-03T16:52:58.399Z,32.92
2022-12-03T16:55:25.032Z,36.03
2022-12-03T16:57:53.776Z,29.20
2022-12-03T17:08:07.629Z,22.08
2022-12-03T17:10:34.282Z,21.45
2022-12-03T17:13:09.787Z,24.00
2022-12-03T17:15:39.996Z,28.42
2022-12-03T17:18:12.794Z,35.72
2022-12-03T17:20:44.909Z,32.13
2022-12-03T17:23:13.592Z,32.15
2022-12-03T17:25:43.421Z,23.83
2022-12-03T17:28:13.086Z,25.77
2022-12-03T17:30:40.000Z,23.98
2022-12-03T17:33:13.824Z,26.50
2022-12-03T17:35:44.224Z,26.42
2022-12-03T17:38:13.776Z,24.10
2022-12-03T17:40:42.870Z,24.38
2022-12-03T17:43:10.278Z,31.42
2022-12-03T17:45:38.656Z,26.52
2022-12-03T17:48:08.642Z,27.35
2022-12-03T17:50:37.782Z,24.05
2022-12-03T17:53:09.052Z,22.65
2022-12-03T17:55:44.528Z,28.33
2022-12-03T17:58:18.044Z,27.13
2022-12-03T18:00:44.933Z,25.60
2022-12-03T18:03:18.587Z,24.52
2022-12-03T18:05:47.717Z,24.23
2022-12-03T18:08:22.234Z,23.20
2022-12-03T18:10:52.620Z,27.88
2022-12-03T18:13:44.935Z,25.88
2022-12-03T18:16:14.455Z,25.80
2022-12-03T18:18:44.967Z,24.70
2022-12-03T18:21:19.510Z,28.58
2022-12-03T18:23:48.764Z,26.05
2022-12-03T18:26:17.692Z,26.40
2022-12-03T18:28:45.335Z,32.53
2022-12-03T18:31:19.346Z,30.45
2022-12-03T18:33:49.686Z,28.77
2022-12-03T18:36:24.297Z,34.67
2022-12-03T18:38:57.613Z,34.60
2022-12-03T18:41:27.479Z,25.45
2022-12-03T18:43:54.366Z,29.90
2022-12-03T18:46:52.336Z,28.10
2022-12-03T18:49:19.715Z,32.78
2022-12-03T18:51:50.420Z,24.85
2022-12-03T18:54:18.996Z,27.65
2022-12-03T18:56:52.574Z,25.38
2022-12-03T18:59:19.539Z,35.45
2022-12-03T19:01:48.312Z,38.72
2022-12-03T19:04:14.978Z,30.08
2022-12-03T19:06:55.307Z,30.33
2022-12-03T19:09:33.953Z,32.40
2022-12-03T19:12:07.590Z,30.75
2022-12-03T19:14:39.018Z,39.25
2022-12-03T19:17:07.667Z,34.35
2022-12-03T19:19:34.164Z,32.55
2022-12-03T19:22:04.116Z,32.25
2022-12-03T19:24:32.506Z,25.45
2022-12-03T19:26:59.144Z,27.92
2022-12-03T19:29:28.461Z,31.50
2022-12-03T19:31:58.448Z,29.55
2022-12-03T19:34:28.031Z,31.77
2022-12-03T19:36:54.999Z,30.15
2022-12-03T19:39:33.216Z,33.13
2022-12-03T19:42:13.235Z,32.45
2022-12-03T19:44:40.286Z,38.85
2022-12-03T19:47:09.741Z,33.60
2022-12-03T19:49:38.650Z,46.20
2022-12-03T19:52:06.752Z,33.85
2022-12-03T19:57:04.341Z,32.13
2022-12-03T19:59:33.811Z,33.25
2022-12-03T20:02:06.980Z,36.30
2022-12-03T20:05:33.270Z,29.77
2022-12-03T20:08:02.011Z,38.58
2022-12-03T20:10:30.039Z,36.90
2022-12-03T20:13:02.483Z,33.70
2022-12-03T20:15:58.833Z,38.72
2022-12-03T20:18:33.754Z,35.03
2022-12-03T20:21:04.599Z,37.30
2022-12-03T20:23:43.190Z,41.53
2022-12-03T20:26:19.073Z,34.45
2022-12-03T20:28:49.710Z,41.47
2022-12-03T20:31:33.591Z,49.55
2022-12-03T20:34:04.458Z,50.38
2022-12-03T20:36:33.130Z,46.10
2022-12-03T20:39:07.544Z,38.78
2022-12-03T20:41:38.793Z,41.85
2022-12-03T20:44:08.302Z,45.10
2022-12-03T20:49:21.874Z,47.80
2022-12-03T20:52:02.874Z,41.90
2022-12-03T20:54:32.882Z,48.15
2022-12-03T20:57:02.372Z,44.92
2022-12-03T20:59:34.708Z,39.05
2022-12-03T21:07:34.441Z,45.65
2022-12-03T21:10:43.423Z,38.53
2022-12-03T21:13:19.286Z,41.72
2022-12-03T21:15:49.004Z,40.08
2022-12-03T21:18:19.496Z,41.38
2022-12-03T21:20:49.733Z,42.28
2022-12-03T21:23:23.321Z,38.92
2022-12-03T21:25:53.461Z,36.42
2022-12-03T21:28:24.174Z,40.17
2022-12-03T21:30:53.444Z,38.17
2022-12-03T21:33:24.312Z,35.00
2022-12-03T21:35:52.742Z,35.92
2022-12-03T21:38:19.704Z,34.33
2022-12-03T21:43:17.587Z,29.70
2022-12-03T21:45:52.516Z,38.20
2022-12-03T21:48:29.008Z,47.03
2022-12-03T21:51:04.840Z,36.42
2022-12-03T21:53:59.087Z,35.17
2022-12-03T21:56:27.611Z,39.85
2022-12-03T21:58:54.815Z,41.15
2022-12-03T22:01:25.061Z,39.67
2022-12-03T22:03:53.786Z,41.33
2022-12-03T22:10:33.846Z,35.53
2022-12-03T22:13:03.154Z,39.90
2022-12-03T22:15:30.163Z,41.30
2022-12-03T22:18:14.560Z,45.40
2022-12-03T22:20:49.363Z,46.10
2022-12-03T22:26:15.278Z,46.03
2022-12-03T22:33:06.287Z,41.67
2022-12-03T22:35:43.433Z,42.95
2022-12-03T22:38:45.017Z,41.38
2022-12-03T22:41:14.195Z,40.28
2022-12-03T22:43:43.154Z,46.00
2022-12-03T22:46:13.395Z,38.38
2022-12-03T22:48:53.038Z,40.92
2022-12-03T22:51:29.093Z,36.03
2022-12-03T22:54:05.236Z,37.45
2022-12-03T22:56:35.440Z,40.58
2022-12-03T22:59:07.920Z,39.92
2022-12-03T23:01:39.643Z,41.13
2022-12-03T23:04:13.573Z,39.15
2022-12-03T23:06:51.686Z,42.50
2022-12-03T23:10:38.558Z,45.90
2022-12-03T23:13:10.097Z,41.25
2022-12-03T23:15:49.459Z,37.60
2022-12-03T23:18:19.548Z,41.80
2022-12-03T23:20:51.614Z,44.78
2022-12-03T23:23:22.797Z,42.40
2022-12-03T23:26:08.875Z,38.30
2022-12-03T23:28:41.890Z,45.78
2022-12-03T23:31:29.465Z,43.92
2022-12-03T23:34:04.510Z,44.70
2022-12-03T23:36:34.316Z,51.13
2022-12-03T23:39:04.910Z,51.35
2022-12-03T23:41:33.777Z,37.95
2022-12-03T23:46:31.628Z,51.92
2022-12-03T23:48:59.744Z,47.90
2022-12-03T23:51:28.346Z,45.78
2022-12-03T23:53:57.817Z,44.65
2022-12-03T23:56:31.585Z,40.03
2022-12-03T23:58:59.375Z,45.28
