createdAt,value
2023-05-24T00:01:38.460Z,87.68
2023-05-24T00:04:06.356Z,88.01
2023-05-24T00:06:35.318Z,88.30
2023-05-24T00:09:03.837Z,88.52
2023-05-24T00:11:33.753Z,88.64
2023-05-24T00:14:01.379Z,88.76
2023-05-24T00:16:29.122Z,89.09
2023-05-24T00:18:59.467Z,89.08
2023-05-24T00:21:27.036Z,89.24
2023-05-24T00:23:54.687Z,89.67
2023-05-24T00:26:25.425Z,89.80
2023-05-24T00:28:56.274Z,89.76
2023-05-24T00:31:24.108Z,89.94
2023-05-24T00:33:51.998Z,90.01
2023-05-24T00:36:19.775Z,90.09
2023-05-24T00:38:48.964Z,90.18
2023-05-24T00:41:17.132Z,90.17
2023-05-24T00:43:44.801Z,90.43
2023-05-24T00:46:24.382Z,90.42
2023-05-24T00:48:52.221Z,90.25
2023-05-24T00:51:20.075Z,90.55
2023-05-24T00:53:48.481Z,91.02
2023-05-24T00:56:17.133Z,91.35
2023-05-24T00:58:45.006Z,91.10
2023-05-24T01:01:12.918Z,90.98
2023-05-24T01:03:42.025Z,90.99
2023-05-24T01:06:13.259Z,91.29
2023-05-24T01:08:42.767Z,91.35
2023-05-24T01:11:29.435Z,91.34
2023-05-24T01:14:06.112Z,91.22
2023-05-24T01:16:52.412Z,91.26
2023-05-24T01:19:39.310Z,91.22
2023-05-24T01:22:31.645Z,91.17
2023-05-24T01:25:07.120Z,91.31
2023-05-24T01:27:36.143Z,91.29
2023-05-24T01:30:04.584Z,91.25
2023-05-24T01:32:32.254Z,91.37
2023-05-24T01:35:00.150Z,91.30
2023-05-24T01:37:27.781Z,91.81
2023-05-24T01:39:55.643Z,91.80
2023-05-24T01:42:28.067Z,91.83
2023-05-24T01:45:23.332Z,91.96
2023-05-24T01:47:54.141Z,92.02
2023-05-24T01:50:27.249Z,92.28
2023-05-24T01:52:54.911Z,92.48
2023-05-24T01:55:24.521Z,92.59
2023-05-24T01:57:52.082Z,92.76
2023-05-24T02:00:20.048Z,92.67
2023-05-24T02:02:47.878Z,92.84
2023-05-24T02:05:17.113Z,93.19
2023-05-24T02:07:44.883Z,93.18
2023-05-24T02:10:12.438Z,93.17
2023-05-24T02:12:40.106Z,92.99
2023-05-24T02:15:08.586Z,93.11
2023-05-24T02:17:37.333Z,93.40
2023-05-24T02:20:05.730Z,93.48
2023-05-24T02:22:33.522Z,93.41
2023-05-24T02:25:01.392Z,93.58
2023-05-24T02:27:29.054Z,93.79
2023-05-24T02:29:57.836Z,93.87
2023-05-24T02:32:25.706Z,94.00
2023-05-24T02:34:53.370Z,93.94
2023-05-24T02:37:21.039Z,94.28
2023-05-24T02:39:48.962Z,94.49
2023-05-24T02:42:16.560Z,94.41
2023-05-24T02:44:48.316Z,94.48
2023-05-24T02:47:16.078Z,94.58
2023-05-24T02:49:43.945Z,95.28
2023-05-24T02:52:11.618Z,95.72
2023-05-24T02:54:39.377Z,95.77
2023-05-24T02:57:09.089Z,95.78
2023-05-24T02:59:37.159Z,95.87
2023-05-24T03:02:05.410Z,96.23
2023-05-24T03:04:33.302Z,96.15
2023-05-24T03:07:01.168Z,96.08
2023-05-24T03:09:28.835Z,95.86
2023-05-24T03:11:56.494Z,95.81
2023-05-24T03:14:25.385Z,95.71
2023-05-24T03:16:53.146Z,96.04
2023-05-24T03:19:20.888Z,95.91
2023-05-24T03:21:48.987Z,95.95
2023-05-24T03:24:16.549Z,95.73
2023-05-24T03:26:44.416Z,95.63
2023-05-24T03:29:12.039Z,95.68
2023-05-24T03:31:41.674Z,96.09
2023-05-24T03:34:09.857Z,96.49
2023-05-24T03:36:39.058Z,97.13
2023-05-24T03:39:07.897Z,97.42
2023-05-24T03:41:48.106Z,97.40
2023-05-24T03:44:15.973Z,97.06
2023-05-24T03:46:43.639Z,96.30
2023-05-24T03:49:11.708Z,95.26
2023-05-24T03:51:39.381Z,94.17
2023-05-24T03:54:06.928Z,92.89
2023-05-24T03:56:34.590Z,91.90
2023-05-24T03:59:04.413Z,90.85
2023-05-24T04:01:37.082Z,89.55
2023-05-24T04:04:04.893Z,88.67
2023-05-24T04:06:32.725Z,87.77
2023-05-24T04:09:01.099Z,86.85
2023-05-24T04:11:29.320Z,85.56
2023-05-24T04:13:57.915Z,84.13
2023-05-24T04:16:26.715Z,83.29
2023-05-24T04:18:58.218Z,82.61
2023-05-24T04:21:25.960Z,81.85
2023-05-24T04:23:54.237Z,81.28
2023-05-24T04:26:22.198Z,80.51
2023-05-24T04:28:51.196Z,79.59
2023-05-24T04:31:20.640Z,78.49
2023-05-24T04:33:48.777Z,77.46
2023-05-24T04:36:17.879Z,77.10
2023-05-24T04:38:52.645Z,76.91
2023-05-24T04:41:20.366Z,76.68
2023-05-24T04:43:48.851Z,76.77
2023-05-24T04:46:17.259Z,76.45
2023-05-24T04:48:44.993Z,76.11
2023-05-24T04:51:13.007Z,76.07
2023-05-24T04:53:40.626Z,75.73
2023-05-24T04:56:08.390Z,75.44
2023-05-24T04:58:38.138Z,75.25
2023-05-24T05:01:07.920Z,75.19
2023-05-24T05:03:35.870Z,74.82
2023-05-24T05:06:03.748Z,74.48
2023-05-24T05:08:31.411Z,74.44
2023-05-24T05:10:59.074Z,74.36
2023-05-24T05:13:26.740Z,73.64
2023-05-24T05:15:54.395Z,73.48
2023-05-24T05:18:22.058Z,73.55
2023-05-24T05:20:49.966Z,73.40
2023-05-24T05:23:17.903Z,73.47
2023-05-24T05:25:45.773Z,73.38
2023-05-24T05:28:13.490Z,73.00
2023-05-24T05:30:41.774Z,72.56
2023-05-24T05:33:10.022Z,72.23
2023-05-24T05:35:38.052Z,72.03
2023-05-24T05:38:05.722Z,71.19
2023-05-24T05:40:33.378Z,70.81
2023-05-24T05:43:01.659Z,71.07
2023-05-24T05:45:29.148Z,71.33
2023-05-24T05:47:57.241Z,71.48
2023-05-24T05:50:25.154Z,71.94
2023-05-24T05:52:52.714Z,72.07
2023-05-24T05:55:20.783Z,72.43
2023-05-24T05:57:48.672Z,72.74
2023-05-24T06:00:17.240Z,72.06
2023-05-24T06:02:44.843Z,70.97
2023-05-24T06:05:15.328Z,70.07
2023-05-24T06:07:43.807Z,69.97
2023-05-24T06:10:12.021Z,69.78
2023-05-24T06:12:41.177Z,68.72
2023-05-24T06:15:09.725Z,68.60
2023-05-24T06:17:37.760Z,68.14
2023-05-24T06:20:16.067Z,68.42
2023-05-24T06:22:44.217Z,68.76
2023-05-24T06:25:15.779Z,68.43
2023-05-24T06:27:43.438Z,67.15
2023-05-24T06:30:11.759Z,65.20
2023-05-24T06:32:40.087Z,63.13
2023-05-24T06:35:09.076Z,62.32
2023-05-24T06:37:36.853Z,61.00
2023-05-24T06:40:10.042Z,59.92
2023-05-24T06:42:39.144Z,59.24
2023-05-24T06:45:08.663Z,59.18
2023-05-24T06:47:37.225Z,58.54
2023-05-24T06:50:05.612Z,58.00
2023-05-24T06:52:33.270Z,56.86
2023-05-24T06:55:01.112Z,56.96
2023-05-24T06:57:29.111Z,56.84
2023-05-24T06:59:57.487Z,56.74
2023-05-24T07:02:27.835Z,56.75
2023-05-24T07:04:55.503Z,57.27
2023-05-24T07:07:23.340Z,58.03
2023-05-24T07:09:51.532Z,58.42
2023-05-24T07:12:19.190Z,58.39
2023-05-24T07:14:47.661Z,58.83
2023-05-24T07:17:15.325Z,59.27
2023-05-24T07:19:43.188Z,59.74
2023-05-24T07:22:11.465Z,60.28
2023-05-24T07:24:39.436Z,60.33
2023-05-24T07:27:07.100Z,59.61
2023-05-24T07:29:34.657Z,59.61
2023-05-24T07:32:02.755Z,59.78
2023-05-24T07:34:31.512Z,60.02
2023-05-24T07:37:00.965Z,60.30
2023-05-24T07:39:28.907Z,60.15
2023-05-24T07:41:57.479Z,60.53
2023-05-24T07:44:25.451Z,60.54
2023-05-24T07:46:53.207Z,60.53
2023-05-24T07:49:21.185Z,59.99
2023-05-24T07:51:49.660Z,60.24
2023-05-24T07:54:17.434Z,60.00
2023-05-24T07:56:45.210Z,59.84
2023-05-24T07:59:13.161Z,59.32
2023-05-24T08:01:40.828Z,58.85
2023-05-24T08:04:10.465Z,59.09
2023-05-24T08:06:38.377Z,58.20
2023-05-24T08:09:08.117Z,57.20
2023-05-24T08:11:35.875Z,56.28
2023-05-24T08:14:04.049Z,56.11
2023-05-24T08:16:32.146Z,55.55
2023-05-24T08:19:00.306Z,54.73
2023-05-24T08:21:29.543Z,55.19
2023-05-24T08:23:57.567Z,54.96
2023-05-24T08:26:25.232Z,55.73
2023-05-24T08:28:53.213Z,54.56
2023-05-24T08:31:22.304Z,52.96
2023-05-24T08:33:53.410Z,52.87
2023-05-24T08:36:21.406Z,53.63
2023-05-24T08:38:49.181Z,52.62
2023-05-24T08:41:16.938Z,52.86
2023-05-24T08:43:44.951Z,52.08
2023-05-24T08:46:12.983Z,52.48
2023-05-24T08:48:47.475Z,52.72
2023-05-24T08:51:16.152Z,52.21
2023-05-24T08:53:48.949Z,52.22
2023-05-24T08:56:20.129Z,52.36
2023-05-24T08:58:47.889Z,51.56
2023-05-24T09:01:16.402Z,50.44
2023-05-24T09:03:45.087Z,51.09
2023-05-24T09:06:15.070Z,52.06
2023-05-24T09:08:44.125Z,51.69
2023-05-24T09:11:12.249Z,51.70
2023-05-24T09:13:40.233Z,52.09
2023-05-24T09:16:08.338Z,52.26
2023-05-24T09:18:37.147Z,51.38
2023-05-24T09:21:04.831Z,49.44
2023-05-24T09:23:32.701Z,48.33
2023-05-24T09:26:00.592Z,49.38
2023-05-24T09:28:32.854Z,50.41
2023-05-24T09:31:06.368Z,50.87
2023-05-24T09:33:35.532Z,51.15
2023-05-24T09:36:05.815Z,50.65
2023-05-24T09:38:37.397Z,49.43
2023-05-24T09:41:09.169Z,49.13
2023-05-24T09:43:47.688Z,50.41
2023-05-24T09:46:20.819Z,50.55
2023-05-24T09:48:59.336Z,50.48
2023-05-24T09:51:28.167Z,49.82
2023-05-24T09:54:01.568Z,50.43
2023-05-24T09:56:30.276Z,50.74
2023-05-24T09:58:58.337Z,49.33
2023-05-24T10:01:27.196Z,48.27
2023-05-24T10:03:55.926Z,48.29
2023-05-24T10:06:24.355Z,49.40
2023-05-24T10:08:52.491Z,50.35
2023-05-24T10:11:21.876Z,49.94
2023-05-24T10:13:49.748Z,49.53
2023-05-24T10:16:17.672Z,48.23
2023-05-24T10:18:46.092Z,47.75
2023-05-24T10:21:14.428Z,47.70
2023-05-24T10:23:43.362Z,47.37
2023-05-24T10:26:13.056Z,47.90
2023-05-24T10:28:43.630Z,47.42
2023-05-24T10:31:18.718Z,47.10
2023-05-24T10:33:48.654Z,47.75
2023-05-24T10:36:16.428Z,47.93
2023-05-24T10:38:46.434Z,47.82
2023-05-24T10:41:14.303Z,48.05
2023-05-24T10:43:43.083Z,47.86
2023-05-24T10:46:11.779Z,47.25
2023-05-24T10:48:42.719Z,46.30
2023-05-24T10:51:29.322Z,44.10
2023-05-24T10:53:57.600Z,43.54
2023-05-24T10:56:27.477Z,43.18
2023-05-24T10:58:55.897Z,43.35
2023-05-24T11:01:30.557Z,43.22
2023-05-24T11:04:13.648Z,43.25
2023-05-24T11:06:55.910Z,43.54
2023-05-24T11:09:24.268Z,44.14
2023-05-24T11:11:55.380Z,43.41
2023-05-24T11:14:25.192Z,43.06
2023-05-24T11:16:52.896Z,42.91
2023-05-24T11:19:27.888Z,43.60
2023-05-24T11:21:59.226Z,43.77
2023-05-24T11:26:12.471Z,43.62
2023-05-24T11:28:41.783Z,44.77
2023-05-24T11:31:10.129Z,44.90
2023-05-24T11:33:43.807Z,44.74
2023-05-24T11:36:11.418Z,44.79
2023-05-24T11:38:39.080Z,44.80
2023-05-24T11:41:07.973Z,44.95
2023-05-24T11:43:35.841Z,44.04
2023-05-24T11:46:03.563Z,43.98
2023-05-24T11:48:32.240Z,43.47
2023-05-24T11:51:00.365Z,43.40
2023-05-24T11:53:28.048Z,42.76
2023-05-24T11:55:56.100Z,41.75
2023-05-24T11:58:25.205Z,40.86
2023-05-24T12:00:53.157Z,41.05
2023-05-24T12:06:08.049Z,39.52
2023-05-24T12:11:26.730Z,38.08
2023-05-24T12:14:08.203Z,38.51
2023-05-24T12:16:36.791Z,39.42
2023-05-24T12:19:11.688Z,39.67
2023-05-24T12:21:46.181Z,39.70
2023-05-24T12:24:18.564Z,39.79
2023-05-24T12:26:48.434Z,39.64
2023-05-24T12:29:16.600Z,40.02
2023-05-24T12:31:49.130Z,40.35
2023-05-24T12:34:20.954Z,40.76
2023-05-24T12:36:48.714Z,41.41
2023-05-24T12:39:26.627Z,41.39
2023-05-24T12:41:55.390Z,40.62
2023-05-24T12:52:32.431Z,36.97
2023-05-24T12:55:00.405Z,37.23
2023-05-24T12:57:28.093Z,37.15
2023-05-24T12:59:56.969Z,36.21
2023-05-24T13:02:24.675Z,36.79
2023-05-24T13:04:52.434Z,38.08
2023-05-24T13:07:20.147Z,39.54
2023-05-24T13:09:47.810Z,39.53
2023-05-24T13:12:15.371Z,38.63
2023-05-24T13:14:44.773Z,38.57
2023-05-24T13:22:46.181Z,36.76
2023-05-24T13:27:55.425Z,35.74
2023-05-24T13:30:28.199Z,34.94
2023-05-24T13:32:56.169Z,33.74
2023-05-24T13:43:38.616Z,30.25
2023-05-24T13:48:47.591Z,30.15
2023-05-24T13:54:08.225Z,27.54
2023-05-24T13:56:37.350Z,27.27
2023-05-24T14:01:47.007Z,26.99
2023-05-24T14:04:14.813Z,26.80
2023-05-24T14:06:42.579Z,27.20
2023-05-24T14:09:10.342Z,28.40
2023-05-24T14:11:38.169Z,29.22
2023-05-24T14:14:57.736Z,29.33
2023-05-24T14:16:57.934Z,29.71
2023-05-24T14:19:26.742Z,29.47
2023-05-24T14:21:55.326Z,29.92
2023-05-24T14:24:24.168Z,30.14
2023-05-24T14:26:51.732Z,30.27
2023-05-24T14:29:19.243Z,30.88
2023-05-24T14:31:58.879Z,32.28
2023-05-24T14:37:53.460Z,33.52
2023-05-24T14:43:04.841Z,32.78
2023-05-24T14:45:59.661Z,32.29
2023-05-24T14:48:34.786Z,31.74
2023-05-24T14:51:06.033Z,29.53
2023-05-24T14:53:52.333Z,28.92
2023-05-24T14:56:20.099Z,29.26
2023-05-24T14:58:48.181Z,29.94
2023-05-24T15:01:15.792Z,29.56
2023-05-24T15:03:49.948Z,28.78
2023-05-24T15:06:18.225Z,28.07
2023-05-24T15:08:45.989Z,27.48
2023-05-24T15:11:13.651Z,26.82
2023-05-24T15:13:41.619Z,26.36
2023-05-24T15:16:09.484Z,26.32
2023-05-24T15:26:47.652Z,24.66
2023-05-24T15:29:15.424Z,24.21
2023-05-24T15:31:43.076Z,24.11
2023-05-24T15:34:11.962Z,24.02
2023-05-24T15:36:46.591Z,24.19
2023-05-24T15:50:35.975Z,24.58
2023-05-24T15:53:21.000Z,24.62
2023-05-24T15:55:50.099Z,25.37
2023-05-24T15:58:19.506Z,25.47
2023-05-24T16:00:47.003Z,25.77
2023-05-24T16:06:07.683Z,26.99
2023-05-24T16:08:42.508Z,28.03
2023-05-24T16:11:12.526Z,30.40
2023-05-24T16:13:43.995Z,31.94
2023-05-24T16:16:20.366Z,32.17
2023-05-24T16:18:48.839Z,32.56
2023-05-24T16:21:19.484Z,32.24
2023-05-24T16:23:47.630Z,32.35
2023-05-24T16:26:17.694Z,32.75
2023-05-24T16:31:27.316Z,34.22
2023-05-24T16:39:22.023Z,36.92
2023-05-24T16:44:50.524Z,38.34
2023-05-24T16:47:22.008Z,38.87
2023-05-24T16:52:31.150Z,39.73
2023-05-24T17:00:37.152Z,41.00
2023-05-24T17:05:47.216Z,42.58
2023-05-24T17:13:38.877Z,44.90
2023-05-24T17:16:06.959Z,45.36
2023-05-24T17:24:00.658Z,47.00
2023-05-24T17:26:28.445Z,47.55
2023-05-24T17:28:56.803Z,48.00
2023-05-24T17:34:20.864Z,48.95
2023-05-24T17:36:48.567Z,49.43
2023-05-24T17:39:17.697Z,50.06
2023-05-24T17:41:45.418Z,50.43
2023-05-24T17:44:13.188Z,50.88
2023-05-24T17:46:41.934Z,51.69
2023-05-24T17:49:11.737Z,52.32
2023-05-24T17:51:39.553Z,52.85
2023-05-24T17:54:07.208Z,53.80
2023-05-24T17:56:34.871Z,54.47
2023-05-24T17:59:02.537Z,54.96
2023-05-24T18:01:30.376Z,55.15
2023-05-24T18:03:58.267Z,55.81
2023-05-24T18:06:25.879Z,56.13
2023-05-24T18:08:53.902Z,56.34
2023-05-24T18:11:22.271Z,56.80
2023-05-24T18:13:49.951Z,56.72
2023-05-24T18:16:18.123Z,56.88
2023-05-24T18:18:46.076Z,57.21
2023-05-24T18:21:13.838Z,57.20
2023-05-24T18:23:42.667Z,57.09
2023-05-24T18:26:11.550Z,57.02
2023-05-24T18:28:39.695Z,56.36
2023-05-24T18:31:10.576Z,55.78
2023-05-24T18:33:38.604Z,55.55
2023-05-24T18:36:06.714Z,55.29
2023-05-24T18:38:35.169Z,55.29
2023-05-24T18:41:09.598Z,55.28
2023-05-24T18:43:37.559Z,55.43
2023-05-24T18:46:05.382Z,55.99
2023-05-24T18:48:33.656Z,55.99
2023-05-24T18:51:03.045Z,56.28
2023-05-24T18:53:30.874Z,56.90
2023-05-24T18:55:58.633Z,57.09
2023-05-24T18:58:26.292Z,57.55
2023-05-24T19:00:54.124Z,57.97
2023-05-24T19:03:22.558Z,58.30
2023-05-24T19:05:51.226Z,58.91
2023-05-24T19:08:18.999Z,59.72
2023-05-24T19:10:46.960Z,60.22
2023-05-24T19:13:15.064Z,60.60
2023-05-24T19:15:43.094Z,60.67
2023-05-24T19:18:11.278Z,61.17
2023-05-24T19:20:39.217Z,61.79
2023-05-24T19:23:07.314Z,62.23
2023-05-24T19:25:41.998Z,62.62
2023-05-24T19:28:11.053Z,63.04
2023-05-24T19:30:38.718Z,63.52
2023-05-24T19:33:07.818Z,63.85
2023-05-24T19:35:36.769Z,64.21
2023-05-24T19:38:04.372Z,64.50
2023-05-24T19:40:32.658Z,64.91
2023-05-24T19:43:01.125Z,65.19
2023-05-24T19:45:28.689Z,65.58
2023-05-24T19:47:56.365Z,66.26
2023-05-24T19:50:26.448Z,66.82
2023-05-24T19:52:55.260Z,67.41
2023-05-24T19:55:23.312Z,67.59
2023-05-24T19:57:52.120Z,67.69
2023-05-24T20:00:19.890Z,68.13
2023-05-24T20:02:47.448Z,68.50
2023-05-24T20:05:17.675Z,69.03
2023-05-24T20:07:45.737Z,69.63
2023-05-24T20:10:13.504Z,70.33
2023-05-24T20:12:43.008Z,70.63
2023-05-24T20:15:11.622Z,70.85
2023-05-24T20:17:39.390Z,71.12
2023-05-24T20:20:08.477Z,71.25
2023-05-24T20:22:36.128Z,71.53
2023-05-24T20:25:04.083Z,72.03
2023-05-24T20:27:31.751Z,72.36
2023-05-24T20:29:59.421Z,72.60
2023-05-24T20:32:27.151Z,72.70
2023-05-24T20:34:54.859Z,72.78
2023-05-24T20:37:22.538Z,73.12
2023-05-24T20:39:50.577Z,73.82
2023-05-24T20:42:19.162Z,74.40
2023-05-24T20:44:46.922Z,74.59
2023-05-24T20:47:17.952Z,74.72
2023-05-24T20:49:46.043Z,74.68
2023-05-24T20:52:13.595Z,74.78
2023-05-24T20:54:42.078Z,74.58
2023-05-24T20:57:09.842Z,74.76
2023-05-24T20:59:37.504Z,74.60
2023-05-24T21:02:05.711Z,74.72
2023-05-24T21:04:33.441Z,74.53
2023-05-24T21:07:01.321Z,74.65
2023-05-24T21:09:28.979Z,74.99
2023-05-24T21:11:57.374Z,74.99
2023-05-24T21:14:26.854Z,74.83
2023-05-24T21:16:54.693Z,74.79
2023-05-24T21:19:22.283Z,74.78
2023-05-24T21:21:49.961Z,75.10
2023-05-24T21:24:18.325Z,75.49
2023-05-24T21:26:46.810Z,75.70
2023-05-24T21:29:15.185Z,75.76
2023-05-24T21:31:42.891Z,75.74
2023-05-24T21:34:10.611Z,75.82
2023-05-24T21:36:38.273Z,75.84
2023-05-24T21:39:08.425Z,76.03
2023-05-24T21:41:37.698Z,76.44
2023-05-24T21:44:08.427Z,76.40
2023-05-24T21:46:36.734Z,76.39
2023-05-24T21:49:04.477Z,76.42
2023-05-24T21:51:33.055Z,76.58
2023-05-24T21:54:00.893Z,77.08
2023-05-24T21:56:29.197Z,77.58
2023-05-24T21:58:56.923Z,77.82
2023-05-24T22:01:25.568Z,78.09
2023-05-24T22:03:54.910Z,78.08
2023-05-24T22:06:23.634Z,77.92
2023-05-24T22:08:52.115Z,77.99
2023-05-24T22:11:19.885Z,78.01
2023-05-24T22:13:47.544Z,78.21
2023-05-24T22:16:15.241Z,78.31
2023-05-24T22:18:42.972Z,78.62
2023-05-24T22:21:10.531Z,78.77
2023-05-24T22:23:39.425Z,79.11
2023-05-24T22:26:07.389Z,79.71
2023-05-24T22:28:55.051Z,79.98
2023-05-24T22:31:25.790Z,80.39
2023-05-24T22:33:53.526Z,80.78
2023-05-24T22:36:23.076Z,81.10
2023-05-24T22:38:51.885Z,81.19
2023-05-24T22:41:19.691Z,81.00
2023-05-24T22:43:47.353Z,80.82
2023-05-24T22:46:15.028Z,80.71
2023-05-24T22:48:42.679Z,80.77
2023-05-24T22:51:12.387Z,81.35
2023-05-24T22:53:40.057Z,81.76
2023-05-24T22:56:10.736Z,82.03
2023-05-24T22:58:39.224Z,82.27
2023-05-24T23:01:07.448Z,82.43
2023-05-24T23:03:35.357Z,82.93
2023-05-24T23:06:04.736Z,83.50
2023-05-24T23:08:32.789Z,83.91
2023-05-24T23:11:00.775Z,83.95
2023-05-24T23:13:33.521Z,84.11
2023-05-24T23:16:01.405Z,84.57
2023-05-24T23:18:29.275Z,84.79
2023-05-24T23:20:56.945Z,85.05
2023-05-24T23:23:25.099Z,84.98
2023-05-24T23:25:52.661Z,84.99
2023-05-24T23:28:20.274Z,85.17
2023-05-24T23:30:48.819Z,85.39
2023-05-24T23:33:16.453Z,85.57
2023-05-24T23:35:44.554Z,85.50
2023-05-24T23:38:14.009Z,85.49
2023-05-24T23:40:41.813Z,85.25
2023-05-24T23:45:18.509Z,84.87
2023-05-24T23:47:46.328Z,84.86
2023-05-24T23:50:17.644Z,85.15
2023-05-24T23:52:47.018Z,85.00
2023-05-24T23:55:15.807Z,84.89
2023-05-24T23:57:43.401Z,85.12
