createdAt,value
2019-05-17T00:00:08.455Z,99.90
2019-05-17T00:02:37.576Z,99.90
2019-05-17T00:05:08.016Z,99.90
2019-05-17T00:07:37.134Z,99.90
2019-05-17T00:10:09.148Z,99.90
2019-05-17T00:12:37.763Z,99.90
2019-05-17T00:15:07.635Z,99.90
2019-05-17T00:17:37.626Z,99.90
2019-05-17T00:20:10.285Z,99.90
2019-05-17T00:22:38.814Z,99.90
2019-05-17T00:25:08.898Z,99.90
2019-05-17T00:27:38.099Z,99.90
2019-05-17T00:30:09.023Z,99.90
2019-05-17T00:32:37.669Z,99.90
2019-05-17T00:35:07.428Z,99.90
2019-05-17T00:37:37.400Z,99.90
2019-05-17T00:40:07.752Z,99.90
2019-05-17T00:42:37.185Z,99.90
2019-05-17T00:45:07.410Z,99.90
2019-05-17T00:47:37.520Z,99.90
2019-05-17T00:50:09.459Z,99.90
2019-05-17T00:52:38.360Z,99.90
2019-05-17T00:55:08.528Z,99.90
2019-05-17T00:57:37.170Z,99.90
2019-05-17T01:00:09.501Z,99.90
2019-05-17T01:02:38.062Z,99.90
2019-05-17T01:05:08.043Z,99.90
2019-05-17T01:07:37.721Z,99.90
2019-05-17T01:10:08.519Z,99.90
2019-05-17T01:12:37.083Z,99.90
2019-05-17T01:15:09.814Z,99.90
2019-05-17T01:17:38.511Z,99.90
2019-05-17T01:20:09.491Z,99.90
2019-05-17T01:22:38.126Z,99.90
2019-05-17T01:25:08.268Z,99.90
2019-05-17T01:27:38.174Z,99.90
2019-05-17T01:30:07.890Z,99.90
2019-05-17T01:32:37.384Z,99.90
2019-05-17T01:35:07.408Z,99.90
2019-05-17T01:37:37.052Z,99.90
2019-05-17T01:40:07.744Z,99.90
2019-05-17T01:42:37.402Z,99.90
2019-05-17T01:45:07.500Z,99.90
2019-05-17T01:47:36.863Z,99.90
2019-05-17T01:50:08.955Z,99.90
2019-05-17T01:52:37.670Z,99.90
2019-05-17T01:55:09.435Z,99.90
2019-05-17T01:57:38.011Z,99.90
2019-05-17T02:00:09.527Z,99.90
2019-05-17T02:02:39.868Z,99.90
2019-05-17T02:05:09.737Z,99.90
2019-05-17T02:07:38.290Z,99.90
2019-05-17T02:10:10.678Z,99.90
2019-05-17T02:12:39.300Z,99.90
2019-05-17T02:15:09.375Z,99.90
2019-05-17T02:17:38.248Z,99.90
2019-05-17T02:20:08.153Z,99.90
2019-05-17T02:22:36.949Z,99.90
2019-05-17T02:25:07.603Z,99.90
2019-05-17T02:27:41.188Z,99.90
2019-05-17T02:30:07.995Z,99.90
2019-05-17T02:32:38.008Z,99.90
2019-05-17T02:35:07.391Z,99.90
2019-05-17T02:37:36.056Z,99.90
2019-05-17T02:40:08.507Z,99.90
2019-05-17T02:42:37.403Z,99.90
2019-05-17T02:45:07.414Z,99.90
2019-05-17T02:47:36.090Z,99.90
2019-05-17T02:50:06.391Z,99.90
2019-05-17T02:52:34.933Z,99.90
2019-05-17T02:55:04.708Z,99.90
2019-05-17T02:57:34.735Z,99.90
2019-05-17T03:00:05.192Z,99.90
2019-05-17T03:02:34.218Z,99.90
2019-05-17T03:05:04.294Z,99.90
2019-05-17T03:07:33.093Z,99.90
2019-05-17T03:10:13.593Z,99.90
2019-05-17T03:12:32.866Z,99.90
2019-05-17T03:15:04.133Z,99.90
2019-05-17T03:17:33.746Z,99.90
2019-05-17T03:20:04.068Z,99.90
2019-05-17T03:22:33.291Z,99.90
2019-05-17T03:25:03.321Z,99.90
2019-05-17T03:27:33.780Z,99.90
2019-05-17T03:30:04.030Z,99.90
2019-05-17T03:32:35.945Z,99.90
2019-05-17T03:35:07.181Z,99.90
2019-05-17T03:37:37.922Z,99.90
2019-05-17T03:40:23.604Z,99.90
2019-05-17T03:42:37.319Z,99.90
2019-05-17T03:45:07.205Z,99.90
2019-05-17T03:47:35.911Z,99.90
2019-05-17T03:50:05.880Z,99.90
2019-05-17T03:52:34.608Z,99.90
2019-05-17T03:55:04.336Z,99.90
2019-05-17T03:57:33.032Z,99.90
2019-05-17T04:00:03.904Z,99.90
2019-05-17T04:02:32.661Z,99.90
2019-05-17T04:05:04.345Z,99.90
2019-05-17T04:07:32.879Z,99.90
2019-05-17T04:10:04.424Z,99.90
2019-05-17T04:12:32.774Z,99.90
2019-05-17T04:15:03.171Z,99.90
2019-05-17T04:17:32.832Z,99.90
2019-05-17T04:20:03.365Z,99.90
2019-05-17T04:22:33.133Z,99.90
2019-05-17T04:25:02.982Z,99.90
2019-05-17T04:27:32.801Z,99.90
2019-05-17T04:30:03.705Z,99.90
2019-05-17T04:32:33.073Z,99.90
2019-05-17T04:35:03.668Z,99.90
2019-05-17T04:37:33.605Z,99.90
2019-05-17T04:40:03.583Z,99.90
2019-05-17T04:42:33.087Z,99.90
2019-05-17T04:45:03.666Z,99.90
2019-05-17T04:47:33.211Z,99.90
2019-05-17T04:50:03.881Z,99.90
2019-05-17T04:52:33.644Z,99.90
2019-05-17T04:55:04.023Z,99.90
2019-05-17T04:57:33.111Z,99.90
2019-05-17T05:00:04.280Z,99.90
2019-05-17T05:02:32.989Z,99.90
2019-05-17T05:05:03.221Z,99.90
2019-05-17T05:07:33.607Z,99.90
2019-05-17T05:10:03.161Z,99.90
2019-05-17T05:12:33.524Z,99.90
2019-05-17T05:15:03.551Z,99.90
2019-05-17T05:17:32.863Z,99.90
2019-05-17T05:20:02.730Z,99.90
2019-05-17T05:22:32.990Z,99.90
2019-05-17T05:25:02.255Z,99.90
2019-05-17T05:27:31.607Z,99.90
2019-05-17T05:30:02.860Z,99.90
2019-05-17T05:32:31.577Z,99.90
2019-05-17T05:35:02.868Z,99.90
2019-05-17T05:37:32.971Z,99.90
2019-05-17T05:40:02.043Z,99.90
2019-05-17T05:42:31.521Z,99.90
2019-05-17T05:45:02.904Z,99.90
2019-05-17T05:47:32.342Z,99.90
2019-05-17T05:50:01.828Z,99.90
2019-05-17T05:52:32.422Z,99.90
2019-05-17T05:55:01.499Z,99.90
2019-05-17T05:57:32.240Z,99.90
2019-05-17T06:00:02.260Z,99.90
2019-05-17T06:02:32.266Z,99.90
2019-05-17T06:05:01.941Z,99.90
2019-05-17T06:07:32.153Z,99.90
2019-05-17T06:10:02.247Z,99.90
2019-05-17T06:12:32.239Z,99.90
2019-05-17T06:15:02.814Z,99.90
2019-05-17T06:17:33.121Z,99.90
2019-05-17T06:20:02.591Z,99.90
2019-05-17T06:22:31.793Z,99.90
2019-05-17T06:25:03.476Z,99.90
2019-05-17T06:27:32.125Z,99.90
2019-05-17T06:30:01.467Z,99.90
2019-05-17T06:32:31.672Z,99.90
2019-05-17T06:35:01.941Z,99.90
2019-05-17T06:37:31.793Z,99.90
2019-05-17T06:40:02.495Z,99.90
2019-05-17T06:42:40.943Z,99.90
2019-05-17T06:45:22.099Z,99.90
2019-05-17T06:47:51.832Z,99.90
2019-05-17T06:50:23.457Z,99.90
2019-05-17T06:52:53.110Z,99.90
2019-05-17T06:55:21.006Z,99.90
2019-05-17T06:57:49.535Z,99.90
2019-05-17T07:00:23.434Z,99.90
2019-05-17T07:02:49.801Z,99.90
2019-05-17T07:05:23.160Z,99.90
2019-05-17T07:07:51.763Z,99.90
2019-05-17T07:10:20.559Z,99.90
2019-05-17T07:12:58.294Z,99.90
2019-05-17T07:15:19.827Z,99.90
2019-05-17T07:17:50.411Z,99.90
2019-05-17T07:20:19.385Z,99.90
2019-05-17T07:22:50.524Z,99.90
2019-05-17T07:25:19.793Z,99.90
2019-05-17T07:27:50.288Z,99.90
2019-05-17T07:30:19.629Z,99.90
2019-05-17T07:32:49.767Z,99.90
2019-05-17T07:35:19.796Z,99.90
2019-05-17T07:37:50.093Z,99.90
2019-05-17T07:40:19.803Z,99.90
2019-05-17T07:42:50.139Z,99.90
2019-05-17T07:45:20.308Z,99.90
2019-05-17T07:47:49.430Z,99.90
2019-05-17T07:50:20.058Z,99.90
2019-05-17T07:52:50.042Z,99.90
2019-05-17T07:55:22.872Z,99.90
2019-05-17T07:57:49.586Z,99.90
2019-05-17T08:00:20.153Z,99.90
2019-05-17T08:02:50.456Z,99.90
2019-05-17T08:05:21.188Z,99.90
2019-05-17T08:07:50.014Z,99.90
2019-05-17T08:10:20.347Z,99.90
2019-05-17T08:12:49.817Z,99.90
2019-05-17T08:15:19.803Z,99.90
2019-05-17T08:17:50.212Z,99.90
2019-05-17T08:20:20.335Z,99.90
2019-05-17T08:22:50.245Z,99.90
2019-05-17T08:25:20.018Z,99.90
2019-05-17T08:27:50.365Z,99.90
2019-05-17T08:30:20.689Z,99.90
2019-05-17T08:32:50.440Z,99.90
2019-05-17T08:35:19.833Z,99.90
2019-05-17T08:37:49.947Z,99.90
2019-05-17T08:40:19.977Z,99.90
2019-05-17T08:42:49.890Z,99.90
2019-05-17T08:45:20.621Z,99.90
2019-05-17T08:47:50.043Z,99.90
2019-05-17T08:50:20.083Z,99.90
2019-05-17T08:52:49.519Z,99.90
2019-05-17T08:55:20.508Z,99.90
2019-05-17T08:57:50.051Z,99.90
2019-05-17T09:00:20.643Z,99.90
2019-05-17T09:02:50.014Z,99.90
2019-05-17T09:05:21.063Z,99.90
2019-05-17T09:07:49.368Z,99.90
2019-05-17T09:10:20.798Z,99.90
2019-05-17T09:12:50.289Z,99.90
2019-05-17T09:15:20.406Z,99.90
2019-05-17T09:17:49.879Z,99.90
2019-05-17T09:20:20.444Z,99.90
2019-05-17T09:22:51.086Z,99.90
2019-05-17T09:25:21.926Z,99.90
2019-05-17T09:27:50.201Z,99.90
2019-05-17T09:30:20.397Z,99.90
2019-05-17T09:32:50.331Z,99.90
2019-05-17T09:35:20.778Z,99.90
2019-05-17T09:37:49.866Z,98.50
2019-05-17T09:40:20.011Z,96.70
2019-05-17T09:42:49.988Z,98.50
2019-05-17T09:45:20.213Z,97.40
2019-05-17T09:47:50.594Z,99.00
2019-05-17T09:50:20.103Z,95.40
2019-05-17T09:52:49.447Z,98.00
2019-05-17T09:55:19.583Z,98.30
2019-05-17T09:57:49.672Z,97.40
2019-05-17T10:00:20.854Z,98.00
2019-05-17T10:02:50.838Z,97.90
2019-05-17T10:05:20.298Z,97.70
2019-05-17T10:07:50.653Z,98.00
2019-05-17T10:10:20.261Z,97.80
2019-05-17T10:12:49.814Z,96.60
2019-05-17T10:15:20.720Z,94.40
2019-05-17T10:17:48.949Z,98.50
2019-05-17T10:20:19.824Z,96.60
2019-05-17T10:22:50.194Z,96.80
2019-05-17T10:25:20.107Z,95.00
2019-05-17T10:27:49.843Z,90.20
2019-05-17T10:30:20.976Z,92.60
2019-05-17T10:32:50.600Z,95.90
2019-05-17T10:35:19.986Z,91.70
2019-05-17T10:37:50.593Z,88.90
2019-05-17T10:40:20.820Z,85.00
2019-05-17T10:42:50.018Z,85.80
2019-05-17T10:45:19.871Z,83.00
2019-05-17T10:47:50.257Z,86.70
2019-05-17T10:50:20.563Z,88.20
2019-05-17T10:52:49.266Z,91.70
2019-05-17T10:55:19.831Z,86.20
2019-05-17T10:57:50.098Z,82.00
2019-05-17T11:00:19.924Z,87.20
2019-05-17T11:02:50.388Z,89.00
2019-05-17T11:05:20.164Z,82.40
2019-05-17T11:07:50.502Z,84.80
2019-05-17T11:10:19.570Z,86.80
2019-05-17T11:12:48.143Z,85.20
2019-05-17T11:15:16.817Z,82.20
2019-05-17T11:17:45.440Z,80.80
2019-05-17T11:20:14.717Z,78.80
2019-05-17T11:22:43.349Z,81.40
2019-05-17T11:25:12.045Z,82.60
2019-05-17T11:27:40.586Z,85.20
2019-05-17T11:30:09.578Z,83.40
2019-05-17T11:32:38.266Z,81.90
2019-05-17T11:35:06.896Z,86.20
2019-05-17T11:37:35.434Z,84.50
2019-05-17T11:40:08.305Z,85.50
2019-05-17T11:42:37.062Z,85.30
2019-05-17T11:45:06.568Z,86.20
2019-05-17T11:47:35.179Z,86.70
2019-05-17T11:50:05.839Z,87.80
2019-05-17T11:52:34.486Z,89.00
2019-05-17T11:55:03.400Z,86.70
2019-05-17T11:57:31.955Z,83.80
2019-05-17T12:00:00.499Z,87.10
2019-05-17T12:02:29.137Z,80.70
2019-05-17T12:04:57.669Z,84.90
2019-05-17T12:07:26.309Z,87.80
2019-05-17T12:09:54.853Z,87.60
2019-05-17T12:12:23.485Z,82.70
2019-05-17T12:14:52.092Z,86.50
2019-05-17T12:17:20.634Z,86.20
2019-05-17T12:19:49.187Z,83.00
2019-05-17T12:22:18.225Z,86.80
2019-05-17T12:24:46.811Z,88.10
2019-05-17T12:27:15.413Z,87.90
2019-05-17T12:29:50.978Z,90.40
2019-05-17T12:32:19.957Z,81.00
2019-05-17T12:34:48.978Z,79.40
2019-05-17T12:37:17.797Z,81.90
2019-05-17T12:39:46.398Z,76.70
2019-05-17T12:42:15.155Z,79.70
2019-05-17T12:44:43.686Z,81.70
2019-05-17T12:47:12.304Z,79.10
2019-05-17T12:49:40.909Z,80.10
2019-05-17T12:52:09.466Z,81.10
2019-05-17T12:54:37.999Z,79.50
2019-05-17T12:57:06.620Z,78.60
2019-05-17T12:59:35.180Z,80.10
2019-05-17T13:02:03.790Z,80.20
2019-05-17T13:04:32.436Z,81.50
2019-05-17T13:07:01.024Z,83.60
2019-05-17T13:09:29.584Z,84.80
2019-05-17T13:11:58.120Z,84.80
2019-05-17T13:14:26.739Z,84.20
2019-05-17T13:16:55.277Z,83.90
2019-05-17T13:19:25.396Z,87.10
2019-05-17T13:21:54.256Z,86.90
2019-05-17T13:24:22.829Z,86.40
2019-05-17T13:26:51.376Z,84.90
2019-05-17T13:29:19.909Z,85.70
2019-05-17T13:31:48.479Z,83.00
2019-05-17T13:34:17.160Z,84.50
2019-05-17T13:36:45.726Z,83.80
2019-05-17T13:39:14.256Z,82.20
2019-05-17T13:41:42.783Z,81.70
2019-05-17T13:44:11.353Z,83.50
2019-05-17T13:46:39.888Z,81.50
2019-05-17T13:49:08.448Z,87.20
2019-05-17T13:51:36.986Z,88.40
2019-05-17T13:54:05.753Z,82.30
2019-05-17T13:56:34.344Z,83.50
2019-05-17T13:59:02.898Z,80.40
2019-05-17T14:01:31.443Z,81.60
2019-05-17T14:04:00.054Z,79.30
2019-05-17T14:06:28.596Z,77.80
2019-05-17T14:08:57.210Z,78.30
2019-05-17T14:11:25.777Z,83.30
2019-05-17T14:13:54.311Z,80.70
2019-05-17T14:16:22.940Z,83.60
2019-05-17T14:18:51.490Z,79.50
2019-05-17T14:21:20.189Z,80.70
2019-05-17T14:23:48.734Z,79.50
2019-05-17T14:26:17.352Z,77.90
2019-05-17T14:28:45.980Z,77.40
2019-05-17T14:31:14.595Z,74.50
2019-05-17T14:33:43.157Z,75.80
2019-05-17T14:36:11.751Z,78.10
2019-05-17T14:38:40.322Z,82.00
2019-05-17T14:41:09.182Z,83.20
2019-05-17T14:43:37.893Z,80.70
2019-05-17T14:46:07.207Z,80.70
2019-05-17T14:48:35.875Z,78.90
2019-05-17T14:51:04.584Z,80.80
2019-05-17T14:53:33.103Z,83.10
2019-05-17T14:56:01.663Z,81.10
2019-05-17T14:58:30.267Z,81.40
2019-05-17T15:00:58.908Z,81.00
2019-05-17T15:03:46.839Z,82.50
2019-05-17T15:06:15.349Z,82.90
2019-05-17T15:08:43.952Z,82.30
2019-05-17T15:11:12.565Z,81.60
2019-05-17T15:13:41.127Z,78.70
2019-05-17T15:16:09.715Z,77.70
2019-05-17T15:18:38.228Z,77.00
2019-05-17T15:21:06.830Z,75.80
2019-05-17T15:23:35.385Z,78.00
2019-05-17T15:26:03.985Z,78.90
2019-05-17T15:28:32.550Z,79.00
2019-05-17T15:31:01.158Z,79.80
2019-05-17T15:33:29.786Z,79.80
2019-05-17T15:35:58.320Z,80.40
2019-05-17T15:38:26.887Z,78.90
2019-05-17T15:40:55.497Z,82.40
2019-05-17T15:43:24.174Z,79.60
2019-05-17T15:45:53.780Z,80.30
2019-05-17T15:48:22.527Z,76.90
2019-05-17T15:50:51.135Z,79.90
2019-05-17T15:53:19.688Z,78.80
2019-05-17T15:55:48.342Z,80.50
2019-05-17T15:58:16.939Z,79.60
2019-05-17T16:00:45.583Z,80.40
2019-05-17T16:03:14.106Z,80.80
2019-05-17T16:05:42.657Z,79.80
2019-05-17T16:08:11.285Z,80.80
2019-05-17T16:10:39.912Z,81.90
2019-05-17T16:13:08.539Z,81.90
2019-05-17T16:15:37.107Z,82.30
2019-05-17T16:18:05.725Z,83.60
2019-05-17T16:20:34.346Z,80.90
2019-05-17T16:23:02.975Z,82.50
2019-05-17T16:25:33.959Z,81.30
2019-05-17T16:28:01.728Z,80.50
2019-05-17T16:30:30.326Z,81.20
2019-05-17T16:32:58.897Z,80.80
2019-05-17T16:35:27.500Z,79.50
2019-05-17T16:37:56.040Z,79.10
2019-05-17T16:40:24.604Z,80.10
2019-05-17T16:42:53.196Z,81.40
2019-05-17T16:45:21.835Z,80.60
2019-05-17T16:47:50.368Z,79.30
2019-05-17T16:50:20.529Z,78.60
2019-05-17T16:52:49.208Z,77.50
2019-05-17T16:55:17.830Z,78.70
2019-05-17T16:57:46.448Z,79.20
2019-05-17T17:00:36.156Z,79.70
2019-05-17T17:03:06.231Z,78.70
2019-05-17T17:05:35.121Z,77.80
2019-05-17T17:08:04.424Z,79.60
2019-05-17T17:10:33.097Z,80.00
2019-05-17T17:13:01.732Z,79.80
2019-05-17T17:15:30.332Z,80.20
2019-05-17T17:17:58.897Z,81.30
2019-05-17T17:20:27.495Z,80.50
2019-05-17T17:22:56.210Z,82.60
2019-05-17T17:25:24.772Z,81.70
2019-05-17T17:27:53.321Z,80.70
2019-05-17T17:30:22.010Z,80.00
2019-05-17T17:32:50.539Z,80.10
2019-05-17T17:35:19.231Z,79.60
2019-05-17T17:37:47.773Z,80.10
2019-05-17T17:40:21.229Z,79.20
2019-05-17T17:42:49.917Z,78.90
2019-05-17T17:45:21.216Z,79.30
2019-05-17T17:47:49.807Z,80.40
2019-05-17T17:50:18.483Z,81.50
2019-05-17T17:52:49.954Z,81.50
2019-05-17T17:55:19.232Z,81.90
2019-05-17T17:57:48.033Z,81.80
2019-05-17T18:00:17.771Z,82.00
2019-05-17T18:02:46.559Z,81.80
2019-05-17T18:05:15.529Z,81.90
2019-05-17T18:07:44.117Z,81.90
2019-05-17T18:10:24.612Z,82.30
2019-05-17T18:12:53.299Z,83.20
2019-05-17T18:15:24.915Z,83.70
2019-05-17T18:17:53.459Z,84.40
2019-05-17T18:20:22.009Z,85.00
2019-05-17T18:22:50.548Z,85.60
2019-05-17T18:25:19.171Z,85.70
2019-05-17T18:27:47.779Z,86.60
2019-05-17T18:30:16.491Z,87.20
2019-05-17T18:32:44.998Z,87.10
2019-05-17T18:35:13.702Z,87.10
2019-05-17T18:37:42.404Z,87.80
2019-05-17T18:40:11.199Z,88.20
2019-05-17T18:42:39.886Z,89.70
2019-05-17T18:45:08.561Z,90.40
2019-05-17T18:47:37.202Z,90.80
2019-05-17T18:50:06.181Z,91.10
2019-05-17T18:52:34.722Z,91.30
2019-05-17T18:55:04.700Z,91.80
2019-05-17T18:57:33.269Z,92.40
2019-05-17T19:00:01.873Z,92.80
2019-05-17T19:02:30.576Z,93.20
2019-05-17T19:04:59.163Z,93.50
2019-05-17T19:07:28.531Z,94.10
2019-05-17T19:09:57.064Z,94.50
2019-05-17T19:12:25.594Z,95.20
2019-05-17T19:14:54.229Z,95.60
2019-05-17T19:17:22.760Z,96.00
2019-05-17T19:19:51.328Z,96.10
2019-05-17T19:22:19.874Z,96.30
2019-05-17T19:24:48.392Z,96.50
2019-05-17T19:27:17.023Z,96.70
2019-05-17T19:29:45.564Z,97.00
2019-05-17T19:32:15.846Z,97.20
2019-05-17T19:34:44.380Z,97.70
2019-05-17T19:37:12.937Z,97.70
2019-05-17T19:39:41.478Z,98.40
2019-05-17T19:42:10.083Z,98.60
2019-05-17T19:44:39.602Z,99.20
2019-05-17T19:47:08.123Z,99.70
2019-05-17T19:49:36.816Z,99.90
2019-05-17T19:52:05.498Z,99.90
2019-05-17T19:54:34.084Z,99.90
2019-05-17T19:57:02.703Z,99.90
2019-05-17T19:59:31.257Z,99.90
2019-05-17T20:01:59.868Z,99.90
2019-05-17T20:04:28.492Z,99.90
2019-05-17T20:06:57.042Z,99.90
2019-05-17T20:09:25.580Z,99.90
2019-05-17T20:11:54.148Z,99.90
2019-05-17T20:14:22.752Z,99.90
2019-05-17T20:16:51.311Z,99.90
2019-05-17T20:19:19.933Z,99.90
2019-05-17T20:21:48.687Z,99.90
2019-05-17T20:24:17.295Z,99.90
2019-05-17T20:26:45.916Z,99.90
2019-05-17T20:29:14.527Z,99.90
2019-05-17T20:31:43.069Z,99.90
2019-05-17T20:34:11.634Z,99.90
2019-05-17T20:36:40.169Z,99.90
2019-05-17T20:39:09.542Z,99.90
2019-05-17T20:41:38.139Z,99.90
2019-05-17T20:44:06.756Z,99.90
2019-05-17T20:46:35.301Z,99.90
2019-05-17T20:49:03.829Z,99.90
2019-05-17T20:51:32.404Z,99.90
2019-05-17T20:54:00.944Z,99.90
2019-05-17T20:56:33.146Z,99.90
2019-05-17T20:58:59.679Z,99.90
2019-05-17T21:01:28.305Z,99.90
2019-05-17T21:03:56.836Z,99.90
2019-05-17T21:06:25.403Z,99.90
2019-05-17T21:08:54.003Z,99.90
2019-05-17T21:11:22.613Z,99.90
2019-05-17T21:13:51.259Z,99.90
2019-05-17T21:16:19.856Z,99.90
2019-05-17T21:18:48.420Z,99.90
2019-05-17T21:21:16.942Z,99.90
2019-05-17T21:23:45.512Z,99.90
2019-05-17T21:26:14.121Z,99.90
2019-05-17T21:28:42.682Z,99.90
2019-05-17T21:31:11.284Z,99.90
2019-05-17T21:33:39.830Z,99.90
2019-05-17T21:36:08.459Z,99.90
2019-05-17T21:38:37.067Z,99.90
2019-05-17T21:41:05.694Z,99.90
2019-05-17T21:43:34.227Z,99.90
2019-05-17T21:46:04.274Z,99.90
2019-05-17T21:48:33.064Z,99.90
2019-05-17T21:51:01.676Z,99.90
2019-05-17T21:53:30.292Z,99.90
2019-05-17T21:55:58.839Z,99.90
2019-05-17T21:58:27.407Z,99.90
2019-05-17T22:01:02.035Z,99.90
2019-05-17T22:03:30.592Z,99.90
2019-05-17T22:05:59.195Z,99.90
2019-05-17T22:08:27.772Z,99.90
2019-05-17T22:10:56.298Z,99.90
2019-05-17T22:13:24.861Z,99.90
2019-05-17T22:15:53.405Z,99.90
2019-05-17T22:18:21.944Z,99.90
2019-05-17T22:20:50.503Z,99.90
2019-05-17T22:23:19.107Z,99.90
2019-05-17T22:25:47.678Z,99.90
2019-05-17T22:28:16.225Z,99.90
2019-05-17T22:30:44.780Z,99.90
2019-05-17T22:33:13.326Z,99.90
2019-05-17T22:35:41.876Z,99.90
2019-05-17T22:38:10.452Z,99.90
2019-05-17T22:40:39.051Z,99.90
2019-05-17T22:43:07.691Z,99.90
2019-05-17T22:45:36.378Z,99.90
2019-05-17T22:48:05.010Z,99.90
2019-05-17T22:50:33.615Z,99.90
2019-05-17T22:53:02.226Z,99.90
2019-05-17T22:55:30.814Z,99.90
2019-05-17T22:57:59.355Z,99.90
2019-05-17T23:00:28.055Z,99.90
2019-05-17T23:02:56.659Z,99.90
2019-05-17T23:05:26.454Z,99.90
2019-05-17T23:07:55.191Z,99.90
2019-05-17T23:10:23.746Z,99.90
2019-05-17T23:12:52.348Z,99.90
2019-05-17T23:15:20.921Z,99.90
2019-05-17T23:17:49.621Z,99.90
2019-05-17T23:20:18.251Z,99.90
2019-05-17T23:22:46.802Z,99.90
2019-05-17T23:25:15.495Z,99.90
2019-05-17T23:27:44.070Z,99.90
2019-05-17T23:30:12.728Z,99.90
2019-05-17T23:32:41.287Z,99.90
2019-05-17T23:35:09.974Z,99.90
2019-05-17T23:37:38.605Z,99.90
2019-05-17T23:40:07.389Z,99.90
2019-05-17T23:42:36.011Z,99.90
2019-05-17T23:45:07.400Z,99.90
2019-05-17T23:47:35.951Z,99.90
2019-05-17T23:50:07.566Z,99.90
2019-05-17T23:52:36.172Z,99.90
2019-05-17T23:55:08.631Z,99.90
2019-05-17T23:57:37.234Z,99.90
