createdAt,value
2022-08-04T00:00:01.147Z,6.30
2022-08-04T00:02:42.545Z,5.03
2022-08-04T00:05:23.366Z,7.50
2022-08-04T00:07:53.248Z,5.68
2022-08-04T00:10:23.122Z,4.32
2022-08-04T00:12:55.589Z,4.65
2022-08-04T00:15:24.079Z,9.07
2022-08-04T00:18:05.770Z,5.43
2022-08-04T00:20:36.354Z,5.28
2022-08-04T00:23:04.855Z,6.47
2022-08-04T00:25:31.772Z,5.50
2022-08-04T00:28:00.852Z,6.55
2022-08-04T00:30:28.160Z,5.55
2022-08-04T00:32:58.336Z,6.55
2022-08-04T00:35:25.586Z,6.65
2022-08-04T00:37:53.116Z,6.82
2022-08-04T00:40:19.928Z,8.38
2022-08-04T00:42:59.143Z,5.72
2022-08-04T00:48:32.682Z,6.07
2022-08-04T00:51:08.504Z,4.43
2022-08-04T00:54:04.315Z,5.07
2022-08-04T00:57:18.977Z,5.15
2022-08-04T01:00:13.911Z,7.00
2022-08-04T01:03:10.736Z,6.82
2022-08-04T01:06:04.446Z,6.90
2022-08-04T01:09:11.764Z,5.20
2022-08-04T01:12:03.678Z,5.28
2022-08-04T01:14:36.475Z,9.73
2022-08-04T01:17:43.621Z,5.88
2022-08-04T01:20:17.197Z,6.38
2022-08-04T01:23:14.947Z,5.85
2022-08-04T01:25:55.503Z,9.00
2022-08-04T01:28:54.590Z,6.40
2022-08-04T01:31:46.783Z,5.55
2022-08-04T01:34:16.113Z,5.88
2022-08-04T01:37:20.141Z,5.25
2022-08-04T01:40:00.132Z,5.60
2022-08-04T01:42:31.689Z,6.25
2022-08-04T01:45:04.121Z,6.57
2022-08-04T01:47:34.194Z,5.05
2022-08-04T01:50:11.585Z,5.03
2022-08-04T01:52:41.698Z,8.15
2022-08-04T01:55:11.877Z,7.13
2022-08-04T01:57:46.098Z,8.20
2022-08-04T02:00:15.327Z,5.80
2022-08-04T02:02:42.732Z,7.47
2022-08-04T02:05:11.814Z,5.25
2022-08-04T02:10:24.225Z,10.57
2022-08-04T02:13:04.415Z,8.38
2022-08-04T02:15:43.164Z,8.73
2022-08-04T02:18:22.556Z,7.28
2022-08-04T02:20:55.585Z,10.40
2022-08-04T02:23:38.727Z,5.85
2022-08-04T02:26:13.279Z,5.32
2022-08-04T02:28:55.234Z,7.72
2022-08-04T02:31:35.643Z,7.07
2022-08-04T02:34:10.070Z,6.07
2022-08-04T02:36:48.251Z,4.78
2022-08-04T02:39:19.976Z,6.00
2022-08-04T02:41:50.688Z,5.75
2022-08-04T02:44:22.531Z,7.32
2022-08-04T02:46:52.905Z,7.07
2022-08-04T02:49:22.085Z,8.73
2022-08-04T02:51:55.124Z,6.05
2022-08-04T02:54:32.712Z,9.40
2022-08-04T02:57:01.996Z,11.48
2022-08-04T02:59:32.345Z,7.05
2022-08-04T03:01:59.273Z,9.07
2022-08-04T03:04:35.204Z,10.13
2022-08-04T03:07:17.293Z,8.80
2022-08-04T03:10:12.148Z,10.68
2022-08-04T03:12:51.035Z,6.20
2022-08-04T03:15:58.377Z,4.63
2022-08-04T03:18:40.455Z,7.00
2022-08-04T03:21:21.290Z,6.65
2022-08-04T03:24:07.805Z,8.98
2022-08-04T03:26:55.202Z,5.75
2022-08-04T03:29:46.825Z,6.28
2022-08-04T03:32:35.430Z,7.57
2022-08-04T03:35:36.233Z,10.30
2022-08-04T03:38:21.383Z,7.13
2022-08-04T03:41:51.477Z,8.25
2022-08-04T03:44:47.817Z,7.35
2022-08-04T03:47:20.503Z,7.63
2022-08-04T03:49:56.597Z,5.28
2022-08-04T03:53:20.127Z,4.53
2022-08-04T03:56:25.231Z,8.68
2022-08-04T03:59:17.170Z,7.15
2022-08-04T04:02:02.936Z,7.38
2022-08-04T04:05:02.753Z,7.82
2022-08-04T04:07:49.756Z,6.28
2022-08-04T04:10:29.637Z,6.70
2022-08-04T04:13:15.125Z,6.53
2022-08-04T04:16:11.053Z,6.70
2022-08-04T04:19:12.245Z,7.07
2022-08-04T04:22:11.014Z,7.47
2022-08-04T04:24:56.543Z,7.45
2022-08-04T04:27:29.120Z,8.13
2022-08-04T04:30:18.139Z,6.25
2022-08-04T04:33:12.408Z,7.70
2022-08-04T04:36:25.873Z,6.47
2022-08-04T04:39:14.300Z,6.40
2022-08-04T04:42:04.492Z,6.93
2022-08-04T04:44:45.295Z,7.85
2022-08-04T04:48:07.361Z,6.10
2022-08-04T04:50:50.457Z,6.43
2022-08-04T04:53:42.743Z,9.63
2022-08-04T04:56:17.756Z,5.25
2022-08-04T04:58:44.720Z,6.32
2022-08-04T05:01:20.368Z,7.90
2022-08-04T05:04:08.922Z,11.52
2022-08-04T05:07:07.618Z,8.48
2022-08-04T05:09:49.310Z,10.60
2022-08-04T05:14:33.238Z,6.65
2022-08-04T05:15:31.887Z,7.57
2022-08-04T05:18:00.696Z,8.07
2022-08-04T05:20:35.004Z,6.30
2022-08-04T05:23:25.229Z,10.10
2022-08-04T05:26:25.415Z,9.32
2022-08-04T05:28:59.501Z,11.52
2022-08-04T05:31:33.183Z,5.88
2022-08-04T05:34:13.980Z,6.75
2022-08-04T05:36:48.493Z,6.05
2022-08-04T05:39:37.331Z,6.07
2022-08-04T05:42:07.414Z,7.35
2022-08-04T05:44:36.203Z,5.05
2022-08-04T05:47:04.461Z,14.10
2022-08-04T05:49:33.091Z,7.75
2022-08-04T05:52:05.043Z,11.48
2022-08-04T05:54:35.027Z,7.93
2022-08-04T05:57:04.785Z,7.00
2022-08-04T05:59:34.255Z,4.60
2022-08-04T06:02:02.638Z,12.10
2022-08-04T06:04:37.411Z,5.95
2022-08-04T06:07:05.013Z,7.22
2022-08-04T06:09:32.549Z,11.15
2022-08-04T06:12:07.382Z,9.43
2022-08-04T06:14:48.748Z,7.63
2022-08-04T06:19:57.413Z,16.92
2022-08-04T06:20:19.714Z,10.05
2022-08-04T06:22:58.788Z,10.25
2022-08-04T06:25:31.234Z,10.05
2022-08-04T06:27:59.719Z,13.85
2022-08-04T06:30:28.459Z,11.50
2022-08-04T06:33:03.800Z,9.52
2022-08-04T06:35:32.587Z,11.73
2022-08-04T06:38:01.736Z,9.57
2022-08-04T06:40:33.294Z,10.98
2022-08-04T06:43:02.736Z,9.95
2022-08-04T06:45:31.154Z,9.63
2022-08-04T06:48:00.085Z,10.07
2022-08-04T06:51:27.841Z,10.52
2022-08-04T06:53:15.263Z,11.35
2022-08-04T06:55:49.351Z,8.10
2022-08-04T06:58:18.193Z,11.35
2022-08-04T07:00:47.041Z,16.50
2022-08-04T07:03:15.893Z,12.13
2022-08-04T07:05:43.248Z,11.05
2022-08-04T07:08:11.849Z,11.05
2022-08-04T07:10:39.343Z,12.63
2022-08-04T07:13:07.656Z,10.48
2022-08-04T07:15:36.655Z,12.20
2022-08-04T07:20:35.557Z,12.27
2022-08-04T07:23:05.572Z,15.57
2022-08-04T07:26:00.278Z,12.90
2022-08-04T07:28:24.524Z,7.13
2022-08-04T07:30:52.705Z,13.57
2022-08-04T07:33:20.795Z,6.30
2022-08-04T07:36:09.203Z,11.40
2022-08-04T07:38:48.464Z,7.45
2022-08-04T07:41:37.998Z,10.15
2022-08-04T07:44:06.989Z,6.72
2022-08-04T07:49:05.301Z,7.50
2022-08-04T07:51:33.242Z,10.65
2022-08-04T07:54:00.936Z,11.63
2022-08-04T07:56:28.558Z,8.95
2022-08-04T07:58:56.409Z,13.02
2022-08-04T08:01:24.624Z,12.02
2022-08-04T08:03:53.956Z,9.15
2022-08-04T08:06:32.786Z,11.18
2022-08-04T08:09:13.433Z,11.40
2022-08-04T08:12:35.763Z,12.68
2022-08-04T08:14:37.275Z,10.18
2022-08-04T08:17:05.088Z,5.50
2022-08-04T08:19:33.215Z,6.72
2022-08-04T08:22:01.775Z,11.00
2022-08-04T08:26:57.295Z,8.70
2022-08-04T08:29:25.995Z,9.43
2022-08-04T08:31:58.368Z,9.05
2022-08-04T08:34:31.154Z,11.85
2022-08-04T08:37:20.020Z,10.35
2022-08-04T08:40:03.291Z,6.47
2022-08-04T08:42:52.164Z,12.30
2022-08-04T08:45:51.587Z,8.80
2022-08-04T08:48:38.670Z,10.40
2022-08-04T08:51:08.304Z,9.15
2022-08-04T08:53:44.884Z,13.18
2022-08-04T08:56:17.590Z,9.50
2022-08-04T08:59:19.570Z,11.63
2022-08-04T09:02:00.483Z,8.90
2022-08-04T09:05:02.516Z,7.93
2022-08-04T09:07:51.118Z,9.38
2022-08-04T09:10:33.119Z,7.68
2022-08-04T09:13:10.562Z,7.18
2022-08-04T09:16:08.576Z,6.80
2022-08-04T09:19:02.024Z,6.63
2022-08-04T09:21:47.657Z,7.63
2022-08-04T09:24:36.586Z,6.75
2022-08-04T09:27:20.104Z,8.00
2022-08-04T09:30:10.659Z,7.35
2022-08-04T09:32:49.212Z,5.47
2022-08-04T09:35:34.958Z,7.28
2022-08-04T09:38:19.946Z,9.35
2022-08-04T09:40:58.911Z,7.25
2022-08-04T09:43:59.319Z,6.57
2022-08-04T09:46:52.164Z,7.95
2022-08-04T09:49:33.962Z,7.28
2022-08-04T09:52:29.986Z,5.82
2022-08-04T09:55:09.246Z,7.55
2022-08-04T09:57:46.390Z,7.35
2022-08-04T10:00:17.094Z,8.45
2022-08-04T10:02:58.536Z,6.82
2022-08-04T10:05:50.696Z,9.50
2022-08-04T10:09:02.439Z,7.05
2022-08-04T10:11:55.579Z,8.80
2022-08-04T10:14:23.458Z,9.70
2022-08-04T10:16:53.997Z,7.95
2022-08-04T10:19:31.037Z,8.98
2022-08-04T10:22:28.198Z,9.02
2022-08-04T10:26:03.706Z,6.88
2022-08-04T10:28:06.548Z,7.75
2022-08-04T10:30:39.322Z,6.57
2022-08-04T10:33:18.443Z,8.70
2022-08-04T10:35:50.687Z,11.32
2022-08-04T10:38:40.691Z,9.15
2022-08-04T10:41:39.543Z,8.15
2022-08-04T10:44:28.750Z,7.15
2022-08-04T10:47:08.782Z,9.80
2022-08-04T10:49:42.833Z,8.85
2022-08-04T10:52:28.905Z,5.93
2022-08-04T10:56:07.679Z,8.32
2022-08-04T10:58:25.211Z,10.65
2022-08-04T11:01:59.694Z,11.20
2022-08-04T11:04:36.337Z,6.85
2022-08-04T11:07:03.985Z,8.07
2022-08-04T11:09:33.781Z,7.32
2022-08-04T11:12:09.992Z,7.10
2022-08-04T11:14:50.218Z,7.38
2022-08-04T11:17:26.299Z,8.57
2022-08-04T11:23:16.416Z,12.32
2022-08-04T11:26:05.600Z,8.63
2022-08-04T11:29:03.998Z,7.27
2022-08-04T11:31:35.368Z,8.52
2022-08-04T11:34:19.401Z,7.13
2022-08-04T11:37:14.071Z,9.23
2022-08-04T11:39:50.298Z,9.75
2022-08-04T11:42:22.115Z,5.03
2022-08-04T11:44:52.394Z,6.13
2022-08-04T11:47:32.211Z,9.95
2022-08-04T11:50:07.735Z,10.00
2022-08-04T11:52:35.646Z,8.40
2022-08-04T11:55:10.023Z,6.40
2022-08-04T11:57:37.419Z,7.45
2022-08-04T12:00:12.475Z,5.18
2022-08-04T12:02:58.403Z,6.57
2022-08-04T12:05:37.471Z,7.25
2022-08-04T12:08:38.849Z,5.15
2022-08-04T12:14:01.069Z,6.70
2022-08-04T12:16:55.769Z,4.72
2022-08-04T12:19:58.670Z,5.45
2022-08-04T12:22:31.401Z,5.80
2022-08-04T12:25:04.108Z,7.57
2022-08-04T12:27:39.926Z,6.10
2022-08-04T12:30:57.867Z,7.18
2022-08-04T12:33:12.773Z,6.75
2022-08-04T12:36:05.256Z,5.65
2022-08-04T12:38:47.219Z,5.82
2022-08-04T12:41:19.471Z,6.78
2022-08-04T12:43:47.391Z,6.05
2022-08-04T12:46:25.911Z,5.55
2022-08-04T12:48:59.096Z,9.13
2022-08-04T12:51:31.017Z,6.72
2022-08-04T12:54:28.969Z,9.90
2022-08-04T12:56:59.813Z,7.82
2022-08-04T12:59:26.913Z,8.73
2022-08-04T13:02:09.748Z,8.85
2022-08-04T13:04:42.692Z,7.05
2022-08-04T13:07:22.679Z,7.07
2022-08-04T13:09:51.999Z,5.45
2022-08-04T13:12:29.385Z,8.55
2022-08-04T13:15:09.794Z,7.03
2022-08-04T13:17:47.920Z,6.65
2022-08-04T13:20:16.217Z,7.50
2022-08-04T13:22:46.620Z,5.40
2022-08-04T13:26:41.689Z,5.70
2022-08-04T13:28:02.810Z,6.93
2022-08-04T13:30:48.077Z,6.00
2022-08-04T13:33:16.508Z,4.90
2022-08-04T13:35:55.120Z,4.75
2022-08-04T13:38:25.629Z,6.22
2022-08-04T13:40:52.876Z,5.97
2022-08-04T13:44:16.492Z,5.13
2022-08-04T13:46:50.937Z,3.78
2022-08-04T13:49:42.422Z,6.15
2022-08-04T13:52:11.130Z,3.72
2022-08-04T13:54:48.337Z,6.00
2022-08-04T13:57:30.269Z,3.33
2022-08-04T14:00:09.205Z,2.95
2022-08-04T14:02:44.702Z,4.53
2022-08-04T14:05:25.515Z,4.13
2022-08-04T14:08:08.417Z,3.55
2022-08-04T14:10:36.780Z,2.50
2022-08-04T14:13:05.665Z,2.83
2022-08-04T14:16:01.752Z,2.17
2022-08-04T14:21:10.715Z,3.20
2022-08-04T14:23:56.393Z,4.13
2022-08-04T14:26:33.055Z,3.08
2022-08-04T14:29:27.302Z,3.42
2022-08-04T14:32:03.099Z,2.17
2022-08-04T14:34:31.555Z,2.80
2022-08-04T14:37:16.517Z,3.40
2022-08-04T14:40:07.978Z,3.60
2022-08-04T14:42:54.726Z,2.50
2022-08-04T14:45:31.229Z,2.58
2022-08-04T14:47:58.901Z,3.30
2022-08-04T14:50:38.873Z,3.10
2022-08-04T14:53:09.678Z,3.08
2022-08-04T14:55:39.292Z,2.58
2022-08-04T14:58:35.316Z,4.70
2022-08-04T15:00:56.278Z,2.47
2022-08-04T15:03:24.505Z,2.20
2022-08-04T15:06:01.036Z,3.70
2022-08-04T15:08:31.987Z,3.70
2022-08-04T15:11:03.247Z,3.08
2022-08-04T15:13:32.606Z,1.90
2022-08-04T15:16:06.655Z,4.43
2022-08-04T15:18:37.105Z,2.75
2022-08-04T15:21:05.701Z,4.00
2022-08-04T15:23:39.577Z,4.70
2022-08-04T15:26:12.783Z,3.10
2022-08-04T15:28:42.394Z,5.40
2022-08-04T15:32:06.494Z,4.47
2022-08-04T15:33:58.119Z,5.50
2022-08-04T15:36:37.145Z,3.45
2022-08-04T15:39:27.204Z,3.88
2022-08-04T15:42:03.115Z,4.40
2022-08-04T15:44:51.228Z,3.08
2022-08-04T15:47:18.943Z,3.03
2022-08-04T15:49:46.139Z,4.15
2022-08-04T15:52:18.171Z,3.85
2022-08-04T15:54:52.887Z,2.85
2022-08-04T15:58:00.115Z,2.60
2022-08-04T16:00:27.683Z,5.03
2022-08-04T16:02:55.895Z,2.90
2022-08-04T16:05:23.481Z,3.47
2022-08-04T16:07:54.650Z,3.58
2022-08-04T16:10:30.860Z,2.80
2022-08-04T16:13:04.018Z,2.83
2022-08-04T16:15:42.618Z,3.17
2022-08-04T16:18:25.389Z,3.15
2022-08-04T16:20:57.117Z,1.90
2022-08-04T16:23:53.503Z,2.95
2022-08-04T16:26:46.294Z,2.60
2022-08-04T16:29:35.908Z,2.47
2022-08-04T16:32:06.196Z,3.35
2022-08-04T16:35:00.710Z,3.00
2022-08-04T16:37:36.130Z,2.70
2022-08-04T16:40:29.755Z,2.33
2022-08-04T16:43:05.449Z,3.25
2022-08-04T16:45:47.549Z,2.28
2022-08-04T16:48:19.897Z,2.13
2022-08-04T16:50:51.365Z,2.75
2022-08-04T16:53:51.554Z,2.40
2022-08-04T16:56:08.881Z,2.00
2022-08-04T16:58:36.718Z,3.35
2022-08-04T17:01:21.877Z,3.38
2022-08-04T17:04:05.046Z,4.03
2022-08-04T17:06:40.807Z,2.38
2022-08-04T17:09:17.060Z,2.03
2022-08-04T17:11:45.623Z,2.75
2022-08-04T17:14:12.843Z,2.42
2022-08-04T17:16:43.102Z,4.05
2022-08-04T17:19:19.950Z,2.42
2022-08-04T17:21:53.061Z,2.65
2022-08-04T17:24:19.905Z,3.60
2022-08-04T17:26:53.573Z,2.83
2022-08-04T17:29:44.382Z,3.55
2022-08-04T17:32:21.575Z,3.05
2022-08-04T17:34:55.116Z,3.13
2022-08-04T17:37:52.059Z,2.10
2022-08-04T17:40:14.395Z,3.72
2022-08-04T17:42:45.839Z,3.58
2022-08-04T17:45:50.805Z,6.85
2022-08-04T17:48:24.181Z,3.95
2022-08-04T17:50:52.038Z,2.58
2022-08-04T17:54:01.328Z,3.28
2022-08-04T17:56:51.997Z,3.28
2022-08-04T17:59:56.998Z,4.65
2022-08-04T18:02:32.736Z,5.00
2022-08-04T18:05:11.782Z,4.03
2022-08-04T18:08:38.514Z,4.17
2022-08-04T18:10:52.714Z,3.22
2022-08-04T18:13:27.834Z,3.28
2022-08-04T18:16:14.310Z,3.17
2022-08-04T18:19:09.716Z,3.10
2022-08-04T18:21:45.747Z,2.88
2022-08-04T18:24:15.004Z,3.47
2022-08-04T18:26:42.353Z,3.40
2022-08-04T18:29:21.768Z,3.00
2022-08-04T18:31:58.291Z,2.40
2022-08-04T18:34:25.345Z,2.42
2022-08-04T18:40:25.026Z,2.42
2022-08-04T18:42:27.348Z,2.95
2022-08-04T18:45:05.660Z,2.83
2022-08-04T18:47:33.182Z,3.13
2022-08-04T18:51:01.291Z,2.00
2022-08-04T18:53:06.793Z,2.58
2022-08-04T18:55:56.189Z,2.58
2022-08-04T18:58:27.201Z,8.75
2022-08-04T19:00:56.083Z,2.72
2022-08-04T19:03:27.308Z,3.53
2022-08-04T19:06:01.412Z,3.05
2022-08-04T19:08:33.326Z,4.97
2022-08-04T19:13:57.866Z,4.25
2022-08-04T19:16:29.812Z,3.35
2022-08-04T19:19:02.228Z,3.13
2022-08-04T19:22:00.393Z,3.67
2022-08-04T19:24:32.666Z,4.03
2022-08-04T19:27:06.888Z,4.03
2022-08-04T19:29:40.795Z,2.85
2022-08-04T19:32:14.841Z,3.65
2022-08-04T19:34:47.367Z,3.35
2022-08-04T19:37:56.259Z,2.65
2022-08-04T19:40:05.430Z,4.57
2022-08-04T19:42:32.423Z,4.57
2022-08-04T19:44:59.409Z,4.63
2022-08-04T19:48:11.282Z,3.67
2022-08-04T19:50:13.731Z,4.97
2022-08-04T19:52:40.624Z,3.72
2022-08-04T19:55:19.647Z,4.35
2022-08-04T19:57:50.302Z,2.38
2022-08-04T20:00:33.638Z,4.38
2022-08-04T20:03:03.015Z,3.88
2022-08-04T20:08:17.356Z,3.53
2022-08-04T20:10:51.168Z,5.63
2022-08-04T20:13:18.913Z,6.32
2022-08-04T20:15:55.262Z,4.22
2022-08-04T20:18:36.574Z,3.30
2022-08-04T20:21:19.608Z,4.80
2022-08-04T20:23:52.397Z,4.72
2022-08-04T20:26:20.618Z,5.07
2022-08-04T20:28:51.899Z,4.43
2022-08-04T20:31:19.846Z,3.45
2022-08-04T20:33:53.424Z,3.03
2022-08-04T20:36:21.212Z,5.38
2022-08-04T20:38:52.506Z,3.85
2022-08-04T20:41:22.981Z,4.75
2022-08-04T20:43:50.719Z,3.83
2022-08-04T20:46:29.312Z,3.28
2022-08-04T20:48:57.998Z,3.78
2022-08-04T20:51:31.574Z,3.88
2022-08-04T20:53:59.508Z,3.22
2022-08-04T20:56:30.774Z,4.72
2022-08-04T20:58:59.824Z,4.43
2022-08-04T21:01:30.161Z,4.82
2022-08-04T21:04:27.673Z,6.97
2022-08-04T21:06:59.900Z,3.90
2022-08-04T21:09:37.959Z,6.97
2022-08-04T21:12:26.556Z,2.80
2022-08-04T21:15:01.543Z,3.47
2022-08-04T21:17:59.136Z,3.38
2022-08-04T21:20:28.705Z,4.50
2022-08-04T21:23:01.511Z,5.18
2022-08-04T21:25:29.687Z,3.80
2022-08-04T21:27:59.090Z,3.53
2022-08-04T21:30:32.794Z,5.13
2022-08-04T21:33:04.626Z,3.72
2022-08-04T21:35:37.356Z,7.50
2022-08-04T21:38:16.670Z,4.38
2022-08-04T21:40:56.209Z,3.75
2022-08-04T21:43:28.540Z,8.32
2022-08-04T21:45:56.756Z,6.25
2022-08-04T21:48:30.684Z,6.97
2022-08-04T21:50:57.653Z,3.10
2022-08-04T21:53:24.765Z,3.75
2022-08-04T21:56:05.765Z,5.10
2022-08-04T21:58:34.674Z,3.75
2022-08-04T22:01:05.949Z,3.58
2022-08-04T22:03:53.650Z,3.60
2022-08-04T22:06:28.285Z,3.25
2022-08-04T22:08:56.833Z,5.85
2022-08-04T22:11:26.030Z,5.47
2022-08-04T22:16:43.308Z,9.30
2022-08-04T22:19:11.616Z,4.00
2022-08-04T22:24:14.513Z,4.93
2022-08-04T22:26:41.598Z,5.25
2022-08-04T22:29:14.608Z,7.03
2022-08-04T22:31:56.175Z,4.07
2022-08-04T22:34:24.897Z,3.22
2022-08-04T22:36:52.601Z,4.20
2022-08-04T22:42:03.663Z,4.93
2022-08-04T22:44:32.981Z,3.60
2022-08-04T22:47:00.927Z,4.30
2022-08-04T22:49:31.396Z,5.32
2022-08-04T22:51:59.252Z,2.97
2022-08-04T22:54:29.597Z,4.40
2022-08-04T22:56:57.287Z,3.75
2022-08-04T22:59:24.522Z,2.85
2022-08-04T23:01:59.693Z,4.10
2022-08-04T23:04:30.265Z,3.75
2022-08-04T23:06:57.646Z,3.53
2022-08-04T23:09:26.913Z,3.42
2022-08-04T23:12:28.129Z,4.03
2022-08-04T23:14:56.950Z,3.88
2022-08-04T23:17:25.040Z,4.15
2022-08-04T23:19:57.353Z,4.32
2022-08-04T23:22:42.207Z,4.07
2022-08-04T23:25:15.148Z,3.15
2022-08-04T23:27:50.665Z,6.88
2022-08-04T23:30:24.698Z,5.88
2022-08-04T23:32:56.595Z,4.28
2022-08-04T23:35:23.974Z,3.60
2022-08-04T23:37:57.798Z,8.15
2022-08-04T23:40:33.019Z,4.60
2022-08-04T23:43:01.966Z,4.18
2022-08-04T23:46:05.106Z,6.07
2022-08-04T23:48:20.938Z,7.72
2022-08-04T23:50:48.200Z,10.68
2022-08-04T23:53:18.636Z,3.92
2022-08-04T23:55:49.475Z,5.68
2022-08-04T23:58:20.878Z,5.13
