createdAt,value
2023-04-18T00:00:11.081Z,3.95
2023-04-18T00:00:48.990Z,3.85
2023-04-18T00:01:21.896Z,4.45
2023-04-18T00:01:54.338Z,3.53
2023-04-18T00:02:29.072Z,4.03
2023-04-18T00:03:04.100Z,3.22
2023-04-18T00:03:37.647Z,3.95
2023-04-18T00:04:10.639Z,3.87
2023-04-18T00:04:50.809Z,4.00
2023-04-18T00:05:23.513Z,4.05
2023-04-18T00:05:56.604Z,3.40
2023-04-18T00:06:30.154Z,4.28
2023-04-18T00:07:02.501Z,4.72
2023-04-18T00:07:35.728Z,4.38
2023-04-18T00:08:09.200Z,3.90
2023-04-18T00:08:41.649Z,3.60
2023-04-18T00:09:13.991Z,4.57
2023-04-18T00:09:46.341Z,3.80
2023-04-18T00:10:19.032Z,4.07
2023-04-18T00:10:51.412Z,4.10
2023-04-18T00:11:23.726Z,4.47
2023-04-18T00:11:56.159Z,4.60
2023-04-18T00:12:28.418Z,4.32
2023-04-18T00:13:00.705Z,3.83
2023-04-18T00:13:33.438Z,3.38
2023-04-18T00:14:06.447Z,3.92
2023-04-18T00:14:38.843Z,3.40
2023-04-18T00:15:11.936Z,3.63
2023-04-18T00:15:44.759Z,3.38
2023-04-18T00:16:17.577Z,3.65
2023-04-18T00:16:50.066Z,3.90
2023-04-18T00:17:22.373Z,4.55
2023-04-18T00:17:56.874Z,4.13
2023-04-18T00:18:29.613Z,3.33
2023-04-18T00:19:03.937Z,3.90
2023-04-18T00:19:43.374Z,4.43
2023-04-18T00:20:15.884Z,4.10
2023-04-18T00:20:48.104Z,3.50
2023-04-18T00:21:22.322Z,3.50
2023-04-18T00:21:54.607Z,4.47
2023-04-18T00:22:27.093Z,3.80
2023-04-18T00:23:00.802Z,4.70
2023-04-18T00:23:34.495Z,3.38
2023-04-18T00:24:06.993Z,4.30
2023-04-18T00:24:40.126Z,3.90
2023-04-18T00:25:12.389Z,3.75
2023-04-18T00:25:44.831Z,3.20
2023-04-18T00:26:17.104Z,3.73
2023-04-18T00:26:50.993Z,5.28
2023-04-18T00:27:23.355Z,3.72
2023-04-18T00:27:56.782Z,4.00
2023-04-18T00:28:29.493Z,3.58
2023-04-18T00:29:03.057Z,3.50
2023-04-18T00:29:35.379Z,4.60
2023-04-18T00:30:08.612Z,3.70
2023-04-18T00:30:43.066Z,3.80
2023-04-18T00:31:15.402Z,4.03
2023-04-18T00:31:47.744Z,3.93
2023-04-18T00:32:20.065Z,3.92
2023-04-18T00:32:52.506Z,4.18
2023-04-18T00:33:24.978Z,3.60
2023-04-18T00:33:57.652Z,3.85
2023-04-18T00:34:30.003Z,3.88
2023-04-18T00:35:02.455Z,4.40
2023-04-18T00:35:34.977Z,3.88
2023-04-18T00:36:07.322Z,4.18
2023-04-18T00:36:39.593Z,4.00
2023-04-18T00:37:11.841Z,4.17
2023-04-18T00:37:44.293Z,3.70
2023-04-18T00:38:16.656Z,4.70
2023-04-18T00:38:49.018Z,3.60
2023-04-18T00:39:21.420Z,4.22
2023-04-18T00:39:54.276Z,3.80
2023-04-18T00:40:26.657Z,3.75
2023-04-18T00:40:59.292Z,3.75
2023-04-18T00:41:31.686Z,4.63
2023-04-18T00:42:04.288Z,3.78
2023-04-18T00:42:36.566Z,3.67
2023-04-18T00:43:08.955Z,4.22
2023-04-18T00:43:41.236Z,3.38
2023-04-18T00:44:13.876Z,4.07
2023-04-18T00:44:46.676Z,3.50
2023-04-18T00:45:19.393Z,3.50
2023-04-18T00:45:51.763Z,3.35
2023-04-18T00:46:24.120Z,3.60
2023-04-18T00:46:56.934Z,3.58
2023-04-18T00:47:30.013Z,4.32
2023-04-18T00:48:02.372Z,3.87
2023-04-18T00:48:34.730Z,4.15
2023-04-18T00:49:07.298Z,4.10
2023-04-18T00:49:39.591Z,3.90
2023-04-18T00:50:12.313Z,3.88
2023-04-18T00:50:45.264Z,3.97
2023-04-18T00:51:17.709Z,4.03
2023-04-18T00:51:50.785Z,4.28
2023-04-18T00:52:26.209Z,3.83
2023-04-18T00:52:58.638Z,3.83
2023-04-18T00:53:30.918Z,3.60
2023-04-18T00:54:04.185Z,3.72
2023-04-18T00:54:36.546Z,3.80
2023-04-18T00:55:09.253Z,3.35
2023-04-18T00:55:41.766Z,3.88
2023-04-18T00:56:14.645Z,4.72
2023-04-18T00:56:47.233Z,4.18
2023-04-18T00:57:22.331Z,3.80
2023-04-18T00:57:54.625Z,3.63
2023-04-18T00:58:27.084Z,4.13
2023-04-18T00:58:59.512Z,4.60
2023-04-18T00:59:33.599Z,4.35
2023-04-18T01:00:10.401Z,4.07
2023-04-18T01:00:43.194Z,4.55
2023-04-18T01:01:18.336Z,3.22
2023-04-18T01:01:50.768Z,3.63
2023-04-18T01:02:23.331Z,3.55
2023-04-18T01:02:56.164Z,3.67
2023-04-18T01:03:30.287Z,3.40
2023-04-18T01:04:02.973Z,3.30
2023-04-18T01:04:35.556Z,4.23
2023-04-18T01:05:08.905Z,4.05
2023-04-18T01:05:42.912Z,3.50
2023-04-18T01:06:15.307Z,3.50
2023-04-18T01:06:47.760Z,4.55
2023-04-18T01:07:20.101Z,3.97
2023-04-18T01:07:52.878Z,4.07
2023-04-18T01:08:25.753Z,3.20
2023-04-18T01:08:58.588Z,3.90
2023-04-18T01:09:30.987Z,3.88
2023-04-18T01:10:04.368Z,3.87
2023-04-18T01:10:37.369Z,3.58
2023-04-18T01:11:09.724Z,4.20
2023-04-18T01:11:42.026Z,3.67
2023-04-18T01:12:14.938Z,4.75
2023-04-18T01:12:48.144Z,3.42
2023-04-18T01:13:21.046Z,3.20
2023-04-18T01:14:02.461Z,4.28
2023-04-18T01:14:34.934Z,4.07
2023-04-18T01:15:08.887Z,3.70
2023-04-18T01:15:45.882Z,3.67
2023-04-18T01:16:19.933Z,3.97
2023-04-18T01:16:54.915Z,3.95
2023-04-18T01:17:28.629Z,3.92
2023-04-18T01:18:01.051Z,3.53
2023-04-18T01:18:35.261Z,4.18
2023-04-18T01:19:07.752Z,3.53
2023-04-18T01:19:40.559Z,4.10
2023-04-18T01:20:14.357Z,4.13
2023-04-18T01:20:48.200Z,3.10
2023-04-18T01:21:21.954Z,4.17
2023-04-18T01:21:54.524Z,3.60
2023-04-18T01:22:27.289Z,3.80
2023-04-18T01:22:59.712Z,3.70
2023-04-18T01:23:32.211Z,3.95
2023-04-18T01:24:08.017Z,3.60
2023-04-18T01:24:40.781Z,4.65
2023-04-18T01:25:14.904Z,4.88
2023-04-18T01:25:49.659Z,4.18
2023-04-18T01:26:23.438Z,4.03
2023-04-18T01:26:57.374Z,3.60
2023-04-18T01:27:29.706Z,4.10
2023-04-18T01:28:02.732Z,3.70
2023-04-18T01:28:36.956Z,4.20
2023-04-18T01:29:09.249Z,3.50
2023-04-18T01:29:41.744Z,4.03
2023-04-18T01:30:14.075Z,4.00
2023-04-18T01:30:46.423Z,4.32
2023-04-18T01:31:18.784Z,4.22
2023-04-18T01:31:51.603Z,3.97
2023-04-18T01:32:23.933Z,4.13
2023-04-18T01:32:56.291Z,4.32
2023-04-18T01:33:30.966Z,8.55
2023-04-18T01:34:03.933Z,3.85
2023-04-18T01:34:36.315Z,3.60
2023-04-18T01:35:11.892Z,4.28
2023-04-18T01:35:44.159Z,4.22
2023-04-18T01:36:16.594Z,3.72
2023-04-18T01:36:48.886Z,4.18
2023-04-18T01:37:21.330Z,3.33
2023-04-18T01:37:53.748Z,4.57
2023-04-18T01:38:26.454Z,3.40
2023-04-18T01:38:59.632Z,3.90
2023-04-18T01:39:32.154Z,5.18
2023-04-18T01:40:04.909Z,3.72
2023-04-18T01:40:37.263Z,3.60
2023-04-18T01:41:09.569Z,4.18
2023-04-18T01:41:42.436Z,3.92
2023-04-18T01:42:15.525Z,3.67
2023-04-18T01:42:50.088Z,3.70
2023-04-18T01:43:22.362Z,3.90
2023-04-18T01:43:54.643Z,3.90
2023-04-18T01:44:29.119Z,3.72
2023-04-18T01:45:01.455Z,3.83
2023-04-18T01:45:34.056Z,3.45
2023-04-18T01:46:07.388Z,3.83
2023-04-18T01:46:41.275Z,4.80
2023-04-18T01:47:13.691Z,4.10
2023-04-18T01:47:46.326Z,4.00
2023-04-18T01:48:18.623Z,7.03
2023-04-18T01:48:51.050Z,4.00
2023-04-18T01:49:25.714Z,4.00
2023-04-18T01:49:58.040Z,4.20
2023-04-18T01:50:30.788Z,4.05
2023-04-18T01:51:03.446Z,4.35
2023-04-18T01:51:38.965Z,3.40
2023-04-18T01:52:14.310Z,3.75
2023-04-18T01:52:47.821Z,3.70
2023-04-18T01:53:22.304Z,4.35
2023-04-18T01:53:54.618Z,3.45
2023-04-18T01:54:26.897Z,4.07
2023-04-18T01:54:59.373Z,3.70
2023-04-18T01:55:31.869Z,4.07
2023-04-18T01:56:04.883Z,3.85
2023-04-18T01:56:37.355Z,3.70
2023-04-18T01:57:09.719Z,4.25
2023-04-18T01:57:42.250Z,3.80
2023-04-18T01:58:16.392Z,4.18
2023-04-18T01:58:48.733Z,3.53
2023-04-18T01:59:21.069Z,3.97
2023-04-18T01:59:53.367Z,3.40
2023-04-18T02:00:25.902Z,3.58
2023-04-18T02:00:58.202Z,4.50
2023-04-18T02:01:30.701Z,3.80
2023-04-18T02:02:04.587Z,3.45
2023-04-18T02:02:37.040Z,3.70
2023-04-18T02:03:09.643Z,4.43
2023-04-18T02:03:43.738Z,3.60
2023-04-18T02:04:18.662Z,3.92
2023-04-18T02:04:52.202Z,4.18
2023-04-18T02:05:24.628Z,3.80
2023-04-18T02:05:57.370Z,4.18
2023-04-18T02:06:29.715Z,3.72
2023-04-18T02:07:02.427Z,4.50
2023-04-18T02:07:35.139Z,3.40
2023-04-18T02:08:07.901Z,3.95
2023-04-18T02:08:40.210Z,4.07
2023-04-18T02:09:12.745Z,4.30
2023-04-18T02:09:48.289Z,4.25
2023-04-18T02:10:21.321Z,4.72
2023-04-18T02:10:53.674Z,3.70
2023-04-18T02:11:26.392Z,3.53
2023-04-18T02:11:59.693Z,4.65
2023-04-18T02:12:32.078Z,4.18
2023-04-18T02:13:06.824Z,3.72
2023-04-18T02:13:39.115Z,3.75
2023-04-18T02:14:12.725Z,4.40
2023-04-18T02:14:45.734Z,4.05
2023-04-18T02:15:18.138Z,4.22
2023-04-18T02:15:51.102Z,3.53
2023-04-18T02:16:23.424Z,3.87
2023-04-18T02:16:55.889Z,3.53
2023-04-18T02:17:28.851Z,3.90
2023-04-18T02:18:01.320Z,3.70
2023-04-18T02:18:34.817Z,3.72
2023-04-18T02:19:07.444Z,3.30
2023-04-18T02:19:39.758Z,4.35
2023-04-18T02:20:13.610Z,3.67
2023-04-18T02:20:46.386Z,4.55
2023-04-18T02:21:18.665Z,3.88
2023-04-18T02:21:51.672Z,4.47
2023-04-18T02:22:24.115Z,3.60
2023-04-18T02:22:56.533Z,3.65
2023-04-18T02:23:28.862Z,3.70
2023-04-18T02:24:01.208Z,3.92
2023-04-18T02:24:33.523Z,4.25
2023-04-18T02:25:06.077Z,4.10
2023-04-18T02:25:38.436Z,3.92
2023-04-18T02:26:11.145Z,3.65
2023-04-18T02:26:44.049Z,3.70
2023-04-18T02:27:16.336Z,4.53
2023-04-18T02:27:48.651Z,3.47
2023-04-18T02:28:21.036Z,4.22
2023-04-18T02:28:53.372Z,3.45
2023-04-18T02:29:28.070Z,3.80
2023-04-18T02:30:00.356Z,3.17
2023-04-18T02:30:32.740Z,3.72
2023-04-18T02:31:08.331Z,4.18
2023-04-18T02:31:41.253Z,3.60
2023-04-18T02:32:13.655Z,3.88
2023-04-18T02:32:57.318Z,3.50
2023-04-18T02:33:29.919Z,4.57
2023-04-18T02:34:02.405Z,3.58
2023-04-18T02:34:35.394Z,4.25
2023-04-18T02:35:07.886Z,4.10
2023-04-18T02:35:40.799Z,4.05
2023-04-18T02:36:14.411Z,3.60
2023-04-18T02:36:47.942Z,4.97
2023-04-18T02:37:20.446Z,3.60
2023-04-18T02:37:52.799Z,4.47
2023-04-18T02:38:25.158Z,3.70
2023-04-18T02:38:57.765Z,3.88
2023-04-18T02:39:30.167Z,3.28
2023-04-18T02:40:02.481Z,4.65
2023-04-18T02:40:37.624Z,3.38
2023-04-18T02:41:15.258Z,3.90
2023-04-18T02:41:47.932Z,3.70
2023-04-18T02:42:20.582Z,3.60
2023-04-18T02:42:52.880Z,3.92
2023-04-18T02:43:25.303Z,4.43
2023-04-18T02:43:57.811Z,3.57
2023-04-18T02:44:30.537Z,4.40
2023-04-18T02:45:03.021Z,3.55
2023-04-18T02:45:36.150Z,3.90
2023-04-18T02:46:08.666Z,4.32
2023-04-18T02:46:41.094Z,3.53
2023-04-18T02:47:17.661Z,4.93
2023-04-18T02:47:56.121Z,3.92
2023-04-18T02:48:29.136Z,3.88
2023-04-18T02:49:01.669Z,3.42
2023-04-18T02:49:33.966Z,3.30
2023-04-18T02:50:06.882Z,3.72
2023-04-18T02:50:40.508Z,3.50
2023-04-18T02:51:12.833Z,3.90
2023-04-18T02:51:45.326Z,4.18
2023-04-18T02:52:18.030Z,4.05
2023-04-18T02:52:50.470Z,4.18
2023-04-18T02:53:25.288Z,3.90
2023-04-18T02:54:00.223Z,3.55
2023-04-18T02:54:40.612Z,4.35
2023-04-18T02:55:18.042Z,3.70
2023-04-18T02:55:51.323Z,4.25
2023-04-18T02:56:24.935Z,3.70
2023-04-18T02:57:29.277Z,3.95
2023-04-18T02:58:15.242Z,4.50
2023-04-18T02:59:02.473Z,4.55
2023-04-18T02:59:57.617Z,3.97
2023-04-18T03:00:59.055Z,3.58
2023-04-18T03:01:54.397Z,3.90
2023-04-18T03:02:28.080Z,4.43
2023-04-18T03:03:05.710Z,3.90
2023-04-18T03:03:45.784Z,4.13
2023-04-18T03:04:34.036Z,4.00
2023-04-18T03:05:09.412Z,3.75
2023-04-18T03:05:41.792Z,3.75
2023-04-18T03:06:14.100Z,3.92
2023-04-18T03:06:48.136Z,4.00
2023-04-18T03:07:21.098Z,5.03
2023-04-18T03:07:55.712Z,3.63
2023-04-18T03:08:28.134Z,4.13
2023-04-18T03:09:00.631Z,4.13
2023-04-18T03:09:33.466Z,4.72
2023-04-18T03:10:10.814Z,4.68
2023-04-18T03:10:44.252Z,4.32
2023-04-18T03:11:16.586Z,4.65
2023-04-18T03:11:49.019Z,4.38
2023-04-18T03:12:22.998Z,4.32
2023-04-18T03:12:55.384Z,4.15
2023-04-18T03:13:27.736Z,4.18
2023-04-18T03:14:00.518Z,4.43
2023-04-18T03:14:39.771Z,4.03
2023-04-18T03:15:12.205Z,3.83
2023-04-18T03:15:44.780Z,3.58
2023-04-18T03:16:19.061Z,4.40
2023-04-18T03:16:53.872Z,4.82
2023-04-18T03:17:31.295Z,3.70
2023-04-18T03:18:03.753Z,4.30
2023-04-18T03:18:39.512Z,5.10
2023-04-18T03:19:12.058Z,3.75
2023-04-18T03:19:45.620Z,4.00
2023-04-18T03:20:20.619Z,4.03
2023-04-18T03:20:52.926Z,3.47
2023-04-18T03:21:25.272Z,4.35
2023-04-18T03:21:57.696Z,4.28
2023-04-18T03:22:30.009Z,4.20
2023-04-18T03:23:04.172Z,3.80
2023-04-18T03:23:36.698Z,3.75
2023-04-18T03:24:12.066Z,4.55
2023-04-18T03:24:46.230Z,4.65
2023-04-18T03:25:20.837Z,4.63
2023-04-18T03:25:57.179Z,3.90
2023-04-18T03:26:29.754Z,3.60
2023-04-18T03:27:02.665Z,4.20
2023-04-18T03:27:35.709Z,4.60
2023-04-18T03:28:08.120Z,4.15
2023-04-18T03:28:40.935Z,4.00
2023-04-18T03:29:13.974Z,3.70
2023-04-18T03:29:49.288Z,3.45
2023-04-18T03:30:21.984Z,3.95
2023-04-18T03:30:58.357Z,3.47
2023-04-18T03:31:31.186Z,3.67
2023-04-18T03:32:03.698Z,4.22
2023-04-18T03:32:36.604Z,3.95
2023-04-18T03:33:09.313Z,4.50
2023-04-18T03:33:44.319Z,3.53
2023-04-18T03:34:16.703Z,3.83
2023-04-18T03:34:49.727Z,3.97
2023-04-18T03:35:22.837Z,3.90
2023-04-18T03:35:55.841Z,4.20
2023-04-18T03:36:29.000Z,3.40
2023-04-18T03:37:01.650Z,4.50
2023-04-18T03:37:36.668Z,4.15
2023-04-18T03:38:09.776Z,4.80
2023-04-18T03:38:44.927Z,4.70
2023-04-18T03:39:17.190Z,4.28
2023-04-18T03:39:49.999Z,3.70
2023-04-18T03:40:22.476Z,4.00
2023-04-18T03:40:56.965Z,4.20
2023-04-18T03:41:37.252Z,4.25
2023-04-18T03:42:09.789Z,4.63
2023-04-18T03:42:42.359Z,4.00
2023-04-18T03:43:16.278Z,3.83
2023-04-18T03:43:48.653Z,4.05
2023-04-18T03:44:21.034Z,4.22
2023-04-18T03:44:53.373Z,3.90
2023-04-18T03:45:26.223Z,3.75
2023-04-18T03:45:58.678Z,4.00
2023-04-18T03:46:31.515Z,4.82
2023-04-18T03:47:04.262Z,4.63
2023-04-18T03:47:39.133Z,4.93
2023-04-18T03:48:11.559Z,3.73
2023-04-18T03:48:47.704Z,4.72
2023-04-18T03:49:19.996Z,4.10
2023-04-18T03:49:54.556Z,3.50
2023-04-18T03:50:28.857Z,3.67
2023-04-18T03:51:02.843Z,3.30
2023-04-18T03:51:42.303Z,4.40
2023-04-18T03:52:16.157Z,5.07
2023-04-18T03:52:48.677Z,3.50
2023-04-18T03:53:22.791Z,3.92
2023-04-18T03:53:55.156Z,4.87
2023-04-18T03:54:28.815Z,4.57
2023-04-18T03:55:01.079Z,3.70
2023-04-18T03:55:38.265Z,4.43
2023-04-18T03:56:10.845Z,4.50
2023-04-18T03:56:55.949Z,4.22
2023-04-18T03:57:28.929Z,4.20
2023-04-18T03:58:01.237Z,8.02
2023-04-18T03:58:34.952Z,3.95
2023-04-18T03:59:07.300Z,4.03
2023-04-18T03:59:39.690Z,3.87
2023-04-18T04:00:12.886Z,4.45
2023-04-18T04:00:48.495Z,4.13
2023-04-18T04:01:22.117Z,5.03
2023-04-18T04:01:57.110Z,4.32
2023-04-18T04:02:29.725Z,5.03
2023-04-18T04:03:02.410Z,5.15
2023-04-18T04:03:35.081Z,4.10
2023-04-18T04:04:09.420Z,4.07
2023-04-18T04:04:41.990Z,3.95
2023-04-18T04:05:16.283Z,4.50
2023-04-18T04:05:48.584Z,4.30
2023-04-18T04:06:21.965Z,5.03
2023-04-18T04:06:54.566Z,3.88
2023-04-18T04:07:26.876Z,4.25
2023-04-18T04:07:59.626Z,4.07
2023-04-18T04:08:31.981Z,4.45
2023-04-18T04:09:04.308Z,4.35
2023-04-18T04:09:36.767Z,4.50
2023-04-18T04:10:09.307Z,3.88
2023-04-18T04:10:41.760Z,4.03
2023-04-18T04:11:14.074Z,3.88
2023-04-18T04:11:46.623Z,5.47
2023-04-18T04:12:20.992Z,3.97
2023-04-18T04:12:53.420Z,3.75
2023-04-18T04:13:25.876Z,4.35
2023-04-18T04:13:58.320Z,4.13
2023-04-18T04:14:36.490Z,4.57
2023-04-18T04:15:09.524Z,5.53
2023-04-18T04:15:45.906Z,4.78
2023-04-18T04:16:18.350Z,6.53
2023-04-18T04:16:51.800Z,4.60
2023-04-18T04:17:25.141Z,4.38
2023-04-18T04:17:58.454Z,5.72
2023-04-18T04:18:31.465Z,4.25
2023-04-18T04:19:06.057Z,4.53
2023-04-18T04:19:44.477Z,5.35
2023-04-18T04:20:24.803Z,4.50
2023-04-18T04:21:05.770Z,4.65
2023-04-18T04:21:48.676Z,4.28
2023-04-18T04:22:22.428Z,3.63
2023-04-18T04:22:55.763Z,4.15
2023-04-18T04:23:28.357Z,4.72
2023-04-18T04:24:01.620Z,4.95
2023-04-18T04:24:42.912Z,4.57
2023-04-18T04:25:24.045Z,4.20
2023-04-18T04:25:58.945Z,5.82
2023-04-18T04:26:46.863Z,3.92
2023-04-18T04:27:23.004Z,4.15
2023-04-18T04:27:55.778Z,3.50
2023-04-18T04:28:31.231Z,4.73
2023-04-18T04:29:08.148Z,3.78
2023-04-18T04:29:40.652Z,4.05
2023-04-18T04:30:13.663Z,5.25
2023-04-18T04:30:46.334Z,3.97
2023-04-18T04:31:18.934Z,4.00
2023-04-18T04:31:51.320Z,4.40
2023-04-18T04:32:33.236Z,3.90
2023-04-18T04:33:06.863Z,4.20
2023-04-18T04:33:39.378Z,4.05
2023-04-18T04:34:17.698Z,4.40
2023-04-18T04:34:50.751Z,3.95
2023-04-18T04:35:23.749Z,4.18
2023-04-18T04:35:56.716Z,4.55
2023-04-18T04:36:29.551Z,4.78
2023-04-18T04:37:04.043Z,4.30
2023-04-18T04:37:41.466Z,4.10
2023-04-18T04:38:32.687Z,4.97
2023-04-18T04:39:05.456Z,4.40
2023-04-18T04:39:47.568Z,4.88
2023-04-18T04:40:38.545Z,9.77
2023-04-18T04:41:15.582Z,10.93
2023-04-18T04:41:49.085Z,10.98
2023-04-18T04:42:25.389Z,5.57
2023-04-18T04:43:05.764Z,9.95
2023-04-18T04:43:43.180Z,10.55
2023-04-18T04:44:18.240Z,8.30
2023-04-18T04:44:50.735Z,9.82
2023-04-18T04:45:24.328Z,9.45
2023-04-18T04:45:57.875Z,6.82
2023-04-18T04:46:30.826Z,6.43
2023-04-18T04:47:05.134Z,7.47
2023-04-18T04:47:41.294Z,5.70
2023-04-18T04:48:13.680Z,6.43
2023-04-18T04:48:47.013Z,4.80
2023-04-18T04:49:19.395Z,6.10
2023-04-18T04:49:51.705Z,5.60
2023-04-18T04:50:24.082Z,5.10
2023-04-18T04:50:58.084Z,6.65
2023-04-18T04:51:31.888Z,5.68
2023-04-18T04:52:05.321Z,7.20
2023-04-18T04:52:38.726Z,6.25
2023-04-18T04:53:12.359Z,5.47
2023-04-18T04:53:45.499Z,5.03
2023-04-18T04:54:18.016Z,4.97
2023-04-18T04:54:51.603Z,5.07
2023-04-18T04:55:25.827Z,5.70
2023-04-18T04:55:58.476Z,5.30
2023-04-18T04:56:30.964Z,5.43
2023-04-18T04:57:04.890Z,4.80
2023-04-18T04:57:38.069Z,5.20
2023-04-18T04:58:22.490Z,5.20
2023-04-18T04:59:15.127Z,5.65
2023-04-18T04:59:50.044Z,5.38
2023-04-18T05:00:22.564Z,4.95
2023-04-18T05:01:30.688Z,4.18
2023-04-18T05:02:23.745Z,4.35
2023-04-18T05:03:15.024Z,5.15
2023-04-18T05:04:06.348Z,4.80
2023-04-18T05:04:38.931Z,4.65
2023-04-18T05:05:11.705Z,5.23
2023-04-18T05:05:44.181Z,3.88
2023-04-18T05:06:20.788Z,5.43
2023-04-18T05:06:53.257Z,4.55
2023-04-18T05:07:25.651Z,4.32
2023-04-18T05:07:58.160Z,6.68
2023-04-18T05:08:30.620Z,4.68
2023-04-18T05:09:02.979Z,4.97
2023-04-18T05:09:35.498Z,4.75
2023-04-18T05:10:08.151Z,5.45
2023-04-18T05:10:41.270Z,4.67
2023-04-18T05:11:13.656Z,3.65
2023-04-18T05:11:47.144Z,4.75
2023-04-18T05:12:19.660Z,4.15
2023-04-18T05:12:51.976Z,4.03
2023-04-18T05:13:24.287Z,4.15
2023-04-18T05:13:56.630Z,3.78
2023-04-18T05:14:29.034Z,3.90
2023-04-18T05:15:01.778Z,6.15
2023-04-18T05:15:35.092Z,3.88
2023-04-18T05:16:07.516Z,5.10
2023-04-18T05:16:40.020Z,4.53
2023-04-18T05:17:12.407Z,5.78
2023-04-18T05:17:44.752Z,4.30
2023-04-18T05:18:17.153Z,6.07
2023-04-18T05:18:49.493Z,4.60
2023-04-18T05:19:21.901Z,4.90
2023-04-18T05:19:54.433Z,4.38
2023-04-18T05:20:26.797Z,5.10
2023-04-18T05:20:59.262Z,4.88
2023-04-18T05:21:31.716Z,4.50
2023-04-18T05:22:04.280Z,5.13
2023-04-18T05:23:03.168Z,4.78
2023-04-18T05:23:41.370Z,4.63
2023-04-18T05:24:25.955Z,4.28
2023-04-18T05:24:58.401Z,4.38
2023-04-18T05:25:31.762Z,5.00
2023-04-18T05:26:05.158Z,4.32
2023-04-18T05:26:37.523Z,3.80
2023-04-18T05:27:10.264Z,4.72
2023-04-18T05:27:43.499Z,4.83
2023-04-18T05:28:16.125Z,4.45
2023-04-18T05:28:48.919Z,5.45
2023-04-18T05:29:21.379Z,4.47
2023-04-18T05:29:53.825Z,4.20
2023-04-18T05:30:27.607Z,5.55
2023-04-18T05:31:02.622Z,4.22
2023-04-18T05:31:40.318Z,5.35
2023-04-18T05:32:21.708Z,3.95
2023-04-18T05:32:54.196Z,5.28
2023-04-18T05:33:27.344Z,5.63
2023-04-18T05:33:59.635Z,4.65
2023-04-18T05:34:32.027Z,4.97
2023-04-18T05:35:04.568Z,4.47
2023-04-18T05:35:36.910Z,3.88
2023-04-18T05:36:09.715Z,4.05
2023-04-18T05:36:42.373Z,3.72
2023-04-18T05:37:14.849Z,4.25
2023-04-18T05:37:47.232Z,5.00
2023-04-18T05:38:19.606Z,3.47
2023-04-18T05:38:51.993Z,4.13
2023-04-18T05:39:24.432Z,3.90
2023-04-18T05:39:58.695Z,4.05
2023-04-18T05:40:32.282Z,5.43
2023-04-18T05:41:04.751Z,3.70
2023-04-18T05:41:37.117Z,3.50
2023-04-18T05:42:09.492Z,3.80
2023-04-18T05:42:41.825Z,4.32
2023-04-18T05:43:14.171Z,4.10
2023-04-18T05:43:57.848Z,3.88
2023-04-18T05:44:37.258Z,3.57
2023-04-18T05:45:10.092Z,4.15
2023-04-18T05:45:42.423Z,3.83
2023-04-18T05:46:14.854Z,5.35
2023-04-18T05:46:47.423Z,4.20
2023-04-18T05:47:19.832Z,4.38
2023-04-18T05:47:54.056Z,4.72
2023-04-18T05:48:27.751Z,3.35
2023-04-18T05:49:00.153Z,3.42
2023-04-18T05:49:33.172Z,5.10
2023-04-18T05:50:06.196Z,3.73
2023-04-18T05:50:38.618Z,4.72
2023-04-18T05:51:11.696Z,4.32
2023-04-18T05:51:44.469Z,3.55
2023-04-18T05:52:16.803Z,5.53
2023-04-18T05:52:49.196Z,4.20
2023-04-18T05:53:21.569Z,3.72
2023-04-18T05:53:54.056Z,4.60
2023-04-18T05:54:26.837Z,3.70
2023-04-18T05:55:00.603Z,3.88
2023-04-18T05:55:34.502Z,3.80
2023-04-18T05:56:07.144Z,5.30
2023-04-18T05:56:39.504Z,4.05
2023-04-18T05:57:11.915Z,3.72
2023-04-18T05:57:44.195Z,4.70
2023-04-18T05:58:17.071Z,4.22
2023-04-18T05:58:51.826Z,3.90
2023-04-18T05:59:24.343Z,4.50
2023-04-18T05:59:56.734Z,5.50
2023-04-18T06:00:29.228Z,4.15
2023-04-18T06:01:01.983Z,4.67
2023-04-18T06:01:34.754Z,4.78
2023-04-18T06:02:13.831Z,3.88
2023-04-18T06:02:46.629Z,4.05
2023-04-18T06:03:19.826Z,4.38
2023-04-18T06:03:52.740Z,3.85
2023-04-18T06:04:25.440Z,5.78
2023-04-18T06:04:57.966Z,4.38
2023-04-18T06:05:30.833Z,5.28
2023-04-18T06:06:03.550Z,5.38
2023-04-18T06:06:36.132Z,4.27
2023-04-18T06:07:08.799Z,6.18
2023-04-18T06:07:41.585Z,4.32
2023-04-18T06:08:13.900Z,4.03
2023-04-18T06:08:46.254Z,3.78
2023-04-18T06:09:18.647Z,4.40
2023-04-18T06:09:51.060Z,5.13
2023-04-18T06:10:23.516Z,4.15
2023-04-18T06:10:55.889Z,5.07
2023-04-18T06:11:28.412Z,3.83
2023-04-18T06:12:02.072Z,4.80
2023-04-18T06:12:34.859Z,3.92
2023-04-18T06:13:07.202Z,5.35
2023-04-18T06:13:41.492Z,4.43
2023-04-18T06:14:13.986Z,4.70
2023-04-18T06:14:46.600Z,4.22
2023-04-18T06:15:18.970Z,4.50
2023-04-18T06:15:51.315Z,4.70
2023-04-18T06:16:23.719Z,5.28
2023-04-18T06:16:56.108Z,3.83
2023-04-18T06:17:28.501Z,4.47
2023-04-18T06:18:00.978Z,4.78
2023-04-18T06:18:33.594Z,4.95
2023-04-18T06:19:06.138Z,3.97
2023-04-18T06:19:39.780Z,5.75
2023-04-18T06:20:12.240Z,4.10
2023-04-18T06:20:45.518Z,5.70
2023-04-18T06:21:18.383Z,4.82
2023-04-18T06:21:51.313Z,4.82
2023-04-18T06:22:23.660Z,3.70
2023-04-18T06:22:56.189Z,4.73
2023-04-18T06:23:28.511Z,4.45
2023-04-18T06:24:01.860Z,4.00
2023-04-18T06:24:34.220Z,4.28
2023-04-18T06:25:08.971Z,4.03
2023-04-18T06:25:41.704Z,4.05
2023-04-18T06:26:14.106Z,4.60
2023-04-18T06:26:46.691Z,4.28
2023-04-18T06:27:30.532Z,5.57
2023-04-18T06:28:04.150Z,4.85
2023-04-18T06:28:37.016Z,4.97
2023-04-18T06:29:09.405Z,4.82
2023-04-18T06:29:43.491Z,4.30
2023-04-18T06:30:15.995Z,4.47
2023-04-18T06:30:48.362Z,4.88
2023-04-18T06:31:21.008Z,4.53
2023-04-18T06:31:53.421Z,5.05
2023-04-18T06:32:26.038Z,4.07
2023-04-18T06:32:58.518Z,5.13
2023-04-18T06:33:31.232Z,4.85
2023-04-18T06:34:03.668Z,4.83
2023-04-18T06:34:38.751Z,5.68
2023-04-18T06:35:11.213Z,4.93
2023-04-18T06:35:43.686Z,5.70
2023-04-18T06:36:16.041Z,8.77
2023-04-18T06:36:49.589Z,5.15
2023-04-18T06:37:22.117Z,4.85
2023-04-18T06:37:54.578Z,4.82
2023-04-18T06:38:27.017Z,4.90
2023-04-18T06:38:59.433Z,5.15
2023-04-18T06:39:31.843Z,4.80
2023-04-18T06:40:05.038Z,4.57
2023-04-18T06:40:37.380Z,4.75
2023-04-18T06:41:09.810Z,4.60
2023-04-18T06:41:42.210Z,5.18
2023-04-18T06:42:14.640Z,4.70
2023-04-18T06:42:50.187Z,4.40
2023-04-18T06:43:22.893Z,6.03
2023-04-18T06:44:14.697Z,5.60
2023-04-18T06:44:47.237Z,4.90
2023-04-18T06:45:19.769Z,5.03
2023-04-18T06:45:52.133Z,5.18
2023-04-18T06:46:24.820Z,4.43
2023-04-18T06:46:57.302Z,5.03
2023-04-18T06:47:30.246Z,5.40
2023-04-18T06:48:03.764Z,5.43
2023-04-18T06:48:36.289Z,5.00
2023-04-18T06:49:08.653Z,5.50
2023-04-18T06:49:41.466Z,5.05
2023-04-18T06:50:14.383Z,4.93
2023-04-18T06:50:46.912Z,5.10
2023-04-18T06:51:20.245Z,5.20
2023-04-18T06:51:52.707Z,4.90
2023-04-18T06:52:25.036Z,5.47
2023-04-18T06:52:57.376Z,4.88
2023-04-18T06:53:29.803Z,5.53
2023-04-18T06:54:02.223Z,5.45
2023-04-18T06:54:34.975Z,5.47
2023-04-18T06:55:09.563Z,5.82
2023-04-18T06:55:41.986Z,5.35
2023-04-18T06:56:14.317Z,5.80
2023-04-18T06:56:46.708Z,5.50
2023-04-18T06:57:19.169Z,5.55
2023-04-18T06:57:51.618Z,5.28
2023-04-18T06:58:24.070Z,4.60
2023-04-18T06:58:56.422Z,5.20
2023-04-18T06:59:28.780Z,4.93
2023-04-18T07:00:01.247Z,5.75
2023-04-18T07:00:33.567Z,4.72
2023-04-18T07:01:05.955Z,5.47
2023-04-18T07:01:40.211Z,5.40
2023-04-18T07:02:12.593Z,5.82
2023-04-18T07:02:45.132Z,5.15
2023-04-18T07:03:17.960Z,5.20
2023-04-18T07:03:50.934Z,5.60
2023-04-18T07:04:23.701Z,6.30
2023-04-18T07:04:56.155Z,5.20
2023-04-18T07:05:28.476Z,5.50
2023-04-18T07:06:01.000Z,6.25
2023-04-18T07:06:34.251Z,7.00
2023-04-18T07:07:06.585Z,5.13
2023-04-18T07:07:39.360Z,5.25
2023-04-18T07:08:11.801Z,7.68
2023-04-18T07:08:44.215Z,5.10
2023-04-18T07:09:16.571Z,5.13
2023-04-18T07:09:49.331Z,5.78
2023-04-18T07:10:21.818Z,5.53
2023-04-18T07:10:55.344Z,6.15
2023-04-18T07:11:28.202Z,6.25
2023-04-18T07:12:00.681Z,6.18
2023-04-18T07:12:33.994Z,6.57
2023-04-18T07:13:06.339Z,6.40
2023-04-18T07:13:38.707Z,6.07
2023-04-18T07:14:12.497Z,5.85
2023-04-18T07:14:45.093Z,6.90
2023-04-18T07:15:17.478Z,5.72
2023-04-18T07:15:49.852Z,6.03
2023-04-18T07:16:22.281Z,6.43
2023-04-18T07:16:54.724Z,6.22
2023-04-18T07:17:27.286Z,6.35
2023-04-18T07:17:59.898Z,6.67
2023-04-18T07:18:38.052Z,6.72
2023-04-18T07:19:10.883Z,5.55
2023-04-18T07:19:43.299Z,5.25
2023-04-18T07:20:16.320Z,7.40
2023-04-18T07:20:48.868Z,6.50
2023-04-18T07:21:21.238Z,5.80
2023-04-18T07:21:55.064Z,5.88
2023-04-18T07:22:27.388Z,5.65
2023-04-18T07:23:00.153Z,5.57
2023-04-18T07:23:32.507Z,6.27
2023-04-18T07:24:04.928Z,6.50
2023-04-18T07:24:39.700Z,6.10
2023-04-18T07:25:13.573Z,5.40
2023-04-18T07:25:46.134Z,5.80
2023-04-18T07:26:19.735Z,6.18
2023-04-18T07:26:54.504Z,5.93
2023-04-18T07:27:27.820Z,5.32
2023-04-18T07:28:00.205Z,6.47
2023-04-18T07:28:32.739Z,6.75
2023-04-18T07:29:05.341Z,5.07
2023-04-18T07:29:37.693Z,5.93