createdAt,value
2022-08-28T00:01:08.090Z,96.86
2022-08-28T00:03:36.375Z,97.10
2022-08-28T00:06:06.901Z,97.04
2022-08-28T00:08:35.202Z,97.48
2022-08-28T00:11:04.516Z,97.52
2022-08-28T00:13:33.243Z,97.41
2022-08-28T00:16:01.522Z,97.70
2022-08-28T00:18:31.440Z,97.79
2022-08-28T00:21:00.456Z,97.88
2022-08-28T00:23:42.196Z,97.68
2022-08-28T00:26:32.092Z,97.44
2022-08-28T00:29:01.105Z,97.74
2022-08-28T00:31:29.437Z,97.95
2022-08-28T00:33:57.804Z,98.00
2022-08-28T00:36:26.239Z,98.31
2022-08-28T00:38:54.606Z,98.68
2022-08-28T00:41:27.472Z,98.57
2022-08-28T00:44:16.714Z,98.84
2022-08-28T00:46:48.158Z,98.73
2022-08-28T00:49:19.696Z,98.80
2022-08-28T00:52:12.427Z,99.10
2022-08-28T00:55:01.813Z,99.20
2022-08-28T00:57:34.387Z,99.27
2022-08-28T01:00:05.727Z,99.47
2022-08-28T01:02:34.329Z,99.56
2022-08-28T01:05:02.772Z,99.62
2022-08-28T01:07:31.877Z,99.59
2022-08-28T01:10:01.173Z,99.76
2022-08-28T01:12:32.842Z,99.83
2022-08-28T01:15:05.326Z,99.71
2022-08-28T01:17:35.293Z,99.68
2022-08-28T01:20:09.871Z,99.66
2022-08-28T01:23:09.373Z,99.66
2022-08-28T01:25:39.742Z,99.76
2022-08-28T01:28:12.765Z,99.86
2022-08-28T01:30:44.709Z,99.92
2022-08-28T01:33:16.694Z,99.84
2022-08-28T01:35:47.909Z,99.87
2022-08-28T01:38:20.226Z,100.00
2022-08-28T01:40:58.009Z,99.98
2022-08-28T01:43:28.318Z,99.99
2022-08-28T01:46:04.457Z,100.00
2022-08-28T01:48:37.838Z,100.00
2022-08-28T01:51:06.349Z,100.00
2022-08-28T01:53:34.959Z,100.00
2022-08-28T01:56:08.244Z,100.00
2022-08-28T01:58:38.387Z,100.00
2022-08-28T02:01:19.406Z,100.00
2022-08-28T02:03:48.982Z,100.00
2022-08-28T02:06:17.959Z,100.00
2022-08-28T02:08:46.923Z,100.00
2022-08-28T02:11:16.463Z,100.00
2022-08-28T02:13:44.834Z,100.00
2022-08-28T02:16:13.660Z,100.00
2022-08-28T02:18:42.107Z,100.00
2022-08-28T02:21:11.931Z,100.00
2022-08-28T02:23:42.283Z,100.00
2022-08-28T02:26:12.466Z,100.00
2022-08-28T02:28:42.551Z,100.00
2022-08-28T02:31:11.539Z,100.00
2022-08-28T02:33:43.709Z,100.00
2022-08-28T02:36:14.251Z,100.00
2022-08-28T02:38:47.641Z,100.00
2022-08-28T02:41:15.930Z,100.00
2022-08-28T02:43:44.389Z,100.00
2022-08-28T02:46:13.355Z,100.00
2022-08-28T02:48:41.800Z,100.00
2022-08-28T02:51:13.740Z,100.00
2022-08-28T02:53:42.655Z,100.00
2022-08-28T02:56:11.991Z,100.00
2022-08-28T02:58:40.856Z,100.00
2022-08-28T03:01:12.135Z,100.00
2022-08-28T03:03:41.553Z,100.00
2022-08-28T03:06:12.768Z,100.00
2022-08-28T03:08:42.325Z,100.00
2022-08-28T03:11:12.125Z,100.00
2022-08-28T03:13:42.030Z,100.00
2022-08-28T03:16:10.444Z,100.00
2022-08-28T03:18:39.000Z,100.00
2022-08-28T03:21:08.553Z,100.00
2022-08-28T03:23:37.583Z,100.00
2022-08-28T03:26:09.292Z,100.00
2022-08-28T03:28:41.721Z,100.00
2022-08-28T03:31:13.512Z,100.00
2022-08-28T03:33:42.670Z,100.00
2022-08-28T03:36:13.922Z,100.00
2022-08-28T03:38:42.821Z,100.00
2022-08-28T03:41:14.777Z,100.00
2022-08-28T03:43:43.218Z,100.00
2022-08-28T03:46:18.185Z,100.00
2022-08-28T03:48:47.218Z,100.00
2022-08-28T03:51:29.306Z,100.00
2022-08-28T03:54:03.288Z,100.00
2022-08-28T03:56:32.391Z,100.00
2022-08-28T03:59:04.450Z,100.00
2022-08-28T04:01:33.715Z,100.00
2022-08-28T04:04:02.280Z,100.00
2022-08-28T04:06:31.247Z,100.00
2022-08-28T04:08:59.883Z,100.00
2022-08-28T04:11:29.019Z,100.00
2022-08-28T04:13:58.085Z,100.00
2022-08-28T04:16:27.241Z,100.00
2022-08-28T04:18:55.585Z,100.00
2022-08-28T04:21:26.199Z,100.00
2022-08-28T04:23:55.741Z,100.00
2022-08-28T04:26:26.900Z,100.00
2022-08-28T04:28:56.477Z,100.00
2022-08-28T04:31:31.772Z,100.00
2022-08-28T04:34:02.962Z,100.00
2022-08-28T04:36:31.372Z,100.00
2022-08-28T04:39:00.172Z,100.00
2022-08-28T04:41:28.781Z,100.00
2022-08-28T04:43:58.107Z,100.00
2022-08-28T04:46:26.553Z,100.00
2022-08-28T04:49:00.321Z,100.00
2022-08-28T04:51:29.178Z,100.00
2022-08-28T04:53:58.338Z,100.00
2022-08-28T04:56:27.299Z,100.00
2022-08-28T04:58:55.747Z,100.00
2022-08-28T05:01:24.958Z,100.00
2022-08-28T05:03:57.774Z,100.00
2022-08-28T05:06:28.760Z,100.00
2022-08-28T05:08:58.998Z,100.00
2022-08-28T05:11:34.166Z,100.00
2022-08-28T05:14:05.831Z,100.00
2022-08-28T05:16:39.883Z,100.00
2022-08-28T05:19:08.981Z,100.00
2022-08-28T05:21:37.818Z,100.00
2022-08-28T05:24:07.542Z,100.00
2022-08-28T05:26:38.836Z,100.00
2022-08-28T05:29:10.065Z,100.00
2022-08-28T05:31:41.283Z,100.00
2022-08-28T05:34:10.522Z,100.00
2022-08-28T05:36:39.686Z,100.00
2022-08-28T05:39:11.069Z,100.00
2022-08-28T05:41:43.319Z,100.00
2022-08-28T05:44:14.387Z,100.00
2022-08-28T05:46:46.949Z,100.00
2022-08-28T05:49:17.976Z,100.00
2022-08-28T05:51:46.992Z,100.00
2022-08-28T05:54:16.063Z,100.00
2022-08-28T05:56:45.649Z,100.00
2022-08-28T05:59:14.729Z,100.00
2022-08-28T06:01:46.640Z,100.00
2022-08-28T06:04:17.900Z,100.00
2022-08-28T06:06:46.970Z,100.00
2022-08-28T06:09:29.792Z,100.00
2022-08-28T06:12:02.213Z,99.93
2022-08-28T06:14:32.438Z,99.22
2022-08-28T06:17:02.022Z,97.80
2022-08-28T06:19:32.629Z,97.08
2022-08-28T06:22:07.074Z,96.22
2022-08-28T06:24:36.878Z,93.31
2022-08-28T06:27:05.410Z,91.44
2022-08-28T06:29:33.908Z,89.81
2022-08-28T06:32:04.972Z,88.61
2022-08-28T06:34:33.992Z,88.28
2022-08-28T06:37:02.546Z,87.62
2022-08-28T06:39:30.850Z,87.16
2022-08-28T06:41:59.160Z,85.80
2022-08-28T06:44:28.020Z,84.16
2022-08-28T06:46:56.438Z,83.20
2022-08-28T06:49:25.340Z,82.78
2022-08-28T06:51:53.715Z,82.53
2022-08-28T06:54:23.672Z,82.38
2022-08-28T06:56:53.182Z,81.75
2022-08-28T06:59:21.513Z,80.74
2022-08-28T07:01:49.893Z,79.72
2022-08-28T07:04:18.303Z,78.35
2022-08-28T07:06:53.661Z,76.56
2022-08-28T07:09:24.489Z,76.48
2022-08-28T07:11:53.304Z,76.49
2022-08-28T07:14:21.732Z,76.36
2022-08-28T07:16:50.121Z,75.73
2022-08-28T07:19:20.286Z,75.38
2022-08-28T07:21:48.534Z,75.79
2022-08-28T07:24:18.181Z,75.34
2022-08-28T07:26:48.002Z,73.89
2022-08-28T07:29:17.468Z,71.54
2022-08-28T07:31:49.491Z,71.87
2022-08-28T07:34:21.202Z,71.19
2022-08-28T07:36:52.478Z,71.48
2022-08-28T07:39:20.970Z,71.66
2022-08-28T07:41:50.449Z,70.60
2022-08-28T07:44:37.689Z,70.15
2022-08-28T07:47:08.735Z,68.74
2022-08-28T07:49:38.695Z,66.89
2022-08-28T07:52:08.609Z,67.51
2022-08-28T07:54:37.757Z,69.56
2022-08-28T07:57:08.897Z,68.42
2022-08-28T07:59:37.922Z,68.33
2022-08-28T08:02:07.420Z,68.29
2022-08-28T08:04:35.905Z,66.75
2022-08-28T08:07:05.290Z,66.15
2022-08-28T08:09:38.979Z,66.13
2022-08-28T08:12:10.317Z,65.52
2022-08-28T08:14:41.030Z,66.12
2022-08-28T08:17:10.382Z,67.43
2022-08-28T08:19:39.767Z,66.55
2022-08-28T08:22:08.663Z,66.14
2022-08-28T08:24:37.061Z,66.01
2022-08-28T08:27:06.880Z,63.64
2022-08-28T08:29:37.861Z,65.67
2022-08-28T08:32:10.385Z,65.03
2022-08-28T08:34:42.360Z,66.50
2022-08-28T08:37:13.503Z,66.33
2022-08-28T08:39:43.381Z,65.70
2022-08-28T08:42:25.526Z,62.85
2022-08-28T08:44:56.747Z,63.06
2022-08-28T08:47:37.323Z,62.84
2022-08-28T08:50:17.148Z,62.89
2022-08-28T08:52:48.602Z,62.12
2022-08-28T08:55:25.991Z,61.64
2022-08-28T08:58:04.501Z,60.17
2022-08-28T09:00:37.397Z,59.63
2022-08-28T09:03:17.797Z,60.38
2022-08-28T09:05:53.486Z,60.37
2022-08-28T09:08:36.939Z,59.07
2022-08-28T09:11:26.769Z,59.67
2022-08-28T09:14:03.055Z,58.31
2022-08-28T09:16:41.258Z,54.84
2022-08-28T09:19:12.422Z,56.65
2022-08-28T09:21:43.767Z,57.80
2022-08-28T09:24:26.333Z,59.11
2022-08-28T09:27:01.717Z,59.22
2022-08-28T09:29:35.388Z,60.16
2022-08-28T09:32:26.122Z,60.20
2022-08-28T09:35:16.533Z,60.01
2022-08-28T09:37:44.870Z,59.58
2022-08-28T09:40:48.207Z,57.50
2022-08-28T09:43:26.790Z,57.34
2022-08-28T09:46:03.151Z,57.37
2022-08-28T09:48:44.162Z,57.35
2022-08-28T09:51:21.623Z,58.90
2022-08-28T09:53:52.886Z,58.40
2022-08-28T09:56:33.664Z,59.18
2022-08-28T09:59:09.933Z,57.62
2022-08-28T10:01:49.326Z,56.64
2022-08-28T10:04:38.214Z,57.77
2022-08-28T10:07:15.714Z,58.93
2022-08-28T10:09:47.878Z,58.74
2022-08-28T10:12:30.257Z,58.81
2022-08-28T10:15:10.045Z,59.49
2022-08-28T10:17:55.802Z,60.51
2022-08-28T10:20:45.088Z,59.15
2022-08-28T10:23:28.419Z,58.46
2022-08-28T10:26:09.683Z,57.53
2022-08-28T10:28:57.524Z,57.80
2022-08-28T10:31:52.373Z,57.90
2022-08-28T10:34:46.918Z,59.63
2022-08-28T10:37:24.830Z,59.74
2022-08-28T10:40:04.602Z,59.36
2022-08-28T10:42:40.937Z,59.46
2022-08-28T10:45:14.725Z,59.45
2022-08-28T10:47:56.130Z,58.96
2022-08-28T10:50:37.540Z,58.32
2022-08-28T10:53:10.720Z,59.03
2022-08-28T10:56:02.931Z,59.57
2022-08-28T10:58:34.712Z,60.93
2022-08-28T11:01:12.956Z,60.77
2022-08-28T11:03:46.646Z,60.93
2022-08-28T11:06:26.541Z,62.35
2022-08-28T11:09:20.623Z,61.41
2022-08-28T11:11:51.156Z,59.73
2022-08-28T11:14:30.182Z,59.49
2022-08-28T11:17:08.976Z,59.79
2022-08-28T11:20:05.277Z,58.89
2022-08-28T11:22:58.726Z,60.58
2022-08-28T11:25:34.443Z,60.23
2022-08-28T11:28:39.487Z,61.45
2022-08-28T11:31:07.730Z,62.00
2022-08-28T11:33:48.851Z,62.14
2022-08-28T11:36:20.266Z,61.67
2022-08-28T11:38:51.434Z,62.33
2022-08-28T11:41:32.534Z,62.66
2022-08-28T11:44:09.862Z,62.12
2022-08-28T11:46:50.466Z,61.46
2022-08-28T11:49:27.873Z,61.83
2022-08-28T11:52:39.377Z,61.22
2022-08-28T11:55:10.461Z,60.70
2022-08-28T11:57:54.035Z,61.25
2022-08-28T12:00:43.695Z,60.43
2022-08-28T12:03:38.286Z,59.72
2022-08-28T12:06:08.612Z,59.52
2022-08-28T12:08:48.923Z,61.39
2022-08-28T12:11:42.154Z,59.78
2022-08-28T12:14:30.619Z,58.74
2022-08-28T12:16:58.885Z,58.51
2022-08-28T12:19:32.981Z,58.84
2022-08-28T12:22:11.425Z,59.11
2022-08-28T12:24:59.465Z,59.54
2022-08-28T12:27:29.785Z,59.24
2022-08-28T12:30:01.258Z,58.57
2022-08-28T12:32:46.705Z,58.75
2022-08-28T12:35:21.951Z,58.45
2022-08-28T12:37:52.699Z,59.05
2022-08-28T12:40:26.908Z,59.08
2022-08-28T12:43:20.658Z,57.90
2022-08-28T12:46:02.620Z,58.58
2022-08-28T12:48:34.419Z,57.70
2022-08-28T12:51:09.439Z,57.40
2022-08-28T12:53:50.924Z,57.19
2022-08-28T12:56:21.966Z,57.56
2022-08-28T12:58:51.018Z,57.19
2022-08-28T13:01:32.991Z,59.12
2022-08-28T13:04:30.309Z,60.45
2022-08-28T13:07:23.782Z,60.20
2022-08-28T13:09:56.163Z,60.11
2022-08-28T13:12:37.896Z,61.36
2022-08-28T13:15:50.131Z,62.04
2022-08-28T13:18:34.933Z,62.02
2022-08-28T13:21:32.930Z,62.54
2022-08-28T13:24:22.223Z,62.67
2022-08-28T13:27:00.866Z,62.70
2022-08-28T13:29:29.391Z,62.61
2022-08-28T13:32:01.659Z,60.51
2022-08-28T13:34:36.317Z,58.65
2022-08-28T13:37:19.775Z,57.81
2022-08-28T13:39:49.033Z,57.33
2022-08-28T13:42:18.267Z,57.26
2022-08-28T13:44:48.795Z,55.95
2022-08-28T13:47:17.545Z,54.42
2022-08-28T13:49:46.777Z,53.72
2022-08-28T13:52:15.361Z,54.63
2022-08-28T13:54:45.529Z,54.70
2022-08-28T13:57:14.816Z,56.31
2022-08-28T13:59:43.533Z,54.68
2022-08-28T14:02:33.405Z,55.08
2022-08-28T14:05:01.999Z,56.29
2022-08-28T14:07:30.479Z,56.51
2022-08-28T14:09:59.274Z,56.88
2022-08-28T14:12:33.037Z,57.54
2022-08-28T14:15:02.950Z,57.79
2022-08-28T14:17:31.327Z,59.30
2022-08-28T14:20:00.699Z,58.76
2022-08-28T14:22:30.052Z,57.59
2022-08-28T14:24:58.346Z,58.46
2022-08-28T14:27:26.654Z,59.50
2022-08-28T14:29:55.081Z,59.19
2022-08-28T14:32:23.430Z,60.46
2022-08-28T14:34:51.828Z,59.23
2022-08-28T14:37:20.911Z,60.07
2022-08-28T14:39:50.714Z,60.36
2022-08-28T14:42:19.442Z,60.43
2022-08-28T14:44:47.856Z,60.90
2022-08-28T14:47:16.098Z,60.68
2022-08-28T14:49:44.418Z,61.12
2022-08-28T14:52:12.901Z,61.84
2022-08-28T14:54:41.313Z,61.00
2022-08-28T14:57:12.110Z,61.22
2022-08-28T14:59:40.866Z,62.48
2022-08-28T15:02:09.545Z,63.17
2022-08-28T15:04:38.255Z,63.79
2022-08-28T15:07:10.973Z,64.21
2022-08-28T15:09:41.887Z,64.35
2022-08-28T15:12:10.590Z,64.05
2022-08-28T15:14:38.872Z,64.40
2022-08-28T15:17:07.142Z,64.37
2022-08-28T15:19:35.487Z,64.23
2022-08-28T15:22:04.990Z,64.73
2022-08-28T15:24:34.717Z,64.80
2022-08-28T15:27:03.402Z,65.53
2022-08-28T15:29:31.806Z,65.18
2022-08-28T15:32:00.839Z,65.47
2022-08-28T15:34:30.377Z,65.84
2022-08-28T15:36:59.574Z,65.62
2022-08-28T15:39:47.943Z,66.05
2022-08-28T15:42:16.438Z,65.36
2022-08-28T15:44:44.816Z,65.46
2022-08-28T15:47:15.323Z,65.04
2022-08-28T15:49:49.814Z,66.14
2022-08-28T15:52:19.247Z,66.91
2022-08-28T15:54:49.785Z,66.59
2022-08-28T15:57:18.593Z,67.59
2022-08-28T15:59:49.568Z,67.52
2022-08-28T16:02:23.595Z,67.30
2022-08-28T16:04:53.900Z,67.59
2022-08-28T16:07:23.275Z,68.40
2022-08-28T16:09:52.162Z,68.28
2022-08-28T16:12:20.935Z,68.45
2022-08-28T16:14:51.555Z,68.17
2022-08-28T16:17:20.109Z,67.75
2022-08-28T16:19:48.497Z,68.19
2022-08-28T16:22:17.799Z,68.01
2022-08-28T16:24:47.219Z,68.60
2022-08-28T16:27:16.506Z,69.05
2022-08-28T16:29:45.639Z,69.23
2022-08-28T16:32:14.085Z,69.07
2022-08-28T16:34:44.920Z,69.42
2022-08-28T16:37:16.629Z,69.45
2022-08-28T16:39:47.985Z,68.78
2022-08-28T16:42:17.213Z,68.84
2022-08-28T16:44:45.794Z,69.04
2022-08-28T16:47:15.127Z,68.98
2022-08-28T16:49:43.650Z,68.57
2022-08-28T16:52:11.914Z,68.17
2022-08-28T16:54:47.514Z,68.71
2022-08-28T16:57:19.093Z,69.60
2022-08-28T16:59:48.751Z,70.37
2022-08-28T17:02:25.193Z,71.29
2022-08-28T17:04:58.312Z,72.50
2022-08-28T17:07:26.759Z,74.09
2022-08-28T17:09:55.492Z,75.40
2022-08-28T17:12:23.761Z,76.69
2022-08-28T17:14:52.198Z,77.37
2022-08-28T17:17:20.886Z,78.48
2022-08-28T17:19:49.234Z,79.49
2022-08-28T17:22:33.003Z,80.29
2022-08-28T17:25:07.772Z,81.26
2022-08-28T17:27:36.784Z,82.50
2022-08-28T17:30:05.671Z,82.99
2022-08-28T17:32:33.977Z,83.85
2022-08-28T17:35:02.494Z,84.67
2022-08-28T17:37:31.928Z,85.03
2022-08-28T17:40:00.318Z,85.40
2022-08-28T17:42:28.768Z,86.03
2022-08-28T17:44:57.038Z,86.34
2022-08-28T17:47:30.680Z,86.73
2022-08-28T17:50:01.697Z,87.02
2022-08-28T17:52:30.119Z,87.41
2022-08-28T17:54:58.599Z,87.73
2022-08-28T17:57:30.656Z,88.10
2022-08-28T18:00:00.911Z,88.41
2022-08-28T18:02:29.382Z,89.07
2022-08-28T18:04:57.836Z,89.26
2022-08-28T18:07:26.125Z,89.45
2022-08-28T18:09:54.570Z,89.90
2022-08-28T18:12:23.059Z,90.26
2022-08-28T18:14:51.428Z,90.73
2022-08-28T18:17:19.888Z,90.81
2022-08-28T18:19:48.237Z,91.09
2022-08-28T18:22:16.623Z,91.46
2022-08-28T18:24:45.209Z,91.59
2022-08-28T18:27:13.545Z,92.11
2022-08-28T18:29:41.927Z,92.38
2022-08-28T18:32:12.320Z,92.51
2022-08-28T18:34:41.080Z,93.05
2022-08-28T18:37:09.720Z,93.03
2022-08-28T18:39:39.310Z,93.45
2022-08-28T18:42:07.820Z,93.62
2022-08-28T18:44:36.158Z,93.77
2022-08-28T18:47:04.829Z,93.97
2022-08-28T18:49:33.172Z,94.52
2022-08-28T18:52:01.660Z,94.63
2022-08-28T18:54:31.409Z,94.94
2022-08-28T18:57:04.110Z,95.13
2022-08-28T18:59:33.508Z,95.21
2022-08-28T19:02:03.761Z,95.14
2022-08-28T19:04:33.204Z,95.40
2022-08-28T19:07:04.334Z,95.52
2022-08-28T19:09:34.907Z,95.83
2022-08-28T19:12:04.576Z,95.85
2022-08-28T19:14:33.605Z,95.87
2022-08-28T19:17:02.022Z,96.03
2022-08-28T19:19:34.033Z,96.19
2022-08-28T19:22:03.180Z,96.35
2022-08-28T19:24:33.862Z,96.45
2022-08-28T19:27:02.962Z,96.74
2022-08-28T19:29:35.658Z,96.94
2022-08-28T19:32:05.376Z,96.82
2022-08-28T19:34:35.162Z,97.09
2022-08-28T19:37:03.841Z,97.21
2022-08-28T19:39:32.620Z,96.97
2022-08-28T19:42:01.818Z,97.12
2022-08-28T19:44:30.098Z,97.12
2022-08-28T19:46:58.300Z,97.06
2022-08-28T19:49:26.738Z,97.33
2022-08-28T19:51:55.161Z,97.23
2022-08-28T19:54:23.455Z,97.48
2022-08-28T19:56:51.797Z,97.74
2022-08-28T19:59:22.861Z,97.72
2022-08-28T20:01:53.544Z,97.80
2022-08-28T20:04:21.848Z,97.99
2022-08-28T20:06:50.158Z,98.13
2022-08-28T20:09:18.622Z,98.23
2022-08-28T20:11:47.497Z,98.42
2022-08-28T20:14:17.943Z,98.63
2022-08-28T20:16:51.009Z,98.82
2022-08-28T20:19:19.889Z,98.70
2022-08-28T20:21:50.221Z,99.04
2022-08-28T20:24:23.809Z,99.22
2022-08-28T20:26:53.277Z,99.29
2022-08-28T20:29:23.130Z,99.46
2022-08-28T20:31:53.249Z,99.56
2022-08-28T20:34:21.670Z,99.68
2022-08-28T20:36:50.021Z,99.40
2022-08-28T20:39:19.542Z,99.60
2022-08-28T20:41:49.524Z,99.84
2022-08-28T20:44:20.090Z,99.93
2022-08-28T20:46:51.438Z,100.00
2022-08-28T20:49:22.436Z,100.00
2022-08-28T20:51:54.625Z,100.00
2022-08-28T20:54:31.078Z,100.00
2022-08-28T20:57:02.591Z,100.00
2022-08-28T20:59:34.554Z,100.00
2022-08-28T21:02:24.078Z,100.00
2022-08-28T21:04:53.212Z,100.00
2022-08-28T21:07:23.802Z,100.00
2022-08-28T21:10:04.919Z,100.00
2022-08-28T21:12:39.518Z,100.00
2022-08-28T21:15:11.021Z,100.00
2022-08-28T21:17:40.668Z,100.00
2022-08-28T21:20:12.239Z,100.00
2022-08-28T21:22:44.309Z,100.00
2022-08-28T21:25:15.115Z,100.00
2022-08-28T21:27:44.298Z,100.00
2022-08-28T21:30:15.919Z,100.00
2022-08-28T21:32:44.911Z,100.00
2022-08-28T21:35:13.800Z,100.00
2022-08-28T21:37:44.056Z,100.00
2022-08-28T21:40:14.690Z,100.00
2022-08-28T21:42:45.964Z,100.00
2022-08-28T21:45:14.797Z,100.00
2022-08-28T21:47:43.526Z,100.00
2022-08-28T21:50:12.609Z,100.00
2022-08-28T21:52:41.072Z,100.00
2022-08-28T21:55:14.013Z,100.00
2022-08-28T21:57:43.427Z,100.00
2022-08-28T22:00:17.622Z,100.00
2022-08-28T22:02:46.629Z,100.00
2022-08-28T22:05:16.413Z,100.00
2022-08-28T22:07:45.247Z,100.00
2022-08-28T22:10:14.112Z,100.00
2022-08-28T22:12:42.478Z,100.00
2022-08-28T22:15:10.881Z,100.00
2022-08-28T22:17:39.278Z,100.00
2022-08-28T22:20:08.530Z,100.00
2022-08-28T22:22:55.805Z,100.00
2022-08-28T22:25:24.286Z,100.00
2022-08-28T22:27:52.593Z,100.00
2022-08-28T22:30:24.802Z,100.00
2022-08-28T22:32:53.861Z,100.00
2022-08-28T22:35:22.965Z,100.00
2022-08-28T22:37:51.325Z,100.00
2022-08-28T22:40:21.925Z,100.00
2022-08-28T22:42:51.007Z,100.00
2022-08-28T22:45:20.671Z,100.00
2022-08-28T22:47:49.844Z,100.00
2022-08-28T22:50:18.141Z,100.00
2022-08-28T22:52:48.565Z,100.00
2022-08-28T22:55:19.795Z,100.00
2022-08-28T22:57:48.821Z,100.00
2022-08-28T23:00:24.247Z,100.00
2022-08-28T23:02:53.818Z,100.00
2022-08-28T23:05:23.786Z,100.00
2022-08-28T23:07:52.058Z,100.00
2022-08-28T23:10:36.739Z,100.00
2022-08-28T23:13:14.223Z,100.00
2022-08-28T23:15:43.847Z,100.00
2022-08-28T23:18:12.343Z,100.00
2022-08-28T23:20:40.754Z,100.00
2022-08-28T23:23:09.773Z,100.00
2022-08-28T23:25:38.202Z,100.00
2022-08-28T23:28:06.734Z,100.00
2022-08-28T23:30:35.153Z,100.00
2022-08-28T23:33:04.823Z,100.00
2022-08-28T23:35:37.397Z,100.00
2022-08-28T23:38:05.818Z,100.00
2022-08-28T23:40:34.268Z,100.00
2022-08-28T23:43:04.255Z,100.00
2022-08-28T23:45:32.869Z,100.00
2022-08-28T23:48:01.649Z,100.00
2022-08-28T23:50:30.985Z,100.00
2022-08-28T23:52:59.621Z,100.00
2022-08-28T23:55:28.763Z,100.00
2022-08-28T23:57:57.575Z,100.00
