createdAt,value
2018-02-01T02:05:35.568Z,98955.84
2018-02-01T02:08:03.072Z,98966.80
2018-02-01T02:10:30.582Z,98963.83
2018-02-01T02:12:58.087Z,98969.62
2018-02-01T02:15:25.578Z,98962.50
2018-02-01T02:17:53.134Z,98963.34
2018-02-01T02:20:20.683Z,98958.36
2018-02-01T02:22:48.180Z,98959.09
2018-02-01T02:25:15.801Z,98965.89
2018-02-01T02:27:43.334Z,98956.20
2018-02-01T02:30:10.831Z,98947.72
2018-02-01T02:32:38.385Z,98955.30
2018-02-01T02:35:05.912Z,98961.28
2018-02-01T02:37:33.429Z,98952.41
2018-02-01T02:40:00.937Z,98955.75
2018-02-01T02:42:28.582Z,98950.34
2018-02-01T02:44:56.232Z,98950.38
2018-02-01T02:47:23.812Z,98948.42
2018-02-01T02:49:51.619Z,98952.97
2018-02-01T02:52:19.177Z,98950.84
2018-02-01T02:54:46.712Z,98952.08
2018-02-01T02:57:14.214Z,98950.86
2018-02-01T02:59:41.731Z,98953.12
2018-02-01T03:02:09.817Z,98951.84
2018-02-01T03:04:37.343Z,98945.12
2018-02-01T03:07:04.957Z,98949.75
2018-02-01T03:09:32.561Z,98944.29
2018-02-01T03:12:00.105Z,98949.31
2018-02-01T03:14:27.633Z,98952.59
2018-02-01T03:16:55.160Z,98951.28
2018-02-01T03:19:22.674Z,98948.78
2018-02-01T03:21:50.260Z,98945.77
2018-02-01T03:24:17.832Z,98950.39
2018-02-01T03:26:45.355Z,98947.91
2018-02-01T03:29:12.959Z,98947.45
2018-02-01T03:31:40.474Z,98955.44
2018-02-01T03:34:07.987Z,98961.41
2018-02-01T03:36:35.591Z,98964.34
2018-02-01T03:39:03.226Z,98962.18
2018-02-01T03:41:30.788Z,98967.74
2018-02-01T03:43:58.319Z,98968.62
2018-02-01T03:46:25.910Z,98966.45
2018-02-01T03:48:53.422Z,98967.36
2018-02-01T03:51:22.767Z,98966.58
2018-02-01T03:53:50.340Z,98964.90
2018-02-01T03:56:17.869Z,98953.14
2018-02-01T03:58:45.419Z,98951.11
2018-02-01T04:01:13.003Z,98962.56
2018-02-01T04:03:40.561Z,98958.33
2018-02-01T04:06:08.088Z,98956.29
2018-02-01T04:08:35.610Z,98974.89
2018-02-01T04:11:03.135Z,98979.08
2018-02-01T04:13:30.816Z,98971.52
2018-02-01T04:15:58.314Z,98966.88
2018-02-01T04:18:25.822Z,98974.91
2018-02-01T04:20:53.328Z,98971.55
2018-02-01T04:23:20.823Z,98968.98
2018-02-01T04:25:48.368Z,98966.11
2018-02-01T04:28:15.897Z,98973.31
2018-02-01T04:30:43.425Z,98966.63
2018-02-01T04:33:11.023Z,98966.20
2018-02-01T04:35:38.536Z,98966.64
2018-02-01T04:38:06.044Z,98969.98
2018-02-01T04:40:33.553Z,98969.17
2018-02-01T04:43:01.199Z,98972.56
2018-02-01T04:45:28.709Z,98973.05
2018-02-01T04:47:56.249Z,98980.58
2018-02-01T04:50:23.865Z,98979.80
2018-02-01T04:52:51.409Z,98976.48
2018-02-01T04:55:18.919Z,98976.89
2018-02-01T04:57:46.437Z,98980.67
2018-02-01T05:00:13.965Z,98982.39
2018-02-01T05:02:41.472Z,98977.76
2018-02-01T05:05:09.029Z,98984.50
2018-02-01T05:07:36.600Z,98981.19
2018-02-01T05:10:04.126Z,98981.20
2018-02-01T05:12:31.643Z,98981.63
2018-02-01T05:14:59.138Z,98990.05
2018-02-01T05:17:26.674Z,98983.81
2018-02-01T05:19:54.209Z,98982.92
2018-02-01T05:22:21.718Z,98987.97
2018-02-01T05:24:49.212Z,98990.08
2018-02-01T05:27:16.762Z,98989.69
2018-02-01T05:29:44.270Z,98989.66
2018-02-01T05:32:11.832Z,98989.27
2018-02-01T05:34:39.411Z,98988.90
2018-02-01T05:37:06.968Z,98994.83
2018-02-01T05:39:36.149Z,98990.19
2018-02-01T05:42:04.384Z,98987.20
2018-02-01T05:44:31.946Z,98983.05
2018-02-01T05:46:59.465Z,98990.64
2018-02-01T05:49:26.978Z,98993.19
2018-02-01T05:51:54.568Z,98986.44
2018-02-01T05:54:22.114Z,98992.77
2018-02-01T05:56:49.631Z,98982.66
2018-02-01T05:59:17.166Z,98985.66
2018-02-01T06:01:44.682Z,98975.98
2018-02-01T06:04:12.203Z,98983.51
2018-02-01T06:06:39.744Z,98981.83
2018-02-01T06:09:07.305Z,98990.72
2018-02-01T06:11:34.891Z,98985.20
2018-02-01T06:14:02.444Z,98977.61
2018-02-01T06:16:30.113Z,98975.52
2018-02-01T06:18:57.698Z,98981.80
2018-02-01T06:21:25.332Z,98976.78
2018-02-01T06:23:52.887Z,98978.47
2018-02-01T06:26:20.521Z,98979.67
2018-02-01T06:28:48.283Z,98982.55
2018-02-01T06:31:15.920Z,98984.64
2018-02-01T06:33:43.524Z,98991.33
2018-02-01T06:36:11.083Z,98987.19
2018-02-01T06:38:38.627Z,98993.45
2018-02-01T06:41:06.236Z,98989.29
2018-02-01T06:43:33.743Z,98986.70
2018-02-01T06:46:01.384Z,98985.44
2018-02-01T06:48:28.916Z,98987.53
2018-02-01T06:50:56.464Z,98987.55
2018-02-01T06:53:24.001Z,98982.53
2018-02-01T06:55:51.548Z,98988.86
2018-02-01T06:58:19.074Z,98984.23
2018-02-01T07:00:47.399Z,98990.97
2018-02-01T07:03:14.893Z,98997.63
2018-02-01T07:05:42.384Z,98998.06
2018-02-01T07:08:09.953Z,99007.36
2018-02-01T07:10:37.590Z,99013.69
2018-02-01T07:13:05.158Z,99012.00
2018-02-01T07:15:32.658Z,99013.23
2018-02-01T07:18:00.245Z,99017.06
2018-02-01T07:20:27.749Z,99011.97
2018-02-01T07:22:55.310Z,99013.23
2018-02-01T07:25:22.835Z,99012.41
2018-02-01T07:27:50.373Z,99014.06
2018-02-01T07:30:17.894Z,99017.00
2018-02-01T07:32:45.395Z,99010.27
2018-02-01T07:35:12.914Z,99019.95
2018-02-01T07:37:40.453Z,99024.50
2018-02-01T07:40:08.365Z,99026.05
2018-02-01T07:42:35.948Z,99020.00
2018-02-01T07:45:03.513Z,99025.30
2018-02-01T07:47:31.088Z,99029.17
2018-02-01T07:49:58.629Z,99024.59
2018-02-01T07:52:26.140Z,99027.90
2018-02-01T07:54:53.654Z,99027.31
2018-02-01T07:57:21.260Z,99024.20
2018-02-01T07:59:48.794Z,99026.08
2018-02-01T08:02:16.298Z,99026.98
2018-02-01T08:04:43.788Z,99028.94
2018-02-01T08:07:11.346Z,99029.20
2018-02-01T08:09:38.871Z,99023.10
2018-02-01T08:12:06.412Z,99030.50
2018-02-01T08:14:33.973Z,99031.38
2018-02-01T08:17:01.525Z,99025.23
2018-02-01T08:19:29.034Z,99036.03
2018-02-01T08:21:56.612Z,99031.20
2018-02-01T08:24:24.120Z,99028.39
2018-02-01T08:26:51.796Z,99037.34
2018-02-01T08:29:19.387Z,99033.00
2018-02-01T08:31:46.903Z,99029.97
2018-02-01T08:34:14.494Z,99027.39
2018-02-01T08:36:42.009Z,99036.59
2018-02-01T08:39:09.510Z,99044.31
2018-02-01T08:41:37.045Z,99040.55
2018-02-01T08:44:04.551Z,99041.36
2018-02-01T08:46:32.061Z,99046.88
2018-02-01T08:48:59.570Z,99052.89
2018-02-01T08:51:27.269Z,99051.20
2018-02-01T08:53:54.803Z,99051.97
2018-02-01T08:56:22.297Z,99051.64
2018-02-01T08:58:49.863Z,99054.70
2018-02-01T09:01:17.400Z,99054.73
2018-02-01T09:03:44.934Z,99048.73
2018-02-01T09:06:12.439Z,99056.34
2018-02-01T09:08:39.956Z,99048.25
2018-02-01T09:11:07.473Z,99049.72
2018-02-01T09:13:35.018Z,99059.78
2018-02-01T09:16:02.595Z,99063.67
2018-02-01T09:18:30.184Z,99070.95
2018-02-01T09:20:57.871Z,99071.20
2018-02-01T09:23:25.373Z,99080.28
2018-02-01T09:25:52.907Z,99081.52
2018-02-01T09:28:20.459Z,99079.13
2018-02-01T09:30:47.990Z,99092.61
2018-02-01T09:33:15.535Z,99093.53
2018-02-01T09:35:43.062Z,99082.05
2018-02-01T09:38:10.581Z,99082.71
2018-02-01T09:40:38.176Z,99075.61
2018-02-01T09:43:06.420Z,99077.41
2018-02-01T09:45:33.991Z,99083.08
2018-02-01T09:48:01.541Z,99085.45
2018-02-01T09:50:29.102Z,99077.61
2018-02-01T09:52:56.630Z,99086.05
2018-02-01T09:55:24.171Z,99072.17
2018-02-01T09:57:51.714Z,99073.18
2018-02-01T10:00:19.277Z,99076.08
2018-02-01T10:02:46.867Z,99089.41
2018-02-01T10:05:14.440Z,99078.34
2018-02-01T10:07:42.024Z,99096.35
2018-02-01T10:10:09.588Z,99090.34
2018-02-01T10:12:37.168Z,99088.73
2018-02-01T10:15:04.703Z,99075.52
2018-02-01T10:17:32.229Z,99090.20
2018-02-01T10:19:59.772Z,99092.66
2018-02-01T10:22:27.352Z,99089.04
2018-02-01T10:24:54.913Z,99092.88
2018-02-01T10:27:22.427Z,99092.58
2018-02-01T10:29:49.971Z,99089.49
2018-02-01T10:32:17.488Z,99086.53
2018-02-01T10:34:45.004Z,99089.27
2018-02-01T10:37:12.575Z,99090.38
2018-02-01T10:39:40.113Z,99088.99
2018-02-01T10:42:07.726Z,99086.13
2018-02-01T10:44:35.319Z,99091.76
2018-02-01T10:47:02.867Z,99092.81
2018-02-01T10:49:30.520Z,99089.22
2018-02-01T10:51:58.025Z,99088.41
2018-02-01T10:54:25.915Z,99091.86
2018-02-01T10:56:53.461Z,99087.09
2018-02-01T10:59:21.146Z,99096.71
2018-02-01T11:01:48.706Z,99093.59
2018-02-01T11:04:16.293Z,99086.05
2018-02-01T11:06:43.845Z,99086.37
2018-02-01T11:09:11.408Z,99092.72
2018-02-01T11:11:38.926Z,99085.83
2018-02-01T11:14:06.477Z,99087.69
2018-02-01T11:16:33.996Z,99094.54
2018-02-01T11:19:01.571Z,99085.75
2018-02-01T11:21:29.180Z,99094.95
2018-02-01T11:23:56.735Z,99085.87
2018-02-01T11:26:24.263Z,99086.00
2018-02-01T11:28:51.820Z,99084.80
2018-02-01T11:31:19.376Z,99086.95
2018-02-01T11:33:46.908Z,99082.79
2018-02-01T11:36:14.414Z,99069.59
2018-02-01T11:38:41.950Z,99078.20
2018-02-01T11:41:09.537Z,99073.56
2018-02-01T11:43:37.123Z,99068.84
2018-02-01T11:46:04.753Z,99070.11
2018-02-01T11:48:32.296Z,99054.36
2018-02-01T11:50:59.939Z,99069.94
2018-02-01T11:53:27.503Z,99071.87
2018-02-01T11:55:55.097Z,99063.92
2018-02-01T11:58:22.617Z,99074.97
2018-02-01T12:00:50.113Z,99063.09
2018-02-01T12:03:17.662Z,99068.33
2018-02-01T12:05:45.250Z,99067.20
2018-02-01T12:08:12.784Z,99064.94
2018-02-01T12:10:40.339Z,99074.16
2018-02-01T12:13:07.899Z,99074.19
2018-02-01T12:15:35.467Z,99063.99
2018-02-01T12:18:02.997Z,99065.92
2018-02-01T12:20:30.512Z,99071.20
2018-02-01T12:22:58.085Z,99070.55
2018-02-01T12:25:25.740Z,99066.80
2018-02-01T12:27:53.326Z,99069.64
2018-02-01T12:30:21.209Z,99067.39
2018-02-01T12:32:48.719Z,99062.03
2018-02-01T12:35:16.291Z,99053.31
2018-02-01T12:37:43.869Z,99065.84
2018-02-01T12:40:11.467Z,99057.42
2018-02-01T12:42:39.037Z,99057.48
2018-02-01T12:45:06.590Z,99064.96
2018-02-01T12:47:34.152Z,99067.97
2018-02-01T12:50:01.673Z,99059.88
2018-02-01T12:52:29.182Z,99062.27
2018-02-01T12:54:56.739Z,99070.11
2018-02-01T12:57:24.273Z,99056.53
2018-02-01T12:59:51.847Z,99054.31
2018-02-01T13:02:19.433Z,99068.23
2018-02-01T13:04:46.977Z,99064.23
2018-02-01T13:07:14.505Z,99057.27
2018-02-01T13:09:42.058Z,99060.35
2018-02-01T13:12:09.623Z,99054.48
2018-02-01T13:14:37.220Z,99050.22
2018-02-01T13:17:04.761Z,99046.50
2018-02-01T13:19:32.353Z,99048.14
2018-02-01T13:21:59.901Z,99048.17
2018-02-01T13:24:27.448Z,99046.30
2018-02-01T13:26:55.014Z,99038.00
2018-02-01T13:29:22.569Z,99034.59
2018-02-01T13:31:50.096Z,99035.42
2018-02-01T13:34:17.596Z,99032.34
2018-02-01T13:36:45.128Z,99027.62
2018-02-01T13:39:12.671Z,99024.52
2018-02-01T13:41:40.178Z,99035.15
2018-02-01T13:44:07.665Z,99023.34
2018-02-01T13:46:35.188Z,99025.46
2018-02-01T13:49:02.704Z,99018.83
2018-02-01T13:51:30.248Z,99012.30
2018-02-01T13:53:57.791Z,99006.62
2018-02-01T13:56:26.160Z,99011.34
2018-02-01T13:58:53.745Z,99019.07
2018-02-01T14:01:21.328Z,99014.84
2018-02-01T14:03:48.857Z,99016.97
2018-02-01T14:06:16.380Z,99022.47
2018-02-01T14:08:43.909Z,99014.58
2018-02-01T14:11:11.608Z,99015.52
2018-02-01T14:13:39.140Z,99012.26
2018-02-01T14:16:06.657Z,99011.73
2018-02-01T14:18:34.208Z,99009.30
2018-02-01T14:21:01.751Z,99007.39
2018-02-01T14:23:29.266Z,99006.16
2018-02-01T14:25:56.809Z,99001.13
2018-02-01T14:28:24.334Z,98991.98
2018-02-01T14:30:51.887Z,99002.13
2018-02-01T14:33:19.617Z,99001.00
2018-02-01T14:35:47.128Z,99012.05
2018-02-01T14:38:14.641Z,99022.12
2018-02-01T14:40:42.139Z,99025.02
2018-02-01T14:43:09.633Z,99020.22
2018-02-01T14:45:37.185Z,99018.24
2018-02-01T14:48:04.738Z,99018.27
2018-02-01T14:50:32.271Z,99030.66
2018-02-01T14:52:59.788Z,99021.95
2018-02-01T14:55:27.306Z,99023.35
2018-02-01T14:57:54.852Z,99018.27
2018-02-01T15:00:22.674Z,99024.14
2018-02-01T15:02:50.270Z,99030.12
2018-02-01T15:05:17.777Z,99030.95
2018-02-01T15:07:45.359Z,99019.05
2018-02-01T15:10:12.906Z,99020.19
2018-02-01T15:12:40.481Z,99018.50
2018-02-01T15:15:07.993Z,99023.72
2018-02-01T15:17:35.535Z,99027.89
2018-02-01T15:20:03.133Z,99023.12
2018-02-01T15:22:31.203Z,99023.64
2018-02-01T15:24:58.760Z,99021.84
2018-02-01T15:27:26.301Z,99020.84
2018-02-01T15:29:53.828Z,99022.36
2018-02-01T15:32:22.203Z,99019.70
2018-02-01T15:34:49.769Z,99011.39
2018-02-01T15:37:17.322Z,99017.41
2018-02-01T15:39:44.919Z,99015.48
2018-02-01T15:42:12.519Z,99014.73
2018-02-01T15:44:40.076Z,99015.27
2018-02-01T15:47:07.611Z,99019.63
2018-02-01T15:49:35.172Z,99015.11
2018-02-01T15:52:02.710Z,99019.89
2018-02-01T15:54:30.809Z,99020.01
2018-02-01T15:56:58.322Z,99020.33
2018-02-01T15:59:25.848Z,99020.11
2018-02-01T16:01:53.356Z,99020.24
2018-02-01T16:04:20.884Z,99025.27
2018-02-01T16:06:48.438Z,99018.23
2018-02-01T16:09:15.971Z,99024.95
2018-02-01T16:11:43.524Z,99028.22
2018-02-01T16:14:11.292Z,99027.03
2018-02-01T16:16:38.840Z,99036.30
2018-02-01T16:19:06.404Z,99032.48
2018-02-01T16:21:33.937Z,99038.48
2018-02-01T16:24:01.482Z,99037.20
2018-02-01T16:26:29.031Z,99041.70
2018-02-01T16:28:56.545Z,99039.08
2018-02-01T16:31:24.066Z,99045.41
2018-02-01T16:33:51.607Z,99048.80
2018-02-01T16:36:19.356Z,99048.37
2018-02-01T16:38:46.873Z,99047.12
2018-02-01T16:41:14.388Z,99050.16
2018-02-01T16:43:41.938Z,99053.73
2018-02-01T16:46:09.471Z,99053.73
2018-02-01T16:48:37.765Z,99052.96
2018-02-01T16:51:05.311Z,99060.44
2018-02-01T16:53:32.876Z,99052.16
2018-02-01T16:56:00.490Z,99056.31
2018-02-01T16:58:28.017Z,99054.19
2018-02-01T17:00:55.566Z,99054.61
2018-02-01T17:03:23.136Z,99055.11
2018-02-01T17:05:50.667Z,99054.53
2018-02-01T17:08:18.202Z,99052.52
2018-02-01T17:10:45.734Z,99057.58
2018-02-01T17:13:13.334Z,99057.92
2018-02-01T17:15:40.950Z,99056.27
2018-02-01T17:18:08.830Z,99065.89
2018-02-01T17:20:36.682Z,99068.03
2018-02-01T17:23:04.223Z,99071.39
2018-02-01T17:25:31.800Z,99077.69
2018-02-01T17:27:59.414Z,99073.54
2018-02-01T17:30:26.972Z,99076.48
2018-02-01T17:32:54.575Z,99072.25
2018-02-01T17:35:22.287Z,99071.42
2018-02-01T17:37:49.942Z,99081.02
2018-02-01T17:40:17.599Z,99083.49
2018-02-01T17:42:45.320Z,99084.65
2018-02-01T17:45:12.845Z,99082.14
2018-02-01T17:47:40.451Z,99081.70
2018-02-01T17:50:08.111Z,99079.11
2018-02-01T17:52:35.946Z,99087.63
2018-02-01T17:55:03.498Z,99077.84
2018-02-01T17:57:31.066Z,99071.05
2018-02-01T17:59:58.661Z,99072.27
2018-02-01T18:02:26.257Z,99079.98
2018-02-01T18:04:53.772Z,99079.09
2018-02-01T18:07:21.320Z,99078.24
2018-02-01T18:09:48.853Z,99083.41
2018-02-01T18:12:16.376Z,99083.86
2018-02-01T18:14:43.993Z,99082.20
2018-02-01T18:17:14.347Z,99085.98
2018-02-01T18:19:41.856Z,99080.89
2018-02-01T18:22:09.429Z,99080.48
2018-02-01T18:24:37.007Z,99082.31
2018-02-01T18:27:04.576Z,99091.12
2018-02-01T18:29:32.209Z,99074.72
2018-02-01T18:31:59.784Z,99078.87
2018-02-01T18:34:27.406Z,99081.78
2018-02-01T18:36:55.054Z,99088.20
2018-02-01T18:39:22.594Z,99085.78
2018-02-01T18:41:50.154Z,99089.91
2018-02-01T18:44:17.674Z,99088.17
2018-02-01T18:46:45.247Z,99084.44
2018-02-01T18:49:12.785Z,99079.34
2018-02-01T18:51:40.327Z,99082.36
2018-02-01T18:54:08.980Z,99081.98
2018-02-01T18:56:36.565Z,99083.27
2018-02-01T18:59:04.101Z,99087.53
2018-02-01T19:01:31.729Z,99075.12
2018-02-01T19:03:59.222Z,99088.67
2018-02-01T19:06:26.748Z,99085.77
2018-02-01T19:08:54.290Z,99084.03
2018-02-01T19:11:21.842Z,99085.72
2018-02-01T19:13:49.430Z,99086.34
2018-02-01T19:16:16.968Z,99083.39
2018-02-01T19:18:44.527Z,99087.63
2018-02-01T19:21:12.109Z,99088.56
2018-02-01T19:23:39.670Z,99094.80
2018-02-01T19:26:07.260Z,99089.78
2018-02-01T19:28:34.837Z,99097.77
2018-02-01T19:31:02.364Z,99096.50
2018-02-01T19:33:29.935Z,99095.40
2018-02-01T19:35:57.522Z,99093.67
2018-02-01T19:38:25.053Z,99091.67
2018-02-01T19:40:52.610Z,99094.52
2018-02-01T19:43:20.144Z,99090.33
2018-02-01T19:45:47.639Z,99094.56
2018-02-01T19:48:15.223Z,99100.14
2018-02-01T19:50:42.772Z,99098.53
2018-02-01T19:53:10.366Z,99099.45
2018-02-01T19:55:37.948Z,99097.55
2018-02-01T19:58:05.453Z,99097.59
2018-02-01T20:00:32.983Z,99104.05
2018-02-01T20:03:00.603Z,99103.23
2018-02-01T20:05:28.120Z,99105.80
2018-02-01T20:07:55.637Z,99104.41
2018-02-01T20:10:23.169Z,99103.97
2018-02-01T20:12:50.734Z,99110.24
2018-02-01T20:15:18.275Z,99114.79
2018-02-01T20:19:41.478Z,99113.03
2018-02-01T20:22:09.020Z,99121.92
2018-02-01T20:24:36.573Z,99113.45
2018-02-01T20:27:04.151Z,99118.84
2018-02-01T20:29:31.730Z,99120.58
2018-02-01T20:31:59.253Z,99113.34
2018-02-01T20:34:26.819Z,99121.01
2018-02-01T20:36:54.406Z,99124.76
2018-02-01T20:39:21.971Z,99118.34
2018-02-01T20:41:49.717Z,99118.76
2018-02-01T20:44:17.251Z,99123.89
2018-02-01T20:46:44.787Z,99136.60
2018-02-01T20:49:12.404Z,99143.89
2018-02-01T20:51:40.085Z,99161.79
2018-02-01T20:54:08.242Z,99158.78
2018-02-01T20:56:36.574Z,99158.96
2018-02-01T20:59:04.082Z,99164.35
2018-02-01T21:01:31.732Z,99163.44
2018-02-01T21:03:59.356Z,99168.52
2018-02-01T21:06:26.864Z,99168.75
2018-02-01T21:08:54.520Z,99167.55
2018-02-01T21:11:22.210Z,99168.34
2018-02-01T21:13:49.867Z,99172.58
2018-02-01T21:16:17.453Z,99163.97
2018-02-01T21:18:45.188Z,99167.66
2018-02-01T21:21:12.811Z,99170.28
2018-02-01T21:23:40.379Z,99170.82
2018-02-01T21:26:07.974Z,99177.53
2018-02-01T21:28:35.867Z,99178.84
2018-02-01T21:31:03.399Z,99176.78
2018-02-01T21:33:30.962Z,99175.52
2018-02-01T21:35:58.488Z,99178.92
2018-02-01T21:38:26.175Z,99180.69
2018-02-01T21:40:54.689Z,99178.95
2018-02-01T21:43:22.485Z,99183.21
2018-02-01T21:45:50.103Z,99195.45
2018-02-01T21:48:17.656Z,99196.34
2018-02-01T21:50:45.250Z,99190.92
2018-02-01T21:53:12.804Z,99190.92
2018-02-01T21:55:40.351Z,99191.38
2018-02-01T21:58:07.904Z,99200.31
2018-02-01T22:00:35.427Z,99197.70
2018-02-01T22:03:02.984Z,99195.22
2018-02-01T22:05:30.602Z,99185.98
2018-02-01T22:07:58.450Z,99188.53
2018-02-01T22:10:26.141Z,99189.79
2018-02-01T22:12:53.666Z,99191.92
2018-02-01T22:15:21.313Z,99193.56
2018-02-01T22:17:48.858Z,99191.05
2018-02-01T22:20:16.449Z,99189.80
2018-02-01T22:23:11.582Z,99188.92
2018-02-01T22:25:39.112Z,99191.41
2018-02-01T22:28:06.599Z,99196.48
2018-02-01T22:30:34.217Z,99198.15
2018-02-01T22:33:01.732Z,99196.05
2018-02-01T22:35:29.326Z,99196.84
2018-02-01T22:37:57.004Z,99199.41
2018-02-01T22:40:24.556Z,99200.25
2018-02-01T22:42:52.127Z,99204.46
2018-02-01T22:45:19.722Z,99199.81
2018-02-01T22:47:47.347Z,99201.48
2018-02-01T22:50:14.945Z,99193.92
2018-02-01T22:52:42.543Z,99205.71
2018-02-01T22:55:10.258Z,99214.14
2018-02-01T22:57:37.829Z,99214.10
2018-02-01T23:00:05.373Z,99220.04
2018-02-01T23:04:59.836Z,99229.22
2018-02-01T23:07:27.366Z,99224.16
2018-02-01T23:09:55.047Z,99227.93
2018-02-01T23:12:22.587Z,99229.17
2018-02-01T23:14:50.271Z,99228.33
2018-02-01T23:17:17.799Z,99233.80
2018-02-01T23:19:45.356Z,99228.38
2018-02-01T23:22:12.956Z,99233.83
2018-02-01T23:24:40.576Z,99236.77
2018-02-01T23:27:08.300Z,99245.59
2018-02-01T23:29:35.811Z,99239.68
2018-02-01T23:32:03.349Z,99242.59
2018-02-01T23:34:30.893Z,99234.17
2018-02-01T23:36:58.545Z,99226.97
2018-02-01T23:39:26.098Z,99226.98
2018-02-01T23:41:53.784Z,99227.80
2018-02-01T23:44:21.337Z,99230.34
2018-02-01T23:46:48.832Z,99227.00
2018-02-01T23:49:16.420Z,99229.52
2018-02-01T23:51:44.054Z,99222.31
2018-02-01T23:54:11.576Z,99222.31
2018-02-01T23:56:39.204Z,99225.71
2018-02-01T23:59:06.859Z,99218.52
