createdAt,value
2019-02-09T00:01:56.058Z,25.57
2019-02-09T00:04:27.005Z,27.13
2019-02-09T00:06:57.847Z,28.67
2019-02-09T00:09:29.112Z,27.13
2019-02-09T00:12:00.027Z,28.50
2019-02-09T00:14:31.066Z,26.60
2019-02-09T00:17:01.934Z,29.27
2019-02-09T00:19:33.354Z,26.90
2019-02-09T00:22:08.704Z,28.27
2019-02-09T00:24:39.536Z,28.07
2019-02-09T00:27:11.189Z,29.93
2019-02-09T00:29:46.248Z,30.00
2019-02-09T00:32:15.546Z,29.07
2019-02-09T00:34:46.395Z,28.37
2019-02-09T00:37:17.831Z,28.83
2019-02-09T00:39:49.270Z,29.20
2019-02-09T00:42:20.405Z,27.13
2019-02-09T00:44:51.549Z,30.97
2019-02-09T00:47:23.017Z,28.07
2019-02-09T00:49:54.141Z,27.57
2019-02-09T00:52:25.390Z,29.93
2019-02-09T00:54:56.741Z,28.30
2019-02-09T00:57:27.907Z,29.53
2019-02-09T00:59:58.758Z,30.73
2019-02-09T01:02:29.861Z,29.13
2019-02-09T01:05:00.961Z,29.07
2019-02-09T01:07:31.794Z,27.57
2019-02-09T01:10:02.994Z,30.40
2019-02-09T01:12:34.164Z,27.27
2019-02-09T01:15:08.290Z,29.07
2019-02-09T01:17:39.182Z,27.07
2019-02-09T01:20:13.115Z,29.70
2019-02-09T01:22:44.234Z,30.17
2019-02-09T01:25:15.629Z,29.73
2019-02-09T01:27:47.254Z,29.60
2019-02-09T01:30:21.034Z,29.17
2019-02-09T01:32:52.189Z,29.20
2019-02-09T01:35:23.930Z,29.97
2019-02-09T01:37:55.655Z,29.77
2019-02-09T01:40:26.677Z,32.07
2019-02-09T01:42:57.373Z,29.60
2019-02-09T01:45:29.420Z,30.57
2019-02-09T01:48:00.282Z,29.07
2019-02-09T01:50:32.309Z,30.63
2019-02-09T01:53:03.422Z,29.87
2019-02-09T01:55:33.766Z,30.87
2019-02-09T01:58:04.858Z,29.07
2019-02-09T02:00:35.993Z,29.90
2019-02-09T02:03:07.141Z,31.13
2019-02-09T02:05:37.553Z,29.70
2019-02-09T02:08:08.513Z,30.17
2019-02-09T02:10:39.238Z,30.70
2019-02-09T02:13:11.101Z,32.17
2019-02-09T02:15:43.063Z,31.83
2019-02-09T02:18:13.666Z,31.07
2019-02-09T02:20:44.110Z,30.27
2019-02-09T02:23:15.114Z,29.53
2019-02-09T02:25:45.410Z,33.57
2019-02-09T02:28:16.183Z,29.77
2019-02-09T02:30:47.457Z,30.10
2019-02-09T02:33:18.070Z,29.67
2019-02-09T02:35:49.553Z,29.87
2019-02-09T02:38:21.005Z,31.10
2019-02-09T02:40:52.145Z,30.63
2019-02-09T02:43:23.225Z,31.77
2019-02-09T02:45:54.125Z,32.07
2019-02-09T02:48:25.266Z,29.57
2019-02-09T02:50:56.452Z,30.83
2019-02-09T02:53:28.021Z,31.87
2019-02-09T02:55:59.011Z,30.10
2019-02-09T02:58:30.755Z,32.10
2019-02-09T03:01:01.905Z,28.00
2019-02-09T03:03:32.758Z,27.53
2019-02-09T03:06:04.150Z,31.90
2019-02-09T03:08:35.338Z,28.83
2019-02-09T03:11:06.194Z,30.67
2019-02-09T03:13:37.116Z,29.83
2019-02-09T03:16:08.264Z,32.63
2019-02-09T03:18:39.286Z,30.60
2019-02-09T03:21:10.859Z,28.77
2019-02-09T03:23:41.993Z,29.10
2019-02-09T03:26:13.139Z,30.07
2019-02-09T03:28:44.286Z,30.73
2019-02-09T03:31:15.119Z,29.73
2019-02-09T03:33:45.959Z,29.43
2019-02-09T03:36:16.794Z,29.57
2019-02-09T03:38:47.939Z,30.63
2019-02-09T03:41:18.791Z,31.60
2019-02-09T03:43:50.226Z,29.00
2019-02-09T03:46:21.366Z,31.63
2019-02-09T03:48:54.013Z,28.67
2019-02-09T03:51:25.500Z,29.67
2019-02-09T03:53:56.949Z,32.93
2019-02-09T03:56:29.490Z,30.07
2019-02-09T03:59:01.084Z,30.80
2019-02-09T04:01:32.227Z,27.80
2019-02-09T04:04:04.001Z,28.83
2019-02-09T04:06:35.386Z,29.47
2019-02-09T04:09:08.724Z,28.50
2019-02-09T04:11:39.865Z,28.33
2019-02-09T04:14:11.327Z,30.33
2019-02-09T04:16:43.315Z,30.40
2019-02-09T04:19:15.689Z,28.73
2019-02-09T04:21:47.727Z,29.80
2019-02-09T04:24:18.863Z,30.07
2019-02-09T04:26:49.905Z,29.93
2019-02-09T04:29:21.074Z,28.33
2019-02-09T04:31:52.633Z,30.27
2019-02-09T04:34:23.474Z,31.17
2019-02-09T04:36:54.585Z,29.57
2019-02-09T04:39:25.602Z,28.03
2019-02-09T04:41:56.600Z,28.53
2019-02-09T04:44:28.010Z,28.40
2019-02-09T04:46:59.769Z,29.83
2019-02-09T04:49:31.158Z,28.23
2019-02-09T04:52:03.294Z,26.83
2019-02-09T04:54:34.735Z,28.33
2019-02-09T04:57:05.886Z,28.70
2019-02-09T04:59:37.342Z,28.07
2019-02-09T05:02:08.165Z,28.07
2019-02-09T05:04:39.311Z,29.93
2019-02-09T05:07:10.146Z,27.30
2019-02-09T05:09:41.293Z,28.23
2019-02-09T05:12:12.439Z,27.27
2019-02-09T05:14:43.872Z,28.60
2019-02-09T05:17:15.337Z,29.50
2019-02-09T05:19:46.177Z,29.63
2019-02-09T05:22:17.940Z,29.43
2019-02-09T05:24:49.079Z,27.80
2019-02-09T05:27:20.384Z,29.13
2019-02-09T05:29:51.224Z,30.50
2019-02-09T05:32:22.202Z,30.60
2019-02-09T05:34:53.344Z,28.13
2019-02-09T05:37:24.481Z,26.63
2019-02-09T05:39:55.723Z,27.40
2019-02-09T05:42:26.770Z,27.13
2019-02-09T05:44:57.610Z,28.50
2019-02-09T05:47:29.038Z,27.40
2019-02-09T05:50:00.231Z,26.00
2019-02-09T05:52:31.351Z,27.83
2019-02-09T05:55:02.323Z,27.63
2019-02-09T05:57:33.634Z,25.93
2019-02-09T06:00:05.405Z,26.33
2019-02-09T06:02:36.245Z,27.83
2019-02-09T06:05:08.342Z,23.97
2019-02-09T06:07:39.438Z,25.77
2019-02-09T06:10:13.735Z,25.27
2019-02-09T06:12:44.498Z,24.60
2019-02-09T06:15:17.369Z,27.53
2019-02-09T06:17:48.579Z,25.57
2019-02-09T06:20:23.980Z,27.03
2019-02-09T06:22:56.437Z,24.80
2019-02-09T06:25:27.933Z,27.00
2019-02-09T06:27:58.995Z,24.43
2019-02-09T06:30:31.090Z,25.77
2019-02-09T06:33:02.550Z,26.73
2019-02-09T06:35:33.449Z,26.53
2019-02-09T06:38:04.525Z,25.53
2019-02-09T06:40:35.990Z,25.40
2019-02-09T06:43:07.126Z,25.57
2019-02-09T06:45:39.241Z,24.90
2019-02-09T06:48:21.598Z,23.93
2019-02-09T06:50:52.433Z,24.10
2019-02-09T06:53:23.573Z,25.60
2019-02-09T06:55:55.343Z,22.67
2019-02-09T06:58:26.452Z,27.10
2019-02-09T07:00:57.417Z,25.33
2019-02-09T07:03:28.462Z,25.30
2019-02-09T07:05:59.604Z,23.63
2019-02-09T07:08:30.754Z,23.67
2019-02-09T07:11:01.893Z,23.40
2019-02-09T07:13:33.290Z,24.57
2019-02-09T07:16:04.184Z,23.50
2019-02-09T07:18:35.027Z,22.77
2019-02-09T07:21:06.443Z,25.93
2019-02-09T07:23:37.482Z,24.30
2019-02-09T07:26:08.934Z,23.33
2019-02-09T07:28:39.607Z,23.00
2019-02-09T07:31:11.042Z,24.57
2019-02-09T07:33:41.992Z,22.13
2019-02-09T07:36:14.349Z,23.17
2019-02-09T07:38:45.805Z,22.47
2019-02-09T07:41:16.949Z,23.63
2019-02-09T07:43:48.090Z,21.53
2019-02-09T07:46:19.108Z,23.70
2019-02-09T07:48:50.528Z,22.67
2019-02-09T07:51:21.886Z,22.77
2019-02-09T07:53:53.134Z,23.70
2019-02-09T07:56:23.934Z,22.97
2019-02-09T07:58:54.958Z,22.20
2019-02-09T08:01:26.198Z,23.63
2019-02-09T08:03:57.353Z,22.00
2019-02-09T08:06:29.099Z,24.17
2019-02-09T08:08:59.928Z,23.53
2019-02-09T08:11:30.783Z,21.97
2019-02-09T08:14:02.225Z,23.30
2019-02-09T08:16:33.398Z,22.97
2019-02-09T08:19:04.675Z,22.13
2019-02-09T08:21:35.681Z,23.03
2019-02-09T08:24:07.391Z,22.17
2019-02-09T08:26:38.816Z,21.53
2019-02-09T08:29:10.209Z,21.97
2019-02-09T08:31:41.454Z,21.27
2019-02-09T08:34:12.901Z,23.03
2019-02-09T08:36:43.925Z,22.77
2019-02-09T08:39:15.611Z,24.47
2019-02-09T08:41:46.058Z,22.67
2019-02-09T08:44:16.784Z,21.67
2019-02-09T08:47:09.771Z,21.77
2019-02-09T08:49:40.984Z,22.60
2019-02-09T08:52:11.342Z,24.33
2019-02-09T08:54:42.153Z,24.27
2019-02-09T08:57:13.610Z,22.87
2019-02-09T08:59:44.209Z,21.33
2019-02-09T09:02:20.440Z,24.70
2019-02-09T09:04:47.318Z,24.07
2019-02-09T09:07:17.654Z,21.63
2019-02-09T09:09:48.683Z,23.20
2019-02-09T09:12:19.018Z,22.77
2019-02-09T09:14:49.959Z,24.80
2019-02-09T09:17:22.267Z,22.63
2019-02-09T09:19:53.056Z,23.23
2019-02-09T09:22:23.388Z,22.17
2019-02-09T09:24:54.244Z,22.27
2019-02-09T09:27:24.926Z,23.77
2019-02-09T09:29:55.482Z,24.03
2019-02-09T09:32:28.715Z,23.13
2019-02-09T09:34:58.246Z,23.63
2019-02-09T09:37:29.402Z,23.20
2019-02-09T09:40:00.046Z,22.63
2019-02-09T09:42:30.578Z,25.23
2019-02-09T09:45:01.281Z,23.30
2019-02-09T09:47:32.136Z,24.47
2019-02-09T09:50:03.801Z,23.23
2019-02-09T09:52:34.214Z,24.50
2019-02-09T09:55:05.785Z,22.30
2019-02-09T09:57:36.145Z,24.53
2019-02-09T10:00:07.726Z,25.33
2019-02-09T10:02:38.001Z,24.50
2019-02-09T10:05:09.511Z,22.80
2019-02-09T10:07:39.786Z,25.23
2019-02-09T10:10:13.161Z,23.23
2019-02-09T10:12:43.639Z,25.37
2019-02-09T10:15:18.042Z,24.00
2019-02-09T10:17:48.415Z,23.93
2019-02-09T10:20:21.114Z,23.33
2019-02-09T10:22:51.593Z,24.27
2019-02-09T10:25:22.845Z,23.37
2019-02-09T10:27:54.198Z,22.83
2019-02-09T10:30:26.640Z,22.63
2019-02-09T10:32:57.201Z,22.83
2019-02-09T10:35:28.337Z,24.43
2019-02-09T10:38:00.168Z,22.23
2019-02-09T10:40:32.949Z,24.03
2019-02-09T10:43:05.973Z,24.73
2019-02-09T10:45:37.114Z,22.23
2019-02-09T10:48:09.330Z,23.77
2019-02-09T10:50:43.274Z,22.77
2019-02-09T10:53:15.000Z,22.13
2019-02-09T10:55:46.195Z,23.93
2019-02-09T10:58:17.399Z,24.97
2019-02-09T11:00:58.227Z,23.20
2019-02-09T11:03:29.088Z,23.47
2019-02-09T11:06:00.288Z,21.30
2019-02-09T11:08:31.724Z,29.03
2019-02-09T11:11:03.409Z,22.10
2019-02-09T11:13:34.602Z,22.33
2019-02-09T11:16:06.043Z,23.40
2019-02-09T11:18:37.200Z,19.93
2019-02-09T11:21:08.321Z,26.53
2019-02-09T11:23:39.538Z,23.33
2019-02-09T11:26:10.317Z,23.57
2019-02-09T11:28:41.487Z,20.60
2019-02-09T11:31:12.367Z,23.73
2019-02-09T11:33:43.761Z,24.03
2019-02-09T11:36:15.306Z,24.57
2019-02-09T11:38:46.374Z,22.40
2019-02-09T11:41:17.473Z,26.27
2019-02-09T11:43:48.434Z,24.10
2019-02-09T11:46:19.449Z,22.33
2019-02-09T11:48:50.289Z,21.80
2019-02-09T11:51:21.562Z,23.30
2019-02-09T11:53:53.171Z,25.93
2019-02-09T11:56:24.743Z,21.47
2019-02-09T11:58:55.602Z,24.40
2019-02-09T12:01:27.328Z,32.00
2019-02-09T12:03:58.382Z,30.07
2019-02-09T12:06:31.081Z,29.80
2019-02-09T12:09:02.507Z,27.60
2019-02-09T12:11:34.456Z,26.13
2019-02-09T12:14:06.078Z,31.27
2019-02-09T12:16:36.982Z,35.33
2019-02-09T12:19:08.649Z,31.53
2019-02-09T12:21:39.700Z,34.83
2019-02-09T12:24:12.059Z,36.23
2019-02-09T12:26:43.385Z,32.47
2019-02-09T12:29:14.447Z,35.63
2019-02-09T12:31:45.605Z,34.37
2019-02-09T12:34:16.513Z,34.67
2019-02-09T12:36:47.357Z,38.83
2019-02-09T12:39:18.795Z,35.03
2019-02-09T12:41:49.811Z,35.05
2019-02-09T12:44:21.423Z,30.13
2019-02-09T12:46:52.877Z,32.80
2019-02-09T12:49:24.286Z,32.40
2019-02-09T12:51:56.065Z,35.73
2019-02-09T12:54:26.517Z,31.07
2019-02-09T12:56:57.175Z,31.77
2019-02-09T12:59:27.562Z,29.47
2019-02-09T13:01:58.184Z,30.53
2019-02-09T13:04:28.527Z,31.10
2019-02-09T13:07:00.164Z,30.43
2019-02-09T13:09:30.714Z,26.93
2019-02-09T13:12:01.505Z,28.40
2019-02-09T13:14:31.851Z,27.13
2019-02-09T13:17:02.816Z,27.67
2019-02-09T13:19:33.150Z,27.27
2019-02-09T13:22:03.701Z,30.57
2019-02-09T13:24:35.211Z,30.97
2019-02-09T13:27:06.238Z,29.13
2019-02-09T13:29:36.524Z,26.77
2019-02-09T13:32:07.627Z,29.73
2019-02-09T13:34:37.965Z,27.33
2019-02-09T13:37:09.274Z,25.67
2019-02-09T13:39:40.143Z,27.87
2019-02-09T13:42:11.604Z,28.73
2019-02-09T13:44:43.629Z,24.70
2019-02-09T13:47:15.292Z,23.07
2019-02-09T13:49:46.562Z,27.03
2019-02-09T13:52:20.425Z,24.13
2019-02-09T13:54:52.182Z,26.50
2019-02-09T13:57:23.711Z,25.73
2019-02-09T13:59:55.442Z,25.20
2019-02-09T14:02:27.554Z,27.30
2019-02-09T14:04:59.871Z,24.03
2019-02-09T14:07:30.671Z,24.07
2019-02-09T14:10:02.031Z,29.33
2019-02-09T14:12:32.888Z,22.63
2019-02-09T14:15:03.563Z,24.60
2019-02-09T14:17:35.836Z,21.33
2019-02-09T14:20:07.629Z,23.90
2019-02-09T14:22:38.520Z,23.63
2019-02-09T14:25:09.932Z,24.80
2019-02-09T14:27:40.397Z,22.43
2019-02-09T14:30:17.512Z,25.27
2019-02-09T14:32:48.086Z,22.33
2019-02-09T14:35:18.776Z,23.80
2019-02-09T14:37:49.199Z,25.13
2019-02-09T14:40:22.462Z,25.60
2019-02-09T14:42:53.130Z,25.53
2019-02-09T14:45:26.422Z,25.60
2019-02-09T14:47:57.561Z,24.43
2019-02-09T14:50:28.673Z,24.77
2019-02-09T14:52:59.890Z,26.83
2019-02-09T14:55:33.235Z,25.07
2019-02-09T14:58:04.926Z,26.83
2019-02-09T15:00:41.926Z,25.27
2019-02-09T15:03:13.309Z,26.50
2019-02-09T15:05:43.951Z,22.80
2019-02-09T15:08:15.009Z,26.07
2019-02-09T15:10:46.410Z,27.83
2019-02-09T15:13:18.046Z,28.27
2019-02-09T15:15:52.601Z,26.87
2019-02-09T15:18:23.573Z,25.20
2019-02-09T15:20:57.364Z,23.90
2019-02-09T15:23:28.320Z,25.63
2019-02-09T15:25:58.638Z,22.57
2019-02-09T15:28:29.690Z,25.67
2019-02-09T15:31:00.081Z,26.07
2019-02-09T15:33:31.100Z,24.93
2019-02-09T15:36:01.390Z,24.57
2019-02-09T15:38:32.434Z,24.33
2019-02-09T15:41:03.298Z,24.07
2019-02-09T15:43:35.026Z,21.43
2019-02-09T15:46:07.058Z,28.47
2019-02-09T15:48:38.274Z,23.50
2019-02-09T15:51:09.586Z,23.50
2019-02-09T15:53:40.821Z,24.77
2019-02-09T15:56:11.958Z,30.27
2019-02-09T15:58:42.664Z,24.53
2019-02-09T16:01:13.591Z,23.57
2019-02-09T16:03:44.149Z,22.30
2019-02-09T16:06:15.086Z,22.30
2019-02-09T16:08:45.691Z,24.07
2019-02-09T16:11:16.364Z,24.03
2019-02-09T16:13:47.377Z,21.37
2019-02-09T16:16:18.961Z,22.27
2019-02-09T16:18:49.577Z,22.57
2019-02-09T16:21:20.343Z,20.23
2019-02-09T16:23:51.360Z,23.13
2019-02-09T16:26:22.317Z,22.77
2019-02-09T16:28:52.887Z,20.90
2019-02-09T16:31:23.921Z,21.17
2019-02-09T16:33:54.574Z,21.63
2019-02-09T16:36:25.330Z,22.10
2019-02-09T16:38:55.795Z,21.60
2019-02-09T16:41:26.388Z,20.07
2019-02-09T16:43:57.090Z,19.40
2019-02-09T16:46:27.432Z,19.57
2019-02-09T16:48:58.042Z,20.17
2019-02-09T16:51:28.545Z,20.33
2019-02-09T16:53:59.430Z,20.70
2019-02-09T16:56:30.180Z,21.97
2019-02-09T16:59:03.070Z,19.83
2019-02-09T17:01:34.411Z,20.97
2019-02-09T17:04:11.783Z,21.00
2019-02-09T17:06:46.035Z,20.43
2019-02-09T17:09:17.026Z,20.03
2019-02-09T17:11:47.821Z,19.70
2019-02-09T17:14:18.619Z,19.40
2019-02-09T17:16:49.376Z,18.40
2019-02-09T17:19:26.147Z,20.07
2019-02-09T17:21:56.946Z,18.53
2019-02-09T17:24:27.582Z,19.50
2019-02-09T17:26:58.548Z,18.33
2019-02-09T17:29:29.755Z,17.47
2019-02-09T17:32:00.527Z,17.63
2019-02-09T17:34:32.173Z,18.47
2019-02-09T17:37:03.074Z,18.93
2019-02-09T17:39:33.651Z,17.47
2019-02-09T17:42:04.985Z,19.53
2019-02-09T17:44:36.257Z,17.90
2019-02-09T17:47:07.710Z,19.20
2019-02-09T17:49:38.869Z,17.90
2019-02-09T17:52:10.343Z,19.47
2019-02-09T17:54:42.132Z,19.37
2019-02-09T17:57:16.598Z,17.20
2019-02-09T17:59:47.721Z,17.30
2019-02-09T18:02:18.782Z,18.00
2019-02-09T18:04:49.905Z,17.30
2019-02-09T18:07:20.503Z,18.07
2019-02-09T18:09:52.484Z,17.33
2019-02-09T18:12:23.335Z,17.23
2019-02-09T18:14:54.384Z,19.27
2019-02-09T18:17:25.118Z,18.50
2019-02-09T18:19:56.002Z,19.97
2019-02-09T18:22:26.485Z,17.10
2019-02-09T18:24:57.659Z,18.57
2019-02-09T18:27:28.450Z,16.87
2019-02-09T18:30:00.542Z,20.20
2019-02-09T18:32:32.176Z,16.00
2019-02-09T18:35:02.980Z,17.50
2019-02-09T18:37:33.637Z,20.67
2019-02-09T18:40:04.955Z,18.20
2019-02-09T18:42:36.315Z,16.63
2019-02-09T18:45:08.520Z,17.37
2019-02-09T18:47:42.598Z,20.50
2019-02-09T18:50:16.316Z,17.33
2019-02-09T18:52:47.820Z,16.03
2019-02-09T18:55:21.230Z,16.40
2019-02-09T18:57:52.368Z,17.67
2019-02-09T19:00:30.797Z,17.93
2019-02-09T19:03:02.639Z,15.80
2019-02-09T19:05:34.065Z,21.47
2019-02-09T19:08:08.807Z,16.53
2019-02-09T19:10:42.544Z,15.97
2019-02-09T19:13:15.174Z,16.40
2019-02-09T19:15:46.674Z,17.27
2019-02-09T19:18:17.820Z,16.57
2019-02-09T19:20:52.753Z,16.27
2019-02-09T19:23:23.764Z,16.80
2019-02-09T19:25:57.530Z,15.83
2019-02-09T19:28:29.002Z,15.77
2019-02-09T19:31:00.396Z,18.23
2019-02-09T19:33:32.065Z,16.73
2019-02-09T19:36:03.366Z,16.17
2019-02-09T19:38:34.815Z,16.17
2019-02-09T19:41:06.190Z,17.00
2019-02-09T19:43:37.576Z,17.90
2019-02-09T19:46:09.442Z,20.33
2019-02-09T19:48:41.246Z,22.90
2019-02-09T19:51:12.225Z,16.87
2019-02-09T19:53:43.218Z,19.43
2019-02-09T19:56:14.625Z,18.83
2019-02-09T19:58:45.578Z,23.73
2019-02-09T20:01:17.088Z,21.10
2019-02-09T20:03:48.991Z,20.33
2019-02-09T20:06:20.244Z,20.63
2019-02-09T20:08:51.785Z,18.40
2019-02-09T20:11:23.052Z,18.80
2019-02-09T20:13:54.002Z,20.27
2019-02-09T20:16:25.450Z,18.53
2019-02-09T20:18:58.414Z,18.20
2019-02-09T20:21:29.728Z,18.60
2019-02-09T20:24:01.488Z,18.73
2019-02-09T20:26:33.571Z,17.13
2019-02-09T20:29:04.865Z,19.63
2019-02-09T20:31:38.944Z,18.17
2019-02-09T20:34:13.223Z,20.53
2019-02-09T20:36:45.010Z,18.37
2019-02-09T20:39:16.405Z,19.00
2019-02-09T20:41:47.911Z,17.47
2019-02-09T20:44:18.895Z,17.13
2019-02-09T20:46:50.251Z,18.70
2019-02-09T20:49:20.925Z,16.23
2019-02-09T20:51:52.514Z,16.17
2019-02-09T20:54:23.995Z,16.10
2019-02-09T20:56:55.223Z,17.27
2019-02-09T20:59:26.627Z,15.13
2019-02-09T21:01:58.718Z,16.90
2019-02-09T21:04:29.838Z,17.80
2019-02-09T21:07:01.114Z,16.03
2019-02-09T21:09:33.354Z,15.93
2019-02-09T21:12:04.814Z,16.80
2019-02-09T21:14:36.102Z,16.60
2019-02-09T21:17:07.125Z,15.87
2019-02-09T21:19:38.494Z,16.17
2019-02-09T21:22:10.327Z,17.53
2019-02-09T21:24:41.493Z,15.07
2019-02-09T21:27:12.680Z,15.57
2019-02-09T21:29:44.038Z,17.30
2019-02-09T21:32:14.906Z,16.20
2019-02-09T21:34:46.104Z,15.40
2019-02-09T21:37:17.783Z,15.63
2019-02-09T21:39:48.977Z,15.67
2019-02-09T21:42:20.126Z,17.73
2019-02-09T21:44:51.422Z,16.83
2019-02-09T21:47:22.628Z,14.77
2019-02-09T21:49:54.047Z,14.73
2019-02-09T21:52:25.415Z,15.27
2019-02-09T21:54:56.925Z,15.67
2019-02-09T21:57:28.488Z,13.40
2019-02-09T21:59:59.635Z,14.63
2019-02-09T22:02:31.248Z,15.27
2019-02-09T22:05:03.302Z,15.67
2019-02-09T22:07:36.022Z,14.33
2019-02-09T22:10:08.443Z,14.83
2019-02-09T22:12:38.952Z,15.47
2019-02-09T22:15:10.255Z,15.80
2019-02-09T22:17:41.559Z,15.33
2019-02-09T22:20:14.222Z,15.33
2019-02-09T22:22:45.676Z,13.97
2019-02-09T22:25:19.443Z,13.27
2019-02-09T22:27:51.738Z,15.40
2019-02-09T22:30:30.013Z,16.93
2019-02-09T22:33:03.160Z,14.13
2019-02-09T22:35:34.731Z,15.27
2019-02-09T22:38:06.264Z,15.10
2019-02-09T22:40:38.712Z,14.73
2019-02-09T22:43:11.378Z,15.27
2019-02-09T22:45:42.618Z,17.03
2019-02-09T22:48:14.407Z,14.57
2019-02-09T22:50:47.158Z,14.87
2019-02-09T22:53:18.241Z,15.07
2019-02-09T22:55:49.033Z,15.57
2019-02-09T22:58:19.887Z,14.50
2019-02-09T23:01:37.749Z,14.13
2019-02-09T23:04:46.565Z,15.60
2019-02-09T23:07:21.161Z,15.57
2019-02-09T23:09:52.613Z,15.13
2019-02-09T23:12:24.637Z,14.87
2019-02-09T23:14:55.819Z,17.70
2019-02-09T23:17:27.040Z,14.93
2019-02-09T23:19:58.277Z,13.30
2019-02-09T23:22:29.258Z,14.03
2019-02-09T23:25:00.395Z,13.57
2019-02-09T23:27:32.137Z,14.87
2019-02-09T23:30:03.040Z,14.87
2019-02-09T23:32:34.445Z,14.00
2019-02-09T23:35:06.053Z,15.63
2019-02-09T23:37:37.038Z,14.97
2019-02-09T23:40:08.875Z,14.57
2019-02-09T23:42:39.955Z,13.67
2019-02-09T23:45:10.777Z,14.27
2019-02-09T23:47:42.050Z,14.90
2019-02-09T23:50:13.063Z,13.67
2019-02-09T23:52:44.513Z,14.30
2019-02-09T23:55:15.778Z,15.57
2019-02-09T23:57:46.802Z,15.27
