createdAt,value
2018-11-20T00:00:34.058Z,5.11
2018-11-20T00:01:34.047Z,5.11
2018-11-20T00:02:34.038Z,5.19
2018-11-20T00:03:34.028Z,5.24
2018-11-20T00:04:34.009Z,5.30
2018-11-20T00:05:33.997Z,5.20
2018-11-20T00:06:33.987Z,5.27
2018-11-20T00:07:33.972Z,5.19
2018-11-20T00:08:33.966Z,5.29
2018-11-20T00:09:33.954Z,5.19
2018-11-20T00:10:33.941Z,5.22
2018-11-20T00:11:33.928Z,5.22
2018-11-20T00:12:33.912Z,5.20
2018-11-20T00:13:33.899Z,5.17
2018-11-20T00:14:33.890Z,5.19
2018-11-20T00:15:33.874Z,5.17
2018-11-20T00:16:33.867Z,5.19
2018-11-20T00:17:33.857Z,5.30
2018-11-20T00:18:33.839Z,5.22
2018-11-20T00:19:33.825Z,5.24
2018-11-20T00:20:33.818Z,5.24
2018-11-20T00:21:33.806Z,5.27
2018-11-20T00:22:33.797Z,5.29
2018-11-20T00:23:33.782Z,5.27
2018-11-20T00:24:33.767Z,5.23
2018-11-20T00:25:33.754Z,5.30
2018-11-20T00:26:33.741Z,5.24
2018-11-20T00:27:33.728Z,5.26
2018-11-20T00:28:33.721Z,5.24
2018-11-20T00:29:33.710Z,5.27
2018-11-20T00:30:33.696Z,5.27
2018-11-20T00:31:33.683Z,5.14
2018-11-20T00:32:33.672Z,5.23
2018-11-20T00:33:33.654Z,5.23
2018-11-20T00:34:33.646Z,5.20
2018-11-20T00:35:33.634Z,5.23
2018-11-20T00:36:33.636Z,5.24
2018-11-20T00:37:33.607Z,5.12
2018-11-20T00:38:33.594Z,5.14
2018-11-20T00:39:33.581Z,5.11
2018-11-20T00:40:33.574Z,5.05
2018-11-20T00:41:33.563Z,5.06
2018-11-20T00:42:33.652Z,5.09
2018-11-20T00:43:33.537Z,5.09
2018-11-20T00:44:33.519Z,4.97
2018-11-20T00:45:33.507Z,4.91
2018-11-20T00:46:33.499Z,4.91
2018-11-20T00:47:33.482Z,4.96
2018-11-20T00:48:33.474Z,4.93
2018-11-20T00:49:33.464Z,4.86
2018-11-20T00:50:33.446Z,4.90
2018-11-20T00:51:33.436Z,4.83
2018-11-20T00:52:33.427Z,4.75
2018-11-20T00:53:33.415Z,4.93
2018-11-20T00:54:33.742Z,4.83
2018-11-20T00:55:33.389Z,4.86
2018-11-20T00:56:33.371Z,4.83
2018-11-20T00:57:33.360Z,4.84
2018-11-20T00:58:33.347Z,4.79
2018-11-20T00:59:33.336Z,4.77
2018-11-20T01:00:33.328Z,4.74
2018-11-20T01:01:33.313Z,4.72
2018-11-20T01:02:33.307Z,4.71
2018-11-20T01:03:33.290Z,4.77
2018-11-20T01:04:33.272Z,4.75
2018-11-20T01:05:33.372Z,4.75
2018-11-20T01:06:33.253Z,4.69
2018-11-20T01:07:33.240Z,4.68
2018-11-20T01:08:33.223Z,4.75
2018-11-20T01:09:33.211Z,4.64
2018-11-20T01:10:33.197Z,4.61
2018-11-20T01:11:33.186Z,4.68
2018-11-20T01:12:33.178Z,4.65
2018-11-20T01:13:33.165Z,4.71
2018-11-20T01:14:33.153Z,4.72
2018-11-20T01:15:33.141Z,4.62
2018-11-20T01:16:33.125Z,4.62
2018-11-20T01:17:33.121Z,4.68
2018-11-20T01:18:33.106Z,4.65
2018-11-20T01:19:33.085Z,4.57
2018-11-20T01:20:33.079Z,4.53
2018-11-20T01:21:33.068Z,4.50
2018-11-20T01:22:33.048Z,4.54
2018-11-20T01:23:33.037Z,4.57
2018-11-20T01:24:33.030Z,4.50
2018-11-20T01:25:33.018Z,4.47
2018-11-20T01:26:33.002Z,4.51
2018-11-20T01:27:32.993Z,4.50
2018-11-20T01:28:32.974Z,4.46
2018-11-20T01:29:32.962Z,4.46
2018-11-20T01:30:32.949Z,4.46
2018-11-20T01:31:32.938Z,4.53
2018-11-20T01:32:32.929Z,4.51
2018-11-20T01:33:32.916Z,4.47
2018-11-20T01:34:32.904Z,4.49
2018-11-20T01:35:32.893Z,4.49
2018-11-20T01:36:32.876Z,4.57
2018-11-20T01:37:32.862Z,4.39
2018-11-20T01:38:32.854Z,4.47
2018-11-20T01:39:32.842Z,4.46
2018-11-20T01:40:32.876Z,4.49
2018-11-20T01:41:32.876Z,4.49
2018-11-20T01:42:32.800Z,4.39
2018-11-20T01:43:32.786Z,4.50
2018-11-20T01:44:32.783Z,4.38
2018-11-20T01:45:32.767Z,4.49
2018-11-20T01:46:32.754Z,4.46
2018-11-20T01:47:32.742Z,4.38
2018-11-20T01:48:32.726Z,4.42
2018-11-20T01:49:32.714Z,4.46
2018-11-20T01:50:32.699Z,4.38
2018-11-20T01:51:32.753Z,4.39
2018-11-20T01:52:32.683Z,4.38
2018-11-20T01:53:32.666Z,4.46
2018-11-20T01:54:32.650Z,4.47
2018-11-20T01:55:32.637Z,4.54
2018-11-20T01:56:32.628Z,4.44
2018-11-20T01:57:32.616Z,4.35
2018-11-20T01:58:32.604Z,4.36
2018-11-20T01:59:32.600Z,4.42
2018-11-20T02:00:32.574Z,4.46
2018-11-20T02:01:32.561Z,4.38
2018-11-20T02:02:32.548Z,4.43
2018-11-20T02:03:32.536Z,4.39
2018-11-20T02:04:32.530Z,4.43
2018-11-20T02:05:32.517Z,4.34
2018-11-20T02:06:32.502Z,4.43
2018-11-20T02:07:32.490Z,4.42
2018-11-20T02:08:32.473Z,4.43
2018-11-20T02:09:32.461Z,4.44
2018-11-20T02:10:32.452Z,4.42
2018-11-20T02:11:32.439Z,4.42
2018-11-20T02:12:32.424Z,4.39
2018-11-20T02:13:32.410Z,4.44
2018-11-20T02:14:32.397Z,4.49
2018-11-20T02:15:32.385Z,4.46
2018-11-20T02:16:32.378Z,4.38
2018-11-20T02:17:32.367Z,4.47
2018-11-20T02:18:32.352Z,4.49
2018-11-20T02:19:32.340Z,4.39
2018-11-20T02:20:32.323Z,4.46
2018-11-20T02:21:32.310Z,4.36
2018-11-20T02:22:32.298Z,4.46
2018-11-20T02:23:32.285Z,4.54
2018-11-20T02:24:32.277Z,4.46
2018-11-20T02:25:32.264Z,4.39
2018-11-20T02:26:32.248Z,4.46
2018-11-20T02:27:32.235Z,4.38
2018-11-20T02:28:32.226Z,4.44
2018-11-20T02:29:32.214Z,4.47
2018-11-20T02:30:32.202Z,4.38
2018-11-20T02:31:32.188Z,4.51
2018-11-20T02:32:32.172Z,4.42
2018-11-20T02:33:32.160Z,4.32
2018-11-20T02:34:32.146Z,4.36
2018-11-20T02:35:32.134Z,4.35
2018-11-20T02:36:32.126Z,4.44
2018-11-20T02:37:32.116Z,4.39
2018-11-20T02:38:32.102Z,4.44
2018-11-20T02:39:32.087Z,4.49
2018-11-20T02:40:32.073Z,4.46
2018-11-20T02:41:32.058Z,4.42
2018-11-20T02:42:32.049Z,4.44
2018-11-20T02:43:32.038Z,4.47
2018-11-20T02:44:32.021Z,4.44
2018-11-20T02:45:32.008Z,4.42
2018-11-20T02:46:31.998Z,4.44
2018-11-20T02:47:32.865Z,4.44
2018-11-20T02:48:31.976Z,4.36
2018-11-20T02:49:31.964Z,4.49
2018-11-20T02:50:31.950Z,4.39
2018-11-20T02:51:32.040Z,4.39
2018-11-20T02:52:31.920Z,4.26
2018-11-20T02:53:31.909Z,4.31
2018-11-20T02:54:31.895Z,4.29
2018-11-20T02:55:31.882Z,4.38
2018-11-20T02:56:31.875Z,4.26
2018-11-20T02:57:31.863Z,4.36
2018-11-20T02:58:31.846Z,4.31
2018-11-20T02:59:31.833Z,4.34
2018-11-20T03:00:31.831Z,4.32
2018-11-20T03:01:31.812Z,4.31
2018-11-20T03:02:31.800Z,4.34
2018-11-20T03:03:31.788Z,4.35
2018-11-20T03:04:31.769Z,4.31
2018-11-20T03:05:31.758Z,4.31
2018-11-20T03:06:31.745Z,4.28
2018-11-20T03:07:31.732Z,4.26
2018-11-20T03:08:31.723Z,4.25
2018-11-20T03:09:31.711Z,4.24
2018-11-20T03:10:31.699Z,4.20
2018-11-20T03:11:31.685Z,4.16
2018-11-20T03:12:31.668Z,4.18
2018-11-20T03:13:31.656Z,4.25
2018-11-20T03:14:31.648Z,4.16
2018-11-20T03:15:31.636Z,4.28
2018-11-20T03:16:31.618Z,4.24
2018-11-20T03:17:31.608Z,4.26
2018-11-20T03:18:31.592Z,4.28
2018-11-20T03:19:31.579Z,4.29
2018-11-20T03:20:31.572Z,4.24
2018-11-20T03:21:31.560Z,4.29
2018-11-20T03:22:31.547Z,4.29
2018-11-20T03:23:31.536Z,4.29
2018-11-20T03:24:31.517Z,4.26
2018-11-20T03:25:31.504Z,4.31
2018-11-20T03:26:31.492Z,4.24
2018-11-20T03:27:31.479Z,4.29
2018-11-20T03:28:31.471Z,4.28
2018-11-20T03:29:31.459Z,4.26
2018-11-20T03:30:31.441Z,4.28
2018-11-20T03:31:31.428Z,4.26
2018-11-20T03:32:31.420Z,4.29
2018-11-20T03:33:31.407Z,4.25
2018-11-20T03:34:31.394Z,4.34
2018-11-20T03:35:31.380Z,4.32
2018-11-20T03:36:31.364Z,4.35
2018-11-20T03:37:31.355Z,4.36
2018-11-20T03:38:31.338Z,4.38
2018-11-20T03:39:31.325Z,4.43
2018-11-20T03:40:31.318Z,4.39
2018-11-20T03:41:31.306Z,4.39
2018-11-20T03:42:31.293Z,4.38
2018-11-20T03:43:31.281Z,4.44
2018-11-20T03:44:31.264Z,4.43
2018-11-20T03:45:31.250Z,4.49
2018-11-20T03:46:31.246Z,4.39
2018-11-20T03:47:31.230Z,4.43
2018-11-20T03:48:31.212Z,4.51
2018-11-20T03:49:31.203Z,4.49
2018-11-20T03:50:31.186Z,4.39
2018-11-20T03:51:31.175Z,4.51
2018-11-20T03:52:31.170Z,4.47
2018-11-20T03:53:31.154Z,4.50
2018-11-20T03:54:31.142Z,4.54
2018-11-20T03:55:31.128Z,4.47
2018-11-20T03:56:31.114Z,4.51
2018-11-20T03:57:31.101Z,4.49
2018-11-20T03:58:31.089Z,4.49
2018-11-20T03:59:31.073Z,4.47
2018-11-20T04:00:31.067Z,4.54
2018-11-20T04:01:31.054Z,4.51
2018-11-20T04:02:31.037Z,4.50
2018-11-20T04:03:31.024Z,4.64
2018-11-20T04:04:31.016Z,4.59
2018-11-20T04:05:31.003Z,4.54
2018-11-20T04:06:30.990Z,4.59
2018-11-20T04:07:30.978Z,4.56
2018-11-20T04:08:30.962Z,4.65
2018-11-20T04:09:30.950Z,4.57
2018-11-20T04:10:30.935Z,4.61
2018-11-20T04:11:30.923Z,4.54
2018-11-20T04:12:30.915Z,4.51
2018-11-20T04:13:30.905Z,4.54
2018-11-20T04:14:30.889Z,4.64
2018-11-20T04:15:30.877Z,4.57
2018-11-20T04:16:30.861Z,4.65
2018-11-20T04:17:30.849Z,4.59
2018-11-20T04:18:30.839Z,4.68
2018-11-20T04:19:30.828Z,4.69
2018-11-20T04:20:30.812Z,4.67
2018-11-20T04:21:30.799Z,4.61
2018-11-20T04:22:30.787Z,4.67
2018-11-20T04:23:30.773Z,4.72
2018-11-20T04:24:30.767Z,4.72
2018-11-20T04:25:30.787Z,4.77
2018-11-20T04:26:30.741Z,4.91
2018-11-20T04:27:30.727Z,4.77
2018-11-20T04:28:30.715Z,4.80
2018-11-20T04:29:30.699Z,4.68
2018-11-20T04:30:30.686Z,4.79
2018-11-20T04:31:30.674Z,4.74
2018-11-20T04:32:30.669Z,4.69
2018-11-20T04:33:30.653Z,4.80
2018-11-20T04:34:30.636Z,4.91
2018-11-20T04:35:30.625Z,4.75
2018-11-20T04:36:30.616Z,4.75
2018-11-20T04:37:30.604Z,4.75
2018-11-20T04:38:30.592Z,4.77
2018-11-20T04:39:30.581Z,4.88
2018-11-20T04:40:30.563Z,4.86
2018-11-20T04:41:30.558Z,4.93
2018-11-20T04:42:30.537Z,4.83
2018-11-20T04:43:30.526Z,4.83
2018-11-20T04:44:30.521Z,4.84
2018-11-20T04:45:30.507Z,4.87
2018-11-20T04:46:30.493Z,4.83
2018-11-20T04:47:30.481Z,4.93
2018-11-20T04:48:30.468Z,4.91
2018-11-20T04:49:30.452Z,4.94
2018-11-20T04:50:30.443Z,4.96
2018-11-20T04:51:30.432Z,4.90
2018-11-20T04:52:30.418Z,4.90
2018-11-20T04:53:30.403Z,4.87
2018-11-20T04:54:30.391Z,5.01
2018-11-20T04:55:30.379Z,4.94
2018-11-20T04:56:30.371Z,4.91
2018-11-20T04:57:30.395Z,5.09
2018-11-20T04:58:30.345Z,5.08
2018-11-20T04:59:30.335Z,5.08
2018-11-20T05:00:30.320Z,5.08
2018-11-20T05:01:30.306Z,5.06
2018-11-20T05:02:30.293Z,4.97
2018-11-20T05:03:30.292Z,5.09
2018-11-20T05:04:30.275Z,5.01
2018-11-20T05:05:30.263Z,5.05
2018-11-20T05:06:30.256Z,5.14
2018-11-20T05:07:30.234Z,5.04
2018-11-20T05:08:30.227Z,5.09
2018-11-20T05:09:30.216Z,5.09
2018-11-20T05:10:30.200Z,5.08
2018-11-20T05:11:30.189Z,5.09
2018-11-20T05:12:30.173Z,5.11
2018-11-20T05:13:30.245Z,5.11
2018-11-20T05:14:30.148Z,5.08
2018-11-20T05:15:30.136Z,5.05
2018-11-20T05:16:30.129Z,5.11
2018-11-20T05:17:30.124Z,5.09
2018-11-20T05:18:30.104Z,5.15
2018-11-20T05:19:30.093Z,5.04
2018-11-20T05:20:30.079Z,5.08
2018-11-20T05:21:30.065Z,5.06
2018-11-20T05:22:30.057Z,5.12
2018-11-20T05:23:30.045Z,5.19
2018-11-20T05:24:30.027Z,5.06
2018-11-20T05:25:30.017Z,5.20
2018-11-20T05:26:30.004Z,5.05
2018-11-20T05:27:29.991Z,5.08
2018-11-20T05:28:29.985Z,5.12
2018-11-20T05:29:29.972Z,5.09
2018-11-20T05:30:29.960Z,5.11
2018-11-20T05:31:29.947Z,5.09
2018-11-20T05:32:29.931Z,5.15
2018-11-20T05:33:29.920Z,5.09
2018-11-20T05:34:29.907Z,5.11
2018-11-20T05:35:29.896Z,5.20
2018-11-20T05:36:29.887Z,5.12
2018-11-20T05:37:29.876Z,5.20
2018-11-20T05:38:29.860Z,5.09
2018-11-20T05:39:29.847Z,5.22
2018-11-20T05:40:30.002Z,5.14
2018-11-20T05:41:29.827Z,5.23
2018-11-20T05:42:29.813Z,5.17
2018-11-20T05:43:29.806Z,5.20
2018-11-20T05:44:29.787Z,5.19
2018-11-20T05:45:29.774Z,5.24
2018-11-20T05:46:29.761Z,5.20
2018-11-20T05:47:29.750Z,5.23
2018-11-20T05:48:29.741Z,5.23
2018-11-20T05:49:29.729Z,5.22
2018-11-20T05:50:29.716Z,5.14
2018-11-20T05:51:29.707Z,5.12
2018-11-20T05:52:29.688Z,5.19
2018-11-20T05:53:29.676Z,5.20
2018-11-20T05:54:29.669Z,5.27
2018-11-20T05:55:29.657Z,5.17
2018-11-20T05:56:29.640Z,5.23
2018-11-20T05:57:29.627Z,5.12
2018-11-20T05:58:29.614Z,5.22
2018-11-20T05:59:29.603Z,5.20
2018-11-20T06:00:29.594Z,5.23
2018-11-20T06:01:29.584Z,5.24
2018-11-20T06:02:29.570Z,5.17
2018-11-20T06:03:29.558Z,5.23
2018-11-20T06:04:29.542Z,5.24
2018-11-20T06:05:29.529Z,5.23
2018-11-20T06:06:29.517Z,5.20
2018-11-20T06:07:29.505Z,5.19
2018-11-20T06:08:29.499Z,5.26
2018-11-20T06:09:29.488Z,5.23
2018-11-20T06:10:29.468Z,5.27
2018-11-20T06:11:29.490Z,5.30
2018-11-20T06:12:29.499Z,5.27
2018-11-20T06:13:29.441Z,5.22
2018-11-20T06:14:29.425Z,5.22
2018-11-20T06:15:29.414Z,5.23
2018-11-20T06:16:29.396Z,5.30
2018-11-20T06:17:29.385Z,5.26
2018-11-20T06:18:29.372Z,5.29
2018-11-20T06:19:29.359Z,5.35
2018-11-20T06:20:29.351Z,5.23
2018-11-20T06:21:29.341Z,5.22
2018-11-20T06:22:29.328Z,5.22
2018-11-20T06:23:29.317Z,5.29
2018-11-20T06:24:29.299Z,5.27
2018-11-20T06:25:29.290Z,5.24
2018-11-20T06:26:29.280Z,5.32
2018-11-20T06:27:29.268Z,5.15
2018-11-20T06:28:29.286Z,5.24
2018-11-20T06:29:29.240Z,5.23
2018-11-20T06:30:29.226Z,5.27
2018-11-20T06:31:29.221Z,5.29
2018-11-20T06:32:29.208Z,5.30
2018-11-20T06:33:29.196Z,5.27
2018-11-20T06:34:29.324Z,5.29
2018-11-20T06:35:29.171Z,5.20
2018-11-20T06:36:29.155Z,5.29
2018-11-20T06:37:29.143Z,5.29
2018-11-20T06:38:29.131Z,5.32
2018-11-20T06:39:29.118Z,5.27
2018-11-20T06:40:29.112Z,5.32
2018-11-20T06:41:29.102Z,5.26
2018-11-20T06:42:29.082Z,5.26
2018-11-20T06:43:29.071Z,5.27
2018-11-20T06:44:29.064Z,5.26
2018-11-20T06:45:29.052Z,5.30
2018-11-20T06:46:29.040Z,5.23
2018-11-20T06:47:29.027Z,5.26
2018-11-20T06:48:29.010Z,5.27
2018-11-20T06:49:28.998Z,5.23
2018-11-20T06:50:28.987Z,5.24
2018-11-20T06:51:28.974Z,5.22
2018-11-20T06:52:28.966Z,5.29
2018-11-20T06:53:29.094Z,5.27
2018-11-20T06:54:28.942Z,5.23
2018-11-20T06:55:28.932Z,5.24
2018-11-20T06:56:28.914Z,5.29
2018-11-20T06:57:28.982Z,5.26
2018-11-20T06:58:28.896Z,5.24
2018-11-20T06:59:28.884Z,5.24
2018-11-20T07:00:28.867Z,5.23
2018-11-20T07:01:28.904Z,5.24
2018-11-20T07:02:28.844Z,5.23
2018-11-20T07:03:28.830Z,5.29
2018-11-20T07:04:28.822Z,5.30
2018-11-20T07:05:28.812Z,5.29
2018-11-20T07:06:28.799Z,5.29
2018-11-20T07:07:28.856Z,5.32
2018-11-20T07:08:28.843Z,5.29
2018-11-20T07:09:28.760Z,5.32
2018-11-20T07:10:28.748Z,5.32
2018-11-20T07:11:28.735Z,5.27
2018-11-20T07:12:28.727Z,5.23
2018-11-20T07:13:28.714Z,5.29
2018-11-20T07:14:28.699Z,5.29
2018-11-20T07:15:28.881Z,5.35
2018-11-20T07:16:28.760Z,5.35
2018-11-20T07:17:28.668Z,5.24
2018-11-20T07:18:28.656Z,5.22
2018-11-20T07:19:28.644Z,5.33
2018-11-20T07:20:28.628Z,5.33
2018-11-20T07:21:28.616Z,5.30
2018-11-20T07:22:28.633Z,5.29
2018-11-20T07:23:28.591Z,5.29
2018-11-20T07:24:28.583Z,5.32
2018-11-20T07:25:28.576Z,5.33
2018-11-20T07:26:28.559Z,5.30
2018-11-20T07:27:28.547Z,5.33
2018-11-20T07:28:28.533Z,5.33
2018-11-20T07:29:28.563Z,5.35
2018-11-20T07:30:28.563Z,5.38
2018-11-20T07:31:28.541Z,5.30
2018-11-20T07:32:28.484Z,5.35
2018-11-20T07:33:28.472Z,5.24
2018-11-20T07:34:28.460Z,5.37
2018-11-20T07:35:28.448Z,5.32
2018-11-20T07:36:28.765Z,5.30
2018-11-20T07:37:28.600Z,5.30
2018-11-20T07:38:28.469Z,5.33
2018-11-20T07:39:28.455Z,5.33
2018-11-20T07:40:28.388Z,5.32
2018-11-20T07:41:28.377Z,5.32
2018-11-20T07:42:28.363Z,5.37
2018-11-20T07:43:28.397Z,5.32
2018-11-20T07:44:28.346Z,5.37
2018-11-20T07:45:28.364Z,5.40
2018-11-20T07:46:28.315Z,5.37
2018-11-20T07:47:28.304Z,5.42
2018-11-20T07:48:28.296Z,5.41
2018-11-20T07:49:28.284Z,5.47
2018-11-20T07:50:28.274Z,5.45
2018-11-20T07:51:28.266Z,5.44
2018-11-20T07:52:28.244Z,5.41
2018-11-20T07:53:28.233Z,5.45
2018-11-20T07:54:28.219Z,5.47
2018-11-20T07:55:28.324Z,5.45
2018-11-20T07:56:28.301Z,5.49
2018-11-20T07:57:28.191Z,5.44
2018-11-20T07:58:28.176Z,5.44
2018-11-20T07:59:28.164Z,5.45
2018-11-20T08:00:28.148Z,5.45
2018-11-20T08:01:28.137Z,5.47
2018-11-20T08:02:28.128Z,5.49
2018-11-20T08:03:28.117Z,5.49
2018-11-20T08:04:28.102Z,5.51
2018-11-20T08:05:28.090Z,5.47
2018-11-20T08:06:28.078Z,5.55
2018-11-20T08:07:28.066Z,5.58
2018-11-20T08:08:28.141Z,5.51
2018-11-20T08:09:28.149Z,5.60
2018-11-20T08:10:28.035Z,5.56
2018-11-20T08:11:28.023Z,5.63
2018-11-20T08:12:28.010Z,5.59
2018-11-20T08:13:27.995Z,5.60
2018-11-20T08:14:27.984Z,5.63
2018-11-20T08:15:28.029Z,5.58
2018-11-20T08:16:27.966Z,5.60
2018-11-20T08:17:27.955Z,5.65
2018-11-20T08:18:27.936Z,5.74
2018-11-20T08:19:27.925Z,5.65
2018-11-20T08:20:27.920Z,5.62
2018-11-20T08:21:27.907Z,5.74
2018-11-20T08:22:27.894Z,5.75
2018-11-20T08:23:27.883Z,5.67
2018-11-20T08:24:27.867Z,5.69
2018-11-20T08:25:27.955Z,5.70
2018-11-20T08:26:28.059Z,5.77
2018-11-20T08:27:27.832Z,5.69
2018-11-20T08:28:27.826Z,5.69
2018-11-20T08:29:27.813Z,5.73
2018-11-20T08:30:27.802Z,5.81
2018-11-20T08:31:27.792Z,5.84
2018-11-20T08:32:27.775Z,5.80
2018-11-20T08:33:27.773Z,5.92
2018-11-20T08:34:27.757Z,5.90
2018-11-20T08:35:27.755Z,6.03
2018-11-20T08:36:27.730Z,6.08
2018-11-20T08:37:27.719Z,6.13
2018-11-20T08:38:27.710Z,6.05
2018-11-20T08:39:27.695Z,6.14
2018-11-20T08:40:27.693Z,6.11
2018-11-20T08:41:27.676Z,6.08
2018-11-20T08:42:27.663Z,6.06
2018-11-20T08:43:27.653Z,6.10
2018-11-20T08:44:27.645Z,6.13
2018-11-20T08:45:27.627Z,6.19
2018-11-20T08:46:27.614Z,6.11
2018-11-20T08:47:27.612Z,6.16
2018-11-20T08:48:27.684Z,6.16
2018-11-20T08:49:27.587Z,6.11
2018-11-20T08:50:27.569Z,6.21
2018-11-20T08:51:27.559Z,6.21
2018-11-20T08:52:27.553Z,6.28
2018-11-20T08:53:27.553Z,6.19
2018-11-20T08:54:27.532Z,6.14
2018-11-20T08:55:27.519Z,6.16
2018-11-20T08:56:27.504Z,6.27
2018-11-20T08:57:27.492Z,6.25
2018-11-20T08:58:27.480Z,6.33
2018-11-20T08:59:27.468Z,6.32
2018-11-20T09:00:27.462Z,6.27
2018-11-20T09:01:27.450Z,6.20
2018-11-20T09:02:27.577Z,6.21
2018-11-20T09:03:27.430Z,6.16
2018-11-20T09:04:27.414Z,6.08
2018-11-20T09:05:27.405Z,6.14
2018-11-20T09:06:27.396Z,6.10
2018-11-20T09:07:27.384Z,6.05
2018-11-20T09:08:27.369Z,6.10
2018-11-20T09:09:27.358Z,6.11
2018-11-20T09:10:27.419Z,6.11
2018-11-20T09:11:27.334Z,6.06
2018-11-20T09:12:27.329Z,6.13
2018-11-20T09:13:27.317Z,5.93
2018-11-20T09:14:27.309Z,5.95
2018-11-20T09:15:27.296Z,5.88
2018-11-20T09:16:27.280Z,6.05
2018-11-20T09:17:27.269Z,6.13
2018-11-20T09:18:27.257Z,6.10
2018-11-20T09:19:27.247Z,6.05
2018-11-20T09:20:27.346Z,5.90
2018-11-20T09:21:27.229Z,6.05
2018-11-20T09:22:27.212Z,6.11
2018-11-20T09:23:27.201Z,6.16
2018-11-20T09:24:27.195Z,6.19
2018-11-20T09:25:27.188Z,6.13
2018-11-20T09:26:27.173Z,6.16
2018-11-20T09:27:27.162Z,6.14
2018-11-20T09:28:27.146Z,6.14
2018-11-20T09:29:27.137Z,6.14
2018-11-20T09:30:27.124Z,6.10
2018-11-20T09:31:27.113Z,6.11
2018-11-20T09:32:27.108Z,6.14
2018-11-20T09:33:27.097Z,6.17
2018-11-20T09:34:27.109Z,6.10
2018-11-20T09:35:27.183Z,6.13
2018-11-20T09:36:27.059Z,6.13
2018-11-20T09:37:27.048Z,6.14
2018-11-20T09:38:27.039Z,6.10
2018-11-20T09:39:27.028Z,6.16
2018-11-20T09:40:27.013Z,6.11
2018-11-20T09:41:27.002Z,6.06
2018-11-20T09:42:26.991Z,6.16
2018-11-20T09:43:26.980Z,6.11
2018-11-20T09:44:26.974Z,6.03
2018-11-20T09:45:26.965Z,6.05
2018-11-20T09:46:27.009Z,5.90
2018-11-20T09:47:26.941Z,6.05
2018-11-20T09:48:26.924Z,6.11
2018-11-20T09:49:26.914Z,6.13
2018-11-20T09:50:26.904Z,6.16
2018-11-20T09:51:26.892Z,6.08
2018-11-20T09:52:26.915Z,6.21
2018-11-20T09:53:26.873Z,6.13
2018-11-20T09:54:26.858Z,6.16
2018-11-20T09:55:26.846Z,6.17
2018-11-20T09:56:26.845Z,6.02
2018-11-20T09:57:26.830Z,6.02
2018-11-20T09:58:26.818Z,6.03
2018-11-20T09:59:26.897Z,6.05
2018-11-20T10:00:26.792Z,5.98
2018-11-20T10:01:26.780Z,6.02
2018-11-20T10:02:26.768Z,5.95
2018-11-20T10:03:26.816Z,5.90
2018-11-20T10:04:26.752Z,5.96
2018-11-20T10:05:26.741Z,5.80
2018-11-20T10:06:26.729Z,5.83
2018-11-20T10:07:26.717Z,5.92
2018-11-20T10:08:26.701Z,5.95
2018-11-20T10:09:26.692Z,5.98
2018-11-20T10:10:26.688Z,5.95
2018-11-20T10:11:26.673Z,5.96
2018-11-20T10:12:26.656Z,6.01
2018-11-20T10:13:26.645Z,6.08
2018-11-20T10:14:26.660Z,6.13
2018-11-20T10:15:26.622Z,6.13
2018-11-20T10:16:26.616Z,6.14
2018-11-20T10:17:26.608Z,6.19
2018-11-20T10:18:26.604Z,6.08
2018-11-20T10:19:26.576Z,6.10
2018-11-20T10:20:26.569Z,6.20
2018-11-20T10:21:26.564Z,6.24
2018-11-20T10:22:26.547Z,6.33
2018-11-20T10:23:26.580Z,6.30
2018-11-20T10:24:26.523Z,6.20
2018-11-20T10:25:26.636Z,6.28
2018-11-20T10:26:26.557Z,6.35
2018-11-20T10:27:26.491Z,6.39
2018-11-20T10:28:26.481Z,6.42
2018-11-20T10:29:26.463Z,6.51
2018-11-20T10:30:26.452Z,6.43
2018-11-20T10:31:26.440Z,6.51
2018-11-20T10:32:26.480Z,6.50
2018-11-20T10:33:26.423Z,6.46
2018-11-20T10:34:26.447Z,6.61
2018-11-20T10:35:26.426Z,6.48
2018-11-20T10:36:26.384Z,6.48
2018-11-20T10:37:26.374Z,6.54
2018-11-20T10:38:26.361Z,6.60
2018-11-20T10:39:26.351Z,6.50
2018-11-20T10:40:26.356Z,6.57
2018-11-20T10:41:26.334Z,6.50
2018-11-20T10:42:26.318Z,6.51
2018-11-20T10:43:26.307Z,6.55
2018-11-20T10:44:26.300Z,6.53
2018-11-20T10:45:26.388Z,6.61
2018-11-20T10:46:26.289Z,6.58
2018-11-20T10:47:26.265Z,6.69
2018-11-20T10:48:26.253Z,6.72
2018-11-20T10:49:26.240Z,6.73
2018-11-20T10:50:26.228Z,6.73
2018-11-20T10:51:26.217Z,6.60
2018-11-20T10:52:26.328Z,6.65
2018-11-20T10:53:26.199Z,6.61
2018-11-20T10:54:26.188Z,6.63
2018-11-20T10:55:26.180Z,6.55
2018-11-20T10:56:26.162Z,6.58
2018-11-20T10:57:26.153Z,6.64
2018-11-20T10:58:26.145Z,6.60
2018-11-20T10:59:26.164Z,6.54
2018-11-20T11:00:26.119Z,6.61
2018-11-20T11:01:26.109Z,6.57
2018-11-20T11:02:26.095Z,6.60
2018-11-20T11:03:26.086Z,6.57
2018-11-20T11:04:26.165Z,6.61
2018-11-20T11:05:26.069Z,6.58
2018-11-20T11:06:26.204Z,6.55
2018-11-20T11:07:26.114Z,6.72
2018-11-20T11:08:26.030Z,6.71
2018-11-20T11:09:26.020Z,6.71
2018-11-20T11:10:26.008Z,6.72
2018-11-20T11:11:26.039Z,6.69
2018-11-20T11:12:26.028Z,6.71
2018-11-20T11:13:25.982Z,6.63
2018-11-20T11:14:26.009Z,6.61
2018-11-20T11:15:25.954Z,6.63
2018-11-20T11:16:25.946Z,6.61
2018-11-20T11:17:25.938Z,6.60
2018-11-20T11:18:26.090Z,6.60
2018-11-20T11:19:25.915Z,6.63
2018-11-20T11:20:25.967Z,6.60
2018-11-20T11:21:25.889Z,6.73
2018-11-20T11:22:25.880Z,6.75
2018-11-20T11:23:25.866Z,6.60
2018-11-20T11:24:25.864Z,6.58
2018-11-20T11:25:25.853Z,6.60
2018-11-20T11:26:25.838Z,6.71
2018-11-20T11:27:25.828Z,6.72
2018-11-20T11:28:25.813Z,6.76
2018-11-20T11:29:25.801Z,6.75
2018-11-20T11:30:25.793Z,6.73
2018-11-20T11:31:25.783Z,6.73
2018-11-20T11:32:25.768Z,6.86
2018-11-20T11:33:28.795Z,6.78
2018-11-20T11:34:25.747Z,6.86
2018-11-20T11:35:25.740Z,6.71
2018-11-20T11:36:25.729Z,6.78
2018-11-20T11:37:25.722Z,6.91
2018-11-20T11:38:25.708Z,6.71
2018-11-20T11:39:25.698Z,6.76
2018-11-20T11:40:25.680Z,6.69
2018-11-20T11:41:25.670Z,6.72
2018-11-20T11:42:25.659Z,6.71
2018-11-20T11:43:28.177Z,6.73
2018-11-20T11:44:25.640Z,6.71
2018-11-20T11:45:25.630Z,6.79
2018-11-20T11:46:25.615Z,6.73
2018-11-20T11:47:25.604Z,6.72
2018-11-20T11:48:25.597Z,6.75
2018-11-20T11:49:25.587Z,6.89
2018-11-20T11:50:25.576Z,6.83
2018-11-20T11:51:25.683Z,6.90
2018-11-20T11:52:25.550Z,6.78
2018-11-20T11:53:25.540Z,6.82
2018-11-20T11:54:25.529Z,6.91
2018-11-20T11:55:25.515Z,6.86
2018-11-20T11:56:25.510Z,6.79
2018-11-20T11:57:25.500Z,6.86
2018-11-20T11:58:25.486Z,6.90
2018-11-20T11:59:25.477Z,6.86
2018-11-20T12:00:25.468Z,6.79
2018-11-20T12:01:25.452Z,6.91
2018-11-20T12:03:25.432Z,6.83
2018-11-20T12:04:25.417Z,6.76
2018-11-20T12:05:25.406Z,6.76
2018-11-20T12:06:25.394Z,6.81
2018-11-20T12:07:25.384Z,6.81
2018-11-20T12:08:25.380Z,6.87
2018-11-20T12:09:25.368Z,6.89
2018-11-20T12:10:25.356Z,6.86
2018-11-20T12:11:25.349Z,6.78
2018-11-20T12:12:25.329Z,6.86
2018-11-20T12:13:25.320Z,6.86
2018-11-20T12:14:25.307Z,6.87
2018-11-20T12:15:25.297Z,6.94
2018-11-20T12:16:25.288Z,6.93
2018-11-20T12:17:25.279Z,6.93
2018-11-20T12:18:25.262Z,6.83
2018-11-20T12:19:25.253Z,6.91
2018-11-20T12:20:25.245Z,6.75
2018-11-20T12:21:25.239Z,6.82
2018-11-20T12:22:25.223Z,6.90
2018-11-20T12:23:25.212Z,6.94
2018-11-20T12:24:25.196Z,6.94
2018-11-20T12:25:25.187Z,6.87
2018-11-20T12:26:25.177Z,6.89
2018-11-20T12:27:25.162Z,6.96
2018-11-20T12:28:25.157Z,6.89
2018-11-20T12:29:25.147Z,6.90
2018-11-20T12:30:25.135Z,6.90
2018-11-20T12:31:25.125Z,6.91
2018-11-20T12:32:26.639Z,6.97
2018-11-20T12:33:25.929Z,7.01
2018-11-20T12:34:25.093Z,6.97
2018-11-20T12:35:33.379Z,6.89
2018-11-20T12:36:25.065Z,6.83
2018-11-20T12:37:25.055Z,6.96
2018-11-20T12:38:25.044Z,6.93
2018-11-20T12:39:25.032Z,6.91
2018-11-20T12:40:25.035Z,6.89
2018-11-20T12:41:28.300Z,6.90
2018-11-20T12:42:25.004Z,6.91
2018-11-20T12:43:24.994Z,6.90
2018-11-20T12:44:24.978Z,6.90
2018-11-20T12:45:24.973Z,6.90
2018-11-20T12:46:24.961Z,6.87
2018-11-20T12:47:24.947Z,6.87
2018-11-20T12:48:24.948Z,6.94
2018-11-20T12:49:24.931Z,6.96
2018-11-20T12:50:26.237Z,6.94
2018-11-20T12:51:25.439Z,6.96
2018-11-20T12:52:24.908Z,6.91
2018-11-20T12:53:24.887Z,6.91
2018-11-20T12:54:24.877Z,6.93
2018-11-20T12:55:24.863Z,6.99
2018-11-20T12:56:24.853Z,7.12
2018-11-20T12:57:24.840Z,7.12
2018-11-20T12:58:24.826Z,7.00
2018-11-20T12:59:24.816Z,6.97
2018-11-20T13:00:24.811Z,6.96
2018-11-20T13:01:24.799Z,7.04
2018-11-20T13:02:24.789Z,7.01
2018-11-20T13:03:24.779Z,7.00
2018-11-20T13:04:24.768Z,7.00
2018-11-20T13:05:24.754Z,6.99
2018-11-20T13:06:24.751Z,6.90
2018-11-20T13:07:24.736Z,6.99
2018-11-20T13:08:30.893Z,6.97
2018-11-20T13:09:24.710Z,6.93
2018-11-20T13:10:24.699Z,7.08
2018-11-20T13:11:24.692Z,6.93
2018-11-20T13:12:24.683Z,6.93
2018-11-20T13:13:24.676Z,6.91
2018-11-20T13:14:24.662Z,6.83
2018-11-20T13:15:24.655Z,6.93
2018-11-20T13:16:24.635Z,6.91
2018-11-20T13:17:24.625Z,6.96
2018-11-20T13:18:24.613Z,6.75
2018-11-20T13:19:25.436Z,6.83